createdAt,value
2022-08-02T00:00:41.139Z,16.08
2022-08-02T00:03:10.399Z,16.09
2022-08-02T00:05:38.444Z,16.11
2022-08-02T00:08:08.359Z,16.12
2022-08-02T00:10:36.388Z,16.13
2022-08-02T00:13:04.815Z,16.13
2022-08-02T00:15:32.888Z,16.16
2022-08-02T00:18:01.234Z,16.17
2022-08-02T00:20:29.355Z,16.19
2022-08-02T00:22:57.355Z,16.20
2022-08-02T00:25:25.338Z,16.23
2022-08-02T00:27:53.340Z,16.26
2022-08-02T00:30:21.671Z,16.28
2022-08-02T00:32:49.642Z,16.29
2022-08-02T00:35:17.864Z,16.30
2022-08-02T00:37:45.942Z,16.30
2022-08-02T00:40:14.195Z,16.30
2022-08-02T00:42:42.328Z,16.31
2022-08-02T00:45:10.603Z,16.32
2022-08-02T00:47:38.822Z,16.31
2022-08-02T00:50:07.050Z,16.30
2022-08-02T00:52:35.228Z,16.30
2022-08-02T00:55:03.512Z,16.30
2022-08-02T00:57:31.675Z,16.27
2022-08-02T00:59:59.638Z,16.26
2022-08-02T01:02:27.817Z,16.24
2022-08-02T01:04:55.885Z,16.23
2022-08-02T01:07:24.060Z,16.21
2022-08-02T01:09:52.124Z,16.20
2022-08-02T01:12:20.129Z,16.17
2022-08-02T01:14:51.553Z,16.15
2022-08-02T01:17:37.596Z,16.12
2022-08-02T01:20:33.357Z,16.12
2022-08-02T01:23:26.004Z,16.10
2022-08-02T01:26:01.453Z,16.09
2022-08-02T01:28:43.853Z,16.08
2022-08-02T01:31:29.318Z,16.07
2022-08-02T01:34:04.279Z,16.05
2022-08-02T01:36:38.397Z,16.04
2022-08-02T01:39:11.637Z,16.01
2022-08-02T01:41:59.125Z,15.98
2022-08-02T01:44:30.690Z,15.96
2022-08-02T01:47:02.508Z,15.94
2022-08-02T01:49:33.174Z,15.93
2022-08-02T01:52:22.302Z,15.91
2022-08-02T01:54:57.156Z,15.90
2022-08-02T01:57:27.866Z,15.88
2022-08-02T02:00:01.682Z,15.88
2022-08-02T02:02:31.912Z,15.88
2022-08-02T02:05:02.330Z,15.87
2022-08-02T02:07:36.407Z,15.86
2022-08-02T02:10:05.905Z,15.85
2022-08-02T02:12:36.516Z,15.82
2022-08-02T02:15:05.926Z,15.82
2022-08-02T02:18:10.952Z,15.82
2022-08-02T02:20:23.911Z,15.83
2022-08-02T02:22:52.651Z,15.84
2022-08-02T02:25:24.313Z,15.83
2022-08-02T02:28:11.249Z,15.83
2022-08-02T02:30:43.224Z,15.84
2022-08-02T02:33:12.479Z,15.84
2022-08-02T02:35:42.458Z,15.84
2022-08-02T02:38:14.772Z,15.83
2022-08-02T02:40:45.688Z,15.82
2022-08-02T02:43:14.968Z,15.80
2022-08-02T02:45:45.477Z,15.78
2022-08-02T02:48:15.624Z,15.76
2022-08-02T02:50:44.530Z,15.76
2022-08-02T02:53:13.503Z,15.75
2022-08-02T02:55:42.313Z,15.73
2022-08-02T02:58:32.026Z,15.71
2022-08-02T03:01:19.743Z,15.69
2022-08-02T03:03:50.244Z,15.68
2022-08-02T03:06:19.808Z,15.66
2022-08-02T03:08:48.284Z,15.64
2022-08-02T03:11:17.478Z,15.62
2022-08-02T03:13:46.169Z,15.62
2022-08-02T03:16:14.703Z,15.63
2022-08-02T03:18:44.239Z,15.63
2022-08-02T03:21:14.124Z,15.62
2022-08-02T03:23:43.792Z,15.62
2022-08-02T03:26:11.894Z,15.61
2022-08-02T03:28:40.509Z,15.60
2022-08-02T03:31:08.708Z,15.58
2022-08-02T03:33:38.067Z,15.57
2022-08-02T03:36:16.688Z,15.55
2022-08-02T03:38:46.531Z,15.54
2022-08-02T03:41:17.843Z,15.54
2022-08-02T03:43:48.004Z,15.55
2022-08-02T03:46:18.789Z,15.56
2022-08-02T03:48:49.061Z,15.56
2022-08-02T03:51:17.417Z,15.58
2022-08-02T03:53:45.977Z,15.59
2022-08-02T03:56:15.772Z,15.62
2022-08-02T03:58:48.841Z,15.65
2022-08-02T04:01:17.388Z,15.69
2022-08-02T04:03:45.568Z,15.73
2022-08-02T04:06:13.889Z,15.78
2022-08-02T04:08:44.287Z,15.84
2022-08-02T04:11:31.005Z,15.91
2022-08-02T04:14:11.015Z,16.01
2022-08-02T04:16:50.344Z,16.11
2022-08-02T04:19:39.677Z,16.20
2022-08-02T04:22:14.627Z,16.30
2022-08-02T04:24:49.816Z,16.38
2022-08-02T04:27:50.642Z,16.48
2022-08-02T04:30:11.253Z,16.57
2022-08-02T04:32:40.294Z,16.65
2022-08-02T04:35:19.076Z,16.73
2022-08-02T04:38:09.110Z,16.80
2022-08-02T04:40:38.258Z,16.88
2022-08-02T04:43:06.519Z,16.95
2022-08-02T04:45:35.545Z,17.02
2022-08-02T04:48:05.947Z,17.09
2022-08-02T04:50:35.047Z,17.14
2022-08-02T04:53:03.085Z,17.20
2022-08-02T04:55:31.263Z,17.27
2022-08-02T04:57:59.866Z,17.33
2022-08-02T05:00:29.674Z,17.41
2022-08-02T05:02:58.633Z,17.51
2022-08-02T05:05:27.497Z,17.63
2022-08-02T05:07:55.659Z,17.78
2022-08-02T05:10:24.802Z,17.87
2022-08-02T05:12:53.201Z,17.91
2022-08-02T05:15:21.355Z,17.97
2022-08-02T05:17:49.730Z,18.02
2022-08-02T05:20:19.858Z,18.03
2022-08-02T05:22:48.011Z,18.09
2022-08-02T05:25:16.297Z,18.10
2022-08-02T05:27:44.475Z,18.10
2022-08-02T05:30:12.848Z,18.10
2022-08-02T05:32:49.169Z,18.11
2022-08-02T05:35:22.485Z,18.09
2022-08-02T05:37:51.741Z,18.11
2022-08-02T05:40:25.622Z,18.13
2022-08-02T05:42:55.057Z,18.16
2022-08-02T05:45:23.593Z,18.20
2022-08-02T05:47:52.499Z,18.22
2022-08-02T05:50:20.942Z,18.22
2022-08-02T05:52:48.834Z,18.21
2022-08-02T05:55:29.094Z,18.20
2022-08-02T05:58:13.270Z,18.21
2022-08-02T06:00:43.209Z,18.24
2022-08-02T06:03:23.870Z,18.31
2022-08-02T06:06:14.206Z,18.48
2022-08-02T06:08:47.852Z,18.61
2022-08-02T06:11:22.794Z,18.77
2022-08-02T06:13:52.242Z,19.13
2022-08-02T06:16:32.612Z,19.59
2022-08-02T06:19:01.955Z,19.90
2022-08-02T06:22:31.298Z,20.02
2022-08-02T06:24:20.067Z,20.35
2022-08-02T06:26:52.882Z,20.80
2022-08-02T06:29:23.302Z,21.45
2022-08-02T06:31:54.050Z,22.11
2022-08-02T06:34:22.073Z,22.70
2022-08-02T06:37:01.810Z,23.09
2022-08-02T06:39:43.868Z,23.46
2022-08-02T06:42:15.833Z,23.56
2022-08-02T06:44:48.857Z,23.46
2022-08-02T06:47:19.181Z,23.45
2022-08-02T06:49:52.599Z,23.51
2022-08-02T06:52:28.965Z,23.47
2022-08-02T06:55:02.971Z,23.37
2022-08-02T06:57:32.104Z,23.26
2022-08-02T07:00:06.577Z,23.09
2022-08-02T07:02:36.619Z,22.85
2022-08-02T07:05:05.196Z,22.57
2022-08-02T07:07:33.932Z,22.26
2022-08-02T07:10:02.146Z,22.01
2022-08-02T07:12:32.240Z,21.81
2022-08-02T07:15:02.846Z,21.62
2022-08-02T07:17:31.458Z,21.51
2022-08-02T07:20:00.656Z,21.52
2022-08-02T07:22:29.304Z,21.67
2022-08-02T07:24:59.401Z,21.75
2022-08-02T07:27:28.865Z,21.79
2022-08-02T07:29:57.334Z,21.78
2022-08-02T07:32:29.289Z,21.72
2022-08-02T07:34:58.810Z,21.64
2022-08-02T07:37:53.575Z,21.52
2022-08-02T07:40:19.996Z,21.43
2022-08-02T07:42:59.268Z,21.33
2022-08-02T07:45:32.906Z,21.22
2022-08-02T07:48:04.340Z,21.17
2022-08-02T07:50:32.693Z,21.14
2022-08-02T07:53:02.703Z,21.16
2022-08-02T07:55:39.229Z,21.19
2022-08-02T07:58:13.616Z,21.28
2022-08-02T08:00:44.778Z,21.37
2022-08-02T08:03:13.498Z,21.41
2022-08-02T08:05:41.907Z,21.43
2022-08-02T08:08:15.268Z,21.44
2022-08-02T08:10:46.322Z,21.47
2022-08-02T08:13:16.031Z,21.58
2022-08-02T08:15:52.343Z,21.68
2022-08-02T08:18:22.071Z,21.72
2022-08-02T08:20:51.426Z,21.74
2022-08-02T08:23:19.645Z,21.80
2022-08-02T08:25:48.515Z,21.85
2022-08-02T08:28:16.863Z,21.88
2022-08-02T08:30:44.917Z,21.95
2022-08-02T08:33:13.722Z,22.03
2022-08-02T08:35:42.126Z,22.15
2022-08-02T08:38:10.693Z,22.26
2022-08-02T08:40:39.054Z,22.33
2022-08-02T08:43:07.230Z,22.35
2022-08-02T08:45:35.603Z,22.44
2022-08-02T08:48:11.464Z,22.64
2022-08-02T08:50:45.782Z,22.84
2022-08-02T08:53:15.195Z,22.92
2022-08-02T08:55:45.209Z,22.97
2022-08-02T08:58:14.258Z,23.13
2022-08-02T09:00:42.263Z,23.28
2022-08-02T09:03:10.948Z,23.37
2022-08-02T09:05:40.098Z,23.42
2022-08-02T09:08:10.333Z,23.58
2022-08-02T09:10:46.497Z,23.73
2022-08-02T09:13:43.456Z,23.73
2022-08-02T09:16:11.085Z,23.61
2022-08-02T09:18:45.185Z,23.45
2022-08-02T09:21:16.631Z,23.32
2022-08-02T09:23:51.738Z,23.31
2022-08-02T09:26:22.297Z,23.39
2022-08-02T09:28:52.936Z,23.50
2022-08-02T09:31:23.930Z,23.54
2022-08-02T09:34:00.337Z,23.67
2022-08-02T09:36:40.240Z,23.78
2022-08-02T09:39:14.565Z,23.90
2022-08-02T09:41:45.514Z,24.03
2022-08-02T09:44:16.755Z,24.18
2022-08-02T09:46:46.806Z,24.24
2022-08-02T09:49:19.740Z,24.19
2022-08-02T09:51:51.954Z,24.05
2022-08-02T09:54:29.139Z,23.89
2022-08-02T09:57:00.254Z,23.82
2022-08-02T09:59:29.482Z,23.85
2022-08-02T10:02:17.162Z,23.98
2022-08-02T10:04:52.326Z,23.99
2022-08-02T10:07:23.405Z,23.93
2022-08-02T10:09:52.587Z,23.88
2022-08-02T10:12:23.217Z,23.87
2022-08-02T10:14:54.828Z,23.92
2022-08-02T10:17:23.645Z,23.97
2022-08-02T10:20:02.213Z,24.00
2022-08-02T10:22:34.726Z,24.05
2022-08-02T10:25:04.954Z,24.09
2022-08-02T10:28:02.477Z,24.16
2022-08-02T10:30:26.554Z,24.25
2022-08-02T10:32:57.997Z,24.28
2022-08-02T10:35:26.819Z,24.29
2022-08-02T10:37:58.225Z,24.31
2022-08-02T10:40:53.292Z,24.27
2022-08-02T10:43:36.580Z,24.20
2022-08-02T10:46:26.971Z,24.13
2022-08-02T10:49:36.263Z,23.96
2022-08-02T10:52:02.600Z,23.86
2022-08-02T10:54:42.490Z,23.78
2022-08-02T10:57:21.417Z,23.72
2022-08-02T10:59:55.422Z,23.64
2022-08-02T11:02:35.787Z,23.55
2022-08-02T11:05:07.764Z,23.52
2022-08-02T11:07:47.694Z,23.48
2022-08-02T11:10:26.827Z,23.46
2022-08-02T11:13:22.006Z,23.47
2022-08-02T11:16:10.722Z,23.42
2022-08-02T11:18:51.683Z,23.42
2022-08-02T11:21:28.142Z,23.35
2022-08-02T11:23:57.014Z,23.23
2022-08-02T11:26:30.877Z,23.17
2022-08-02T11:29:01.308Z,23.11
2022-08-02T11:31:38.399Z,23.05
2022-08-02T11:34:09.564Z,23.02
2022-08-02T11:36:45.790Z,22.96
2022-08-02T11:39:16.654Z,22.91
2022-08-02T11:41:57.361Z,22.88
2022-08-02T11:44:40.626Z,22.88
2022-08-02T11:47:08.933Z,22.89
2022-08-02T11:49:38.284Z,22.88
2022-08-02T11:52:11.296Z,22.89
2022-08-02T11:54:43.681Z,22.88
2022-08-02T11:57:22.077Z,22.83
2022-08-02T11:59:53.432Z,22.81
2022-08-02T12:02:31.656Z,22.82
2022-08-02T12:05:08.987Z,22.78
2022-08-02T12:07:46.198Z,22.76
2022-08-02T12:10:19.197Z,22.70
2022-08-02T12:12:59.238Z,22.63
2022-08-02T12:15:41.883Z,22.62
2022-08-02T12:18:29.747Z,22.62
2022-08-02T12:20:58.235Z,22.60
2022-08-02T12:23:27.315Z,22.59
2022-08-02T12:26:06.590Z,22.56
2022-08-02T12:28:39.990Z,22.56
2022-08-02T12:31:18.813Z,22.56
2022-08-02T12:33:54.754Z,22.59
2022-08-02T12:36:30.072Z,22.60
2022-08-02T12:39:00.312Z,22.61
2022-08-02T12:41:32.469Z,22.66
2022-08-02T12:44:01.218Z,22.67
2022-08-02T12:46:31.571Z,22.63
2022-08-02T12:49:19.990Z,22.60
2022-08-02T12:51:51.242Z,22.54
2022-08-02T12:54:33.008Z,22.49
2022-08-02T12:57:14.810Z,22.42
2022-08-02T12:59:49.322Z,22.36
2022-08-02T13:02:18.508Z,22.35
2022-08-02T13:04:50.202Z,22.31
2022-08-02T13:07:19.886Z,22.28
2022-08-02T13:09:48.976Z,22.26
2022-08-02T13:12:17.818Z,22.25
2022-08-02T13:14:46.143Z,22.20
2022-08-02T13:17:14.190Z,22.15
2022-08-02T13:19:43.103Z,22.16
2022-08-02T13:22:11.727Z,22.18
2022-08-02T13:24:55.803Z,22.22
2022-08-02T13:27:26.554Z,22.19
2022-08-02T13:29:56.283Z,22.18
2022-08-02T13:32:26.520Z,22.19
2022-08-02T13:34:55.522Z,22.17
2022-08-02T13:37:24.845Z,22.16
2022-08-02T13:40:18.639Z,22.16
2022-08-02T13:42:41.389Z,22.18
2022-08-02T13:45:12.848Z,22.18
2022-08-02T13:48:04.454Z,22.21
2022-08-02T13:50:33.228Z,22.26
2022-08-02T13:53:01.440Z,22.27
2022-08-02T13:55:29.818Z,22.28
2022-08-02T13:57:58.205Z,22.27
2022-08-02T14:00:34.288Z,22.28
2022-08-02T14:03:08.127Z,22.28
2022-08-02T14:05:48.638Z,22.24
2022-08-02T14:08:21.019Z,22.18
2022-08-02T14:10:50.553Z,22.11
2022-08-02T14:13:19.294Z,22.07
2022-08-02T14:15:49.406Z,22.05
2022-08-02T14:18:17.781Z,22.03
2022-08-02T14:20:46.158Z,22.00
2022-08-02T14:23:14.546Z,22.02
2022-08-02T14:25:42.929Z,22.05
2022-08-02T14:28:11.098Z,22.06
2022-08-02T14:30:39.476Z,22.06
2022-08-02T14:33:07.603Z,22.08
2022-08-02T14:35:35.809Z,22.11
2022-08-02T14:38:04.097Z,22.13
2022-08-02T14:40:32.546Z,22.16
2022-08-02T14:43:01.659Z,22.20
2022-08-02T14:45:39.777Z,22.23
2022-08-02T14:48:11.592Z,22.24
2022-08-02T14:50:39.798Z,22.25
2022-08-02T14:53:12.395Z,22.25
2022-08-02T14:55:42.844Z,22.27
2022-08-02T14:58:12.443Z,22.31
2022-08-02T15:00:41.619Z,22.30
2022-08-02T15:03:12.030Z,22.30
2022-08-02T15:05:40.407Z,22.31
2022-08-02T15:08:08.520Z,22.27
2022-08-02T15:10:36.854Z,22.24
2022-08-02T15:13:05.159Z,22.19
2022-08-02T15:15:43.327Z,22.13
2022-08-02T15:18:13.660Z,22.10
2022-08-02T15:20:51.523Z,22.04
2022-08-02T15:23:38.451Z,21.97
2022-08-02T15:26:07.916Z,21.89
2022-08-02T15:28:36.299Z,21.83
2022-08-02T15:31:05.250Z,21.77
2022-08-02T15:33:33.388Z,21.75
2022-08-02T15:36:01.695Z,21.71
2022-08-02T15:38:30.077Z,21.66
2022-08-02T15:40:58.499Z,21.62
2022-08-02T15:43:26.732Z,21.58
2022-08-02T15:45:55.105Z,21.53
2022-08-02T15:48:23.479Z,21.50
2022-08-02T15:50:51.656Z,21.47
2022-08-02T15:53:19.765Z,21.47
2022-08-02T15:55:52.667Z,21.43
2022-08-02T15:58:44.514Z,21.40
2022-08-02T16:01:13.042Z,21.38
2022-08-02T16:03:41.315Z,21.33
2022-08-02T16:06:09.498Z,21.29
2022-08-02T16:08:37.641Z,21.24
2022-08-02T16:11:12.681Z,21.20
2022-08-02T16:13:55.903Z,21.14
2022-08-02T16:16:27.461Z,21.08
2022-08-02T16:18:57.214Z,21.02
2022-08-02T16:21:25.936Z,20.96
2022-08-02T16:23:58.759Z,20.92
2022-08-02T16:26:31.977Z,20.88
2022-08-02T16:29:01.833Z,20.85
2022-08-02T16:31:30.176Z,20.82
2022-08-02T16:33:58.597Z,20.78
2022-08-02T16:36:27.680Z,20.73
2022-08-02T16:38:55.800Z,20.67
2022-08-02T16:41:23.866Z,20.63
2022-08-02T16:44:12.085Z,20.60
2022-08-02T16:46:40.443Z,20.58
2022-08-02T16:50:05.246Z,20.57
2022-08-02T16:52:01.547Z,20.53
2022-08-02T16:54:30.769Z,20.49
2022-08-02T16:56:58.811Z,20.47
2022-08-02T16:59:27.938Z,20.46
2022-08-02T17:02:15.210Z,20.42
2022-08-02T17:04:47.370Z,20.40
2022-08-02T17:08:06.295Z,20.36
2022-08-02T17:10:09.254Z,20.31
2022-08-02T17:12:38.662Z,20.27
2022-08-02T17:16:08.768Z,20.25
2022-08-02T17:17:57.276Z,20.21
2022-08-02T17:20:25.663Z,20.16
2022-08-02T17:22:53.883Z,20.13
2022-08-02T17:25:24.673Z,20.09
2022-08-02T17:27:55.975Z,20.04
2022-08-02T17:30:26.560Z,19.99
2022-08-02T17:32:57.728Z,19.94
2022-08-02T17:35:43.236Z,19.89
2022-08-02T17:38:26.733Z,19.82
2022-08-02T17:40:56.431Z,19.75
2022-08-02T17:43:25.956Z,19.68
2022-08-02T17:46:00.910Z,19.61
2022-08-02T17:48:55.043Z,19.54
2022-08-02T17:52:14.816Z,19.46
2022-08-02T17:54:12.824Z,19.38
2022-08-02T17:56:42.469Z,19.32
2022-08-02T17:59:20.909Z,19.26
2022-08-02T18:01:58.801Z,19.20
2022-08-02T18:04:32.498Z,19.12
2022-08-02T18:07:04.084Z,19.07
2022-08-02T18:09:33.092Z,19.01
2022-08-02T18:12:02.806Z,18.95
2022-08-02T18:14:30.970Z,18.90
2022-08-02T18:16:59.250Z,18.82
2022-08-02T18:19:42.237Z,18.76
2022-08-02T18:22:11.244Z,18.70
2022-08-02T18:24:40.881Z,18.64
2022-08-02T18:27:13.347Z,18.59
2022-08-02T18:29:41.554Z,18.54
2022-08-02T18:32:11.876Z,18.47
2022-08-02T18:34:40.397Z,18.38
2022-08-02T18:37:12.616Z,18.29
2022-08-02T18:39:40.865Z,18.22
2022-08-02T18:42:20.208Z,18.17
2022-08-02T18:44:48.373Z,18.12
2022-08-02T18:47:16.749Z,18.06
2022-08-02T18:49:46.874Z,18.01
2022-08-02T18:52:30.917Z,17.94
2022-08-02T18:54:59.670Z,17.90
2022-08-02T18:58:02.051Z,17.86
2022-08-02T19:00:16.299Z,17.82
2022-08-02T19:02:48.794Z,17.78
2022-08-02T19:05:16.788Z,17.73
2022-08-02T19:07:50.293Z,17.70
2022-08-02T19:10:19.871Z,17.67
2022-08-02T19:12:51.735Z,17.64
2022-08-02T19:15:20.118Z,17.61
2022-08-02T19:17:55.725Z,17.57
2022-08-02T19:20:25.889Z,17.52
2022-08-02T19:22:54.051Z,17.45
2022-08-02T19:28:14.386Z,17.32
2022-08-02T19:30:42.959Z,17.25
2022-08-02T19:33:24.955Z,17.21
2022-08-02T19:36:01.393Z,17.15
2022-08-02T19:38:31.830Z,17.11
2022-08-02T19:41:00.001Z,17.06
2022-08-02T19:44:23.315Z,17.01
2022-08-02T19:46:18.603Z,16.95
2022-08-02T19:48:47.451Z,16.89
2022-08-02T19:51:15.792Z,16.83
2022-08-02T19:54:03.819Z,16.77
2022-08-02T19:56:31.962Z,16.72
2022-08-02T19:59:03.083Z,16.66
2022-08-02T20:01:48.525Z,16.66
2022-08-02T20:04:23.262Z,16.62
2022-08-02T20:06:52.050Z,16.58
2022-08-02T20:09:22.591Z,16.54
2022-08-02T20:11:54.281Z,16.55
2022-08-02T20:14:26.704Z,16.51
2022-08-02T20:17:00.135Z,16.51
2022-08-02T20:19:29.006Z,16.52
2022-08-02T20:22:00.127Z,16.56
2022-08-02T20:24:29.685Z,16.60
2022-08-02T20:26:59.611Z,16.60
2022-08-02T20:29:44.965Z,16.59
2022-08-02T20:32:22.553Z,16.58
2022-08-02T20:34:52.666Z,16.55
2022-08-02T20:37:59.688Z,16.52
2022-08-02T20:40:16.630Z,16.49
2022-08-02T20:42:48.034Z,16.45
2022-08-02T20:45:18.019Z,16.41
2022-08-02T20:47:49.804Z,16.37
2022-08-02T20:50:38.223Z,16.36
2022-08-02T20:53:08.387Z,16.35
2022-08-02T20:55:54.034Z,16.31
2022-08-02T20:58:26.679Z,16.26
2022-08-02T21:00:59.572Z,16.22
2022-08-02T21:03:39.377Z,16.20
2022-08-02T21:06:09.669Z,16.20
2022-08-02T21:08:38.748Z,16.18
2022-08-02T21:11:09.181Z,16.16
2022-08-02T21:13:46.982Z,16.15
2022-08-02T21:16:28.970Z,16.13
2022-08-02T21:18:59.736Z,16.13
2022-08-02T21:21:29.600Z,16.13
2022-08-02T21:24:01.679Z,16.14
2022-08-02T21:26:31.002Z,16.12
2022-08-02T21:29:03.595Z,16.08
2022-08-02T21:31:36.535Z,16.04
2022-08-02T21:34:26.753Z,15.98
2022-08-02T21:36:54.078Z,15.95
2022-08-02T21:39:22.678Z,15.91
2022-08-02T21:41:50.846Z,15.90
2022-08-02T21:44:20.680Z,15.87
2022-08-02T21:46:53.784Z,15.84
2022-08-02T21:49:40.764Z,15.84
2022-08-02T21:52:13.820Z,15.78
2022-08-02T21:54:45.518Z,15.73
2022-08-02T21:57:15.735Z,15.68
2022-08-02T21:59:46.496Z,15.64
2022-08-02T22:02:19.719Z,15.59
2022-08-02T22:04:58.669Z,15.54
2022-08-02T22:07:26.847Z,15.50
2022-08-02T22:09:55.476Z,15.46
2022-08-02T22:12:26.455Z,15.42
2022-08-02T22:17:51.687Z,15.35
2022-08-02T22:20:22.075Z,15.31
2022-08-02T22:22:51.338Z,15.28
2022-08-02T22:25:26.902Z,15.24
2022-08-02T22:28:37.217Z,15.21
2022-08-02T22:30:58.186Z,15.16
2022-08-02T22:34:01.161Z,15.20
2022-08-02T22:36:31.823Z,15.30
2022-08-02T22:39:00.734Z,15.37
2022-08-02T22:42:01.165Z,15.42
2022-08-02T22:44:18.681Z,15.50
2022-08-02T22:46:50.209Z,15.56
2022-08-02T22:49:38.015Z,15.62
2022-08-02T22:52:07.604Z,15.69
2022-08-02T22:54:35.812Z,15.75
2022-08-02T22:57:06.516Z,15.80
2022-08-02T22:58:58.940Z,17.39
2022-08-02T22:59:39.300Z,15.87
2022-08-02T23:02:09.203Z,15.92
2022-08-02T23:04:37.913Z,15.98
2022-08-02T23:07:06.312Z,16.03
2022-08-02T23:09:34.519Z,16.05
2022-08-02T23:12:02.592Z,16.10
2022-08-02T23:14:30.961Z,16.13
2022-08-02T23:17:19.202Z,16.18
2022-08-02T23:19:53.479Z,16.20
2022-08-02T23:22:29.845Z,16.23
2022-08-02T23:25:01.799Z,16.24
2022-08-02T23:27:31.092Z,16.24
2022-08-02T23:30:00.958Z,16.24
2022-08-02T23:32:29.177Z,16.25
2022-08-02T23:34:58.004Z,16.26
2022-08-02T23:37:26.240Z,16.26
2022-08-02T23:39:54.369Z,16.27
2022-08-02T23:42:25.508Z,16.28
2022-08-02T23:44:54.126Z,16.29
2022-08-02T23:47:22.371Z,16.31
2022-08-02T23:49:50.743Z,16.34
2022-08-02T23:52:19.123Z,16.35
2022-08-02T23:54:47.709Z,16.36
2022-08-02T23:57:20.688Z,16.38
2022-08-02T23:59:52.886Z,16.39
