createdAt,value
2023-05-25T05:01:03.051Z,101267.50
2023-05-25T05:03:30.975Z,101222.56
2023-05-25T05:05:58.154Z,101266.56
2023-05-25T05:08:28.902Z,101247.84
2023-05-25T05:10:56.023Z,101260.38
2023-05-25T05:13:24.126Z,101258.56
2023-05-25T05:15:51.593Z,101254.88
2023-05-25T05:18:18.679Z,101256.47
2023-05-25T05:20:46.286Z,101250.28
2023-05-25T05:23:13.885Z,101260.88
2023-05-25T05:25:41.205Z,101257.31
2023-05-25T05:28:10.911Z,101262.66
2023-05-25T05:30:41.070Z,101254.59
2023-05-25T05:33:08.189Z,101227.78
2023-05-25T05:35:44.575Z,101260.56
2023-05-25T05:38:15.711Z,101252.56
2023-05-25T05:40:42.824Z,101263.88
2023-05-25T05:43:14.685Z,101258.56
2023-05-25T05:45:41.907Z,101252.19
2023-05-25T05:48:11.946Z,101254.03
2023-05-25T05:50:41.997Z,101259.19
2023-05-25T05:53:11.134Z,101255.50
2023-05-25T05:55:38.349Z,101263.34
2023-05-25T05:58:05.607Z,101255.13
2023-05-25T06:00:52.606Z,101261.19
2023-05-25T06:03:41.079Z,101244.97
2023-05-25T06:06:28.123Z,101265.09
2023-05-25T06:09:16.377Z,101254.28
2023-05-25T06:12:03.557Z,101240.13
2023-05-25T06:14:51.212Z,101236.56
2023-05-25T06:17:41.213Z,101261.66
2023-05-25T06:20:31.044Z,101264.09
2023-05-25T06:23:18.081Z,101244.91
2023-05-25T06:26:05.818Z,101263.66
2023-05-25T06:28:52.908Z,101267.88
2023-05-25T06:31:40.101Z,101261.44
2023-05-25T06:34:27.359Z,101253.34
2023-05-25T06:37:14.672Z,101255.19
2023-05-25T06:40:02.134Z,101275.19
2023-05-25T06:42:50.169Z,101281.38
2023-05-25T06:45:57.740Z,101287.25
2023-05-25T06:48:45.457Z,101290.63
2023-05-25T06:51:32.545Z,101279.97
2023-05-25T06:54:20.083Z,101284.22
2023-05-25T06:57:07.132Z,101294.72
2023-05-25T06:59:54.338Z,101279.47
2023-05-25T07:02:41.391Z,101272.41
2023-05-25T07:05:29.184Z,101283.56
2023-05-25T07:08:16.397Z,101281.56
2023-05-25T07:11:03.662Z,101279.53
2023-05-25T07:13:50.646Z,101292.56
2023-05-25T07:16:37.784Z,101269.25
2023-05-25T07:19:24.860Z,101268.91
2023-05-25T07:22:12.075Z,101257.84
2023-05-25T07:24:59.168Z,101256.63
2023-05-25T07:27:46.440Z,101263.56
2023-05-25T07:30:34.006Z,101264.22
2023-05-25T07:33:21.185Z,101267.59
2023-05-25T07:36:08.514Z,101260.31
2023-05-25T07:38:55.675Z,101273.41
2023-05-25T07:41:42.711Z,101256.13
2023-05-25T07:44:29.828Z,101282.78
2023-05-25T07:47:16.887Z,101281.69
2023-05-25T07:50:04.006Z,101290.28
2023-05-25T07:52:51.240Z,101282.09
2023-05-25T07:55:40.269Z,101264.72
2023-05-25T07:58:28.077Z,101282.38
2023-05-25T08:01:15.669Z,101309.63
2023-05-25T08:04:02.957Z,101297.81
2023-05-25T08:06:50.059Z,101280.06
2023-05-25T08:09:37.199Z,101277.81
2023-05-25T08:12:37.896Z,101290.16
2023-05-25T08:15:30.047Z,101277.22
2023-05-25T08:18:17.104Z,101291.09
2023-05-25T08:21:04.350Z,101270.97
2023-05-25T08:23:51.695Z,101289.09
2023-05-25T08:26:53.223Z,101273.13
2023-05-25T08:29:41.501Z,101279.69
2023-05-25T08:32:28.641Z,101284.78
2023-05-25T08:35:16.108Z,101278.19
2023-05-25T08:38:03.775Z,101276.97
2023-05-25T08:40:51.396Z,101282.06
2023-05-25T08:43:38.533Z,101291.53
2023-05-25T08:46:27.490Z,101295.75
2023-05-25T08:49:22.857Z,101292.91
2023-05-25T08:52:12.228Z,101279.94
2023-05-25T08:55:01.721Z,101300.06
2023-05-25T08:58:17.734Z,101293.47
2023-05-25T09:01:12.575Z,101288.81
2023-05-25T09:03:59.976Z,101285.66
2023-05-25T09:06:57.243Z,101266.50
2023-05-25T09:09:54.283Z,101296.31
2023-05-25T09:12:42.448Z,101300.41
2023-05-25T09:15:33.352Z,101286.94
2023-05-25T09:18:20.700Z,101298.13
2023-05-25T09:21:07.945Z,101302.34
2023-05-25T09:23:57.370Z,101265.69
2023-05-25T09:26:46.380Z,101290.94
2023-05-25T09:29:35.606Z,101290.66
2023-05-25T09:32:25.507Z,101292.50
2023-05-25T09:35:12.950Z,101294.69
2023-05-25T09:38:01.911Z,101283.78
2023-05-25T09:40:50.734Z,101284.53
2023-05-25T09:43:41.767Z,101284.03
2023-05-25T09:46:31.279Z,101268.44
2023-05-25T09:49:20.441Z,101291.50
2023-05-25T09:52:08.055Z,101291.69
2023-05-25T09:54:56.391Z,101285.81
2023-05-25T09:57:43.609Z,101273.34
2023-05-25T10:00:31.976Z,101269.75
2023-05-25T10:03:20.361Z,101270.13
2023-05-25T10:06:08.428Z,101232.53
2023-05-25T10:08:55.897Z,101275.59
2023-05-25T10:11:44.635Z,101265.38
2023-05-25T10:14:35.530Z,101272.41
2023-05-25T10:17:25.269Z,101273.59
2023-05-25T10:20:19.786Z,101296.25
2023-05-25T10:23:21.217Z,101275.41
2023-05-25T10:26:12.876Z,101278.97
2023-05-25T10:29:02.751Z,101290.66
2023-05-25T10:31:52.048Z,101282.16
2023-05-25T10:34:40.203Z,101289.13
2023-05-25T10:37:29.035Z,101295.06
2023-05-25T10:40:17.723Z,101269.69
2023-05-25T10:43:05.749Z,101301.63
2023-05-25T10:45:54.525Z,101301.19
2023-05-25T10:48:42.756Z,101289.25
2023-05-25T10:51:29.943Z,101283.84
2023-05-25T10:54:21.321Z,101314.44
2023-05-25T10:57:38.056Z,101295.72
2023-05-25T11:00:27.315Z,101299.66
2023-05-25T11:03:14.562Z,101314.53
2023-05-25T11:06:02.015Z,101306.13
2023-05-25T11:09:08.711Z,101295.56
2023-05-25T11:12:05.182Z,101315.75
2023-05-25T11:14:55.723Z,101309.97
2023-05-25T11:17:42.784Z,101302.19
2023-05-25T11:20:41.806Z,101313.69
2023-05-25T11:23:44.380Z,101309.06
2023-05-25T11:26:40.762Z,101299.28
2023-05-25T11:29:35.847Z,101324.19
2023-05-25T11:32:23.564Z,101315.66
2023-05-25T11:35:14.582Z,101323.03
2023-05-25T11:38:02.610Z,101332.28
2023-05-25T11:40:50.536Z,101331.31
2023-05-25T11:43:39.330Z,101325.03
2023-05-25T11:46:29.938Z,101288.38
2023-05-25T11:49:17.264Z,101333.19
2023-05-25T11:52:04.340Z,101336.41
2023-05-25T11:54:51.563Z,101340.69
2023-05-25T11:57:43.202Z,101334.22
2023-05-25T12:00:30.936Z,101326.03
2023-05-25T12:03:18.304Z,101323.91
2023-05-25T12:06:05.642Z,101335.75
2023-05-25T12:08:54.122Z,101326.91
2023-05-25T12:11:50.314Z,101325.44
2023-05-25T12:14:37.667Z,101276.66
2023-05-25T12:17:26.535Z,101320.22
2023-05-25T12:20:13.751Z,101316.72
2023-05-25T12:23:02.322Z,101333.41
2023-05-25T12:25:51.125Z,101326.03
2023-05-25T12:28:38.816Z,101335.94
2023-05-25T12:31:55.068Z,101360.34
2023-05-25T12:34:47.850Z,101331.31
2023-05-25T12:37:42.219Z,101329.13
2023-05-25T12:40:42.312Z,101325.47
2023-05-25T12:43:30.562Z,101314.69
2023-05-25T12:46:18.084Z,101335.91
2023-05-25T12:49:05.321Z,101340.06
2023-05-25T12:51:59.699Z,101344.22
2023-05-25T12:55:13.653Z,101327.19
2023-05-25T12:58:00.970Z,101306.88
2023-05-25T13:00:52.407Z,101317.06
2023-05-25T13:03:39.714Z,101345.75
2023-05-25T13:06:27.034Z,101345.03
2023-05-25T13:09:14.308Z,101327.69
2023-05-25T13:12:01.232Z,101344.06
2023-05-25T13:14:49.462Z,101336.56
2023-05-25T13:17:36.732Z,101340.94
2023-05-25T13:20:24.239Z,101343.56
2023-05-25T13:23:12.849Z,101333.06
2023-05-25T13:25:59.905Z,101337.41
2023-05-25T13:28:47.222Z,101352.91
2023-05-25T13:31:34.354Z,101341.38
2023-05-25T13:34:21.575Z,101293.34
2023-05-25T13:37:08.715Z,101336.53
2023-05-25T13:39:55.814Z,101341.19
2023-05-25T13:42:42.872Z,101330.44
2023-05-25T13:45:30.515Z,101334.19
2023-05-25T13:48:17.734Z,101334.00
2023-05-25T13:51:05.242Z,101353.50
2023-05-25T13:53:52.728Z,101373.06
2023-05-25T13:56:39.825Z,101336.16
2023-05-25T13:59:27.684Z,101331.88
2023-05-25T14:02:14.727Z,101358.00
2023-05-25T14:05:02.090Z,101357.13
2023-05-25T14:07:49.182Z,101359.28
2023-05-25T14:10:36.531Z,101346.38
2023-05-25T14:13:23.550Z,101338.75
2023-05-25T14:16:11.092Z,101352.94
2023-05-25T14:18:58.088Z,101357.66
2023-05-25T14:21:45.521Z,101380.16
2023-05-25T14:24:32.815Z,101359.75
2023-05-25T14:27:20.328Z,101360.06
2023-05-25T14:30:08.816Z,101363.69
2023-05-25T14:32:56.380Z,101334.31
2023-05-25T14:35:43.766Z,101367.69
2023-05-25T14:38:31.244Z,101337.88
2023-05-25T14:41:19.000Z,101361.53
2023-05-25T14:44:06.207Z,101349.41
2023-05-25T14:46:56.503Z,101350.03
2023-05-25T14:49:43.679Z,101348.53
2023-05-25T14:52:30.911Z,101348.00
2023-05-25T14:55:18.023Z,101355.72
2023-05-25T14:58:05.314Z,101357.16
2023-05-25T15:00:52.458Z,101348.66
2023-05-25T15:03:39.998Z,101366.47
2023-05-25T15:06:27.378Z,101367.78
2023-05-25T15:09:14.626Z,101347.44
2023-05-25T15:12:02.739Z,101365.19
2023-05-25T15:14:49.848Z,101414.53
2023-05-25T15:17:37.073Z,101424.47
2023-05-25T15:20:24.472Z,101408.75
2023-05-25T15:23:11.538Z,101410.25
2023-05-25T15:25:58.555Z,101402.81
2023-05-25T15:28:45.837Z,101387.19
2023-05-25T15:31:32.885Z,101394.47
2023-05-25T15:34:19.912Z,101386.31
2023-05-25T15:37:07.102Z,101356.84
2023-05-25T15:39:54.128Z,101380.72
2023-05-25T15:42:41.300Z,101370.56
2023-05-25T15:45:31.738Z,101375.06
2023-05-25T15:48:18.851Z,101363.94
2023-05-25T15:51:05.998Z,101367.03
2023-05-25T15:53:53.106Z,101346.47
2023-05-25T15:56:40.318Z,101363.09
2023-05-25T15:59:27.543Z,101355.31
2023-05-25T16:02:14.655Z,101361.63
2023-05-25T16:05:01.903Z,101341.38
2023-05-25T16:07:49.136Z,101295.50
2023-05-25T16:10:36.515Z,101361.94
2023-05-25T16:13:23.577Z,101354.31
2023-05-25T16:16:10.714Z,101348.84
2023-05-25T16:18:58.208Z,101357.16
2023-05-25T16:21:45.305Z,101350.53
2023-05-25T16:24:32.254Z,101357.28
2023-05-25T16:27:19.794Z,101359.09
2023-05-25T16:30:06.988Z,101356.00
2023-05-25T16:32:54.187Z,101353.66
2023-05-25T16:35:41.423Z,101355.38
2023-05-25T16:38:28.623Z,101353.25
2023-05-25T16:41:15.757Z,101359.38
2023-05-25T16:44:03.028Z,101347.63
2023-05-25T16:46:50.148Z,101365.00
2023-05-25T16:49:37.140Z,101366.41
2023-05-25T16:52:24.415Z,101353.72
2023-05-25T16:55:11.358Z,101362.84
2023-05-25T16:57:59.289Z,101368.03
2023-05-25T17:00:46.243Z,101318.84
2023-05-25T17:03:33.726Z,101378.22
2023-05-25T17:06:20.816Z,101373.69
2023-05-25T17:09:08.060Z,101350.91
2023-05-25T17:11:55.236Z,101376.94
2023-05-25T17:14:42.475Z,101381.34
2023-05-25T17:17:29.534Z,101367.06
2023-05-25T17:20:16.925Z,101364.03
2023-05-25T17:23:04.066Z,101359.94
2023-05-25T17:25:51.289Z,101362.41
2023-05-25T17:28:38.368Z,101369.19
2023-05-25T17:31:25.675Z,101379.19
2023-05-25T17:34:12.770Z,101378.66
2023-05-25T17:36:59.867Z,101348.09
2023-05-25T17:39:46.906Z,101357.66
2023-05-25T17:42:34.044Z,101364.56
2023-05-25T17:45:21.251Z,101369.53
2023-05-25T17:48:08.562Z,101363.28
2023-05-25T17:50:55.727Z,101357.47
2023-05-25T17:53:42.926Z,101366.06
2023-05-25T17:56:30.212Z,101362.63
2023-05-25T17:59:17.313Z,101355.44
2023-05-25T18:02:04.491Z,101357.78
2023-05-25T18:04:51.604Z,101355.31
2023-05-25T18:07:38.761Z,101361.75
2023-05-25T18:10:26.131Z,101365.69
2023-05-25T18:13:13.285Z,101348.44
2023-05-25T18:16:00.359Z,101373.66
2023-05-25T18:18:47.342Z,101361.59
2023-05-25T18:21:34.486Z,101360.88
2023-05-25T18:24:21.666Z,101375.31
2023-05-25T18:27:08.860Z,101370.84
2023-05-25T18:29:56.071Z,101370.78
2023-05-25T18:32:43.100Z,101375.31
2023-05-25T18:35:30.121Z,101384.97
2023-05-25T18:38:17.251Z,101376.75
2023-05-25T18:41:04.236Z,101386.41
2023-05-25T18:43:51.383Z,101381.03
2023-05-25T18:46:38.497Z,101382.56
2023-05-25T18:49:25.754Z,101369.03
2023-05-25T18:52:12.774Z,101369.69
2023-05-25T18:55:00.260Z,101360.28
2023-05-25T18:57:47.396Z,101372.69
2023-05-25T19:00:34.926Z,101362.44
2023-05-25T19:03:22.098Z,101361.84
2023-05-25T19:06:09.214Z,101341.34
2023-05-25T19:08:56.399Z,101362.47
2023-05-25T19:11:43.448Z,101343.69
2023-05-25T19:14:30.497Z,101350.09
2023-05-25T19:17:17.717Z,101349.53
2023-05-25T19:20:04.824Z,101354.50
2023-05-25T19:22:53.599Z,101348.63
2023-05-25T19:25:40.737Z,101350.00
2023-05-25T19:28:27.811Z,101351.22
2023-05-25T19:31:14.839Z,101360.72
2023-05-25T19:34:01.932Z,101346.38
2023-05-25T19:36:56.409Z,101342.75
2023-05-25T19:39:47.560Z,101344.44
2023-05-25T19:42:34.894Z,101347.53
2023-05-25T19:45:22.039Z,101349.00
2023-05-25T19:48:09.169Z,101339.47
2023-05-25T19:50:56.230Z,101346.66
2023-05-25T19:53:43.289Z,101346.03
2023-05-25T19:56:30.546Z,101336.44
2023-05-25T19:59:17.709Z,101322.81
2023-05-25T20:02:04.839Z,101339.50
2023-05-25T20:04:51.925Z,101340.88
2023-05-25T20:07:39.043Z,101337.38
2023-05-25T20:10:26.464Z,101335.81
2023-05-25T20:13:14.277Z,101330.81
2023-05-25T20:16:01.343Z,101339.44
2023-05-25T20:18:48.473Z,101340.53
2023-05-25T20:21:35.842Z,101330.88
2023-05-25T20:24:23.045Z,101337.38
2023-05-25T20:27:10.084Z,101351.84
2023-05-25T20:29:57.236Z,101349.34
2023-05-25T20:32:44.473Z,101350.38
2023-05-25T20:35:32.621Z,101333.97
2023-05-25T20:38:19.809Z,101329.66
2023-05-25T20:41:06.774Z,101305.63
2023-05-25T20:43:53.908Z,101343.19
2023-05-25T20:46:41.242Z,101339.94
2023-05-25T20:49:28.456Z,101338.34
2023-05-25T20:52:15.731Z,101338.34
2023-05-25T20:55:02.880Z,101341.09
2023-05-25T20:57:50.095Z,101333.16
2023-05-25T21:00:37.580Z,101324.47
2023-05-25T21:03:24.797Z,101321.88
2023-05-25T21:06:12.008Z,101322.78
2023-05-25T21:08:59.097Z,101314.03
2023-05-25T21:11:46.362Z,101330.78
2023-05-25T21:14:33.424Z,101317.63
2023-05-25T21:17:20.479Z,101315.09
2023-05-25T21:20:07.547Z,101317.69
2023-05-25T21:22:54.739Z,101314.34
2023-05-25T21:25:41.927Z,101321.84
2023-05-25T21:28:29.075Z,101317.81
2023-05-25T21:31:16.271Z,101326.03
2023-05-25T21:34:03.334Z,101329.72
2023-05-25T21:36:50.456Z,101323.69
2023-05-25T21:39:37.756Z,101324.63
2023-05-25T21:42:25.137Z,101316.84
2023-05-25T21:45:12.321Z,101324.28
2023-05-25T21:47:59.303Z,101312.19
2023-05-25T21:50:46.415Z,101302.06
2023-05-25T21:53:33.468Z,101309.97
2023-05-25T21:56:20.673Z,101306.59
2023-05-25T21:59:07.840Z,101304.06
2023-05-25T22:01:54.986Z,101302.28
2023-05-25T22:04:42.138Z,101299.63
2023-05-25T22:07:29.226Z,101303.34
2023-05-25T22:10:16.268Z,101272.03
2023-05-25T22:13:03.303Z,101305.16
2023-05-25T22:15:50.702Z,101295.34
2023-05-25T22:18:38.651Z,101293.78
2023-05-25T22:21:26.018Z,101302.44
2023-05-25T22:24:13.274Z,101289.09
2023-05-25T22:27:00.551Z,101279.72
2023-05-25T22:29:47.587Z,101273.69
2023-05-25T22:32:34.849Z,101287.72
2023-05-25T22:35:22.583Z,101287.06
2023-05-25T22:38:09.651Z,101271.66
2023-05-25T22:40:56.696Z,101278.06
2023-05-25T22:43:43.787Z,101278.34
2023-05-25T22:46:30.971Z,101281.94
2023-05-25T22:49:18.213Z,101272.44
2023-05-25T22:52:05.495Z,101269.03
2023-05-25T22:54:53.072Z,101270.06
2023-05-25T22:57:40.332Z,101238.25
2023-05-25T23:00:28.166Z,101264.94
2023-05-25T23:03:15.527Z,101259.84
2023-05-25T23:06:04.187Z,101251.19
2023-05-25T23:08:51.162Z,101256.66
2023-05-25T23:11:38.760Z,101249.63
2023-05-25T23:14:25.944Z,101229.59
2023-05-25T23:17:13.049Z,101238.09
2023-05-25T23:20:00.143Z,101230.19
2023-05-25T23:22:47.485Z,101233.66
2023-05-25T23:25:34.557Z,101237.03
2023-05-25T23:28:21.881Z,101239.72
2023-05-25T23:31:09.246Z,101214.50
2023-05-25T23:33:56.626Z,101233.50
2023-05-25T23:36:43.716Z,101239.84
2023-05-25T23:39:30.857Z,101232.84
2023-05-25T23:42:17.824Z,101213.97
2023-05-25T23:45:05.156Z,101223.28
2023-05-25T23:47:52.176Z,101219.69
2023-05-25T23:50:39.331Z,101218.81
2023-05-25T23:53:26.216Z,101216.94
2023-05-25T23:56:13.574Z,101210.19
2023-05-25T23:59:00.628Z,101222.41
