createdAt,value
2023-04-10T00:00:38.092Z,15.63
2023-04-10T00:03:05.605Z,13.80
2023-04-10T00:05:33.015Z,12.97
2023-04-10T00:08:00.091Z,15.73
2023-04-10T00:10:29.421Z,16.15
2023-04-10T00:12:56.536Z,15.85
2023-04-10T00:15:23.761Z,15.27
2023-04-10T00:17:55.107Z,14.02
2023-04-10T00:20:23.459Z,17.33
2023-04-10T00:22:50.518Z,17.40
2023-04-10T00:25:17.880Z,14.70
2023-04-10T00:27:44.904Z,13.10
2023-04-10T00:30:12.106Z,15.10
2023-04-10T00:32:39.333Z,15.68
2023-04-10T00:35:08.314Z,19.30
2023-04-10T00:37:35.843Z,16.15
2023-04-10T00:40:03.211Z,18.77
2023-04-10T00:42:30.430Z,17.13
2023-04-10T00:44:57.433Z,16.83
2023-04-10T00:47:24.943Z,15.02
2023-04-10T00:49:52.361Z,16.55
2023-04-10T00:52:20.030Z,15.40
2023-04-10T00:54:47.276Z,18.47
2023-04-10T00:57:14.403Z,19.02
2023-04-10T00:59:42.316Z,17.93
2023-04-10T01:02:13.234Z,17.25
2023-04-10T01:04:41.189Z,18.63
2023-04-10T01:07:19.996Z,17.40
2023-04-10T01:09:49.758Z,17.98
2023-04-10T01:12:40.946Z,18.20
2023-04-10T01:15:16.611Z,19.13
2023-04-10T01:17:46.582Z,17.17
2023-04-10T01:20:19.273Z,18.05
2023-04-10T01:22:53.336Z,20.23
2023-04-10T01:25:42.143Z,17.25
2023-04-10T01:28:19.596Z,19.27
2023-04-10T01:30:51.200Z,20.05
2023-04-10T01:33:26.565Z,21.58
2023-04-10T01:35:58.271Z,16.88
2023-04-10T01:38:27.430Z,14.40
2023-04-10T01:40:55.907Z,20.88
2023-04-10T01:43:31.499Z,17.08
2023-04-10T01:45:59.580Z,19.17
2023-04-10T01:48:27.802Z,18.70
2023-04-10T01:50:55.913Z,22.85
2023-04-10T01:53:24.709Z,19.85
2023-04-10T01:55:53.749Z,18.77
2023-04-10T01:58:21.775Z,20.85
2023-04-10T02:00:49.031Z,20.27
2023-04-10T02:03:17.141Z,18.20
2023-04-10T02:05:58.135Z,17.27
2023-04-10T02:08:34.639Z,19.67
2023-04-10T02:11:25.513Z,22.42
2023-04-10T02:13:54.545Z,21.77
2023-04-10T02:16:23.438Z,16.83
2023-04-10T02:18:53.216Z,18.73
2023-04-10T02:21:20.743Z,19.52
2023-04-10T02:23:48.548Z,19.50
2023-04-10T02:26:15.981Z,18.30
2023-04-10T02:28:43.036Z,17.58
2023-04-10T02:31:10.144Z,19.48
2023-04-10T02:33:37.331Z,18.77
2023-04-10T02:36:04.670Z,18.20
2023-04-10T02:38:32.019Z,18.60
2023-04-10T02:40:59.421Z,20.23
2023-04-10T02:43:26.759Z,17.98
2023-04-10T02:45:54.991Z,17.52
2023-04-10T02:48:26.631Z,15.45
2023-04-10T02:50:59.132Z,16.38
2023-04-10T02:53:28.100Z,15.02
2023-04-10T02:55:58.621Z,13.60
2023-04-10T02:58:25.704Z,14.23
2023-04-10T03:00:56.684Z,14.52
2023-04-10T03:03:34.825Z,12.35
2023-04-10T03:06:01.936Z,11.52
2023-04-10T03:08:32.521Z,10.98
2023-04-10T03:10:59.632Z,12.75
2023-04-10T03:13:26.664Z,9.88
2023-04-10T03:15:53.741Z,10.38
2023-04-10T03:18:21.580Z,10.03
2023-04-10T03:20:51.986Z,12.00
2023-04-10T03:23:21.436Z,11.57
2023-04-10T03:25:55.142Z,12.48
2023-04-10T03:28:26.393Z,10.57
2023-04-10T03:30:53.722Z,12.70
2023-04-10T03:33:20.799Z,11.82
2023-04-10T03:35:47.867Z,11.77
2023-04-10T03:38:15.195Z,12.50
2023-04-10T03:40:42.289Z,11.02
2023-04-10T03:43:11.033Z,9.93
2023-04-10T03:45:38.721Z,14.48
2023-04-10T03:48:06.641Z,10.10
2023-04-10T03:50:45.179Z,12.35
2023-04-10T03:53:12.505Z,11.77
2023-04-10T03:55:41.172Z,13.73
2023-04-10T03:58:08.324Z,11.88
2023-04-10T04:00:36.474Z,11.15
2023-04-10T04:03:26.103Z,13.98
2023-04-10T04:05:56.343Z,10.88
2023-04-10T04:08:43.647Z,12.77
2023-04-10T04:11:16.434Z,16.33
2023-04-10T04:14:06.416Z,14.65
2023-04-10T04:16:51.942Z,13.15
2023-04-10T04:19:28.760Z,15.15
2023-04-10T04:22:15.787Z,14.93
2023-04-10T04:25:19.825Z,13.18
2023-04-10T04:28:04.791Z,15.38
2023-04-10T04:30:36.277Z,14.65
2023-04-10T04:33:27.198Z,17.13
2023-04-10T04:36:09.383Z,13.98
2023-04-10T04:38:42.833Z,13.75
2023-04-10T04:41:42.168Z,12.02
2023-04-10T04:44:14.954Z,12.98
2023-04-10T04:47:00.323Z,14.07
2023-04-10T04:49:45.886Z,13.57
2023-04-10T04:52:27.623Z,12.43
2023-04-10T04:55:17.974Z,11.88
2023-04-10T04:57:54.864Z,10.23
2023-04-10T05:00:45.274Z,12.98
2023-04-10T05:03:25.041Z,13.52
2023-04-10T05:06:12.512Z,13.13
2023-04-10T05:09:05.444Z,11.50
2023-04-10T05:12:02.426Z,11.73
2023-04-10T05:14:55.462Z,11.75
2023-04-10T05:17:42.874Z,10.13
2023-04-10T05:20:35.106Z,10.35
2023-04-10T05:23:11.129Z,10.50
2023-04-10T05:25:53.397Z,12.52
2023-04-10T05:28:32.310Z,14.57
2023-04-10T05:31:12.659Z,12.00
2023-04-10T05:33:54.717Z,11.70
2023-04-10T05:36:32.759Z,11.23
2023-04-10T05:39:25.771Z,10.57
2023-04-10T05:42:11.694Z,11.27
2023-04-10T05:45:05.426Z,9.20
2023-04-10T05:47:39.126Z,9.57
2023-04-10T05:50:17.016Z,9.73
2023-04-10T05:53:14.489Z,9.15
2023-04-10T05:56:02.149Z,8.48
2023-04-10T05:58:55.972Z,7.55
2023-04-10T06:01:42.140Z,9.52
2023-04-10T06:04:09.635Z,8.95
2023-04-10T06:06:39.253Z,7.93
2023-04-10T06:09:06.443Z,7.05
2023-04-10T06:11:34.393Z,7.82
2023-04-10T06:14:02.114Z,6.78
2023-04-10T06:16:41.088Z,6.55
2023-04-10T06:19:08.740Z,4.80
2023-04-10T06:21:36.706Z,5.60
2023-04-10T06:24:03.839Z,4.95
2023-04-10T06:26:30.971Z,6.70
2023-04-10T06:28:58.386Z,5.93
2023-04-10T06:31:25.620Z,6.05
2023-04-10T06:33:52.845Z,5.28
2023-04-10T06:36:20.672Z,4.63
2023-04-10T06:38:55.471Z,4.05
2023-04-10T06:41:23.769Z,5.18
2023-04-10T06:43:54.631Z,4.75
2023-04-10T06:46:21.710Z,4.47
2023-04-10T06:48:48.743Z,5.22
2023-04-10T06:51:15.760Z,6.07
2023-04-10T06:53:42.821Z,3.95
2023-04-10T06:56:10.477Z,5.70
2023-04-10T06:58:37.489Z,3.80
2023-04-10T07:01:04.798Z,4.05
2023-04-10T07:03:32.749Z,3.13
2023-04-10T07:06:02.010Z,3.13
2023-04-10T07:08:29.066Z,2.90
2023-04-10T07:10:58.300Z,2.67
2023-04-10T07:13:28.550Z,4.00
2023-04-10T07:15:55.560Z,3.05
2023-04-10T07:18:22.648Z,3.50
2023-04-10T07:20:51.920Z,2.97
2023-04-10T07:23:19.771Z,2.33
2023-04-10T07:25:46.998Z,2.20
2023-04-10T07:28:14.185Z,2.72
2023-04-10T07:30:41.548Z,2.90
2023-04-10T07:33:08.758Z,2.80
2023-04-10T07:35:36.758Z,2.65
2023-04-10T07:38:04.610Z,2.17
2023-04-10T07:40:31.588Z,3.13
2023-04-10T07:42:58.585Z,2.47
2023-04-10T07:45:26.376Z,3.17
2023-04-10T07:47:59.239Z,1.85
2023-04-10T07:50:26.489Z,2.65
2023-04-10T07:52:53.419Z,3.40
2023-04-10T07:55:20.901Z,2.13
2023-04-10T07:57:47.922Z,3.15
2023-04-10T08:00:15.542Z,3.13
2023-04-10T08:02:42.955Z,2.70
2023-04-10T08:05:10.300Z,2.45
2023-04-10T08:07:38.340Z,2.13
2023-04-10T08:10:05.958Z,3.13
2023-04-10T08:12:36.562Z,2.30
2023-04-10T08:15:03.820Z,1.88
2023-04-10T08:17:31.027Z,1.77
2023-04-10T08:20:05.392Z,2.70
2023-04-10T08:22:32.504Z,2.03
2023-04-10T08:24:59.480Z,2.67
2023-04-10T08:27:26.438Z,1.60
2023-04-10T08:29:53.447Z,1.80
2023-04-10T08:32:20.524Z,3.33
2023-04-10T08:34:47.573Z,1.38
2023-04-10T08:37:15.726Z,2.17
2023-04-10T08:39:42.805Z,1.67
2023-04-10T08:42:09.820Z,1.50
2023-04-10T08:44:38.069Z,1.45
2023-04-10T08:47:06.220Z,2.17
2023-04-10T08:49:45.968Z,1.88
2023-04-10T08:52:21.319Z,4.13
2023-04-10T08:54:55.168Z,1.30
2023-04-10T08:57:22.487Z,2.33
2023-04-10T08:59:51.666Z,1.58
2023-04-10T09:02:19.702Z,1.63
2023-04-10T09:04:54.050Z,3.35
2023-04-10T09:07:23.179Z,2.08
2023-04-10T09:09:50.367Z,1.88
2023-04-10T09:12:17.736Z,2.45
2023-04-10T09:14:44.747Z,3.30
2023-04-10T09:17:21.963Z,1.98
2023-04-10T09:19:54.085Z,0.95
2023-04-10T09:22:34.835Z,1.00
2023-04-10T09:25:03.560Z,3.88
2023-04-10T09:27:32.813Z,0.90
2023-04-10T09:30:00.645Z,1.60
2023-04-10T09:32:44.208Z,2.03
2023-04-10T09:35:14.335Z,1.98
2023-04-10T09:37:43.962Z,1.77
2023-04-10T09:40:25.347Z,1.90
2023-04-10T09:42:53.487Z,1.33
2023-04-10T09:45:22.634Z,2.17
2023-04-10T09:48:07.487Z,3.08
2023-04-10T09:50:40.445Z,2.22
2023-04-10T09:53:09.310Z,1.33
2023-04-10T09:55:37.291Z,2.65
2023-04-10T09:58:05.630Z,1.02
2023-04-10T10:00:44.126Z,2.55
2023-04-10T10:05:47.733Z,2.08
2023-04-10T10:08:16.027Z,2.83
2023-04-10T10:10:55.715Z,1.60
2023-04-10T10:13:30.070Z,2.30
2023-04-10T10:16:19.136Z,2.22
2023-04-10T10:18:49.597Z,3.47
2023-04-10T10:21:19.006Z,3.65
2023-04-10T10:23:48.355Z,3.65
2023-04-10T10:26:15.833Z,7.15
2023-04-10T10:28:46.676Z,3.72
2023-04-10T10:31:15.059Z,2.80
2023-04-10T10:36:10.911Z,4.53
2023-04-10T10:38:42.004Z,3.30
2023-04-10T10:41:32.833Z,4.60
2023-04-10T10:44:16.341Z,3.80
2023-04-10T10:46:57.335Z,3.42
2023-04-10T10:49:57.251Z,3.85
2023-04-10T10:52:49.774Z,2.78
2023-04-10T10:55:25.622Z,4.82
2023-04-10T10:57:53.791Z,3.70
2023-04-10T11:00:22.086Z,3.97
2023-04-10T11:03:07.774Z,3.10
2023-04-10T11:06:03.013Z,2.95
2023-04-10T11:08:33.366Z,4.65
2023-04-10T11:11:01.691Z,3.78
2023-04-10T11:13:28.811Z,3.13
2023-04-10T11:16:00.510Z,2.65
2023-04-10T11:18:47.235Z,4.18
2023-04-10T11:21:17.474Z,1.95
2023-04-10T11:24:05.504Z,2.40
2023-04-10T11:26:38.244Z,3.05
2023-04-10T11:29:17.499Z,2.40
2023-04-10T11:31:55.219Z,4.32
2023-04-10T11:34:22.542Z,3.35
2023-04-10T11:36:50.461Z,4.30
2023-04-10T11:39:19.206Z,4.78
2023-04-10T11:41:48.984Z,3.92
2023-04-10T11:44:36.766Z,3.90
2023-04-10T11:47:04.589Z,3.17
2023-04-10T11:49:34.485Z,3.17
2023-04-10T11:52:01.679Z,4.22
2023-04-10T11:54:29.559Z,2.33
2023-04-10T11:57:03.369Z,5.00
2023-04-10T11:59:32.401Z,3.17
2023-04-10T12:02:14.764Z,4.18
2023-04-10T12:04:44.096Z,4.53
2023-04-10T12:07:11.792Z,5.07
2023-04-10T12:09:39.129Z,3.78
2023-04-10T12:12:08.215Z,3.55
2023-04-10T12:14:36.505Z,2.58
2023-04-10T12:17:05.076Z,2.58
2023-04-10T12:19:33.438Z,1.85
2023-04-10T12:22:04.324Z,1.80
2023-04-10T12:24:53.767Z,1.50
2023-04-10T12:27:28.105Z,2.47
2023-04-10T12:29:57.188Z,3.72
2023-04-10T12:32:25.626Z,1.98
2023-04-10T12:37:20.736Z,2.33
2023-04-10T12:39:47.899Z,6.65
2023-04-10T12:42:15.933Z,2.40
2023-04-10T12:44:56.983Z,2.53
2023-04-10T12:47:25.592Z,1.58
2023-04-10T12:50:12.590Z,1.02
2023-04-10T12:52:42.732Z,4.03
2023-04-10T12:55:17.846Z,3.03
2023-04-10T12:57:46.777Z,1.50
2023-04-10T13:00:16.406Z,0.82
2023-04-10T13:02:44.020Z,4.20
2023-04-10T13:05:11.643Z,1.23
2023-04-10T13:07:39.302Z,0.30
2023-04-10T13:10:07.555Z,0.53
2023-04-10T13:12:36.411Z,0.82
2023-04-10T13:15:03.634Z,0.85
2023-04-10T13:17:30.937Z,2.33
2023-04-10T13:19:57.968Z,1.15
2023-04-10T13:22:24.993Z,0.57
2023-04-10T13:24:52.013Z,1.25
2023-04-10T13:27:19.073Z,0.50
2023-04-10T13:29:46.170Z,0.93
2023-04-10T13:32:13.186Z,0.85
2023-04-10T13:34:40.197Z,2.28
2023-04-10T13:37:07.282Z,1.25
2023-04-10T13:39:34.342Z,0.70
2023-04-10T13:42:02.254Z,0.50
2023-04-10T13:44:29.298Z,0.30
2023-04-10T13:46:58.228Z,0.30
2023-04-10T13:49:25.529Z,0.57
2023-04-10T13:51:52.578Z,0.40
2023-04-10T13:54:20.206Z,0.35
2023-04-10T13:56:47.365Z,1.02
2023-04-10T13:59:14.541Z,0.35
2023-04-10T14:01:41.729Z,0.60
2023-04-10T14:04:08.883Z,0.63
2023-04-10T14:06:36.027Z,0.20
2023-04-10T14:09:03.038Z,1.73
2023-04-10T14:11:30.111Z,0.40
2023-04-10T14:13:57.186Z,0.30
2023-04-10T14:16:24.186Z,0.82
2023-04-10T14:18:51.206Z,1.35
2023-04-10T14:21:20.485Z,1.48
2023-04-10T14:23:47.953Z,0.28
2023-04-10T14:26:14.989Z,0.57
2023-04-10T14:28:42.693Z,0.50
2023-04-10T14:31:09.913Z,0.50
2023-04-10T14:33:36.978Z,0.60
2023-04-10T14:36:04.249Z,0.63
2023-04-10T14:38:31.321Z,0.50
2023-04-10T14:40:58.261Z,0.77
2023-04-10T14:43:25.305Z,0.55
2023-04-10T14:45:52.295Z,1.10
2023-04-10T14:48:21.295Z,1.33
2023-04-10T14:50:49.543Z,0.57
2023-04-10T14:53:16.967Z,1.15
2023-04-10T14:55:43.983Z,0.68
2023-04-10T14:58:11.414Z,0.40
2023-04-10T15:00:38.506Z,0.38
2023-04-10T15:03:06.532Z,0.80
2023-04-10T15:05:33.868Z,0.47
2023-04-10T15:08:00.812Z,0.30
2023-04-10T15:10:33.500Z,0.22
2023-04-10T15:13:00.606Z,0.28
2023-04-10T15:15:27.596Z,0.38
2023-04-10T15:17:54.686Z,0.30
2023-04-10T15:20:21.719Z,0.50
2023-04-10T15:22:48.752Z,0.52
2023-04-10T15:25:15.925Z,0.52
2023-04-10T15:27:42.998Z,0.25
2023-04-10T15:30:11.072Z,1.00
2023-04-10T15:32:38.502Z,1.05
2023-04-10T15:35:06.317Z,1.23
2023-04-10T15:37:36.101Z,4.15
2023-04-10T15:40:06.413Z,0.60
2023-04-10T15:42:34.530Z,1.38
2023-04-10T15:45:01.595Z,1.40
2023-04-10T15:47:28.973Z,0.93
2023-04-10T15:49:59.411Z,3.25
2023-04-10T15:52:26.504Z,2.08
2023-04-10T15:54:53.515Z,1.45
2023-04-10T15:57:20.618Z,1.95
2023-04-10T15:59:51.209Z,2.05
2023-04-10T16:02:18.307Z,3.30
2023-04-10T16:04:45.383Z,2.38
2023-04-10T16:07:12.586Z,4.03
2023-04-10T16:09:39.563Z,2.33
2023-04-10T16:12:07.008Z,2.78
2023-04-10T16:14:34.453Z,1.15
2023-04-10T16:17:01.437Z,1.00
2023-04-10T16:19:31.824Z,2.33
2023-04-10T16:21:58.873Z,0.75
2023-04-10T16:24:25.943Z,2.60
2023-04-10T16:26:54.227Z,0.77
2023-04-10T16:29:21.577Z,1.85
2023-04-10T16:31:48.733Z,0.60
2023-04-10T16:34:15.876Z,1.33
2023-04-10T16:36:42.905Z,1.38
2023-04-10T16:39:09.857Z,0.63
2023-04-10T16:41:37.072Z,2.42
2023-04-10T16:44:04.073Z,1.17
2023-04-10T16:46:33.150Z,1.33
2023-04-10T16:49:01.592Z,0.95
2023-04-10T16:51:28.688Z,1.48
2023-04-10T16:53:55.822Z,0.75
2023-04-10T16:56:22.847Z,1.25
2023-04-10T16:58:49.903Z,0.68
2023-04-10T17:01:25.334Z,1.58
2023-04-10T17:03:53.672Z,0.70
2023-04-10T17:06:20.870Z,1.17
2023-04-10T17:08:48.383Z,2.47
2023-04-10T17:11:16.161Z,0.70
2023-04-10T17:13:43.378Z,1.10
2023-04-10T17:16:10.744Z,2.45
2023-04-10T17:18:37.877Z,1.50
2023-04-10T17:21:05.156Z,1.70
2023-04-10T17:23:32.297Z,3.08
2023-04-10T17:25:59.389Z,0.88
2023-04-10T17:28:26.413Z,1.58
2023-04-10T17:30:53.386Z,1.33
2023-04-10T17:33:21.796Z,2.45
2023-04-10T17:35:51.193Z,2.20
2023-04-10T17:38:18.430Z,3.97
2023-04-10T17:40:45.419Z,3.92
2023-04-10T17:43:12.411Z,1.98
2023-04-10T17:45:40.115Z,0.80
2023-04-10T17:48:07.585Z,1.90
2023-04-10T17:50:35.205Z,7.55
2023-04-10T17:53:02.476Z,2.33
2023-04-10T17:55:29.521Z,0.63
2023-04-10T17:57:59.617Z,0.85
2023-04-10T18:00:26.750Z,2.45
2023-04-10T18:02:59.938Z,1.02
2023-04-10T18:05:31.033Z,3.22
2023-04-10T18:07:58.060Z,2.03
2023-04-10T18:10:25.065Z,2.13
2023-04-10T18:12:52.947Z,1.65
2023-04-10T18:15:19.942Z,2.28
2023-04-10T18:17:46.986Z,1.77
2023-04-10T18:20:14.924Z,1.63
2023-04-10T18:22:41.932Z,2.90
2023-04-10T18:25:09.195Z,1.38
2023-04-10T18:27:36.717Z,3.03
2023-04-10T18:30:04.692Z,2.67
2023-04-10T18:32:31.861Z,2.13
2023-04-10T18:34:59.970Z,1.60
2023-04-10T18:37:27.052Z,1.70
2023-04-10T18:39:55.462Z,4.63
2023-04-10T18:42:24.824Z,2.42
2023-04-10T18:44:52.012Z,1.03
2023-04-10T18:47:19.088Z,2.28
2023-04-10T18:49:46.167Z,0.80
2023-04-10T18:52:13.111Z,1.00
2023-04-10T18:54:40.242Z,0.50
2023-04-10T18:57:07.625Z,1.83
2023-04-10T18:59:36.985Z,2.60
2023-04-10T19:02:04.206Z,2.15
2023-04-10T19:04:31.434Z,1.23
2023-04-10T19:07:00.970Z,1.30
2023-04-10T19:09:28.027Z,2.42
2023-04-10T19:11:55.366Z,2.58
2023-04-10T19:14:22.424Z,2.20
2023-04-10T19:16:49.635Z,2.25
2023-04-10T19:19:16.712Z,1.23
2023-04-10T19:21:43.808Z,0.95
2023-04-10T19:24:10.928Z,0.90
2023-04-10T19:26:38.170Z,1.02
2023-04-10T19:29:05.250Z,1.40
2023-04-10T19:31:32.466Z,1.60
2023-04-10T19:34:02.590Z,1.27
2023-04-10T19:36:31.289Z,1.20
2023-04-10T19:38:58.525Z,0.93
2023-04-10T19:41:26.145Z,1.00
2023-04-10T19:43:54.135Z,1.10
2023-04-10T19:46:22.355Z,0.80
2023-04-10T19:48:49.881Z,1.95
2023-04-10T19:51:16.985Z,1.48
2023-04-10T19:53:44.115Z,3.50
2023-04-10T19:56:11.325Z,1.10
2023-04-10T19:58:40.728Z,1.42
2023-04-10T20:01:09.349Z,1.40
2023-04-10T20:03:37.817Z,2.33
2023-04-10T20:06:10.257Z,1.83
2023-04-10T20:08:37.540Z,0.70
2023-04-10T20:11:06.368Z,1.15
2023-04-10T20:13:34.743Z,1.10
2023-04-10T20:16:02.252Z,0.50
2023-04-10T20:18:31.977Z,2.03
2023-04-10T20:20:59.070Z,1.40
2023-04-10T20:23:26.111Z,2.42
2023-04-10T20:25:53.168Z,6.18
2023-04-10T20:28:20.227Z,0.98
2023-04-10T20:30:47.210Z,0.80
2023-04-10T20:33:14.281Z,1.40
2023-04-10T20:35:42.504Z,2.53
2023-04-10T20:38:09.569Z,0.85
2023-04-10T20:40:36.681Z,0.80
2023-04-10T20:43:03.749Z,2.70
2023-04-10T20:45:30.842Z,1.70
2023-04-10T20:47:57.969Z,0.52
2023-04-10T20:50:25.046Z,1.10
2023-04-10T20:52:52.032Z,1.25
2023-04-10T20:55:19.194Z,1.73
2023-04-10T20:57:46.238Z,1.75
2023-04-10T21:00:13.786Z,1.95
2023-04-10T21:02:40.896Z,2.00
2023-04-10T21:05:08.415Z,1.27
2023-04-10T21:07:35.633Z,1.33
2023-04-10T21:10:03.836Z,2.15
2023-04-10T21:12:31.283Z,3.75
2023-04-10T21:15:02.848Z,1.27
2023-04-10T21:17:31.646Z,2.25
2023-04-10T21:19:59.193Z,1.90
2023-04-10T21:22:29.101Z,2.60
2023-04-10T21:24:56.562Z,4.97
2023-04-10T21:27:23.832Z,1.40
2023-04-10T21:29:50.929Z,3.30
2023-04-10T21:32:18.128Z,2.50
2023-04-10T21:34:45.202Z,2.08
2023-04-10T21:37:12.283Z,2.38
2023-04-10T21:39:42.474Z,3.03
2023-04-10T21:42:09.630Z,2.20
2023-04-10T21:44:36.732Z,1.33
2023-04-10T21:47:04.579Z,0.90
2023-04-10T21:49:31.612Z,2.00
2023-04-10T21:51:59.372Z,1.75
2023-04-10T21:54:26.355Z,3.40
2023-04-10T21:56:53.376Z,1.60
2023-04-10T21:59:20.455Z,1.38
2023-04-10T22:01:47.697Z,4.07
2023-04-10T22:04:15.168Z,2.13
2023-04-10T22:06:42.321Z,1.13
2023-04-10T22:09:09.560Z,2.17
2023-04-10T22:11:39.190Z,1.65
2023-04-10T22:14:15.826Z,1.50
2023-04-10T22:16:44.482Z,3.30
2023-04-10T22:19:11.643Z,3.28
2023-04-10T22:21:38.617Z,4.03
2023-04-10T22:24:06.302Z,1.27
2023-04-10T22:26:34.468Z,1.80
2023-04-10T22:29:01.509Z,3.00
2023-04-10T22:31:28.641Z,1.65
2023-04-10T22:33:55.776Z,1.60
2023-04-10T22:36:22.833Z,2.78
2023-04-10T22:38:49.852Z,1.73
2023-04-10T22:41:16.830Z,2.42
2023-04-10T22:43:43.805Z,2.67
2023-04-10T22:46:11.027Z,2.95
2023-04-10T22:48:38.165Z,2.70
2023-04-10T22:51:13.289Z,6.38
2023-04-10T22:53:41.108Z,1.98
2023-04-10T22:56:09.117Z,5.43
2023-04-10T22:58:39.391Z,5.13
2023-04-10T23:01:08.340Z,5.43
2023-04-10T23:03:35.832Z,4.57
2023-04-10T23:06:03.035Z,3.65
2023-04-10T23:08:30.130Z,2.03
2023-04-10T23:10:57.155Z,4.10
2023-04-10T23:13:24.413Z,5.13
2023-04-10T23:15:52.701Z,4.03
2023-04-10T23:18:19.867Z,4.78
2023-04-10T23:20:47.509Z,3.80
2023-04-10T23:23:14.690Z,4.03
2023-04-10T23:25:41.878Z,6.53
2023-04-10T23:28:08.864Z,5.25
2023-04-10T23:30:39.908Z,3.22
2023-04-10T23:33:07.114Z,3.90
2023-04-10T23:35:34.117Z,6.35
2023-04-10T23:38:01.413Z,5.07
2023-04-10T23:40:28.383Z,4.60
2023-04-10T23:42:55.574Z,3.85
2023-04-10T23:45:22.702Z,2.45
2023-04-10T23:47:51.067Z,6.18
2023-04-10T23:50:18.442Z,4.63
2023-04-10T23:52:52.206Z,4.22
2023-04-10T23:55:19.965Z,3.33
2023-04-10T23:57:46.995Z,6.20
