createdAt,value
2018-12-19T00:04:05.649Z,60.70
2018-12-19T00:09:19.792Z,68.77
2018-12-19T00:14:26.498Z,66.00
2018-12-19T00:19:31.139Z,55.17
2018-12-19T00:24:43.700Z,56.80
2018-12-19T00:29:52.169Z,65.53
2018-12-19T00:35:04.176Z,72.33
2018-12-19T00:40:11.858Z,67.43
2018-12-19T00:45:24.060Z,75.53
2018-12-19T00:50:32.431Z,83.70
2018-12-19T00:55:40.071Z,86.47
2018-12-19T01:00:48.991Z,58.30
2018-12-19T01:05:58.218Z,61.07
2018-12-19T01:11:05.112Z,72.03
2018-12-19T01:16:11.691Z,67.00
2018-12-19T01:21:19.233Z,77.77
2018-12-19T01:26:28.377Z,72.73
2018-12-19T01:31:34.259Z,74.07
2018-12-19T01:36:39.932Z,75.60
2018-12-19T01:41:50.331Z,77.70
2018-12-19T01:46:57.734Z,72.80
2018-12-19T01:52:04.900Z,83.67
2018-12-19T01:57:14.538Z,75.37
2018-12-19T02:02:24.249Z,83.07
2018-12-19T02:07:31.354Z,76.33
2018-12-19T02:12:39.544Z,71.63
2018-12-19T02:17:46.368Z,69.37
2018-12-19T02:22:52.655Z,78.30
2018-12-19T02:28:00.151Z,90.33
2018-12-19T02:33:07.703Z,73.10
2018-12-19T02:38:15.307Z,75.70
2018-12-19T02:43:23.004Z,87.27
2018-12-19T02:48:29.855Z,92.43
2018-12-19T02:53:36.375Z,79.27
2018-12-19T02:58:43.571Z,83.90
2018-12-19T03:03:51.573Z,79.30
2018-12-19T03:09:00.854Z,84.83
2018-12-19T03:14:07.839Z,82.63
2018-12-19T03:19:14.452Z,89.03
2018-12-19T03:24:25.319Z,84.97
2018-12-19T03:29:35.740Z,92.33
2018-12-19T03:34:42.633Z,100.40
2018-12-19T03:39:50.345Z,112.97
2018-12-19T03:45:00.372Z,90.50
2018-12-19T03:50:10.182Z,106.43
2018-12-19T03:55:20.202Z,122.97
2018-12-19T04:00:30.482Z,99.20
2018-12-19T04:05:38.919Z,83.77
2018-12-19T04:10:45.576Z,102.87
2018-12-19T04:15:58.271Z,95.67
2018-12-19T04:21:08.346Z,108.40
2018-12-19T04:26:17.298Z,89.50
2018-12-19T04:31:27.516Z,96.17
2018-12-19T04:36:37.057Z,88.37
2018-12-19T04:41:41.818Z,102.20
2018-12-19T04:46:50.656Z,101.80
2018-12-19T04:52:05.127Z,108.50
2018-12-19T04:57:13.943Z,86.37
2018-12-19T05:02:23.440Z,105.43
2018-12-19T05:07:31.942Z,126.27
2018-12-19T05:12:56.597Z,117.90
2018-12-19T05:18:03.445Z,102.70
2018-12-19T05:23:14.556Z,89.23
2018-12-19T05:28:21.640Z,93.37
2018-12-19T05:33:25.493Z,93.23
2018-12-19T05:38:44.587Z,104.10
2018-12-19T05:43:47.599Z,87.17
2018-12-19T05:48:56.494Z,101.73
2018-12-19T05:54:08.774Z,148.00
2018-12-19T05:59:15.233Z,90.70
2018-12-19T06:04:20.903Z,77.33
2018-12-19T06:09:23.804Z,94.63
2018-12-19T06:14:29.151Z,118.33
2018-12-19T06:19:35.226Z,98.47
2018-12-19T06:24:44.839Z,83.10
2018-12-19T06:29:51.648Z,88.33
2018-12-19T06:34:58.740Z,69.40
2018-12-19T06:40:11.161Z,81.50
2018-12-19T06:45:21.543Z,79.00
2018-12-19T06:50:28.103Z,65.60
2018-12-19T06:55:35.766Z,58.77
2018-12-19T07:00:42.020Z,61.07
2018-12-19T07:05:52.703Z,55.80
2018-12-19T07:11:03.594Z,67.83
2018-12-19T07:16:10.219Z,62.23
2018-12-19T07:21:19.982Z,61.03
2018-12-19T07:26:27.118Z,54.07
2018-12-19T07:31:32.384Z,50.43
2018-12-19T07:36:37.608Z,66.10
2018-12-19T07:41:46.794Z,63.30
2018-12-19T07:46:54.410Z,69.97
2018-12-19T07:52:01.718Z,75.00
2018-12-19T07:57:10.931Z,75.13
2018-12-19T08:02:14.318Z,65.17
2018-12-19T08:07:21.070Z,55.70
2018-12-19T08:12:36.023Z,64.53
2018-12-19T08:17:40.450Z,58.37
2018-12-19T08:22:50.353Z,61.00
2018-12-19T08:27:57.006Z,63.47
2018-12-19T08:33:07.139Z,52.30
2018-12-19T08:38:16.665Z,45.67
2018-12-19T08:43:23.511Z,48.87
2018-12-19T08:48:35.680Z,56.50
2018-12-19T08:53:42.725Z,55.23
2018-12-19T08:58:54.862Z,53.80
2018-12-19T09:04:04.230Z,48.27
2018-12-19T09:09:12.558Z,46.73
2018-12-19T09:14:19.736Z,49.87
2018-12-19T09:19:27.442Z,51.50
2018-12-19T09:24:34.454Z,53.50
2018-12-19T09:29:41.497Z,49.63
2018-12-19T09:34:48.110Z,50.07
2018-12-19T09:39:59.228Z,52.10
2018-12-19T09:45:11.528Z,53.40
2018-12-19T09:50:19.934Z,50.57
2018-12-19T09:55:26.643Z,58.17
2018-12-19T10:00:34.106Z,51.73
2018-12-19T10:05:41.622Z,50.67
2018-12-19T10:10:48.580Z,49.80
2018-12-19T10:15:55.386Z,54.73
2018-12-19T10:21:01.810Z,47.93
2018-12-19T10:26:11.962Z,50.73
2018-12-19T10:31:21.057Z,51.33
2018-12-19T10:36:32.677Z,54.67
2018-12-19T10:41:41.630Z,54.60
2018-12-19T10:46:52.219Z,53.33
2018-12-19T10:51:58.674Z,62.33
2018-12-19T10:57:06.086Z,48.87
2018-12-19T11:02:13.859Z,52.27
2018-12-19T11:07:21.438Z,53.67
2018-12-19T11:12:28.914Z,51.73
2018-12-19T11:17:35.862Z,51.63
2018-12-19T11:22:47.778Z,55.37
2018-12-19T11:27:57.278Z,64.53
2018-12-19T11:33:05.375Z,49.37
2018-12-19T11:38:13.354Z,48.83
2018-12-19T11:43:20.382Z,72.97
2018-12-19T11:53:31.042Z,51.27
2018-12-19T11:58:37.403Z,51.33
2018-12-19T12:03:43.898Z,56.07
2018-12-19T12:08:55.334Z,53.93
2018-12-19T12:14:02.314Z,45.93
2018-12-19T12:19:12.091Z,49.73
2018-12-19T12:24:23.883Z,52.80
2018-12-19T12:29:29.834Z,43.37
2018-12-19T12:34:39.027Z,48.07
2018-12-19T12:39:45.120Z,51.37
2018-12-19T12:44:52.216Z,47.40
2018-12-19T12:49:59.472Z,66.40
2018-12-19T12:55:06.183Z,47.97
2018-12-19T13:00:14.931Z,45.17
2018-12-19T13:05:23.773Z,50.80
2018-12-19T13:10:36.239Z,47.93
2018-12-19T13:15:46.778Z,53.77
2018-12-19T13:20:58.038Z,52.23
2018-12-19T13:26:07.210Z,61.27
2018-12-19T13:31:16.353Z,50.47
2018-12-19T13:36:23.790Z,52.57
2018-12-19T13:41:30.420Z,49.03
2018-12-19T13:46:37.686Z,46.33
2018-12-19T13:51:44.566Z,55.50
2018-12-19T13:56:51.791Z,77.00
2018-12-19T14:02:04.080Z,74.20
2018-12-19T14:07:12.479Z,54.20
2018-12-19T14:12:22.870Z,51.53
2018-12-19T14:17:29.041Z,51.87
2018-12-19T14:22:35.771Z,48.97
2018-12-19T14:27:43.608Z,50.23
2018-12-19T14:32:51.174Z,50.00
2018-12-19T14:37:57.639Z,53.00
2018-12-19T14:43:07.732Z,54.93
2018-12-19T14:48:15.939Z,56.43
2018-12-19T14:53:25.934Z,58.17
2018-12-19T14:58:28.730Z,54.00
2018-12-19T15:03:35.418Z,56.07
2018-12-19T15:08:46.307Z,53.47
2018-12-19T15:13:55.244Z,56.23
2018-12-19T15:19:05.358Z,62.17
2018-12-19T15:24:13.734Z,81.43
2018-12-19T15:29:29.838Z,64.43
2018-12-19T15:34:33.570Z,63.83
2018-12-19T15:39:39.521Z,78.83
2018-12-19T15:44:42.385Z,68.27
2018-12-19T15:49:49.474Z,72.60
2018-12-19T15:55:00.992Z,70.37
2018-12-19T16:05:43.646Z,52.53
2018-12-19T16:16:29.157Z,62.07
2018-12-19T16:21:36.575Z,57.70
2018-12-19T16:26:54.737Z,60.63
2018-12-19T16:37:44.762Z,55.03
2018-12-19T16:48:21.476Z,61.47
2018-12-19T17:09:08.935Z,67.27
2018-12-19T17:14:13.747Z,65.77
2018-12-19T17:19:17.611Z,64.30
2018-12-19T17:24:25.749Z,54.60
2018-12-19T17:29:30.027Z,58.67
2018-12-19T17:34:33.883Z,56.83
2018-12-19T17:39:36.898Z,57.63
2018-12-19T17:50:20.627Z,58.80
2018-12-19T17:55:26.484Z,65.37
2018-12-19T18:00:30.388Z,58.23
2018-12-19T18:05:39.175Z,54.27
2018-12-19T18:10:48.733Z,57.77
2018-12-19T18:15:55.067Z,61.70
2018-12-19T18:20:57.834Z,57.57
2018-12-19T18:26:04.104Z,56.27
2018-12-19T18:31:09.608Z,65.40
2018-12-19T18:47:21.033Z,56.40
2018-12-19T18:58:06.042Z,64.33
2018-12-19T19:03:15.085Z,56.10
2018-12-19T19:13:53.956Z,58.00
2018-12-19T19:18:56.810Z,57.40
2018-12-19T19:24:00.682Z,55.57
2018-12-19T19:29:09.379Z,54.77
2018-12-19T19:34:12.377Z,57.57
2018-12-19T19:39:16.376Z,56.30
2018-12-19T19:44:20.300Z,59.53
2018-12-19T19:49:24.741Z,57.33
2018-12-19T20:00:09.460Z,58.53
2018-12-19T20:05:18.249Z,61.67
2018-12-19T20:10:28.390Z,58.17
2018-12-19T20:21:15.357Z,52.97
2018-12-19T20:26:25.279Z,53.27
2018-12-19T20:31:30.713Z,55.70
2018-12-19T20:36:34.271Z,50.30
2018-12-19T20:41:43.043Z,55.73
2018-12-19T20:46:46.933Z,48.57
2018-12-19T20:51:50.746Z,48.67
2018-12-19T20:57:02.405Z,48.27
2018-12-19T21:02:08.918Z,49.20
2018-12-19T21:07:17.645Z,51.17
2018-12-19T21:12:28.910Z,47.77
2018-12-19T21:17:41.759Z,50.63
2018-12-19T21:22:47.781Z,51.63
2018-12-19T21:27:57.608Z,59.73
2018-12-19T21:33:13.967Z,51.90
2018-12-19T21:38:18.139Z,56.73
2018-12-19T21:43:26.918Z,53.70
2018-12-19T21:48:36.346Z,54.80
2018-12-19T21:53:45.584Z,60.10
2018-12-19T21:58:55.318Z,47.53
2018-12-19T22:04:06.600Z,58.93
2018-12-19T22:09:15.287Z,56.07
2018-12-19T22:14:24.659Z,56.73
2018-12-19T22:19:32.267Z,56.70
2018-12-19T22:24:41.120Z,53.83
2018-12-19T22:29:50.617Z,55.97
2018-12-19T22:34:57.650Z,53.40
2018-12-19T22:45:07.573Z,58.20
2018-12-19T23:00:23.762Z,55.23
2018-12-19T23:05:36.554Z,59.30
2018-12-19T23:10:44.486Z,62.27
2018-12-19T23:15:54.362Z,55.53
2018-12-19T23:21:02.657Z,59.87
2018-12-19T23:26:09.706Z,64.47
2018-12-19T23:31:20.974Z,61.03
2018-12-19T23:36:27.234Z,65.00
2018-12-19T23:41:32.620Z,60.33
2018-12-19T23:46:39.015Z,72.47
2018-12-19T23:51:49.190Z,67.93
2018-12-19T23:56:57.847Z,64.67
