createdAt,value
2018-09-09T00:01:28.843Z,2.80
2018-09-09T00:04:00.714Z,1.87
2018-09-09T00:06:32.441Z,5.60
2018-09-09T00:09:04.443Z,2.77
2018-09-09T00:11:36.397Z,2.63
2018-09-09T00:14:08.225Z,2.63
2018-09-09T00:16:40.019Z,3.03
2018-09-09T00:19:11.754Z,2.03
2018-09-09T00:21:43.645Z,3.33
2018-09-09T00:24:15.373Z,4.27
2018-09-09T00:26:47.062Z,3.50
2018-09-09T00:29:18.880Z,3.57
2018-09-09T00:31:50.672Z,2.77
2018-09-09T00:34:22.750Z,4.10
2018-09-09T00:36:54.610Z,5.23
2018-09-09T00:39:26.333Z,3.93
2018-09-09T00:41:58.082Z,2.73
2018-09-09T00:44:29.879Z,2.50
2018-09-09T00:47:01.737Z,2.23
2018-09-09T00:49:38.317Z,3.33
2018-09-09T00:52:15.882Z,3.30
2018-09-09T00:54:47.657Z,2.53
2018-09-09T00:57:19.362Z,3.23
2018-09-09T00:59:51.283Z,4.10
2018-09-09T01:02:23.033Z,3.57
2018-09-09T01:04:54.879Z,3.23
2018-09-09T01:07:26.742Z,3.07
2018-09-09T01:09:58.594Z,3.20
2018-09-09T01:12:30.264Z,3.10
2018-09-09T01:15:02.028Z,2.40
2018-09-09T01:17:33.869Z,2.07
2018-09-09T01:20:05.737Z,2.90
2018-09-09T01:22:37.398Z,3.47
2018-09-09T01:25:09.255Z,2.70
2018-09-09T01:27:41.046Z,2.83
2018-09-09T01:30:13.013Z,2.40
2018-09-09T01:32:44.753Z,3.20
2018-09-09T01:35:16.589Z,1.97
2018-09-09T01:37:48.250Z,2.90
2018-09-09T01:40:20.046Z,2.90
2018-09-09T01:42:51.761Z,3.00
2018-09-09T01:45:23.427Z,3.57
2018-09-09T01:47:55.098Z,4.97
2018-09-09T01:50:26.837Z,2.43
2018-09-09T01:52:58.522Z,2.33
2018-09-09T01:55:30.378Z,2.70
2018-09-09T01:58:02.116Z,2.60
2018-09-09T02:00:33.799Z,2.93
2018-09-09T02:03:05.563Z,2.70
2018-09-09T02:05:37.393Z,3.30
2018-09-09T02:08:09.288Z,2.70
2018-09-09T02:10:41.037Z,3.30
2018-09-09T02:13:12.777Z,2.60
2018-09-09T02:15:55.406Z,2.27
2018-09-09T02:18:27.168Z,2.23
2018-09-09T02:20:59.019Z,2.13
2018-09-09T02:23:30.776Z,2.20
2018-09-09T02:26:02.437Z,2.53
2018-09-09T02:28:34.184Z,2.60
2018-09-09T02:31:05.937Z,2.63
2018-09-09T02:33:37.801Z,2.07
2018-09-09T02:36:09.656Z,2.93
2018-09-09T02:38:41.426Z,2.03
2018-09-09T02:41:13.272Z,3.47
2018-09-09T02:43:45.117Z,3.13
2018-09-09T02:46:16.934Z,6.43
2018-09-09T02:48:48.795Z,2.53
2018-09-09T02:51:20.429Z,2.40
2018-09-09T02:53:52.173Z,3.13
2018-09-09T02:56:23.834Z,2.10
2018-09-09T02:58:55.607Z,3.57
2018-09-09T03:01:27.364Z,2.43
2018-09-09T03:03:59.016Z,2.70
2018-09-09T03:06:30.769Z,2.77
2018-09-09T03:09:02.866Z,2.70
2018-09-09T03:11:34.519Z,1.70
2018-09-09T03:14:06.194Z,2.70
2018-09-09T03:16:38.118Z,3.33
2018-09-09T03:19:09.721Z,1.90
2018-09-09T03:21:41.445Z,2.30
2018-09-09T03:24:13.216Z,3.93
2018-09-09T03:26:44.970Z,3.13
2018-09-09T03:29:16.681Z,2.43
2018-09-09T03:31:48.492Z,4.60
2018-09-09T03:34:20.122Z,3.13
2018-09-09T03:36:51.902Z,2.63
2018-09-09T03:39:23.777Z,3.70
2018-09-09T03:41:55.408Z,3.13
2018-09-09T03:44:27.154Z,3.93
2018-09-09T03:46:58.948Z,2.93
2018-09-09T03:49:30.663Z,2.83
2018-09-09T03:52:02.521Z,2.60
2018-09-09T03:54:34.307Z,4.53
2018-09-09T03:57:06.182Z,3.20
2018-09-09T03:59:38.929Z,2.77
2018-09-09T04:02:10.589Z,3.83
2018-09-09T04:04:42.264Z,5.03
2018-09-09T04:07:14.020Z,3.20
2018-09-09T04:09:45.758Z,3.23
2018-09-09T04:12:17.450Z,2.47
2018-09-09T04:14:49.195Z,2.40
2018-09-09T04:17:20.861Z,1.73
2018-09-09T04:19:52.630Z,2.40
2018-09-09T04:22:24.249Z,4.00
2018-09-09T04:24:56.050Z,2.17
2018-09-09T04:27:27.766Z,2.17
2018-09-09T04:29:59.440Z,2.53
2018-09-09T04:32:31.177Z,2.07
2018-09-09T04:35:02.869Z,2.67
2018-09-09T04:37:34.610Z,2.80
2018-09-09T04:40:06.490Z,2.33
2018-09-09T04:42:38.317Z,2.47
2018-09-09T04:45:10.119Z,2.50
2018-09-09T04:47:41.964Z,3.63
2018-09-09T04:50:13.799Z,3.97
2018-09-09T04:52:45.672Z,3.00
2018-09-09T04:55:17.454Z,2.80
2018-09-09T04:57:49.098Z,3.03
2018-09-09T05:00:20.875Z,2.97
2018-09-09T05:02:52.635Z,3.23
2018-09-09T05:05:24.425Z,2.73
2018-09-09T05:07:56.217Z,4.00
2018-09-09T05:10:28.111Z,3.33
2018-09-09T05:12:59.759Z,1.97
2018-09-09T05:15:31.500Z,2.50
2018-09-09T05:18:03.292Z,2.23
2018-09-09T05:20:34.934Z,2.70
2018-09-09T05:23:06.786Z,2.30
2018-09-09T05:25:38.428Z,2.17
2018-09-09T05:28:10.110Z,2.47
2018-09-09T05:30:41.955Z,2.67
2018-09-09T05:33:13.739Z,2.70
2018-09-09T05:35:45.389Z,1.93
2018-09-09T05:38:17.257Z,2.80
2018-09-09T05:40:48.881Z,2.23
2018-09-09T05:43:20.653Z,2.53
2018-09-09T05:45:52.506Z,3.40
2018-09-09T05:48:24.292Z,1.67
2018-09-09T05:50:55.929Z,2.03
2018-09-09T05:53:27.821Z,2.23
2018-09-09T05:55:59.672Z,2.37
2018-09-09T05:58:31.431Z,3.00
2018-09-09T06:01:03.273Z,2.63
2018-09-09T06:03:35.017Z,2.60
2018-09-09T06:06:06.693Z,2.00
2018-09-09T06:08:38.434Z,2.60
2018-09-09T06:11:10.329Z,1.73
2018-09-09T06:13:41.965Z,2.53
2018-09-09T06:16:13.638Z,2.10
2018-09-09T06:18:45.493Z,1.80
2018-09-09T06:21:17.305Z,1.80
2018-09-09T06:23:49.006Z,2.20
2018-09-09T06:26:20.756Z,2.00
2018-09-09T06:28:52.535Z,2.47
2018-09-09T06:31:24.179Z,2.60
2018-09-09T06:33:56.079Z,2.50
2018-09-09T06:36:27.913Z,3.00
2018-09-09T06:38:59.767Z,2.17
2018-09-09T06:41:31.503Z,2.93
2018-09-09T06:44:03.186Z,5.17
2018-09-09T06:46:34.970Z,2.67
2018-09-09T06:49:07.290Z,2.80
2018-09-09T06:51:39.158Z,3.00
2018-09-09T06:54:10.908Z,2.80
2018-09-09T06:56:42.705Z,1.83
2018-09-09T06:59:14.342Z,2.90
2018-09-09T07:01:46.223Z,2.67
2018-09-09T07:04:17.854Z,1.43
2018-09-09T07:06:49.627Z,1.00
2018-09-09T07:09:21.566Z,2.70
2018-09-09T07:11:53.398Z,2.03
2018-09-09T07:14:25.120Z,1.00
2018-09-09T07:16:56.919Z,1.30
2018-09-09T07:19:28.738Z,1.57
2018-09-09T07:22:00.374Z,1.37
2018-09-09T07:24:32.126Z,1.60
2018-09-09T07:27:03.883Z,1.77
2018-09-09T07:29:35.672Z,1.70
2018-09-09T07:32:07.466Z,1.90
2018-09-09T07:34:39.287Z,2.00
2018-09-09T07:37:11.235Z,2.07
2018-09-09T07:39:42.889Z,2.20
2018-09-09T07:42:14.637Z,1.50
2018-09-09T07:44:46.514Z,1.57
2018-09-09T07:47:18.170Z,1.97
2018-09-09T07:49:49.917Z,1.53
2018-09-09T07:52:21.681Z,4.07
2018-09-09T07:54:53.353Z,2.47
2018-09-09T07:57:25.098Z,1.87
2018-09-09T07:59:56.741Z,1.40
2018-09-09T08:02:28.459Z,1.50
2018-09-09T08:05:00.275Z,3.70
2018-09-09T08:07:31.945Z,2.60
2018-09-09T08:10:03.710Z,3.70
2018-09-09T08:12:35.469Z,3.10
2018-09-09T08:15:07.401Z,2.73
2018-09-09T08:17:39.081Z,2.70
2018-09-09T08:20:11.030Z,2.47
2018-09-09T08:22:42.991Z,1.87
2018-09-09T08:25:14.654Z,2.37
2018-09-09T08:27:46.450Z,3.40
2018-09-09T08:30:18.370Z,4.53
2018-09-09T08:32:50.033Z,2.80
2018-09-09T08:35:21.702Z,3.10
2018-09-09T08:37:53.454Z,2.40
2018-09-09T08:40:25.231Z,6.90
2018-09-09T08:42:57.083Z,3.90
2018-09-09T08:45:28.875Z,3.77
2018-09-09T08:48:00.686Z,3.30
2018-09-09T08:50:32.775Z,3.37
2018-09-09T08:53:04.507Z,2.93
2018-09-09T08:55:36.164Z,2.80
2018-09-09T08:58:07.740Z,2.63
2018-09-09T09:00:39.507Z,1.73
2018-09-09T09:03:11.195Z,3.00
2018-09-09T09:05:43.025Z,1.93
2018-09-09T09:08:14.782Z,2.47
2018-09-09T09:10:46.518Z,3.57
2018-09-09T09:13:18.275Z,2.33
2018-09-09T09:15:50.026Z,3.27
2018-09-09T09:18:21.700Z,3.07
2018-09-09T09:20:53.438Z,3.13
2018-09-09T09:23:25.429Z,3.93
2018-09-09T09:25:57.201Z,4.40
2018-09-09T09:28:28.944Z,1.67
2018-09-09T09:31:00.921Z,3.73
2018-09-09T09:33:32.790Z,2.40
2018-09-09T09:36:04.539Z,1.50
2018-09-09T09:38:36.261Z,1.93
2018-09-09T09:41:07.934Z,1.50
2018-09-09T09:43:39.555Z,2.90
2018-09-09T09:46:11.258Z,1.77
2018-09-09T09:48:42.982Z,1.30
2018-09-09T09:51:14.832Z,1.27
2018-09-09T09:53:46.546Z,1.53
2018-09-09T09:56:18.278Z,0.90
2018-09-09T09:58:50.058Z,1.53
2018-09-09T10:01:22.769Z,1.30
2018-09-09T10:03:54.565Z,1.50
2018-09-09T10:06:26.382Z,1.10
2018-09-09T10:09:01.173Z,1.33
2018-09-09T10:11:33.962Z,1.43
2018-09-09T10:14:05.950Z,0.73
2018-09-09T10:16:37.703Z,1.73
2018-09-09T10:19:09.358Z,1.33
2018-09-09T10:21:41.080Z,1.17
2018-09-09T10:24:16.972Z,2.07
2018-09-09T10:26:48.732Z,1.83
2018-09-09T10:29:20.506Z,1.97
2018-09-09T10:31:52.332Z,4.10
2018-09-09T10:34:24.000Z,1.97
2018-09-09T10:36:55.844Z,1.40
2018-09-09T10:39:27.497Z,1.30
2018-09-09T10:41:59.373Z,1.17
2018-09-09T10:44:31.010Z,2.33
2018-09-09T10:47:02.947Z,1.37
2018-09-09T10:49:34.665Z,1.50
2018-09-09T10:52:06.313Z,1.27
2018-09-09T10:54:38.080Z,1.10
2018-09-09T10:57:09.807Z,1.43
2018-09-09T10:59:41.693Z,0.97
2018-09-09T11:02:13.427Z,1.30
2018-09-09T11:04:45.218Z,1.87
2018-09-09T11:07:16.966Z,1.40
2018-09-09T11:09:48.837Z,1.10
2018-09-09T11:12:24.583Z,1.50
2018-09-09T11:14:56.445Z,1.10
2018-09-09T11:17:28.375Z,1.10
2018-09-09T11:20:00.237Z,1.30
2018-09-09T11:22:32.105Z,1.40
2018-09-09T11:25:03.774Z,1.40
2018-09-09T11:27:35.518Z,1.20
2018-09-09T11:30:07.487Z,1.10
2018-09-09T11:32:39.173Z,0.90
2018-09-09T11:35:10.905Z,1.77
2018-09-09T11:37:42.576Z,1.00
2018-09-09T11:40:14.332Z,1.30
2018-09-09T11:42:46.074Z,1.20
2018-09-09T11:45:17.762Z,1.43
2018-09-09T11:47:49.547Z,1.37
2018-09-09T11:50:21.570Z,1.40
2018-09-09T11:52:53.430Z,2.37
2018-09-09T11:55:25.209Z,1.23
2018-09-09T11:57:57.267Z,2.10
2018-09-09T12:00:29.124Z,3.20
2018-09-09T12:03:01.100Z,1.40
2018-09-09T12:05:32.751Z,1.63
2018-09-09T12:08:04.912Z,2.53
2018-09-09T12:10:36.789Z,1.80
2018-09-09T12:13:08.413Z,1.47
2018-09-09T12:15:40.161Z,1.53
2018-09-09T12:18:11.939Z,1.43
2018-09-09T12:20:43.720Z,2.20
2018-09-09T12:23:15.554Z,1.03
2018-09-09T12:25:47.509Z,1.33
2018-09-09T12:28:19.177Z,1.33
2018-09-09T12:30:51.146Z,1.67
2018-09-09T12:33:23.158Z,1.20
2018-09-09T12:35:55.059Z,1.97
2018-09-09T12:38:26.815Z,1.20
2018-09-09T12:40:58.500Z,1.67
2018-09-09T12:43:35.245Z,1.13
2018-09-09T12:46:12.162Z,1.00
2018-09-09T12:48:48.841Z,1.10
2018-09-09T12:51:20.597Z,1.20
2018-09-09T12:53:52.332Z,1.33
2018-09-09T12:56:24.200Z,1.00
2018-09-09T12:58:56.349Z,1.90
2018-09-09T13:01:28.521Z,1.43
2018-09-09T13:04:00.258Z,1.20
2018-09-09T13:06:31.959Z,2.23
2018-09-09T13:09:03.957Z,1.37
2018-09-09T13:11:35.769Z,1.43
2018-09-09T13:14:07.676Z,1.30
2018-09-09T13:16:39.485Z,1.37
2018-09-09T13:19:11.479Z,1.53
2018-09-09T13:21:43.119Z,1.80
2018-09-09T13:24:14.781Z,1.20
2018-09-09T13:26:46.518Z,0.70
2018-09-09T13:29:18.311Z,1.03
2018-09-09T13:31:50.049Z,1.30
2018-09-09T13:34:21.930Z,0.80
2018-09-09T13:36:53.561Z,1.57
2018-09-09T13:39:25.454Z,0.67
2018-09-09T13:41:57.377Z,1.43
2018-09-09T13:44:29.276Z,0.80
2018-09-09T13:47:01.037Z,1.10
2018-09-09T13:49:32.820Z,1.20
2018-09-09T13:52:04.823Z,1.43
2018-09-09T13:54:36.616Z,0.83
2018-09-09T13:57:08.474Z,0.83
2018-09-09T13:59:40.117Z,1.57
2018-09-09T14:02:11.895Z,4.00
2018-09-09T14:04:43.655Z,1.50
2018-09-09T14:07:15.453Z,0.77
2018-09-09T14:09:47.273Z,1.07
2018-09-09T14:12:19.182Z,2.10
2018-09-09T14:14:50.881Z,0.73
2018-09-09T14:17:22.632Z,2.27
2018-09-09T14:19:54.277Z,1.03
2018-09-09T14:22:26.019Z,0.60
2018-09-09T14:24:57.798Z,1.57
2018-09-09T14:27:29.464Z,0.93
2018-09-09T14:30:01.113Z,0.80
2018-09-09T14:32:32.889Z,1.43
2018-09-09T14:35:04.745Z,1.10
2018-09-09T14:37:36.492Z,0.50
2018-09-09T14:40:08.280Z,1.10
2018-09-09T14:42:40.006Z,0.43
2018-09-09T14:45:11.781Z,0.90
2018-09-09T14:47:43.439Z,0.70
2018-09-09T14:50:15.277Z,0.50
2018-09-09T14:52:47.136Z,1.13
2018-09-09T14:55:18.817Z,0.93
2018-09-09T14:57:50.694Z,0.60
2018-09-09T15:00:22.805Z,2.00
2018-09-09T15:02:54.532Z,0.63
2018-09-09T15:05:26.480Z,1.23
2018-09-09T15:07:58.214Z,0.50
2018-09-09T15:10:29.969Z,0.67
2018-09-09T15:13:01.864Z,0.87
2018-09-09T15:15:33.605Z,1.07
2018-09-09T15:18:05.490Z,0.73
2018-09-09T15:20:37.216Z,0.80
2018-09-09T15:23:09.085Z,0.50
2018-09-09T15:25:40.818Z,0.50
2018-09-09T15:28:12.493Z,2.07
2018-09-09T15:30:44.260Z,1.77
2018-09-09T15:33:16.011Z,0.90
2018-09-09T15:35:47.893Z,1.00
2018-09-09T15:38:19.533Z,0.60
2018-09-09T15:40:51.307Z,1.00
2018-09-09T15:43:23.078Z,0.80
2018-09-09T15:45:54.792Z,0.40
2018-09-09T15:48:26.464Z,1.40
2018-09-09T15:50:58.125Z,0.77
2018-09-09T15:53:29.888Z,1.07
2018-09-09T15:56:01.756Z,1.17
2018-09-09T15:58:33.501Z,0.70
2018-09-09T16:01:05.361Z,0.60
2018-09-09T16:03:37.242Z,0.40
2018-09-09T16:06:08.984Z,0.43
2018-09-09T16:08:40.749Z,0.30
2018-09-09T16:11:12.490Z,0.30
2018-09-09T16:13:44.290Z,0.27
2018-09-09T16:16:16.129Z,0.83
2018-09-09T16:18:48.061Z,0.40
2018-09-09T16:21:19.837Z,0.77
2018-09-09T16:23:51.502Z,0.70
2018-09-09T16:26:23.263Z,0.60
2018-09-09T16:28:54.932Z,0.77
2018-09-09T16:31:26.762Z,0.67
2018-09-09T16:33:58.558Z,0.30
2018-09-09T16:36:30.202Z,0.40
2018-09-09T16:39:01.939Z,0.53
2018-09-09T16:41:33.615Z,0.40
2018-09-09T16:44:05.460Z,0.20
2018-09-09T16:46:37.277Z,0.50
2018-09-09T16:49:24.930Z,0.50
2018-09-09T16:52:12.272Z,0.50
2018-09-09T16:54:47.149Z,0.43
2018-09-09T16:57:21.279Z,0.37
2018-09-09T17:00:08.690Z,0.50
2018-09-09T17:02:43.488Z,0.50
2018-09-09T17:05:18.851Z,0.80
2018-09-09T17:08:03.970Z,0.40
2018-09-09T17:10:54.624Z,0.80
2018-09-09T17:13:28.637Z,0.63
2018-09-09T17:16:03.452Z,0.60
2018-09-09T17:18:53.873Z,0.67
2018-09-09T17:21:53.781Z,0.70
2018-09-09T17:24:41.806Z,1.07
2018-09-09T17:27:17.521Z,0.77
2018-09-09T17:30:07.510Z,0.97
2018-09-09T17:33:04.703Z,1.03
2018-09-09T17:36:01.219Z,1.60
2018-09-09T17:38:35.197Z,1.37
2018-09-09T17:41:13.694Z,1.07
2018-09-09T17:43:46.131Z,1.60
2018-09-09T17:46:17.883Z,1.10
2018-09-09T17:48:49.677Z,1.00
2018-09-09T17:51:21.398Z,1.17
2018-09-09T17:53:53.104Z,1.63
2018-09-09T17:56:24.954Z,1.63
2018-09-09T17:58:56.609Z,1.13
2018-09-09T18:01:28.472Z,1.83
2018-09-09T18:04:00.119Z,2.10
2018-09-09T18:06:31.755Z,1.00
2018-09-09T18:09:03.559Z,1.53
2018-09-09T18:11:35.527Z,0.80
2018-09-09T18:14:07.336Z,1.53
2018-09-09T18:16:38.985Z,0.90
2018-09-09T18:19:10.852Z,1.47
2018-09-09T18:21:42.548Z,1.03
2018-09-09T18:24:14.281Z,1.80
2018-09-09T18:26:46.055Z,2.93
2018-09-09T18:29:19.730Z,2.03
2018-09-09T18:31:51.509Z,2.73
2018-09-09T18:34:23.452Z,1.77
2018-09-09T18:36:55.231Z,3.10
2018-09-09T18:39:26.973Z,1.73
2018-09-09T18:41:58.732Z,1.40
2018-09-09T18:44:30.329Z,3.17
2018-09-09T18:47:02.261Z,2.20
2018-09-09T18:49:34.143Z,1.70
2018-09-09T18:52:05.662Z,1.43
2018-09-09T18:54:37.342Z,1.87
2018-09-09T18:57:09.214Z,2.20
2018-09-09T18:59:43.974Z,1.53
2018-09-09T19:02:15.690Z,2.47
2018-09-09T19:04:47.439Z,1.90
2018-09-09T19:07:19.214Z,1.77
2018-09-09T19:09:50.958Z,1.50
2018-09-09T19:12:22.610Z,1.70
2018-09-09T19:14:54.489Z,1.50
2018-09-09T19:17:26.046Z,1.40
2018-09-09T19:19:57.775Z,1.80
2018-09-09T19:22:29.569Z,1.47
2018-09-09T19:25:01.230Z,1.70
2018-09-09T19:27:32.949Z,1.20
2018-09-09T19:30:04.798Z,1.50
2018-09-09T19:32:36.479Z,1.37
2018-09-09T19:35:08.463Z,2.10
2018-09-09T19:37:40.121Z,1.30
2018-09-09T19:40:11.794Z,1.40
2018-09-09T19:42:43.670Z,1.80
2018-09-09T19:45:15.707Z,2.53
2018-09-09T19:47:47.558Z,1.43
2018-09-09T19:50:19.307Z,2.30
2018-09-09T19:52:51.085Z,2.27
2018-09-09T19:55:22.843Z,2.17
2018-09-09T19:57:54.776Z,1.87
2018-09-09T20:00:26.772Z,2.00
2018-09-09T20:02:58.513Z,3.73
2018-09-09T20:05:30.163Z,1.93
2018-09-09T20:08:02.302Z,1.90
2018-09-09T20:10:34.098Z,2.60
2018-09-09T20:13:05.873Z,2.23
2018-09-09T20:15:37.709Z,2.00
2018-09-09T20:18:09.054Z,1.37
2018-09-09T20:20:40.825Z,1.53
2018-09-09T20:23:12.601Z,2.17
2018-09-09T20:25:44.244Z,3.17
2018-09-09T20:28:16.118Z,1.80
2018-09-09T20:30:47.846Z,1.50
2018-09-09T20:33:19.638Z,1.70
2018-09-09T20:35:51.293Z,2.50
2018-09-09T20:38:23.046Z,2.27
2018-09-09T20:40:54.843Z,1.73
2018-09-09T20:43:26.776Z,1.37
2018-09-09T20:45:58.638Z,2.03
2018-09-09T20:48:30.406Z,2.23
2018-09-09T20:51:02.278Z,2.00
2018-09-09T20:53:34.118Z,1.67
2018-09-09T20:56:05.747Z,1.70
2018-09-09T20:58:37.619Z,1.40
2018-09-09T21:01:09.365Z,1.70
2018-09-09T21:03:41.029Z,1.67
2018-09-09T21:06:12.692Z,2.50
2018-09-09T21:08:44.569Z,3.20
2018-09-09T21:11:16.195Z,1.80
2018-09-09T21:13:47.876Z,2.77
2018-09-09T21:16:19.913Z,2.13
2018-09-09T21:18:51.713Z,2.47
2018-09-09T21:21:23.353Z,2.87
2018-09-09T21:23:55.192Z,2.20
2018-09-09T21:26:27.158Z,2.30
2018-09-09T21:28:58.826Z,1.93
2018-09-09T21:31:30.646Z,1.97
2018-09-09T21:34:02.466Z,2.20
2018-09-09T21:36:34.106Z,3.70
2018-09-09T21:39:07.594Z,1.90
2018-09-09T21:41:39.714Z,2.03
2018-09-09T21:44:11.546Z,2.90
2018-09-09T21:46:43.282Z,2.50
2018-09-09T21:49:15.133Z,1.50
2018-09-09T21:51:47.006Z,1.53
2018-09-09T21:54:18.657Z,1.90
2018-09-09T21:56:50.456Z,2.00
2018-09-09T21:59:22.178Z,2.83
2018-09-09T22:01:58.652Z,3.53
2018-09-09T22:04:30.428Z,2.23
2018-09-09T22:07:02.657Z,2.43
2018-09-09T22:09:34.533Z,2.23
2018-09-09T22:12:06.651Z,1.80
2018-09-09T22:14:38.574Z,1.97
2018-09-09T22:17:11.026Z,1.73
2018-09-09T22:19:42.848Z,2.17
2018-09-09T22:22:14.634Z,1.60
2018-09-09T22:24:46.526Z,1.83
2018-09-09T22:27:18.181Z,2.83
2018-09-09T22:29:49.858Z,2.40
2018-09-09T22:32:21.830Z,2.33
2018-09-09T22:34:53.589Z,2.00
2018-09-09T22:37:25.337Z,2.63
2018-09-09T22:39:57.107Z,2.13
2018-09-09T22:42:28.842Z,2.47
2018-09-09T22:45:00.520Z,2.23
2018-09-09T22:47:32.283Z,2.10
2018-09-09T22:50:04.102Z,1.73
2018-09-09T22:52:35.781Z,2.50
2018-09-09T22:55:07.785Z,3.10
2018-09-09T22:57:39.630Z,2.47
2018-09-09T23:00:11.792Z,1.90
2018-09-09T23:02:43.756Z,3.40
2018-09-09T23:05:15.502Z,2.73
2018-09-09T23:07:47.354Z,3.27
2018-09-09T23:10:19.139Z,2.40
2018-09-09T23:12:50.769Z,2.33
2018-09-09T23:15:26.719Z,1.77
2018-09-09T23:17:58.757Z,3.50
2018-09-09T23:20:30.660Z,2.80
2018-09-09T23:23:02.436Z,4.13
2018-09-09T23:25:34.193Z,2.97
2018-09-09T23:28:06.069Z,4.03
2018-09-09T23:30:37.886Z,3.80
2018-09-09T23:33:09.552Z,3.00
2018-09-09T23:35:41.216Z,3.07
2018-09-09T23:38:12.990Z,3.37
2018-09-09T23:40:44.737Z,1.67
2018-09-09T23:43:16.393Z,3.33
2018-09-09T23:45:48.265Z,2.87
2018-09-09T23:48:19.914Z,2.73
2018-09-09T23:50:51.681Z,2.67
2018-09-09T23:53:23.408Z,2.40
2018-09-09T23:55:55.378Z,2.20
2018-09-09T23:58:27.162Z,2.43
