createdAt,value
2022-10-14T00:00:01.401Z,2.90
2022-10-14T00:01:01.896Z,3.53
2022-10-14T00:02:01.386Z,3.17
2022-10-14T00:03:01.409Z,3.17
2022-10-14T00:04:01.710Z,2.87
2022-10-14T00:05:00.932Z,3.00
2022-10-14T00:06:03.794Z,5.00
2022-10-14T00:07:01.237Z,2.10
2022-10-14T00:08:01.260Z,3.83
2022-10-14T00:09:04.525Z,3.33
2022-10-14T00:10:01.302Z,2.70
2022-10-14T00:11:05.386Z,3.70
2022-10-14T00:12:01.236Z,2.27
2022-10-14T00:13:01.239Z,3.67
2022-10-14T00:14:03.790Z,1.43
2022-10-14T00:15:01.431Z,3.27
2022-10-14T00:16:02.142Z,2.13
2022-10-14T00:17:01.248Z,2.00
2022-10-14T00:18:01.250Z,1.70
2022-10-14T00:19:02.180Z,1.73
2022-10-14T00:20:01.413Z,2.47
2022-10-14T00:21:01.764Z,2.00
2022-10-14T00:22:01.237Z,0.80
2022-10-14T00:23:01.760Z,1.77
2022-10-14T00:24:01.419Z,1.47
2022-10-14T00:25:01.219Z,3.03
2022-10-14T00:26:00.936Z,1.77
2022-10-14T00:27:01.242Z,1.87
2022-10-14T00:28:01.239Z,1.13
2022-10-14T00:29:03.184Z,2.53
2022-10-14T00:30:01.225Z,1.30
2022-10-14T00:31:01.827Z,2.27
2022-10-14T00:32:01.245Z,1.50
2022-10-14T00:33:01.271Z,1.17
2022-10-14T00:34:01.551Z,1.33
2022-10-14T00:35:00.948Z,2.53
2022-10-14T00:36:04.787Z,0.80
2022-10-14T00:37:01.372Z,0.83
2022-10-14T00:38:01.225Z,1.40
2022-10-14T00:39:00.952Z,1.63
2022-10-14T00:40:01.543Z,0.67
2022-10-14T00:41:01.618Z,0.20
2022-10-14T00:42:01.257Z,0.87
2022-10-14T00:43:01.220Z,1.13
2022-10-14T00:44:04.718Z,0.50
2022-10-14T00:45:07.327Z,0.97
2022-10-14T00:46:00.932Z,0.00
2022-10-14T00:47:01.463Z,0.53
2022-10-14T00:48:01.121Z,1.00
2022-10-14T00:49:05.308Z,0.23
2022-10-14T00:50:02.177Z,0.90
2022-10-14T00:51:01.322Z,0.90
2022-10-14T00:52:03.595Z,0.63
2022-10-14T00:53:01.448Z,0.90
2022-10-14T00:54:01.533Z,0.70
2022-10-14T00:55:04.644Z,0.40
2022-10-14T00:56:01.962Z,0.30
2022-10-14T00:57:01.769Z,0.93
2022-10-14T00:58:01.327Z,1.00
2022-10-14T00:59:03.547Z,0.17
2022-10-14T01:00:06.435Z,0.97
2022-10-14T01:01:01.289Z,0.57
2022-10-14T01:02:01.250Z,0.30
2022-10-14T01:03:07.421Z,1.30
2022-10-14T01:04:00.948Z,0.77
2022-10-14T01:05:03.207Z,0.90
2022-10-14T01:06:12.675Z,0.97
2022-10-14T01:07:10.648Z,0.87
2022-10-14T01:08:08.460Z,0.40
2022-10-14T01:09:12.638Z,0.47
2022-10-14T01:10:07.925Z,1.00
2022-10-14T01:11:08.819Z,0.43
2022-10-14T01:12:28.557Z,0.07
2022-10-14T01:13:13.832Z,0.50
2022-10-14T01:14:10.906Z,0.47
2022-10-14T01:15:13.545Z,0.87
2022-10-14T01:16:12.777Z,0.97
2022-10-14T01:17:10.275Z,0.53
2022-10-14T01:18:13.978Z,0.00
2022-10-14T01:19:13.894Z,0.00
2022-10-14T01:20:20.422Z,0.00
2022-10-14T01:21:10.805Z,0.00
2022-10-14T01:22:10.209Z,0.00
2022-10-14T01:23:19.751Z,0.00
2022-10-14T01:24:20.424Z,0.07
2022-10-14T01:25:12.361Z,0.00
2022-10-14T01:26:17.075Z,0.00
2022-10-14T01:27:15.577Z,0.00
2022-10-14T01:28:18.442Z,0.00
2022-10-14T01:29:16.655Z,0.00
2022-10-14T01:30:08.520Z,0.00
2022-10-14T01:31:06.356Z,0.00
2022-10-14T01:32:05.716Z,0.00
2022-10-14T01:33:09.067Z,0.00
2022-10-14T01:34:08.715Z,0.00
2022-10-14T01:35:09.585Z,0.00
2022-10-14T01:36:08.050Z,0.00
2022-10-14T01:37:08.889Z,0.00
2022-10-14T01:38:10.451Z,0.00
2022-10-14T01:39:09.741Z,0.00
2022-10-14T01:40:07.092Z,0.00
2022-10-14T01:41:07.458Z,0.00
2022-10-14T01:42:07.541Z,0.00
2022-10-14T01:43:03.791Z,0.00
2022-10-14T01:44:08.738Z,0.00
2022-10-14T01:45:12.133Z,0.73
2022-10-14T01:46:05.477Z,0.00
2022-10-14T01:47:03.612Z,0.27
2022-10-14T01:48:03.928Z,0.00
2022-10-14T01:49:06.699Z,0.00
2022-10-14T01:50:06.740Z,0.00
2022-10-14T01:51:05.275Z,0.00
2022-10-14T01:52:07.691Z,0.00
2022-10-14T01:53:05.328Z,0.00
2022-10-14T01:54:07.690Z,0.00
2022-10-14T01:55:05.550Z,0.00
2022-10-14T01:56:02.456Z,0.00
2022-10-14T01:57:05.730Z,0.00
2022-10-14T01:58:03.344Z,0.00
2022-10-14T01:59:02.921Z,0.00
2022-10-14T02:00:03.055Z,0.00
2022-10-14T02:01:03.045Z,0.00
2022-10-14T02:02:01.267Z,0.00
2022-10-14T02:03:01.501Z,0.00
2022-10-14T02:04:01.654Z,0.00
2022-10-14T02:05:02.174Z,0.00
2022-10-14T02:06:05.901Z,0.00
2022-10-14T02:07:07.111Z,0.87
2022-10-14T02:08:09.957Z,0.00
2022-10-14T02:09:11.025Z,0.00
2022-10-14T02:10:12.511Z,0.00
2022-10-14T02:11:08.218Z,0.00
2022-10-14T02:12:09.296Z,0.00
2022-10-14T02:13:16.824Z,0.00
2022-10-14T02:14:11.750Z,0.00
2022-10-14T02:15:12.472Z,0.00
2022-10-14T02:16:11.953Z,0.00
2022-10-14T02:17:07.378Z,0.00
2022-10-14T02:18:11.502Z,0.00
2022-10-14T02:19:08.196Z,0.00
2022-10-14T02:20:07.738Z,0.00
2022-10-14T02:21:11.867Z,0.00
2022-10-14T02:22:08.134Z,0.00
2022-10-14T02:23:07.857Z,0.00
2022-10-14T02:24:06.722Z,0.00
2022-10-14T02:25:10.385Z,0.00
2022-10-14T02:26:03.306Z,0.00
2022-10-14T02:27:06.115Z,0.00
2022-10-14T02:28:04.488Z,0.00
2022-10-14T02:29:02.491Z,0.00
2022-10-14T02:30:02.733Z,0.00
2022-10-14T02:31:06.516Z,0.00
2022-10-14T02:32:02.074Z,0.00
2022-10-14T02:33:02.451Z,0.00
2022-10-14T02:34:05.195Z,0.00
2022-10-14T02:35:02.084Z,0.00
2022-10-14T02:36:03.712Z,0.00
2022-10-14T02:37:02.829Z,0.00
2022-10-14T02:38:03.771Z,0.00
2022-10-14T02:39:02.642Z,0.00
2022-10-14T02:40:09.199Z,0.00
2022-10-14T02:41:04.752Z,0.00
2022-10-14T02:42:01.364Z,0.00
2022-10-14T02:43:01.330Z,0.00
2022-10-14T02:44:01.616Z,0.00
2022-10-14T02:45:01.352Z,0.00
2022-10-14T02:46:03.823Z,0.00
2022-10-14T02:47:00.927Z,0.00
2022-10-14T02:48:01.515Z,0.00
2022-10-14T02:49:01.382Z,0.00
2022-10-14T02:50:01.086Z,0.00
2022-10-14T02:51:01.256Z,0.00
2022-10-14T02:52:00.933Z,0.00
2022-10-14T02:53:01.281Z,0.00
2022-10-14T02:54:00.985Z,0.00
2022-10-14T02:55:01.255Z,0.00
2022-10-14T02:56:01.267Z,0.00
2022-10-14T02:57:00.945Z,0.00
2022-10-14T02:58:00.936Z,0.00
2022-10-14T02:59:01.043Z,0.00
2022-10-14T03:00:01.323Z,0.00
2022-10-14T03:01:00.943Z,0.00
2022-10-14T03:02:01.075Z,0.00
2022-10-14T03:03:01.297Z,0.00
2022-10-14T03:04:00.913Z,0.43
2022-10-14T03:05:01.264Z,0.00
2022-10-14T03:06:01.355Z,0.00
2022-10-14T03:07:01.538Z,0.00
2022-10-14T03:08:01.258Z,0.00
2022-10-14T03:09:01.357Z,0.00
2022-10-14T03:10:01.621Z,0.00
2022-10-14T03:11:01.401Z,0.00
2022-10-14T03:12:00.966Z,0.00
2022-10-14T03:13:00.988Z,0.00
2022-10-14T03:14:01.228Z,0.00
2022-10-14T03:15:01.236Z,0.00
2022-10-14T03:16:01.279Z,0.00
2022-10-14T03:17:00.961Z,0.00
2022-10-14T03:18:01.220Z,0.00
2022-10-14T03:19:01.236Z,0.00
2022-10-14T03:20:01.478Z,0.00
2022-10-14T03:21:01.636Z,0.00
2022-10-14T03:22:00.948Z,0.00
2022-10-14T03:23:01.235Z,0.00
2022-10-14T03:24:00.943Z,0.00
2022-10-14T03:25:01.255Z,0.00
2022-10-14T03:26:00.942Z,0.00
2022-10-14T03:27:01.243Z,0.00
2022-10-14T03:28:00.938Z,0.00
2022-10-14T03:29:01.012Z,0.00
2022-10-14T03:30:00.940Z,0.00
2022-10-14T03:31:01.237Z,0.00
2022-10-14T03:32:01.466Z,0.00
2022-10-14T03:33:00.927Z,0.00
2022-10-14T03:34:01.251Z,0.00
2022-10-14T03:35:01.236Z,0.00
2022-10-14T03:36:01.214Z,0.00
2022-10-14T03:37:01.222Z,0.00
2022-10-14T03:38:01.265Z,0.00
2022-10-14T03:39:01.235Z,0.00
2022-10-14T03:40:01.219Z,0.00
2022-10-14T03:41:01.345Z,0.00
2022-10-14T03:42:01.287Z,0.00
2022-10-14T03:43:01.319Z,0.00
2022-10-14T03:44:01.080Z,0.00
2022-10-14T03:45:00.969Z,0.00
2022-10-14T03:46:00.929Z,0.00
2022-10-14T03:47:01.241Z,0.00
2022-10-14T03:48:01.228Z,0.00
2022-10-14T03:49:00.953Z,0.00
2022-10-14T03:50:00.963Z,0.00
2022-10-14T03:51:00.951Z,0.00
2022-10-14T03:52:00.927Z,0.00
2022-10-14T03:53:01.241Z,0.00
2022-10-14T03:54:01.444Z,0.00
2022-10-14T03:55:00.959Z,0.00
2022-10-14T03:56:01.269Z,0.00
2022-10-14T03:57:00.998Z,0.00
2022-10-14T03:58:01.328Z,0.00
2022-10-14T03:59:01.305Z,0.00
2022-10-14T04:00:01.305Z,0.00
2022-10-14T04:01:00.990Z,0.00
2022-10-14T04:02:01.264Z,0.00
2022-10-14T04:03:01.380Z,0.00
2022-10-14T04:04:01.358Z,0.00
2022-10-14T04:05:01.414Z,0.00
2022-10-14T04:06:00.939Z,0.00
2022-10-14T04:07:01.236Z,0.00
2022-10-14T04:08:01.598Z,0.00
2022-10-14T04:09:00.934Z,0.00
2022-10-14T04:10:01.287Z,0.00
2022-10-14T04:11:01.253Z,0.00
2022-10-14T04:12:01.242Z,0.00
2022-10-14T04:13:00.993Z,0.00
2022-10-14T04:14:01.105Z,0.00
2022-10-14T04:15:00.925Z,0.00
2022-10-14T04:16:03.591Z,0.00
2022-10-14T04:17:00.972Z,0.00
2022-10-14T04:18:01.268Z,0.00
2022-10-14T04:19:01.268Z,0.00
2022-10-14T04:20:01.286Z,0.00
2022-10-14T04:21:01.779Z,0.00
2022-10-14T04:22:00.944Z,0.00
2022-10-14T04:23:00.931Z,0.00
2022-10-14T04:24:04.837Z,0.00
2022-10-14T04:25:00.940Z,0.00
2022-10-14T04:26:03.319Z,0.00
2022-10-14T04:27:01.453Z,0.00
2022-10-14T04:28:00.951Z,0.00
2022-10-14T04:29:01.085Z,0.00
2022-10-14T04:30:01.232Z,0.00
2022-10-14T04:31:01.442Z,0.00
2022-10-14T04:32:01.290Z,0.00
2022-10-14T04:33:00.971Z,0.00
2022-10-14T04:34:01.273Z,0.00
2022-10-14T04:35:01.232Z,0.00
2022-10-14T04:36:04.382Z,0.00
2022-10-14T04:37:01.267Z,0.00
2022-10-14T04:38:01.153Z,0.00
2022-10-14T04:39:01.353Z,0.00
2022-10-14T04:40:00.943Z,0.00
2022-10-14T04:41:00.942Z,0.00
2022-10-14T04:42:00.926Z,0.00
2022-10-14T04:43:01.231Z,0.00
2022-10-14T04:44:01.245Z,0.00
2022-10-14T04:45:01.406Z,0.00
2022-10-14T04:46:01.234Z,0.00
2022-10-14T04:47:01.214Z,0.00
2022-10-14T04:48:01.243Z,0.00
2022-10-14T04:49:01.188Z,0.00
2022-10-14T04:50:00.937Z,0.00
2022-10-14T04:51:00.951Z,0.00
2022-10-14T04:52:00.917Z,0.00
2022-10-14T04:53:01.286Z,0.00
2022-10-14T04:54:01.325Z,0.00
2022-10-14T04:55:01.237Z,0.00
2022-10-14T04:56:00.954Z,0.00
2022-10-14T04:57:01.259Z,0.00
2022-10-14T04:58:00.967Z,0.20
2022-10-14T04:59:01.230Z,0.43
2022-10-14T05:00:01.907Z,0.00
2022-10-14T05:01:01.339Z,0.00
2022-10-14T05:02:01.299Z,0.00
2022-10-14T05:03:01.267Z,0.00
2022-10-14T05:04:01.261Z,0.00
2022-10-14T05:05:00.973Z,0.67
2022-10-14T05:06:00.943Z,0.53
2022-10-14T05:07:00.961Z,0.10
2022-10-14T05:08:01.416Z,0.00
2022-10-14T05:09:01.014Z,0.10
2022-10-14T05:10:01.773Z,0.00
2022-10-14T05:11:01.358Z,0.00
2022-10-14T05:12:01.357Z,0.00
2022-10-14T05:13:01.667Z,0.00
2022-10-14T05:14:01.256Z,0.13
2022-10-14T05:15:00.925Z,0.00
2022-10-14T05:16:01.458Z,0.93
2022-10-14T05:17:01.259Z,0.00
2022-10-14T05:18:01.008Z,0.53
2022-10-14T05:19:00.935Z,0.00
2022-10-14T05:20:00.998Z,0.00
2022-10-14T05:21:01.242Z,0.33
2022-10-14T05:22:01.133Z,0.37
2022-10-14T05:23:00.942Z,0.20
2022-10-14T05:24:01.277Z,0.27
2022-10-14T05:25:00.964Z,0.00
2022-10-14T05:26:01.292Z,0.00
2022-10-14T05:27:01.225Z,0.23
2022-10-14T05:28:00.947Z,0.00
2022-10-14T05:29:01.304Z,0.00
2022-10-14T05:30:01.320Z,0.07
2022-10-14T05:31:00.965Z,0.40
2022-10-14T05:32:00.955Z,0.40
2022-10-14T05:33:01.294Z,0.00
2022-10-14T05:34:01.240Z,0.20
2022-10-14T05:35:01.231Z,0.37
2022-10-14T05:36:00.942Z,0.00
2022-10-14T05:37:01.929Z,0.47
2022-10-14T05:38:04.255Z,0.00
2022-10-14T05:39:01.252Z,0.00
2022-10-14T05:40:00.988Z,0.10
2022-10-14T05:41:01.663Z,0.67
2022-10-14T05:42:01.320Z,0.07
2022-10-14T05:43:01.238Z,0.00
2022-10-14T05:44:01.585Z,0.97
2022-10-14T05:45:00.933Z,0.00
2022-10-14T05:46:01.335Z,0.00
2022-10-14T05:47:01.370Z,0.00
2022-10-14T05:48:01.409Z,0.10
2022-10-14T05:49:01.256Z,0.00
2022-10-14T05:50:01.236Z,0.00
2022-10-14T05:51:00.923Z,0.00
2022-10-14T05:52:01.247Z,0.63
2022-10-14T05:53:01.213Z,0.00
2022-10-14T05:54:01.247Z,0.87
2022-10-14T05:55:01.955Z,0.00
2022-10-14T05:56:02.490Z,0.40
2022-10-14T05:57:01.235Z,0.17
2022-10-14T05:58:01.232Z,0.00
2022-10-14T05:59:01.251Z,0.00
2022-10-14T06:00:01.278Z,0.00
2022-10-14T06:01:02.518Z,0.00
2022-10-14T06:02:01.270Z,0.87
2022-10-14T06:03:01.313Z,0.00
2022-10-14T06:04:01.028Z,0.30
2022-10-14T06:05:01.261Z,0.37
2022-10-14T06:06:01.511Z,0.37
2022-10-14T06:07:01.247Z,0.13
2022-10-14T06:08:01.216Z,0.90
2022-10-14T06:09:01.291Z,0.43
2022-10-14T06:10:01.230Z,0.00
2022-10-14T06:11:03.202Z,0.87
2022-10-14T06:12:00.940Z,0.00
2022-10-14T06:13:01.691Z,0.00
2022-10-14T06:14:01.222Z,0.33
2022-10-14T06:15:01.256Z,0.57
2022-10-14T06:16:03.480Z,0.10
2022-10-14T06:17:01.125Z,0.00
2022-10-14T06:18:01.481Z,0.00
2022-10-14T06:19:01.361Z,0.13
2022-10-14T06:20:01.271Z,0.00
2022-10-14T06:21:01.520Z,0.00
2022-10-14T06:22:00.939Z,0.17
2022-10-14T06:23:02.163Z,0.00
2022-10-14T06:24:00.984Z,0.33
2022-10-14T06:25:04.260Z,0.00
2022-10-14T06:26:04.064Z,0.73
2022-10-14T06:27:01.230Z,0.00
2022-10-14T06:28:02.280Z,0.00
2022-10-14T06:29:01.372Z,0.00
2022-10-14T06:30:00.957Z,0.00
2022-10-14T06:31:01.303Z,0.00
2022-10-14T06:32:00.938Z,0.00
2022-10-14T06:33:01.030Z,0.00
2022-10-14T06:34:03.867Z,0.00
2022-10-14T06:35:01.227Z,0.00
2022-10-14T06:36:02.055Z,0.00
2022-10-14T06:37:02.608Z,0.00
2022-10-14T06:38:00.938Z,0.00
2022-10-14T06:39:01.114Z,0.00
2022-10-14T06:40:00.963Z,0.00
2022-10-14T06:41:01.247Z,0.00
2022-10-14T06:42:02.176Z,0.00
2022-10-14T06:43:00.994Z,0.00
2022-10-14T06:44:01.223Z,0.00
2022-10-14T06:45:00.935Z,0.00
2022-10-14T06:46:02.201Z,0.00
2022-10-14T06:47:00.936Z,0.00
2022-10-14T06:48:01.243Z,0.00
2022-10-14T06:49:01.218Z,0.00
2022-10-14T06:50:01.674Z,0.00
2022-10-14T06:51:01.717Z,0.00
2022-10-14T06:52:01.462Z,0.00
2022-10-14T06:53:00.945Z,0.53
2022-10-14T06:54:00.921Z,0.00
2022-10-14T06:55:01.239Z,0.00
2022-10-14T06:56:04.028Z,0.00
2022-10-14T06:57:00.987Z,0.00
2022-10-14T06:58:00.938Z,0.00
2022-10-14T06:59:00.954Z,0.00
2022-10-14T07:00:01.359Z,0.00
2022-10-14T07:01:01.876Z,0.00
2022-10-14T07:02:01.017Z,0.00
2022-10-14T07:03:01.244Z,0.00
2022-10-14T07:04:02.197Z,0.00
2022-10-14T07:05:00.929Z,0.00
2022-10-14T07:06:03.259Z,0.00
2022-10-14T07:07:00.928Z,0.00
2022-10-14T07:09:01.233Z,0.00
2022-10-14T07:10:01.259Z,0.37
2022-10-14T07:11:01.289Z,0.00
2022-10-14T07:12:01.559Z,0.00
2022-10-14T07:13:00.944Z,0.00
2022-10-14T07:14:01.272Z,0.00
2022-10-14T07:15:01.374Z,0.00
2022-10-14T07:16:01.053Z,0.00
2022-10-14T07:17:00.931Z,0.00
2022-10-14T07:18:00.943Z,0.00
2022-10-14T07:19:01.221Z,0.00
2022-10-14T07:20:01.219Z,0.00
2022-10-14T07:21:02.387Z,0.00
2022-10-14T07:22:01.249Z,0.13
2022-10-14T07:23:01.298Z,0.00
2022-10-14T07:24:01.006Z,0.00
2022-10-14T07:25:00.945Z,0.00
2022-10-14T07:26:01.420Z,0.00
2022-10-14T07:27:01.215Z,0.00
2022-10-14T07:28:01.260Z,0.00
2022-10-14T07:29:03.744Z,0.00
2022-10-14T07:30:00.967Z,0.00
2022-10-14T07:31:02.834Z,0.00
2022-10-14T07:32:01.755Z,0.00
2022-10-14T07:33:01.407Z,0.00
2022-10-14T07:34:01.525Z,0.00
2022-10-14T07:35:00.944Z,0.00
2022-10-14T07:36:02.200Z,0.00
2022-10-14T07:37:00.962Z,0.00
2022-10-14T07:38:00.927Z,0.00
2022-10-14T07:39:01.457Z,0.00
2022-10-14T07:40:01.255Z,0.00
2022-10-14T07:41:03.695Z,0.00
2022-10-14T07:42:01.234Z,0.00
2022-10-14T07:43:00.939Z,0.10
2022-10-14T07:44:04.064Z,0.00
2022-10-14T07:45:01.983Z,0.00
2022-10-14T07:46:02.513Z,0.00
2022-10-14T07:47:00.982Z,0.00
2022-10-14T07:48:01.554Z,0.00
2022-10-14T07:49:04.409Z,0.00
2022-10-14T07:50:01.057Z,0.00
2022-10-14T07:51:01.275Z,0.00
2022-10-14T07:52:00.993Z,0.00
2022-10-14T07:53:01.550Z,0.00
2022-10-14T07:54:03.722Z,0.00
2022-10-14T07:55:01.256Z,0.00
2022-10-14T07:56:01.542Z,0.00
2022-10-14T07:57:01.237Z,0.20
2022-10-14T07:58:00.935Z,0.00
2022-10-14T07:59:01.291Z,0.07
2022-10-14T08:00:01.076Z,0.00
2022-10-14T08:01:01.002Z,0.00
2022-10-14T08:02:01.344Z,0.67
2022-10-14T08:03:01.292Z,1.00
2022-10-14T08:04:01.354Z,1.10
2022-10-14T08:05:18.880Z,0.10
2022-10-14T08:06:03.320Z,0.77
2022-10-14T08:07:01.564Z,0.00
2022-10-14T08:08:00.947Z,1.57
2022-10-14T08:09:03.770Z,1.23
2022-10-14T08:10:00.983Z,1.73
2022-10-14T08:11:03.782Z,0.80
2022-10-14T08:12:01.214Z,0.63
2022-10-14T08:13:01.267Z,0.73
2022-10-14T08:14:01.266Z,0.33
2022-10-14T08:15:01.371Z,1.10
2022-10-14T08:16:01.595Z,0.00
2022-10-14T08:17:00.952Z,0.37
2022-10-14T08:18:01.294Z,0.07
2022-10-14T08:19:13.855Z,0.00
2022-10-14T08:20:01.224Z,0.67
2022-10-14T08:21:01.245Z,0.00
2022-10-14T08:22:00.949Z,0.03
2022-10-14T08:23:01.811Z,0.77
2022-10-14T08:24:00.956Z,0.37
2022-10-14T08:25:01.223Z,0.00
2022-10-14T08:26:00.994Z,0.47
2022-10-14T08:27:01.321Z,0.00
2022-10-14T08:28:01.238Z,0.40
2022-10-14T08:29:03.846Z,0.00
2022-10-14T08:30:01.252Z,0.00
2022-10-14T08:31:01.241Z,0.00
2022-10-14T08:32:01.239Z,0.77
2022-10-14T08:33:01.317Z,0.00
2022-10-14T08:34:01.280Z,0.00
2022-10-14T08:35:01.246Z,0.00
2022-10-14T08:36:01.228Z,0.00
2022-10-14T08:37:01.681Z,0.00
2022-10-14T08:38:01.460Z,0.03
2022-10-14T08:39:01.356Z,0.00
2022-10-14T08:40:01.958Z,0.00
2022-10-14T08:41:15.933Z,0.00
2022-10-14T08:42:17.273Z,0.00
2022-10-14T08:43:07.437Z,0.63
2022-10-14T08:44:12.495Z,0.00
2022-10-14T08:45:03.971Z,0.00
2022-10-14T08:46:12.668Z,0.00
2022-10-14T08:47:04.025Z,0.00
2022-10-14T08:48:10.523Z,0.00
2022-10-14T08:49:09.699Z,0.00
2022-10-14T08:50:06.412Z,0.00
2022-10-14T08:51:08.020Z,0.00
2022-10-14T08:52:08.018Z,0.00
2022-10-14T08:53:09.452Z,0.00
2022-10-14T08:54:06.418Z,0.00
2022-10-14T08:55:06.491Z,0.00
2022-10-14T08:56:02.563Z,0.00
2022-10-14T08:57:03.246Z,0.00
2022-10-14T08:58:11.498Z,0.00
2022-10-14T08:59:07.513Z,0.00
2022-10-14T09:00:01.827Z,0.00
2022-10-14T09:01:13.516Z,0.00
2022-10-14T09:02:13.308Z,0.00
2022-10-14T09:03:10.782Z,0.00
2022-10-14T09:04:04.546Z,0.00
2022-10-14T09:05:01.537Z,0.00
2022-10-14T09:06:04.916Z,0.53
2022-10-14T09:07:02.170Z,0.00
2022-10-14T09:08:01.893Z,0.00
2022-10-14T09:09:07.065Z,0.00
2022-10-14T09:10:05.845Z,0.00
2022-10-14T09:11:01.461Z,0.00
2022-10-14T09:12:06.646Z,0.00
2022-10-14T09:13:10.719Z,0.00
2022-10-14T09:14:05.294Z,0.00
2022-10-14T09:15:07.348Z,0.00
2022-10-14T09:16:07.574Z,0.00
2022-10-14T09:17:10.318Z,0.00
2022-10-14T09:18:11.230Z,0.67
2022-10-14T09:19:03.794Z,0.00
2022-10-14T09:20:12.189Z,0.00
2022-10-14T09:21:07.856Z,0.00
2022-10-14T09:22:01.969Z,0.00
2022-10-14T09:23:14.983Z,0.00
2022-10-14T09:24:11.394Z,0.00
2022-10-14T09:25:01.331Z,0.00
2022-10-14T09:26:09.943Z,0.00
2022-10-14T09:27:05.166Z,0.00
2022-10-14T09:28:01.065Z,0.00
2022-10-14T09:29:01.680Z,0.00
2022-10-14T09:30:04.344Z,0.00
2022-10-14T09:31:00.953Z,0.60
2022-10-14T09:32:04.560Z,0.57
2022-10-14T09:33:02.028Z,0.17
2022-10-14T09:34:00.987Z,0.00
2022-10-14T09:35:03.059Z,0.20
2022-10-14T09:36:01.254Z,0.00
2022-10-14T09:37:20.761Z,0.10
2022-10-14T09:38:01.316Z,0.00
2022-10-14T09:39:05.332Z,0.10
2022-10-14T09:40:10.279Z,0.00
2022-10-14T09:41:01.597Z,0.00
2022-10-14T09:42:02.528Z,0.10
2022-10-14T09:43:10.993Z,0.87
2022-10-14T09:44:12.718Z,0.27
2022-10-14T09:46:03.882Z,0.27
2022-10-14T09:47:07.079Z,0.00
2022-10-14T09:48:03.870Z,0.00
2022-10-14T09:49:01.761Z,1.03
2022-10-14T09:50:06.995Z,0.00
2022-10-14T09:51:04.047Z,1.00
2022-10-14T09:52:01.087Z,0.63
2022-10-14T09:53:03.569Z,0.40
2022-10-14T09:54:03.985Z,0.60
2022-10-14T09:55:01.320Z,0.00
2022-10-14T09:56:03.856Z,1.33
2022-10-14T09:57:06.734Z,0.00
2022-10-14T09:58:06.478Z,0.00
2022-10-14T09:59:02.635Z,1.63
2022-10-14T10:00:04.840Z,0.73
2022-10-14T10:01:02.048Z,1.00
2022-10-14T10:02:02.738Z,1.17
2022-10-14T10:03:01.395Z,0.53
2022-10-14T10:04:20.405Z,0.60
2022-10-14T10:05:11.595Z,0.17
2022-10-14T10:06:05.196Z,0.70
2022-10-14T10:07:04.873Z,0.43
2022-10-14T10:08:04.397Z,1.00
2022-10-14T10:09:00.927Z,0.63
2022-10-14T10:10:13.269Z,0.60
2022-10-14T10:11:06.632Z,0.50
2022-10-14T10:12:20.407Z,0.70
2022-10-14T10:13:02.019Z,0.60
2022-10-14T10:14:15.505Z,1.57
2022-10-14T10:15:05.016Z,0.97
2022-10-14T10:16:03.209Z,1.10
2022-10-14T10:17:12.614Z,1.33
2022-10-14T10:18:00.961Z,1.53
2022-10-14T10:19:19.902Z,1.73
2022-10-14T10:20:18.355Z,1.17
2022-10-14T10:21:04.334Z,2.00
2022-10-14T10:23:20.436Z,1.77
2022-10-14T10:24:03.149Z,0.97
2022-10-14T10:25:20.419Z,1.00
2022-10-14T10:26:15.255Z,1.30
2022-10-14T10:27:13.147Z,1.23
2022-10-14T10:28:10.814Z,0.87
2022-10-14T10:29:03.145Z,1.30
2022-10-14T10:30:20.016Z,1.50
2022-10-14T10:31:12.460Z,0.57
2022-10-14T10:32:10.560Z,1.57
2022-10-14T10:33:19.346Z,0.97
2022-10-14T10:34:12.417Z,1.13
2022-10-14T10:35:18.842Z,1.10
2022-10-14T10:36:14.546Z,1.50
2022-10-14T10:37:06.602Z,1.27
2022-10-14T10:38:07.437Z,2.73
2022-10-14T10:39:13.244Z,1.30
2022-10-14T10:40:20.418Z,1.47
2022-10-14T10:41:20.284Z,3.23
2022-10-14T10:42:08.867Z,0.53
2022-10-14T10:43:16.933Z,0.37
2022-10-14T10:44:18.135Z,1.17
2022-10-14T10:45:13.103Z,2.63
2022-10-14T10:46:14.666Z,1.83
2022-10-14T10:47:14.257Z,2.07
2022-10-14T10:48:10.939Z,0.83
2022-10-14T10:49:11.431Z,0.90
2022-10-14T10:50:16.457Z,1.57
2022-10-14T10:51:07.670Z,1.27
2022-10-14T10:52:17.377Z,2.23
2022-10-14T10:53:16.998Z,1.10
2022-10-14T10:54:06.635Z,1.00
2022-10-14T10:55:12.769Z,2.53
2022-10-14T10:56:10.529Z,2.30
2022-10-14T10:57:07.651Z,1.80
2022-10-14T10:58:15.746Z,1.47
2022-10-14T10:59:20.436Z,3.03
2022-10-14T11:00:05.459Z,2.70
2022-10-14T11:01:14.029Z,1.60
2022-10-14T11:02:20.809Z,1.27
2022-10-14T11:03:19.737Z,1.37
2022-10-14T11:04:15.259Z,2.63
2022-10-14T11:05:11.333Z,1.40
2022-10-14T11:06:07.170Z,1.87
2022-10-14T11:07:13.219Z,0.87
2022-10-14T11:08:16.791Z,1.00
2022-10-14T11:09:04.816Z,0.77
2022-10-14T11:10:13.735Z,0.50
2022-10-14T11:11:14.004Z,1.93
2022-10-14T11:12:12.675Z,0.53
2022-10-14T11:13:14.331Z,0.63
2022-10-14T11:14:12.902Z,0.93
2022-10-14T11:16:06.137Z,0.87
2022-10-14T11:17:10.603Z,0.40
2022-10-14T11:18:08.048Z,0.80
2022-10-14T11:19:12.354Z,1.30
2022-10-14T11:20:09.633Z,1.10
2022-10-14T11:21:10.273Z,0.97
2022-10-14T11:22:11.282Z,0.90
2022-10-14T11:23:20.405Z,1.03
2022-10-14T11:24:09.566Z,2.03
2022-10-14T11:25:13.147Z,1.93
2022-10-14T11:26:06.517Z,0.00
2022-10-14T11:27:09.763Z,0.50
2022-10-14T11:28:09.348Z,0.80
2022-10-14T11:29:13.369Z,0.47
2022-10-14T11:30:12.923Z,0.10
2022-10-14T11:31:11.286Z,0.63
2022-10-14T11:32:08.987Z,0.67
2022-10-14T11:33:10.897Z,0.00
2022-10-14T11:34:13.708Z,0.33
2022-10-14T11:35:16.487Z,0.37
2022-10-14T11:36:15.614Z,0.00
2022-10-14T11:37:11.879Z,0.50
2022-10-14T11:38:18.934Z,0.53
2022-10-14T11:39:14.299Z,0.07
2022-10-14T11:40:10.703Z,0.40
2022-10-14T11:41:12.022Z,0.03
2022-10-14T11:42:14.547Z,0.00
2022-10-14T11:43:12.387Z,0.00
2022-10-14T11:44:10.820Z,0.20
2022-10-14T11:45:21.455Z,0.00
2022-10-14T11:46:06.818Z,0.87
2022-10-14T11:47:08.114Z,0.00
2022-10-14T11:48:17.133Z,0.00
2022-10-14T11:49:10.109Z,0.13
2022-10-14T11:50:12.765Z,0.00
2022-10-14T11:51:08.689Z,0.00
2022-10-14T11:52:05.721Z,0.00
2022-10-14T11:53:10.023Z,0.00
2022-10-14T11:54:07.434Z,0.00
2022-10-14T11:55:12.331Z,0.00
2022-10-14T11:56:08.649Z,0.00
2022-10-14T11:57:06.668Z,0.00
2022-10-14T11:58:06.168Z,0.00
2022-10-14T11:59:07.893Z,0.00
2022-10-14T12:00:03.807Z,0.00
2022-10-14T12:01:04.472Z,0.00
2022-10-14T12:02:13.314Z,0.00
2022-10-14T12:03:10.557Z,0.00
2022-10-14T12:04:09.007Z,0.00
2022-10-14T12:05:10.218Z,0.00
2022-10-14T12:06:07.023Z,0.00
2022-10-14T12:07:08.126Z,0.00
2022-10-14T12:08:16.090Z,0.00
2022-10-14T12:09:06.247Z,0.00
2022-10-14T12:10:12.108Z,0.00
2022-10-14T12:11:06.512Z,0.00
2022-10-14T12:12:05.113Z,0.00
2022-10-14T12:13:01.688Z,0.00
2022-10-14T12:14:09.732Z,0.00
2022-10-14T12:15:05.084Z,0.13
2022-10-14T12:16:06.622Z,0.00
2022-10-14T12:17:05.577Z,0.00
2022-10-14T12:18:05.389Z,0.37
2022-10-14T12:19:01.230Z,0.00
2022-10-14T12:20:14.270Z,0.00
2022-10-14T12:21:12.121Z,0.00
2022-10-14T12:22:08.545Z,0.00
2022-10-14T12:23:04.660Z,0.00
2022-10-14T12:24:06.236Z,0.00
2022-10-14T12:25:06.969Z,0.00
2022-10-14T12:26:05.583Z,0.00
2022-10-14T12:27:03.603Z,0.00
2022-10-14T12:28:01.865Z,0.00
2022-10-14T12:29:03.868Z,0.00
2022-10-14T12:30:01.244Z,0.00
2022-10-14T12:31:20.408Z,0.00
2022-10-14T12:32:20.760Z,0.00
2022-10-14T12:33:04.197Z,0.00
2022-10-14T12:34:14.906Z,0.00
2022-10-14T12:35:01.545Z,0.00
2022-10-14T12:36:01.388Z,0.00
2022-10-14T12:37:20.753Z,0.00
2022-10-14T12:38:03.032Z,0.00
2022-10-14T12:39:20.422Z,0.00
2022-10-14T12:40:20.411Z,0.00
2022-10-14T12:41:20.417Z,0.00
2022-10-14T12:42:04.911Z,0.00
2022-10-14T12:43:15.310Z,0.00
2022-10-14T12:44:02.875Z,0.00
2022-10-14T12:45:04.091Z,0.00
2022-10-14T12:46:13.077Z,0.00
2022-10-14T12:47:03.475Z,0.00
2022-10-14T12:48:06.011Z,0.00
2022-10-14T12:49:01.318Z,0.00
2022-10-14T12:50:04.175Z,0.00
2022-10-14T12:51:12.781Z,0.00
2022-10-14T12:52:04.116Z,0.00
2022-10-14T12:53:04.923Z,0.00
2022-10-14T12:54:06.768Z,0.00
2022-10-14T12:55:07.553Z,0.00
2022-10-14T12:56:02.835Z,0.00
2022-10-14T12:57:04.492Z,0.00
2022-10-14T12:58:03.948Z,0.00
2022-10-14T12:59:04.236Z,0.00
2022-10-14T13:00:04.816Z,0.00
2022-10-14T13:01:04.972Z,0.00
2022-10-14T13:02:04.480Z,0.00
2022-10-14T13:03:03.839Z,0.00
2022-10-14T13:04:04.476Z,0.00
2022-10-14T13:05:04.703Z,0.00
2022-10-14T13:06:20.605Z,0.00
2022-10-14T13:07:35.326Z,0.00
2022-10-14T13:08:11.516Z,0.00
2022-10-14T13:09:20.423Z,0.00
2022-10-14T13:10:20.415Z,0.00
2022-10-14T13:11:10.754Z,0.00
2022-10-14T13:12:20.419Z,0.00
2022-10-14T13:13:21.293Z,0.00
2022-10-14T13:14:01.801Z,0.00
2022-10-14T13:15:03.536Z,0.00
2022-10-14T13:16:00.948Z,0.00
2022-10-14T13:17:02.539Z,0.00
2022-10-14T13:18:20.418Z,0.00
2022-10-14T13:19:02.119Z,0.00
2022-10-14T13:20:00.945Z,0.00
2022-10-14T13:21:02.170Z,0.00
2022-10-14T13:22:02.650Z,0.00