createdAt,value
2019-04-30T00:00:34.753Z,0.00
2019-04-30T00:01:36.167Z,0.00
2019-04-30T00:02:35.665Z,0.00
2019-04-30T00:03:35.228Z,0.00
2019-04-30T00:07:38.954Z,0.00
2019-04-30T00:08:41.492Z,0.00
2019-04-30T00:09:41.413Z,0.00
2019-04-30T00:12:30.904Z,0.00
2019-04-30T00:13:28.615Z,0.00
2019-04-30T00:14:37.255Z,0.00
2019-04-30T00:15:28.478Z,0.00
2019-04-30T00:16:31.120Z,0.00
2019-04-30T00:17:28.299Z,0.00
2019-04-30T00:18:30.850Z,0.00
2019-04-30T00:20:30.018Z,0.00
2019-04-30T00:21:27.981Z,0.00
2019-04-30T00:22:33.930Z,0.00
2019-04-30T00:23:30.726Z,0.00
2019-04-30T00:24:27.844Z,0.00
2019-04-30T00:25:28.644Z,0.00
2019-04-30T00:26:27.587Z,0.00
2019-04-30T00:27:30.131Z,0.00
2019-04-30T00:28:27.432Z,0.00
2019-04-30T00:29:30.826Z,0.00
2019-04-30T00:30:27.275Z,0.00
2019-04-30T00:31:27.526Z,0.00
2019-04-30T00:32:27.117Z,0.00
2019-04-30T00:33:27.765Z,0.00
2019-04-30T00:34:30.920Z,0.00
2019-04-30T00:35:26.883Z,0.00
2019-04-30T00:36:29.081Z,0.00
2019-04-30T00:37:26.726Z,0.00
2019-04-30T00:38:29.567Z,0.00
2019-04-30T00:39:27.299Z,0.00
2019-04-30T00:40:30.042Z,0.00
2019-04-30T00:41:26.424Z,0.00
2019-04-30T00:42:28.714Z,0.00
2019-04-30T00:43:26.258Z,0.00
2019-04-30T00:44:28.328Z,0.00
2019-04-30T00:45:26.103Z,0.00
2019-04-30T00:46:29.376Z,0.00
2019-04-30T00:47:25.946Z,0.00
2019-04-30T00:48:29.635Z,0.00
2019-04-30T00:49:26.691Z,0.00
2019-04-30T00:50:29.063Z,0.00
2019-04-30T00:51:26.215Z,0.00
2019-04-30T00:52:29.430Z,0.00
2019-04-30T00:53:26.228Z,0.00
2019-04-30T00:54:27.947Z,0.00
2019-04-30T00:55:25.326Z,0.00
2019-04-30T00:56:28.161Z,0.00
2019-04-30T00:57:26.506Z,0.00
2019-04-30T00:58:30.286Z,0.00
2019-04-30T00:59:25.050Z,0.00
2019-04-30T01:00:29.450Z,0.00
2019-04-30T01:01:25.322Z,0.00
2019-04-30T01:02:30.470Z,0.00
2019-04-30T01:03:25.574Z,0.00
2019-04-30T01:04:28.092Z,0.00
2019-04-30T01:08:10.196Z,0.00
2019-04-30T01:09:10.118Z,0.00
2019-04-30T01:10:10.040Z,0.00
2019-04-30T01:11:09.961Z,0.00
2019-04-30T01:12:09.886Z,0.00
2019-04-30T01:13:11.999Z,0.00
2019-04-30T01:14:09.876Z,0.00
2019-04-30T01:15:11.161Z,0.00
2019-04-30T01:16:09.951Z,0.00
2019-04-30T01:17:12.224Z,0.00
2019-04-30T01:18:09.431Z,0.00
2019-04-30T01:19:21.122Z,0.00
2019-04-30T01:20:09.462Z,0.00
2019-04-30T01:21:11.205Z,0.00
2019-04-30T01:22:09.153Z,0.00
2019-04-30T01:23:11.294Z,0.00
2019-04-30T01:24:09.041Z,0.00
2019-04-30T01:25:13.270Z,0.00
2019-04-30T01:26:08.843Z,0.00
2019-04-30T01:27:10.684Z,0.00
2019-04-30T01:28:10.740Z,0.00
2019-04-30T01:29:10.197Z,0.00
2019-04-30T01:30:08.708Z,0.00
2019-04-30T01:31:08.939Z,0.00
2019-04-30T01:32:12.212Z,0.00
2019-04-30T01:33:09.140Z,0.00
2019-04-30T01:34:12.411Z,0.00
2019-04-30T01:35:08.908Z,0.00
2019-04-30T01:36:09.536Z,0.00
2019-04-30T01:37:08.763Z,0.00
2019-04-30T01:38:11.100Z,0.00
2019-04-30T01:39:09.473Z,0.00
2019-04-30T01:40:13.686Z,0.00
2019-04-30T01:41:09.319Z,0.00
2019-04-30T01:42:11.270Z,0.00
2019-04-30T01:43:09.123Z,0.00
2019-04-30T01:44:08.684Z,0.00
2019-04-30T01:45:08.749Z,0.00
2019-04-30T01:46:12.222Z,0.00
2019-04-30T01:47:08.677Z,0.00
2019-04-30T01:48:10.707Z,0.00
2019-04-30T01:49:08.631Z,0.00
2019-04-30T01:50:06.921Z,0.00
2019-04-30T01:51:08.847Z,0.00
2019-04-30T01:52:06.766Z,0.00
2019-04-30T01:53:11.497Z,0.00
2019-04-30T01:54:06.611Z,0.00
2019-04-30T01:55:06.534Z,0.00
2019-04-30T01:56:06.454Z,0.00
2019-04-30T01:57:06.376Z,0.00
2019-04-30T01:58:06.299Z,0.00
2019-04-30T01:59:06.222Z,0.00
2019-04-30T02:00:06.304Z,0.00
2019-04-30T02:01:06.069Z,0.00
2019-04-30T02:02:05.988Z,0.00
2019-04-30T02:03:05.911Z,0.00
2019-04-30T02:04:05.833Z,0.00
2019-04-30T02:05:05.781Z,0.00
2019-04-30T02:06:05.677Z,0.00
2019-04-30T02:07:05.600Z,0.00
2019-04-30T02:08:05.523Z,0.00
2019-04-30T02:09:05.444Z,0.00
2019-04-30T02:10:05.366Z,0.00
2019-04-30T02:11:05.288Z,0.00
2019-04-30T02:12:05.211Z,0.00
2019-04-30T02:13:05.159Z,0.00
2019-04-30T02:14:05.055Z,0.00
2019-04-30T02:15:05.077Z,0.00
2019-04-30T02:16:04.905Z,0.00
2019-04-30T02:22:56.135Z,0.00
2019-04-30T02:23:56.058Z,0.00
2019-04-30T02:24:55.978Z,0.00
2019-04-30T02:25:55.900Z,0.00
2019-04-30T02:26:55.822Z,0.00
2019-04-30T02:27:55.742Z,0.00
2019-04-30T02:28:55.662Z,0.00
2019-04-30T02:29:55.584Z,0.00
2019-04-30T02:30:55.506Z,0.00
2019-04-30T02:31:55.425Z,0.00
2019-04-30T02:32:55.346Z,0.00
2019-04-30T02:33:55.268Z,0.00
2019-04-30T02:34:55.287Z,0.00
2019-04-30T02:35:55.111Z,0.00
2019-04-30T02:36:55.032Z,0.00
2019-04-30T02:37:54.950Z,0.00
2019-04-30T02:38:54.869Z,0.00
2019-04-30T02:39:54.789Z,0.00
2019-04-30T02:40:54.710Z,0.00
2019-04-30T02:41:54.630Z,0.00
2019-04-30T02:43:54.468Z,0.00
2019-04-30T02:44:54.390Z,0.00
2019-04-30T02:45:54.415Z,0.00
2019-04-30T02:46:54.233Z,0.00
2019-04-30T02:47:54.150Z,0.00
2019-04-30T02:48:54.076Z,0.00
2019-04-30T02:50:10.151Z,0.00
2019-04-30T02:50:53.913Z,0.00
2019-04-30T02:51:53.834Z,0.00
2019-04-30T02:52:53.784Z,0.00
2019-04-30T02:53:53.678Z,0.00
2019-04-30T02:54:53.599Z,0.00
2019-04-30T02:55:53.522Z,0.00
2019-04-30T02:56:53.541Z,0.00
2019-04-30T02:57:53.364Z,0.00
2019-04-30T02:58:53.317Z,0.00
2019-04-30T02:59:53.206Z,0.00
2019-04-30T03:00:53.131Z,0.00
2019-04-30T03:01:53.050Z,0.00
2019-04-30T03:02:52.975Z,0.00
2019-04-30T03:03:52.892Z,0.00
2019-04-30T03:04:52.818Z,0.00
2019-04-30T03:05:52.739Z,0.00
2019-04-30T03:06:52.658Z,0.00
2019-04-30T03:07:53.487Z,0.00
2019-04-30T03:08:52.506Z,0.00
2019-04-30T03:09:52.427Z,0.00
2019-04-30T03:10:52.902Z,0.00
2019-04-30T03:11:52.369Z,0.00
2019-04-30T03:12:52.196Z,0.00
2019-04-30T03:13:52.125Z,0.00
2019-04-30T03:14:52.035Z,0.00
2019-04-30T03:15:51.957Z,0.00
2019-04-30T03:16:53.188Z,0.00
2019-04-30T03:17:51.809Z,0.00
2019-04-30T03:18:51.724Z,0.00
2019-04-30T03:19:51.646Z,0.00
2019-04-30T03:20:51.568Z,0.00
2019-04-30T03:21:51.492Z,0.00
2019-04-30T03:22:51.410Z,0.00
2019-04-30T03:23:51.332Z,0.00
2019-04-30T03:24:51.257Z,0.00
2019-04-30T03:25:51.178Z,0.00
2019-04-30T03:26:51.100Z,0.00
2019-04-30T03:27:51.032Z,0.00
2019-04-30T03:28:50.944Z,0.00
2019-04-30T03:29:50.908Z,0.00
2019-04-30T03:30:56.758Z,0.00
2019-04-30T03:31:52.426Z,0.00
2019-04-30T03:32:56.678Z,0.00
2019-04-30T03:33:52.252Z,0.00
2019-04-30T03:34:51.750Z,0.00
2019-04-30T03:35:53.978Z,0.00
2019-04-30T03:36:50.608Z,0.00
2019-04-30T03:37:50.245Z,0.00
2019-04-30T03:38:50.306Z,4.00
2019-04-30T03:39:50.084Z,4.00
2019-04-30T03:40:50.360Z,4.00
2019-04-30T03:41:50.423Z,4.00
2019-04-30T03:42:49.856Z,0.00
2019-04-30T03:43:50.405Z,4.00
2019-04-30T03:44:49.938Z,4.00
2019-04-30T03:45:50.033Z,4.00
2019-04-30T03:46:49.890Z,4.00
2019-04-30T03:47:50.402Z,4.00
2019-04-30T03:48:50.375Z,4.00
2019-04-30T03:49:49.953Z,8.00
2019-04-30T03:50:56.360Z,8.00
2019-04-30T03:51:49.847Z,8.00
2019-04-30T03:52:50.356Z,8.00
2019-04-30T03:53:50.148Z,12.00
2019-04-30T03:54:49.559Z,12.00
2019-04-30T03:55:50.651Z,12.00
2019-04-30T03:56:50.133Z,16.00
2019-04-30T03:59:26.196Z,24.00
2019-04-30T04:00:26.115Z,24.00
2019-04-30T04:01:26.038Z,28.00
2019-04-30T04:02:25.959Z,32.00
2019-04-30T04:03:25.890Z,36.00
2019-04-30T04:04:25.808Z,40.00
2019-04-30T04:05:25.725Z,44.00
2019-04-30T04:06:25.667Z,48.00
2019-04-30T04:07:25.598Z,52.00
2019-04-30T04:08:25.492Z,60.00
2019-04-30T04:09:25.630Z,56.00
2019-04-30T04:10:25.337Z,68.00
2019-04-30T04:11:25.258Z,76.00
2019-04-30T04:12:25.181Z,80.00
2019-04-30T04:13:25.106Z,84.00
2019-04-30T04:14:25.027Z,88.00
2019-04-30T04:15:24.945Z,100.00
2019-04-30T04:16:24.868Z,104.00
2019-04-30T04:17:24.789Z,120.00
2019-04-30T04:18:24.712Z,128.00
2019-04-30T04:19:24.636Z,144.00
2019-04-30T04:20:24.557Z,156.00
2019-04-30T04:21:24.480Z,160.00
2019-04-30T04:22:24.402Z,176.00
2019-04-30T04:23:24.373Z,192.00
2019-04-30T04:24:24.248Z,220.00
2019-04-30T04:25:24.167Z,248.00
2019-04-30T04:26:26.720Z,272.00
2019-04-30T04:27:24.016Z,296.00
2019-04-30T04:28:24.037Z,324.00
2019-04-30T04:29:23.854Z,352.00
2019-04-30T04:30:23.781Z,372.00
2019-04-30T04:31:23.700Z,396.00
2019-04-30T04:32:24.446Z,408.00
2019-04-30T04:33:23.544Z,408.00
2019-04-30T04:34:23.471Z,388.00
2019-04-30T04:35:23.389Z,368.00
2019-04-30T04:36:23.308Z,352.00
2019-04-30T04:37:23.232Z,340.00
2019-04-30T04:38:23.154Z,352.00
2019-04-30T04:39:23.077Z,380.00
2019-04-30T04:40:22.997Z,400.00
2019-04-30T04:41:22.921Z,416.00
2019-04-30T04:42:22.843Z,424.00
2019-04-30T04:43:22.765Z,436.00
2019-04-30T04:44:22.686Z,424.00
2019-04-30T04:45:22.610Z,420.00
2019-04-30T04:46:22.532Z,428.00
2019-04-30T04:47:22.453Z,456.00
2019-04-30T04:48:23.230Z,516.00
2019-04-30T04:49:22.299Z,552.00
2019-04-30T04:50:22.226Z,560.00
2019-04-30T04:51:36.815Z,548.00
2019-04-30T04:52:22.411Z,516.00
2019-04-30T04:54:39.966Z,512.00
2019-04-30T04:57:12.798Z,396.00
2019-04-30T04:57:59.616Z,384.00
2019-04-30T04:58:56.759Z,384.00
2019-04-30T04:59:56.683Z,388.00
2019-04-30T05:00:59.125Z,400.00
2019-04-30T05:01:56.525Z,420.00
2019-04-30T05:02:56.449Z,448.00
2019-04-30T05:03:56.370Z,448.00
2019-04-30T05:04:56.290Z,440.00
2019-04-30T05:05:59.991Z,436.00
2019-04-30T05:06:56.137Z,476.00
2019-04-30T05:07:56.058Z,524.00
2019-04-30T05:08:55.979Z,552.00
2019-04-30T05:09:55.902Z,544.00
2019-04-30T05:10:55.826Z,540.00
2019-04-30T05:11:55.746Z,524.00
2019-04-30T05:12:55.667Z,560.00
2019-04-30T05:13:55.592Z,576.00
2019-04-30T05:14:55.513Z,640.00
2019-04-30T05:15:55.442Z,700.00
2019-04-30T05:16:55.360Z,716.00
2019-04-30T05:17:55.279Z,744.00
2019-04-30T05:18:55.210Z,808.00
2019-04-30T05:19:55.126Z,836.00
2019-04-30T05:20:55.050Z,844.00
2019-04-30T05:21:54.969Z,816.00
2019-04-30T05:22:58.510Z,796.00
2019-04-30T05:23:54.813Z,780.00
2019-04-30T05:24:54.736Z,732.00
2019-04-30T05:25:54.659Z,692.00
2019-04-30T05:26:54.579Z,632.00
2019-04-30T05:27:54.501Z,580.00
2019-04-30T05:28:54.424Z,592.00
2019-04-30T05:29:54.347Z,688.00
2019-04-30T05:30:54.271Z,784.00
2019-04-30T05:31:54.192Z,928.00
2019-04-30T05:32:54.114Z,1004.00
2019-04-30T05:33:54.037Z,1004.00
2019-04-30T05:34:53.966Z,860.00
2019-04-30T05:35:53.887Z,892.00
2019-04-30T05:36:53.804Z,928.00
2019-04-30T05:37:53.727Z,936.00
2019-04-30T05:38:53.650Z,1048.00
2019-04-30T05:39:53.573Z,1036.00
2019-04-30T05:40:56.215Z,1084.00
2019-04-30T05:41:53.416Z,1168.00
2019-04-30T05:42:53.341Z,1248.00
2019-04-30T05:43:55.885Z,1260.00
2019-04-30T05:44:53.183Z,1284.00
2019-04-30T05:45:53.107Z,1404.00
2019-04-30T05:46:53.031Z,1344.00
2019-04-30T05:47:52.952Z,1380.00
2019-04-30T05:48:52.874Z,1460.00
2019-04-30T05:49:52.798Z,1512.00
2019-04-30T05:50:52.720Z,1268.00
2019-04-30T05:51:55.679Z,1324.00
2019-04-30T05:52:52.565Z,1532.00
2019-04-30T05:53:52.488Z,1552.00
2019-04-30T05:54:52.411Z,1540.00
2019-04-30T05:55:52.334Z,1536.00
2019-04-30T05:56:52.259Z,1492.00
2019-04-30T05:57:56.385Z,1512.00
2019-04-30T05:58:52.102Z,1520.00
2019-04-30T05:59:52.024Z,1564.00
2019-04-30T06:00:51.947Z,1680.00
2019-04-30T06:01:51.868Z,1668.00
2019-04-30T06:02:51.796Z,1752.00
2019-04-30T06:03:51.714Z,1808.00
2019-04-30T06:04:51.637Z,1952.00
2019-04-30T06:05:51.561Z,2044.00
2019-04-30T06:06:51.485Z,2236.00
2019-04-30T06:07:52.173Z,2180.00
2019-04-30T06:08:51.329Z,2108.00
2019-04-30T06:09:51.256Z,1980.00
2019-04-30T06:10:51.856Z,2004.00
2019-04-30T06:11:51.094Z,2224.00
2019-04-30T06:12:51.020Z,2136.00
2019-04-30T06:13:50.941Z,2008.00
2019-04-30T06:14:51.854Z,2124.00
2019-04-30T06:15:50.788Z,2204.00
2019-04-30T06:16:51.727Z,2268.00
2019-04-30T06:18:00.003Z,2256.00
2019-04-30T06:18:50.552Z,2256.00
2019-04-30T06:19:51.409Z,2372.00
2019-04-30T06:20:50.396Z,2332.00
2019-04-30T06:21:50.319Z,2572.00
2019-04-30T06:22:52.210Z,2744.00
2019-04-30T06:23:50.166Z,2556.00
2019-04-30T06:24:50.086Z,2328.00
2019-04-30T06:25:57.501Z,2432.00
2019-04-30T06:26:49.938Z,2564.00
2019-04-30T06:27:49.856Z,2472.00
2019-04-30T06:28:49.795Z,2392.00
2019-04-30T06:29:49.700Z,2496.00
2019-04-30T06:30:49.622Z,2548.00
2019-04-30T06:31:49.544Z,2468.00
2019-04-30T06:32:49.677Z,2684.00
2019-04-30T06:33:49.389Z,2788.00
2019-04-30T06:34:49.842Z,2808.00
2019-04-30T06:35:49.377Z,2864.00
2019-04-30T06:36:53.379Z,3692.00
2019-04-30T06:37:49.079Z,4128.00
2019-04-30T06:38:49.098Z,4372.00
2019-04-30T06:39:50.002Z,4404.00
2019-04-30T06:40:48.985Z,4416.00
2019-04-30T06:41:49.405Z,4392.00
2019-04-30T06:42:49.539Z,4528.00
2019-04-30T06:43:48.888Z,4892.00
2019-04-30T06:44:49.460Z,5060.00
2019-04-30T06:45:51.055Z,4896.00
2019-04-30T06:46:48.870Z,5064.00
2019-04-30T06:47:48.919Z,4576.00
2019-04-30T06:48:50.839Z,3352.00
2019-04-30T06:53:11.282Z,3376.00
2019-04-30T06:54:11.212Z,3244.00
2019-04-30T06:55:11.130Z,3236.00
2019-04-30T06:57:29.523Z,3360.00
2019-04-30T06:59:30.969Z,2832.00
2019-04-30T07:00:33.606Z,2816.00
2019-04-30T07:01:30.813Z,2748.00
2019-04-30T07:02:31.034Z,2684.00
2019-04-30T07:03:30.657Z,2864.00
2019-04-30T07:04:30.578Z,2856.00
2019-04-30T07:05:30.502Z,2400.00
2019-04-30T07:06:36.714Z,2404.00
2019-04-30T07:07:36.981Z,2144.00
2019-04-30T07:08:38.960Z,2216.00
2019-04-30T07:09:33.589Z,2388.00
2019-04-30T07:10:30.114Z,3344.00
2019-04-30T07:11:30.286Z,3284.00
2019-04-30T07:12:30.922Z,3316.00
2019-04-30T07:13:29.880Z,4128.00
2019-04-30T07:14:29.803Z,5344.00
2019-04-30T07:15:29.767Z,5448.00
2019-04-30T07:16:29.967Z,4560.00
2019-04-30T07:17:29.571Z,5016.00
2019-04-30T07:18:29.495Z,5224.00
2019-04-30T07:19:34.710Z,6192.00
2019-04-30T07:20:29.339Z,6500.00
2019-04-30T07:21:31.682Z,5804.00
2019-04-30T07:22:39.679Z,6136.00
2019-04-30T07:23:29.107Z,6184.00
2019-04-30T07:24:29.623Z,6948.00
2019-04-30T07:25:29.394Z,7008.00
2019-04-30T07:26:29.062Z,6916.00
2019-04-30T07:27:30.181Z,6688.00
2019-04-30T07:28:43.231Z,5952.00
2019-04-30T07:29:29.545Z,5192.00
2019-04-30T07:30:30.711Z,5176.00
2019-04-30T07:31:29.596Z,5480.00
2019-04-30T07:32:28.851Z,5244.00
2019-04-30T07:33:29.592Z,5392.00
2019-04-30T07:34:29.710Z,5520.00
2019-04-30T07:35:29.221Z,5012.00
2019-04-30T07:36:43.307Z,4592.00
2019-04-30T07:37:29.257Z,3504.00
2019-04-30T07:38:29.461Z,2584.00
2019-04-30T07:39:31.173Z,2920.00
2019-04-30T07:40:29.214Z,3140.00
2019-04-30T07:41:30.924Z,3040.00
2019-04-30T07:42:29.449Z,2728.00
2019-04-30T07:43:28.910Z,2552.00
2019-04-30T07:44:35.514Z,2660.00
2019-04-30T07:45:31.605Z,2280.00
2019-04-30T07:46:29.776Z,2368.00
2019-04-30T07:47:29.624Z,2276.00
2019-04-30T07:48:27.200Z,2476.00
2019-04-30T07:49:46.489Z,3316.00
2019-04-30T07:50:28.162Z,3216.00
2019-04-30T07:51:30.892Z,2896.00
2019-04-30T07:52:30.038Z,2600.00
2019-04-30T07:53:26.816Z,2460.00
2019-04-30T07:54:26.740Z,2608.00
2019-04-30T07:55:26.663Z,2456.00
2019-04-30T07:56:29.273Z,2260.00
2019-04-30T07:57:26.509Z,2632.00
2019-04-30T07:58:26.431Z,2200.00
2019-04-30T07:59:26.356Z,2580.00
2019-04-30T08:00:26.277Z,2604.00
2019-04-30T08:01:26.199Z,2588.00
2019-04-30T08:02:26.123Z,2604.00
2019-04-30T08:03:26.324Z,2596.00
2019-04-30T08:04:25.969Z,2608.00
2019-04-30T08:05:25.892Z,2652.00
2019-04-30T08:06:25.883Z,2656.00
2019-04-30T08:07:25.772Z,2648.00
2019-04-30T08:08:26.011Z,2652.00
2019-04-30T08:09:25.584Z,2700.00
2019-04-30T08:10:25.514Z,2368.00
2019-04-30T08:11:26.488Z,2272.00
2019-04-30T08:12:31.025Z,2764.00
2019-04-30T08:13:25.873Z,2532.00
2019-04-30T08:14:25.202Z,2312.00
2019-04-30T08:15:25.124Z,2308.00
2019-04-30T08:16:25.046Z,2740.00
2019-04-30T08:17:24.973Z,2892.00
2019-04-30T08:18:24.893Z,2680.00
2019-04-30T08:19:24.817Z,2888.00
2019-04-30T08:20:24.740Z,2496.00
2019-04-30T08:21:24.663Z,2824.00
2019-04-30T08:22:24.590Z,2836.00
2019-04-30T08:23:34.022Z,2496.00
2019-04-30T08:24:24.433Z,2900.00
2019-04-30T08:25:24.356Z,2892.00
2019-04-30T08:26:24.278Z,2788.00
2019-04-30T08:27:24.202Z,2436.00
2019-04-30T08:28:24.125Z,2768.00
2019-04-30T08:29:24.049Z,3292.00
2019-04-30T08:30:26.870Z,3436.00
2019-04-30T08:31:23.895Z,3272.00
2019-04-30T08:32:23.818Z,3216.00
2019-04-30T08:33:23.741Z,3192.00
2019-04-30T08:34:23.664Z,2808.00
2019-04-30T08:35:23.589Z,3108.00
2019-04-30T08:36:23.511Z,3432.00
2019-04-30T08:37:23.434Z,3356.00
2019-04-30T08:38:23.374Z,3284.00
2019-04-30T08:39:23.286Z,3332.00
2019-04-30T08:40:23.203Z,3304.00
2019-04-30T08:41:23.128Z,3260.00
2019-04-30T08:42:31.685Z,3276.00
2019-04-30T08:43:22.994Z,3244.00
2019-04-30T08:44:22.897Z,3256.00
2019-04-30T08:45:22.823Z,3260.00
2019-04-30T08:46:22.745Z,3144.00
2019-04-30T08:47:22.669Z,3064.00
2019-04-30T08:48:22.592Z,3068.00
2019-04-30T08:49:22.759Z,3028.00
2019-04-30T08:50:22.441Z,2800.00
2019-04-30T08:51:22.365Z,3108.00
2019-04-30T08:52:22.289Z,3088.00
2019-04-30T08:53:29.419Z,3036.00
2019-04-30T08:54:22.135Z,3096.00
2019-04-30T08:55:22.323Z,3044.00
2019-04-30T08:56:22.113Z,3068.00
2019-04-30T08:57:21.923Z,3152.00
2019-04-30T08:58:21.830Z,3116.00
2019-04-30T08:59:21.754Z,3100.00
2019-04-30T09:00:21.680Z,3116.00
2019-04-30T09:01:21.603Z,3116.00
2019-04-30T09:02:21.528Z,3076.00
2019-04-30T09:03:21.450Z,3168.00
2019-04-30T09:04:21.373Z,3256.00
2019-04-30T09:05:21.296Z,3304.00
2019-04-30T09:06:21.220Z,3452.00
2019-04-30T09:07:21.147Z,3348.00
2019-04-30T09:08:21.068Z,3416.00
2019-04-30T09:09:20.991Z,3384.00
2019-04-30T09:10:20.915Z,3412.00
2019-04-30T09:11:27.334Z,3116.00
2019-04-30T09:12:20.763Z,3224.00
2019-04-30T09:13:20.685Z,3340.00
2019-04-30T09:14:20.610Z,3320.00
2019-04-30T09:15:20.539Z,3572.00
2019-04-30T09:16:20.460Z,3304.00
2019-04-30T09:17:20.386Z,3508.00
2019-04-30T09:18:20.305Z,3484.00
2019-04-30T09:19:21.317Z,3528.00
2019-04-30T09:20:20.155Z,3568.00
2019-04-30T09:21:20.077Z,3480.00
2019-04-30T09:22:20.000Z,3592.00
2019-04-30T09:23:19.925Z,3660.00
2019-04-30T09:24:19.849Z,3704.00
2019-04-30T09:25:19.773Z,3704.00
2019-04-30T09:26:19.698Z,3708.00
2019-04-30T09:27:19.751Z,3680.00
2019-04-30T09:28:19.932Z,3700.00
2019-04-30T09:29:19.468Z,3700.00
2019-04-30T09:30:19.392Z,3748.00
2019-04-30T09:31:19.855Z,3780.00
2019-04-30T09:32:19.480Z,3724.00
2019-04-30T09:33:19.551Z,3840.00
2019-04-30T09:35:09.645Z,3724.00
2019-04-30T09:36:06.500Z,3680.00
2019-04-30T09:37:06.423Z,3576.00
2019-04-30T09:38:06.348Z,3592.00
2019-04-30T09:39:06.272Z,3680.00
2019-04-30T09:40:53.867Z,3724.00
2019-04-30T09:41:53.790Z,3836.00
2019-04-30T09:42:53.712Z,3892.00
2019-04-30T09:43:53.637Z,3904.00
2019-04-30T09:44:54.937Z,3856.00
2019-04-30T09:45:53.486Z,3856.00
2019-04-30T09:46:53.509Z,3892.00
2019-04-30T09:47:53.333Z,3916.00
2019-04-30T09:48:53.259Z,3856.00
2019-04-30T09:49:53.181Z,3932.00
2019-04-30T09:52:13.556Z,4060.00
2019-04-30T09:53:13.388Z,4108.00
2019-04-30T09:54:12.526Z,4188.00
2019-04-30T09:55:10.521Z,4112.00
2019-04-30T09:56:10.307Z,4176.00
2019-04-30T09:57:11.435Z,4176.00
2019-04-30T09:58:17.049Z,4248.00
2019-04-30T09:59:10.084Z,4148.00
2019-04-30T10:00:10.002Z,4192.00
2019-04-30T10:01:09.928Z,4176.00
2019-04-30T10:02:09.853Z,4192.00
2019-04-30T10:03:10.769Z,4272.00
2019-04-30T10:04:10.519Z,4188.00
2019-04-30T10:05:09.916Z,4188.00
2019-04-30T10:06:09.548Z,4320.00
2019-04-30T10:07:09.701Z,4264.00
2019-04-30T10:08:09.396Z,4288.00
2019-04-30T10:09:09.716Z,4320.00
2019-04-30T10:10:11.268Z,4356.00
2019-04-30T10:12:09.719Z,4404.00
2019-04-30T10:13:09.019Z,4436.00
2019-04-30T10:14:08.944Z,4492.00
2019-04-30T10:15:09.188Z,4580.00
2019-04-30T10:16:09.751Z,4652.00
2019-04-30T10:17:09.512Z,4588.00
2019-04-30T10:18:08.643Z,4492.00
2019-04-30T10:19:10.279Z,4576.00
2019-04-30T10:20:08.491Z,4572.00
2019-04-30T10:21:09.084Z,4640.00
2019-04-30T10:22:08.939Z,4564.00
2019-04-30T10:23:09.488Z,4560.00
2019-04-30T10:24:14.860Z,4524.00
2019-04-30T10:25:09.243Z,4528.00
2019-04-30T10:26:08.041Z,4444.00
2019-04-30T10:27:12.901Z,4448.00
2019-04-30T10:28:09.756Z,4448.00
2019-04-30T10:29:07.829Z,4520.00
2019-04-30T10:30:09.374Z,4608.00
2019-04-30T10:31:07.666Z,4636.00
2019-04-30T10:32:08.818Z,4712.00
2019-04-30T10:33:09.825Z,4760.00
2019-04-30T10:34:09.572Z,4692.00
2019-04-30T10:35:07.367Z,4624.00
2019-04-30T10:36:09.283Z,4592.00
2019-04-30T10:37:08.974Z,4656.00
2019-04-30T10:38:07.140Z,4684.00
2019-04-30T10:39:07.075Z,4672.00
2019-04-30T10:40:06.992Z,4712.00
2019-04-30T10:41:08.809Z,4724.00
2019-04-30T10:42:06.841Z,4808.00
2019-04-30T10:43:08.802Z,4952.00
2019-04-30T10:44:08.767Z,5220.00
2019-04-30T10:45:06.616Z,4864.00
2019-04-30T10:46:06.543Z,13100.00
2019-04-30T10:47:06.469Z,9820.00
2019-04-30T10:48:06.393Z,12124.00
2019-04-30T10:49:06.322Z,8672.00
2019-04-30T10:50:06.245Z,11924.00
2019-04-30T10:51:06.171Z,9108.00
2019-04-30T10:54:31.763Z,5884.00
2019-04-30T10:55:31.670Z,10548.00
2019-04-30T10:56:31.595Z,8100.00
2019-04-30T10:57:31.522Z,7436.00
2019-04-30T10:58:31.451Z,6660.00
2019-04-30T10:59:31.375Z,6484.00
2019-04-30T11:00:31.302Z,9232.00
2019-04-30T11:01:31.226Z,17408.00
2019-04-30T11:02:31.336Z,10932.00
2019-04-30T11:03:31.080Z,13744.00
2019-04-30T11:04:31.007Z,7796.00
2019-04-30T11:05:30.932Z,9668.00
2019-04-30T11:06:30.859Z,38016.00
2019-04-30T11:07:30.784Z,6688.00
2019-04-30T11:08:30.712Z,7316.00
2019-04-30T11:09:31.062Z,12860.00
2019-04-30T11:10:30.565Z,7200.00
2019-04-30T11:11:30.708Z,5016.00
2019-04-30T11:12:30.420Z,11056.00
2019-04-30T11:13:30.348Z,10896.00
2019-04-30T11:14:30.274Z,7080.00
2019-04-30T11:15:30.199Z,6760.00
2019-04-30T11:16:30.127Z,5520.00
2019-04-30T11:17:33.088Z,6396.00
2019-04-30T11:18:30.263Z,9064.00
2019-04-30T11:19:30.118Z,17920.00
2019-04-30T11:20:30.142Z,8584.00
2019-04-30T11:21:30.005Z,12704.00
2019-04-30T11:22:29.798Z,5908.00
2019-04-30T11:23:29.991Z,29440.00
2019-04-30T11:24:36.513Z,7492.00
2019-04-30T11:25:31.363Z,14684.00
2019-04-30T11:26:31.992Z,39936.00
2019-04-30T11:27:30.630Z,11136.00
2019-04-30T11:28:29.505Z,29472.00
2019-04-30T11:29:30.850Z,14688.00
2019-04-30T11:30:29.890Z,108032.00
2019-04-30T11:31:29.179Z,34016.00
2019-04-30T11:32:29.168Z,4736.00
2019-04-30T11:33:28.890Z,35552.00
2019-04-30T11:34:28.820Z,107552.00
2019-04-30T11:35:29.684Z,110560.00
2019-04-30T11:36:29.191Z,87456.00
2019-04-30T11:37:28.607Z,103872.00
2019-04-30T11:38:29.929Z,99136.00
2019-04-30T11:39:29.773Z,96928.00
2019-04-30T11:40:34.376Z,96512.00
2019-04-30T11:41:32.856Z,98592.00
2019-04-30T11:42:28.260Z,97472.00
2019-04-30T11:44:31.245Z,97120.00
2019-04-30T11:45:29.396Z,98336.00
2019-04-30T11:46:28.687Z,100224.00
2019-04-30T11:47:27.924Z,100288.00
2019-04-30T11:48:28.922Z,100768.00
2019-04-30T11:49:27.790Z,103776.00
2019-04-30T11:50:30.020Z,100288.00
2019-04-30T11:51:29.345Z,94720.00
2019-04-30T11:52:27.596Z,99904.00
2019-04-30T11:53:30.535Z,105312.00
2019-04-30T11:54:29.874Z,105920.00
2019-04-30T11:55:29.137Z,107776.00
2019-04-30T11:56:27.340Z,103968.00
2019-04-30T11:57:27.275Z,100032.00
2019-04-30T11:59:27.147Z,102496.00
2019-04-30T12:00:27.084Z,105760.00
2019-04-30T12:02:26.956Z,107456.00
2019-04-30T12:03:28.656Z,109248.00
2019-04-30T12:04:29.848Z,110848.00
2019-04-30T12:05:28.899Z,112288.00
2019-04-30T12:06:28.430Z,110144.00
2019-04-30T12:08:54.173Z,113184.00
2019-04-30T12:11:01.811Z,110880.00
2019-04-30T12:12:59.252Z,110912.00
2019-04-30T12:14:51.694Z,113472.00
2019-04-30T12:16:39.594Z,110528.00
2019-04-30T12:17:39.093Z,110112.00
2019-04-30T12:19:30.338Z,108128.00
2019-04-30T12:23:45.435Z,108448.00
2019-04-30T12:47:04.593Z,103776.00
2019-04-30T12:48:07.353Z,104192.00
2019-04-30T12:50:39.103Z,99008.00
2019-04-30T12:51:45.633Z,92064.00
2019-04-30T12:52:36.888Z,89088.00
2019-04-30T12:53:37.588Z,91616.00
2019-04-30T12:54:36.766Z,91904.00
2019-04-30T12:55:36.705Z,94016.00
2019-04-30T12:56:36.643Z,96032.00
2019-04-30T12:57:36.583Z,96512.00
2019-04-30T12:58:36.523Z,97984.00
2019-04-30T12:59:36.459Z,93696.00
2019-04-30T13:00:36.398Z,87936.00
2019-04-30T13:02:29.116Z,83328.00
2019-04-30T13:04:16.287Z,83872.00
2019-04-30T13:06:16.643Z,80448.00
2019-04-30T13:07:16.825Z,67136.00
2019-04-30T13:08:16.718Z,56608.00
2019-04-30T13:09:16.507Z,54848.00
2019-04-30T13:10:16.537Z,54240.00
2019-04-30T13:11:16.602Z,54464.00
2019-04-30T13:12:16.314Z,54624.00
2019-04-30T13:13:16.141Z,55168.00
2019-04-30T13:14:16.008Z,56224.00
2019-04-30T13:15:15.623Z,56288.00
2019-04-30T13:16:15.563Z,56576.00
2019-04-30T13:17:15.503Z,57984.00
2019-04-30T13:18:15.442Z,57952.00
2019-04-30T13:19:15.382Z,58368.00
2019-04-30T13:20:21.215Z,58528.00
2019-04-30T13:21:15.263Z,60000.00
2019-04-30T13:22:15.204Z,60384.00
2019-04-30T13:23:15.143Z,60352.00
2019-04-30T13:24:15.177Z,60416.00
2019-04-30T13:25:27.521Z,60256.00
2019-04-30T13:26:14.963Z,60512.00
2019-04-30T13:27:14.904Z,60224.00
2019-04-30T13:28:14.843Z,60128.00
2019-04-30T13:29:14.785Z,59808.00
2019-04-30T13:30:14.724Z,59808.00
2019-04-30T13:31:14.663Z,59808.00
2019-04-30T13:32:14.605Z,59424.00
2019-04-30T13:33:14.545Z,59136.00
2019-04-30T13:34:14.484Z,58912.00
2019-04-30T13:35:14.424Z,58208.00