createdAt,value
2018-07-03T00:01:06.378Z,8.67
2018-07-03T00:03:35.566Z,11.80
2018-07-03T00:06:05.132Z,11.70
2018-07-03T00:08:34.286Z,14.43
2018-07-03T00:11:03.386Z,12.10
2018-07-03T00:13:33.068Z,19.20
2018-07-03T00:16:02.122Z,10.97
2018-07-03T00:18:31.236Z,13.00
2018-07-03T00:21:00.584Z,8.10
2018-07-03T00:23:29.706Z,12.33
2018-07-03T00:25:58.873Z,10.67
2018-07-03T00:28:28.173Z,17.17
2018-07-03T00:30:57.366Z,11.17
2018-07-03T00:33:26.488Z,11.80
2018-07-03T00:35:56.074Z,9.73
2018-07-03T00:38:25.248Z,9.03
2018-07-03T00:40:54.352Z,10.30
2018-07-03T00:43:23.532Z,10.40
2018-07-03T00:45:52.643Z,11.93
2018-07-03T00:48:21.928Z,9.43
2018-07-03T00:50:51.269Z,15.23
2018-07-03T00:53:20.463Z,13.30
2018-07-03T00:55:49.598Z,12.00
2018-07-03T00:58:18.827Z,11.50
2018-07-03T01:00:47.949Z,14.23
2018-07-03T01:03:17.072Z,8.60
2018-07-03T01:05:46.658Z,11.10
2018-07-03T01:08:15.475Z,9.47
2018-07-03T01:10:44.465Z,16.63
2018-07-03T01:13:13.780Z,10.30
2018-07-03T01:15:42.837Z,10.23
2018-07-03T01:18:11.846Z,7.70
2018-07-03T01:20:41.347Z,11.03
2018-07-03T01:23:10.466Z,16.13
2018-07-03T01:25:39.611Z,8.90
2018-07-03T01:28:08.792Z,14.30
2018-07-03T01:30:37.932Z,10.17
2018-07-03T01:33:07.142Z,8.83
2018-07-03T01:35:36.841Z,12.13
2018-07-03T01:38:06.002Z,10.13
2018-07-03T01:40:36.032Z,12.20
2018-07-03T01:43:05.423Z,9.07
2018-07-03T01:45:34.536Z,7.67
2018-07-03T01:48:03.727Z,13.13
2018-07-03T01:50:32.925Z,8.30
2018-07-03T01:53:02.026Z,6.93
2018-07-03T01:55:31.190Z,13.87
2018-07-03T01:58:01.092Z,9.57
2018-07-03T02:00:30.414Z,9.00
2018-07-03T02:02:59.528Z,8.60
2018-07-03T02:05:28.682Z,13.60
2018-07-03T02:07:57.874Z,8.90
2018-07-03T02:10:27.090Z,10.13
2018-07-03T02:12:56.238Z,6.80
2018-07-03T02:15:25.622Z,15.43
2018-07-03T02:17:55.297Z,20.13
2018-07-03T02:20:24.044Z,13.73
2018-07-03T02:22:53.194Z,11.47
2018-07-03T02:25:22.364Z,13.93
2018-07-03T02:27:51.543Z,14.23
2018-07-03T02:30:20.859Z,9.30
2018-07-03T02:32:49.582Z,7.80
2018-07-03T02:35:18.600Z,7.40
2018-07-03T02:37:48.136Z,11.20
2018-07-03T02:40:17.032Z,10.77
2018-07-03T02:42:46.032Z,12.53
2018-07-03T02:45:15.376Z,11.63
2018-07-03T02:47:44.502Z,11.73
2018-07-03T02:50:13.612Z,6.90
2018-07-03T02:52:42.849Z,11.23
2018-07-03T02:55:12.046Z,17.70
2018-07-03T02:57:41.168Z,8.60
2018-07-03T03:00:10.572Z,14.17
2018-07-03T03:02:45.752Z,11.10
2018-07-03T03:05:14.988Z,12.90
2018-07-03T03:07:44.074Z,11.73
2018-07-03T03:10:13.184Z,12.10
2018-07-03T03:12:42.547Z,14.27
2018-07-03T03:15:11.679Z,7.30
2018-07-03T03:17:40.748Z,13.50
2018-07-03T03:20:10.672Z,8.80
2018-07-03T03:22:39.810Z,12.10
2018-07-03T03:25:08.888Z,17.93
2018-07-03T03:27:38.396Z,12.90
2018-07-03T03:30:07.512Z,10.97
2018-07-03T03:32:36.600Z,10.07
2018-07-03T03:35:06.082Z,14.23
2018-07-03T03:37:35.171Z,13.93
2018-07-03T03:40:04.633Z,9.77
2018-07-03T03:42:33.769Z,10.33
2018-07-03T03:45:02.897Z,13.60
2018-07-03T03:47:32.077Z,13.03
2018-07-03T03:50:01.237Z,14.27
2018-07-03T03:52:30.312Z,13.10
2018-07-03T03:54:59.453Z,9.97
2018-07-03T03:57:29.053Z,10.23
2018-07-03T03:59:58.175Z,11.30
2018-07-03T04:02:27.309Z,12.77
2018-07-03T04:04:56.705Z,10.33
2018-07-03T04:07:25.471Z,15.33
2018-07-03T04:09:54.536Z,10.50
2018-07-03T04:12:23.742Z,11.60
2018-07-03T04:14:52.806Z,12.17
2018-07-03T04:17:22.109Z,9.70
2018-07-03T04:19:51.518Z,12.87
2018-07-03T04:22:20.720Z,17.67
2018-07-03T04:24:49.806Z,11.00
2018-07-03T04:27:19.149Z,10.90
2018-07-03T04:29:48.462Z,13.23
2018-07-03T04:32:17.533Z,14.20
2018-07-03T04:34:46.869Z,9.50
2018-07-03T04:37:15.925Z,13.77
2018-07-03T04:39:45.037Z,17.10
2018-07-03T04:42:14.331Z,18.33
2018-07-03T04:44:43.460Z,13.30
2018-07-03T04:47:12.549Z,12.73
2018-07-03T04:49:41.931Z,12.47
2018-07-03T04:52:11.009Z,15.27
2018-07-03T04:54:40.132Z,17.93
2018-07-03T04:57:09.644Z,12.70
2018-07-03T04:59:38.875Z,14.73
2018-07-03T05:02:08.505Z,12.93
2018-07-03T05:04:37.759Z,20.60
2018-07-03T05:07:06.578Z,11.93
2018-07-03T05:09:35.594Z,14.27
2018-07-03T05:12:05.043Z,12.43
2018-07-03T05:14:33.795Z,15.30
2018-07-03T05:17:02.804Z,10.70
2018-07-03T05:19:32.298Z,11.40
2018-07-03T05:22:01.431Z,12.93
2018-07-03T05:24:31.123Z,16.20
2018-07-03T05:27:00.496Z,18.33
2018-07-03T05:29:29.610Z,19.87
2018-07-03T05:31:59.111Z,24.90
2018-07-03T05:34:28.222Z,15.03
2018-07-03T05:36:57.329Z,13.93
2018-07-03T05:39:26.661Z,12.23
2018-07-03T05:41:55.789Z,30.40
2018-07-03T05:44:24.875Z,20.20
2018-07-03T05:46:54.257Z,21.23
2018-07-03T05:49:23.344Z,16.67
2018-07-03T05:51:52.468Z,23.07
2018-07-03T05:54:21.675Z,16.03
2018-07-03T05:56:50.753Z,22.50
2018-07-03T05:59:19.835Z,21.20
2018-07-03T06:01:49.619Z,15.90
2018-07-03T06:04:18.877Z,21.03
2018-07-03T06:06:48.051Z,29.83
2018-07-03T06:09:17.531Z,21.70
2018-07-03T06:11:46.520Z,22.70
2018-07-03T06:14:15.622Z,20.77
2018-07-03T06:16:44.819Z,24.53
2018-07-03T06:19:13.895Z,17.43
2018-07-03T06:21:42.957Z,8.97
2018-07-03T06:24:12.192Z,10.43
2018-07-03T06:26:41.439Z,14.60
2018-07-03T06:29:10.785Z,11.57
2018-07-03T06:31:40.135Z,10.80
2018-07-03T06:34:09.235Z,9.30
2018-07-03T06:36:38.388Z,8.53
2018-07-03T06:39:10.531Z,11.40
2018-07-03T06:41:40.042Z,8.83
2018-07-03T06:44:09.852Z,8.57
2018-07-03T06:46:38.958Z,10.23
2018-07-03T06:49:08.085Z,10.23
2018-07-03T06:51:37.326Z,15.97
2018-07-03T06:54:06.613Z,8.57
2018-07-03T06:56:35.773Z,10.07
2018-07-03T06:59:05.290Z,10.70
2018-07-03T07:01:34.493Z,10.13
2018-07-03T07:04:03.730Z,6.90
2018-07-03T07:06:33.096Z,15.10
2018-07-03T07:09:02.280Z,7.27
2018-07-03T07:11:31.883Z,9.87
2018-07-03T07:14:01.080Z,11.93
2018-07-03T07:16:30.186Z,7.33
2018-07-03T07:18:59.312Z,11.00
2018-07-03T07:21:28.683Z,14.63
2018-07-03T07:23:57.803Z,20.87
2018-07-03T07:26:27.010Z,14.50
2018-07-03T07:28:56.789Z,16.00
2018-07-03T07:31:25.882Z,9.97
2018-07-03T07:33:55.101Z,9.73
2018-07-03T07:36:25.361Z,9.40
2018-07-03T07:38:54.426Z,7.83
2018-07-03T07:41:23.552Z,9.07
2018-07-03T07:43:53.176Z,8.40
2018-07-03T07:46:22.376Z,7.77
2018-07-03T07:48:51.966Z,12.50
2018-07-03T07:51:21.898Z,10.67
2018-07-03T07:53:51.041Z,13.47
2018-07-03T07:56:20.281Z,7.40
2018-07-03T07:58:49.690Z,8.50
2018-07-03T08:01:18.469Z,6.90
2018-07-03T08:03:47.936Z,13.10
2018-07-03T08:06:17.579Z,6.80
2018-07-03T08:08:46.343Z,7.90
2018-07-03T08:11:15.289Z,13.20
2018-07-03T08:13:45.341Z,9.33
2018-07-03T08:16:14.453Z,10.17
2018-07-03T08:18:43.605Z,11.93
2018-07-03T08:21:13.146Z,12.30
2018-07-03T08:23:42.292Z,7.93
2018-07-03T08:26:11.389Z,6.63
2018-07-03T08:28:41.083Z,5.93
2018-07-03T08:31:10.595Z,9.20
2018-07-03T08:33:39.339Z,7.70
2018-07-03T08:36:08.529Z,16.50
2018-07-03T08:38:37.744Z,9.93
2018-07-03T08:41:07.267Z,8.47
2018-07-03T08:43:36.749Z,7.97
2018-07-03T08:46:06.034Z,19.30
2018-07-03T08:48:35.184Z,7.40
2018-07-03T08:51:04.706Z,14.80
2018-07-03T08:53:34.350Z,12.93
2018-07-03T08:56:04.631Z,8.10
2018-07-03T08:58:34.082Z,8.30
2018-07-03T09:01:03.306Z,7.10
2018-07-03T09:03:32.439Z,7.00
2018-07-03T09:06:01.738Z,19.07
2018-07-03T09:08:30.914Z,11.80
2018-07-03T09:11:00.174Z,9.00
2018-07-03T09:13:29.589Z,9.90
2018-07-03T09:15:58.369Z,9.10
2018-07-03T09:18:27.110Z,8.50
2018-07-03T09:20:56.638Z,6.00
2018-07-03T09:23:25.824Z,7.50
2018-07-03T09:25:55.341Z,7.30
2018-07-03T09:28:25.515Z,6.90
2018-07-03T09:30:54.529Z,7.67
2018-07-03T09:33:24.161Z,7.13
2018-07-03T09:35:54.584Z,5.60
2018-07-03T09:38:24.046Z,5.07
2018-07-03T09:40:53.225Z,5.07
2018-07-03T09:43:22.712Z,6.87
2018-07-03T09:45:51.845Z,6.97
2018-07-03T09:48:21.026Z,4.77
2018-07-03T09:50:50.238Z,5.10
2018-07-03T09:53:19.376Z,6.27
2018-07-03T09:55:48.616Z,5.10
2018-07-03T09:58:17.731Z,4.00
2018-07-03T10:00:52.146Z,4.03
2018-07-03T10:03:21.241Z,4.27
2018-07-03T10:05:51.080Z,3.30
2018-07-03T10:08:21.175Z,3.80
2018-07-03T10:10:50.522Z,3.63
2018-07-03T10:13:19.703Z,5.63
2018-07-03T10:15:48.827Z,4.00
2018-07-03T10:18:18.069Z,3.30
2018-07-03T10:20:47.422Z,3.23
2018-07-03T10:23:16.582Z,2.67
2018-07-03T10:25:45.882Z,4.43
2018-07-03T10:28:15.026Z,6.10
2018-07-03T10:30:44.197Z,4.83
2018-07-03T10:33:13.765Z,5.03
2018-07-03T10:35:43.395Z,4.73
2018-07-03T10:38:12.645Z,4.03
2018-07-03T10:40:42.093Z,4.57
2018-07-03T10:43:11.234Z,5.43
2018-07-03T10:45:40.846Z,4.47
2018-07-03T10:48:10.570Z,5.93
2018-07-03T10:50:39.666Z,6.13
2018-07-03T10:53:08.471Z,5.97
2018-07-03T10:55:37.719Z,6.37
2018-07-03T10:58:06.938Z,5.03
2018-07-03T11:00:36.130Z,5.57
2018-07-03T11:03:05.404Z,4.87
2018-07-03T11:05:34.653Z,4.10
2018-07-03T11:08:04.583Z,4.30
2018-07-03T11:10:34.046Z,4.03
2018-07-03T11:13:03.194Z,5.80
2018-07-03T11:15:32.343Z,3.33
2018-07-03T11:18:01.696Z,4.57
2018-07-03T11:20:30.886Z,6.03
2018-07-03T11:23:00.174Z,5.87
2018-07-03T11:25:29.510Z,5.47
2018-07-03T11:27:58.604Z,4.30
2018-07-03T11:30:27.899Z,6.40
2018-07-03T11:32:57.402Z,5.83
2018-07-03T11:35:26.547Z,9.37
2018-07-03T11:37:55.902Z,3.50
2018-07-03T11:40:25.762Z,3.70
2018-07-03T11:42:54.882Z,5.70
2018-07-03T11:45:24.130Z,3.90
2018-07-03T11:47:53.553Z,5.33
2018-07-03T11:50:22.656Z,4.00
2018-07-03T11:52:51.794Z,4.03
2018-07-03T11:55:21.142Z,3.90
2018-07-03T11:57:50.241Z,2.77
2018-07-03T12:00:19.823Z,4.50
2018-07-03T12:02:49.320Z,3.13
2018-07-03T12:05:18.554Z,3.43
2018-07-03T12:07:47.794Z,3.13
2018-07-03T12:10:17.288Z,3.00
2018-07-03T12:12:46.480Z,2.27
2018-07-03T12:15:15.598Z,2.60
2018-07-03T12:17:45.105Z,3.13
2018-07-03T12:20:14.254Z,5.40
2018-07-03T12:22:43.410Z,4.20
2018-07-03T12:25:12.699Z,3.27
2018-07-03T12:27:41.828Z,6.83
2018-07-03T12:30:12.463Z,2.43
2018-07-03T12:32:41.912Z,3.20
2018-07-03T12:35:11.071Z,3.07
2018-07-03T12:37:40.252Z,2.67
2018-07-03T12:40:10.230Z,3.20
2018-07-03T12:42:39.336Z,2.20
2018-07-03T12:45:08.460Z,2.10
2018-07-03T12:47:37.775Z,1.90
2018-07-03T12:50:06.920Z,3.53
2018-07-03T12:52:36.020Z,2.87
2018-07-03T12:55:05.606Z,3.43
2018-07-03T12:57:34.780Z,2.03
2018-07-03T13:00:04.834Z,2.20
2018-07-03T13:02:34.572Z,2.57
2018-07-03T13:05:03.814Z,2.60
2018-07-03T13:07:33.584Z,2.80
2018-07-03T13:10:02.844Z,2.53
2018-07-03T13:12:32.756Z,3.63
2018-07-03T13:15:01.933Z,3.13
2018-07-03T13:17:30.960Z,4.40
2018-07-03T13:19:59.982Z,5.63
2018-07-03T13:22:29.256Z,4.60
2018-07-03T13:24:58.742Z,3.00
2018-07-03T13:27:27.974Z,3.00
2018-07-03T13:29:57.168Z,2.30
2018-07-03T13:32:26.572Z,3.27
2018-07-03T13:34:55.914Z,3.20
2018-07-03T13:37:24.699Z,4.63
2018-07-03T13:39:53.346Z,2.67
2018-07-03T13:42:23.336Z,5.60
2018-07-03T13:44:52.426Z,4.17
2018-07-03T13:47:21.588Z,2.90
2018-07-03T13:49:50.972Z,3.40
2018-07-03T13:52:20.086Z,2.70
2018-07-03T13:54:48.878Z,2.57
2018-07-03T13:57:18.062Z,7.80
2018-07-03T13:59:47.188Z,2.70
2018-07-03T14:02:16.314Z,4.47
2018-07-03T14:04:45.592Z,5.07
2018-07-03T14:07:14.678Z,3.00
2018-07-03T14:09:43.746Z,3.30
2018-07-03T14:12:13.267Z,2.90
2018-07-03T14:14:42.051Z,5.23
2018-07-03T14:17:11.192Z,4.47
2018-07-03T14:19:40.573Z,4.10
2018-07-03T14:22:09.739Z,11.33
2018-07-03T14:24:38.946Z,2.90
2018-07-03T14:27:08.268Z,4.77
2018-07-03T14:29:37.476Z,7.37
2018-07-03T14:32:06.666Z,3.40
2018-07-03T14:34:35.932Z,3.50
2018-07-03T14:37:05.100Z,3.60
2018-07-03T14:39:34.200Z,3.20
2018-07-03T14:42:03.449Z,3.47
2018-07-03T14:44:32.834Z,2.77
2018-07-03T14:47:02.020Z,3.47
2018-07-03T14:49:31.792Z,3.50
2018-07-03T14:52:00.938Z,3.73
2018-07-03T14:54:29.686Z,4.87
2018-07-03T14:56:59.094Z,3.27
2018-07-03T14:59:28.208Z,2.80
2018-07-03T15:01:57.334Z,3.30
2018-07-03T15:04:26.590Z,3.13
2018-07-03T15:06:55.751Z,2.90
2018-07-03T15:09:24.953Z,3.33
2018-07-03T15:11:54.226Z,2.40
2018-07-03T15:14:24.009Z,2.63
2018-07-03T15:16:53.105Z,2.73
2018-07-03T15:19:27.675Z,4.13
2018-07-03T15:21:57.018Z,2.70
2018-07-03T15:24:26.204Z,3.00
2018-07-03T15:26:55.337Z,3.40
2018-07-03T15:29:24.580Z,2.60
2018-07-03T15:31:53.871Z,3.23
2018-07-03T15:34:22.969Z,3.67
2018-07-03T15:36:52.038Z,3.70
2018-07-03T15:39:21.221Z,3.20
2018-07-03T15:41:50.389Z,3.90
2018-07-03T15:44:30.756Z,4.90
2018-07-03T15:47:00.035Z,6.10
2018-07-03T15:49:29.156Z,3.03
2018-07-03T15:51:57.967Z,4.50
2018-07-03T15:54:27.160Z,2.77
2018-07-03T15:56:55.952Z,5.63
2018-07-03T15:59:25.017Z,2.93
2018-07-03T16:01:54.263Z,3.30
2018-07-03T16:05:31.707Z,3.40
2018-07-03T16:08:12.807Z,3.00
2018-07-03T16:10:42.684Z,6.43
2018-07-03T16:13:11.994Z,6.57
2018-07-03T16:15:41.295Z,4.17
2018-07-03T16:18:10.593Z,3.20
2018-07-03T16:20:41.189Z,4.30
2018-07-03T16:23:10.683Z,6.10
2018-07-03T16:25:39.877Z,2.70
2018-07-03T16:28:08.976Z,3.10
2018-07-03T16:30:38.647Z,2.90
2018-07-03T16:33:07.927Z,2.70
2018-07-03T16:35:36.983Z,3.00
2018-07-03T16:38:06.330Z,4.40
2018-07-03T16:40:35.570Z,2.90
2018-07-03T16:43:04.728Z,3.10
2018-07-03T16:45:33.921Z,3.10
2018-07-03T16:48:03.884Z,3.07
2018-07-03T16:50:32.628Z,2.77
2018-07-03T16:53:01.803Z,5.00
2018-07-03T16:55:31.024Z,2.80
2018-07-03T16:58:00.080Z,2.60
2018-07-03T17:00:29.510Z,3.93
2018-07-03T17:02:59.020Z,2.60
2018-07-03T17:05:28.178Z,2.90
2018-07-03T17:07:57.340Z,2.93
2018-07-03T17:10:26.606Z,4.23
2018-07-03T17:12:55.722Z,4.50
2018-07-03T17:15:24.811Z,2.70
2018-07-03T17:17:54.284Z,5.90
2018-07-03T17:20:23.426Z,3.50
2018-07-03T17:22:53.494Z,4.90
2018-07-03T17:25:23.520Z,2.70
2018-07-03T17:27:52.624Z,4.53
2018-07-03T17:30:21.722Z,2.80
2018-07-03T17:32:51.003Z,3.97
2018-07-03T17:35:19.900Z,3.53
2018-07-03T17:37:48.896Z,3.53
2018-07-03T17:40:29.312Z,3.50
2018-07-03T17:43:14.229Z,3.27
2018-07-03T17:46:04.792Z,2.93
2018-07-03T17:48:34.493Z,2.83
2018-07-03T17:51:03.609Z,5.60
2018-07-03T17:53:32.836Z,4.20
2018-07-03T17:56:02.206Z,6.40
2018-07-03T17:58:31.226Z,4.20
2018-07-03T18:01:00.343Z,2.80
2018-07-03T18:03:29.214Z,3.67
2018-07-03T18:05:58.200Z,7.63
2018-07-03T18:08:27.325Z,4.20
2018-07-03T18:10:56.273Z,2.80
2018-07-03T18:13:25.234Z,2.90
2018-07-03T18:15:54.443Z,3.10
2018-07-03T18:18:23.773Z,3.23
2018-07-03T18:20:52.914Z,3.60
2018-07-03T18:23:21.944Z,5.50
2018-07-03T18:25:51.383Z,2.87
2018-07-03T18:28:20.559Z,3.40
2018-07-03T18:30:49.774Z,2.77
2018-07-03T18:33:19.000Z,6.30
2018-07-03T18:35:47.834Z,3.30
2018-07-03T18:38:16.854Z,2.50
2018-07-03T18:40:46.239Z,4.63
2018-07-03T18:43:15.273Z,7.40
2018-07-03T18:45:44.037Z,5.40
2018-07-03T18:48:12.724Z,3.77
2018-07-03T18:50:41.570Z,5.93
2018-07-03T18:53:10.571Z,4.40
2018-07-03T18:55:39.714Z,3.23
2018-07-03T18:58:08.868Z,2.90
2018-07-03T19:00:37.935Z,2.83
2018-07-03T19:03:07.467Z,3.60
2018-07-03T19:05:36.528Z,4.33
2018-07-03T19:08:06.109Z,3.30
2018-07-03T19:19:30.641Z,4.97
2018-07-03T19:22:05.429Z,3.13
2018-07-03T19:24:40.411Z,4.93
2018-07-03T19:27:09.639Z,6.27
2018-07-03T19:29:38.777Z,3.63
2018-07-03T19:32:08.038Z,3.27
2018-07-03T19:37:50.887Z,4.20
2018-07-03T19:40:20.233Z,4.77
2018-07-03T19:43:27.403Z,4.93
2018-07-03T19:45:57.124Z,3.60
2018-07-03T19:48:26.291Z,7.67
2018-07-03T19:50:55.516Z,5.20
2018-07-03T19:53:25.079Z,3.60
2018-07-03T19:55:55.398Z,3.97
2018-07-03T19:58:24.709Z,4.00
2018-07-03T20:00:54.913Z,4.53
2018-07-03T20:03:24.096Z,4.63
2018-07-03T20:05:53.331Z,3.70
2018-07-03T20:08:22.411Z,4.63
2018-07-03T20:10:51.841Z,4.30
2018-07-03T20:13:21.201Z,8.37
2018-07-03T20:15:51.433Z,3.80
2018-07-03T20:18:20.515Z,5.47
2018-07-03T20:20:49.803Z,5.43
2018-07-03T20:23:18.877Z,3.47
2018-07-03T20:25:48.004Z,4.90
2018-07-03T20:28:17.271Z,6.53
2018-07-03T20:30:46.159Z,7.70
2018-07-03T20:33:15.155Z,4.33
2018-07-03T20:35:44.427Z,4.93
2018-07-03T20:38:13.561Z,3.67
2018-07-03T20:41:03.588Z,4.70
2018-07-03T20:43:34.298Z,4.47
2018-07-03T20:46:03.911Z,8.97
2018-07-03T20:48:33.711Z,6.13
2018-07-03T20:51:03.106Z,5.57
2018-07-03T20:53:32.405Z,3.73
2018-07-03T20:56:01.470Z,4.07
2018-07-03T20:58:30.640Z,6.37
2018-07-03T21:00:59.904Z,3.97
2018-07-03T21:03:29.071Z,6.03
2018-07-03T21:05:58.253Z,4.80
2018-07-03T21:08:27.925Z,4.67
2018-07-03T21:10:57.479Z,4.63
2018-07-03T21:13:26.761Z,5.77
2018-07-03T21:15:55.923Z,6.77
2018-07-03T21:18:25.208Z,5.60
2018-07-03T21:20:54.309Z,6.00
2018-07-03T21:23:23.519Z,4.60
2018-07-03T21:25:52.913Z,4.60
2018-07-03T21:28:22.039Z,5.83
2018-07-03T21:30:51.169Z,15.13
2018-07-03T21:33:20.437Z,7.93
2018-07-03T21:35:49.612Z,4.90
2018-07-03T21:38:18.794Z,11.27
2018-07-03T21:40:48.400Z,4.90
2018-07-03T21:43:17.935Z,5.60
2018-07-03T21:45:47.163Z,6.77
2018-07-03T21:48:16.603Z,5.33
2018-07-03T21:50:45.727Z,5.13
2018-07-03T21:53:14.827Z,5.70
2018-07-03T21:55:44.357Z,7.27
2018-07-03T21:58:13.627Z,5.93
2018-07-03T22:00:42.839Z,7.83
2018-07-03T22:03:12.607Z,12.67
2018-07-03T22:05:42.167Z,9.53
2018-07-03T22:08:11.417Z,6.37
2018-07-03T22:10:41.012Z,9.50
2018-07-03T22:13:10.144Z,9.70
2018-07-03T22:15:39.325Z,6.47
2018-07-03T22:18:08.879Z,5.50
2018-07-03T22:20:38.697Z,7.57
2018-07-03T22:23:07.829Z,5.53
2018-07-03T22:25:37.361Z,9.30
2018-07-03T22:28:06.533Z,8.10
2018-07-03T22:30:35.788Z,6.40
2018-07-03T22:33:06.095Z,5.97
2018-07-03T22:35:36.406Z,12.27
2018-07-03T22:38:05.856Z,6.23
2018-07-03T22:40:35.121Z,8.50
2018-07-03T22:43:05.604Z,6.60
2018-07-03T22:45:35.970Z,10.23
2018-07-03T22:48:05.282Z,12.10
2018-07-03T22:50:35.012Z,6.33
2018-07-03T22:53:04.022Z,7.90
2018-07-03T22:55:33.087Z,8.23
2018-07-03T22:58:03.102Z,7.47
2018-07-03T23:00:32.261Z,9.43
2018-07-03T23:03:01.366Z,7.83
2018-07-03T23:05:30.590Z,10.60
2018-07-03T23:07:59.761Z,12.50
2018-07-03T23:10:28.997Z,12.20
2018-07-03T23:12:59.002Z,7.80
2018-07-03T23:15:28.165Z,12.70
2018-07-03T23:17:57.243Z,8.13
2018-07-03T23:20:27.201Z,8.63
2018-07-03T23:22:56.327Z,8.33
2018-07-03T23:25:25.515Z,6.60
2018-07-03T23:27:54.575Z,5.53
2018-07-03T23:30:23.775Z,6.77
2018-07-03T23:32:52.912Z,5.50
2018-07-03T23:35:22.272Z,5.80
2018-07-03T23:37:51.469Z,8.33
2018-07-03T23:40:21.177Z,5.97
2018-07-03T23:42:50.856Z,14.10
2018-07-03T23:45:20.902Z,6.53
2018-07-03T23:48:01.178Z,10.70
2018-07-03T23:50:41.596Z,9.60
2018-07-03T23:53:22.909Z,7.73
2018-07-03T23:56:03.017Z,9.07
2018-07-03T23:58:43.478Z,10.33
