createdAt,value
2023-05-07T00:00:35.863Z,100.00
2023-05-07T00:03:02.462Z,100.00
2023-05-07T00:05:29.174Z,100.00
2023-05-07T00:07:57.042Z,100.00
2023-05-07T00:10:24.974Z,100.00
2023-05-07T00:12:51.459Z,100.00
2023-05-07T00:15:17.948Z,100.00
2023-05-07T00:17:44.434Z,100.00
2023-05-07T00:20:11.443Z,100.00
2023-05-07T00:22:38.623Z,100.00
2023-05-07T00:25:06.033Z,100.00
2023-05-07T00:27:32.634Z,100.00
2023-05-07T00:29:59.099Z,100.00
2023-05-07T00:32:25.588Z,100.00
2023-05-07T00:34:52.224Z,100.00
2023-05-07T00:37:19.472Z,100.00
2023-05-07T00:39:45.936Z,100.00
2023-05-07T00:42:12.411Z,100.00
2023-05-07T00:44:38.936Z,100.00
2023-05-07T00:47:05.678Z,100.00
2023-05-07T00:49:39.704Z,100.00
2023-05-07T00:52:07.788Z,100.00
2023-05-07T00:54:34.956Z,100.00
2023-05-07T00:57:02.120Z,100.00
2023-05-07T00:59:28.671Z,100.00
2023-05-07T01:01:55.203Z,100.00
2023-05-07T01:04:21.686Z,100.00
2023-05-07T01:06:48.725Z,100.00
2023-05-07T01:09:15.697Z,100.00
2023-05-07T01:11:43.593Z,100.00
2023-05-07T01:14:10.100Z,100.00
2023-05-07T01:16:37.647Z,100.00
2023-05-07T01:19:04.144Z,100.00
2023-05-07T01:21:31.399Z,100.00
2023-05-07T01:23:57.903Z,100.00
2023-05-07T01:26:24.714Z,100.00
2023-05-07T01:28:51.614Z,100.00
2023-05-07T01:31:18.171Z,100.00
2023-05-07T01:33:44.680Z,100.00
2023-05-07T01:36:11.371Z,100.00
2023-05-07T01:38:37.872Z,100.00
2023-05-07T01:41:04.342Z,100.00
2023-05-07T01:43:30.972Z,100.00
2023-05-07T01:45:58.260Z,100.00
2023-05-07T01:48:25.452Z,100.00
2023-05-07T01:50:52.268Z,100.00
2023-05-07T01:53:18.738Z,100.00
2023-05-07T01:55:46.215Z,100.00
2023-05-07T01:58:12.769Z,100.00
2023-05-07T02:00:40.682Z,100.00
2023-05-07T02:03:07.234Z,100.00
2023-05-07T02:05:33.856Z,100.00
2023-05-07T02:08:00.374Z,100.00
2023-05-07T02:10:26.844Z,100.00
2023-05-07T02:12:53.360Z,100.00
2023-05-07T02:15:19.933Z,100.00
2023-05-07T02:18:08.908Z,100.00
2023-05-07T02:20:35.404Z,100.00
2023-05-07T02:23:01.920Z,100.00
2023-05-07T02:25:28.395Z,100.00
2023-05-07T02:27:57.069Z,100.00
2023-05-07T02:30:23.549Z,100.00
2023-05-07T02:32:50.063Z,100.00
2023-05-07T02:35:16.665Z,100.00
2023-05-07T02:37:43.126Z,100.00
2023-05-07T02:40:10.287Z,100.00
2023-05-07T02:42:36.878Z,100.00
2023-05-07T02:45:03.521Z,100.00
2023-05-07T02:47:30.051Z,100.00
2023-05-07T02:49:56.617Z,100.00
2023-05-07T02:52:23.146Z,100.00
2023-05-07T02:54:49.811Z,100.00
2023-05-07T02:57:16.575Z,100.00
2023-05-07T02:59:43.821Z,100.00
2023-05-07T03:02:11.085Z,100.00
2023-05-07T03:04:37.673Z,100.00
2023-05-07T03:07:04.355Z,100.00
2023-05-07T03:09:30.843Z,100.00
2023-05-07T03:11:57.622Z,100.00
2023-05-07T03:14:24.398Z,100.00
2023-05-07T03:16:50.919Z,100.00
2023-05-07T03:19:17.401Z,100.00
2023-05-07T03:21:43.862Z,100.00
2023-05-07T03:24:10.482Z,100.00
2023-05-07T03:26:36.933Z,100.00
2023-05-07T03:29:03.387Z,100.00
2023-05-07T03:31:29.864Z,100.00
2023-05-07T03:33:57.435Z,100.00
2023-05-07T03:36:24.200Z,100.00
2023-05-07T03:38:50.978Z,100.00
2023-05-07T03:41:17.446Z,100.00
2023-05-07T03:43:43.915Z,100.00
2023-05-07T03:46:10.505Z,100.00
2023-05-07T03:48:36.984Z,100.00
2023-05-07T03:51:03.455Z,100.00
2023-05-07T03:53:29.926Z,100.00
2023-05-07T03:55:56.401Z,100.00
2023-05-07T03:58:22.865Z,100.00
2023-05-07T04:00:50.202Z,100.00
2023-05-07T04:03:16.816Z,100.00
2023-05-07T04:05:43.348Z,100.00
2023-05-07T04:08:09.805Z,100.00
2023-05-07T04:10:36.268Z,100.00
2023-05-07T04:13:02.790Z,100.00
2023-05-07T04:15:29.351Z,100.00
2023-05-07T04:17:56.008Z,100.00
2023-05-07T04:20:22.485Z,100.00
2023-05-07T04:22:48.942Z,100.00
2023-05-07T04:25:16.489Z,100.00
2023-05-07T04:27:42.962Z,100.00
2023-05-07T04:30:09.976Z,100.00
2023-05-07T04:32:38.353Z,100.00
2023-05-07T04:35:05.301Z,100.00
2023-05-07T04:37:33.401Z,100.00
2023-05-07T04:39:59.960Z,100.00
2023-05-07T04:42:26.500Z,100.00
2023-05-07T04:44:54.083Z,100.00
2023-05-07T04:47:20.637Z,100.00
2023-05-07T04:49:47.637Z,100.00
2023-05-07T04:52:14.161Z,100.00
2023-05-07T04:54:40.633Z,100.00
2023-05-07T04:57:07.163Z,100.00
2023-05-07T04:59:33.924Z,100.00
2023-05-07T05:02:00.545Z,100.00
2023-05-07T05:04:27.134Z,100.00
2023-05-07T05:06:53.844Z,100.00
2023-05-07T05:09:20.321Z,100.00
2023-05-07T05:11:47.092Z,100.00
2023-05-07T05:14:13.567Z,100.00
2023-05-07T05:16:40.102Z,100.00
2023-05-07T05:19:07.865Z,100.00
2023-05-07T05:21:34.334Z,100.00
2023-05-07T05:24:00.859Z,100.00
2023-05-07T05:26:27.350Z,100.00
2023-05-07T05:28:53.838Z,100.00
2023-05-07T05:31:20.355Z,100.00
2023-05-07T05:33:46.906Z,100.00
2023-05-07T05:36:14.211Z,100.00
2023-05-07T05:38:41.221Z,100.00
2023-05-07T05:41:07.748Z,100.00
2023-05-07T05:43:34.269Z,100.00
2023-05-07T05:46:01.723Z,100.00
2023-05-07T05:48:29.893Z,100.00
2023-05-07T05:50:56.366Z,100.00
2023-05-07T05:53:22.896Z,100.00
2023-05-07T05:55:50.076Z,100.00
2023-05-07T05:58:16.558Z,100.00
2023-05-07T06:00:43.050Z,100.00
2023-05-07T06:03:09.848Z,100.00
2023-05-07T06:05:36.359Z,100.00
2023-05-07T06:08:02.870Z,100.00
2023-05-07T06:10:29.422Z,100.00
2023-05-07T06:12:56.037Z,100.00
2023-05-07T06:15:22.544Z,100.00
2023-05-07T06:17:50.087Z,100.00
2023-05-07T06:20:16.673Z,100.00
2023-05-07T06:22:43.140Z,100.00
2023-05-07T06:25:09.782Z,100.00
2023-05-07T06:27:36.293Z,100.00
2023-05-07T06:30:02.822Z,100.00
2023-05-07T06:32:29.320Z,100.00
2023-05-07T06:34:56.635Z,100.00
2023-05-07T06:37:23.122Z,100.00
2023-05-07T06:39:50.291Z,100.00
2023-05-07T06:42:16.782Z,100.00
2023-05-07T06:44:43.255Z,100.00
2023-05-07T06:47:09.711Z,100.00
2023-05-07T06:49:36.190Z,100.00
2023-05-07T06:52:02.696Z,100.00
2023-05-07T06:54:29.912Z,100.00
2023-05-07T06:56:56.398Z,100.00
2023-05-07T06:59:22.913Z,100.00
2023-05-07T07:01:49.511Z,100.00
2023-05-07T07:04:16.128Z,100.00
2023-05-07T07:06:42.746Z,100.00
2023-05-07T07:09:09.309Z,100.00
2023-05-07T07:11:35.906Z,100.00
2023-05-07T07:14:02.386Z,100.00
2023-05-07T07:16:28.932Z,100.00
2023-05-07T07:18:55.423Z,100.00
2023-05-07T07:21:21.921Z,100.00
2023-05-07T07:23:48.412Z,100.00
2023-05-07T07:26:14.879Z,100.00
2023-05-07T07:28:45.501Z,100.00
2023-05-07T07:31:12.335Z,100.00
2023-05-07T07:33:38.898Z,100.00
2023-05-07T07:36:06.413Z,100.00
2023-05-07T07:38:32.892Z,100.00
2023-05-07T07:40:59.363Z,100.00
2023-05-07T07:43:25.849Z,100.00
2023-05-07T07:45:52.338Z,100.00
2023-05-07T07:48:18.804Z,100.00
2023-05-07T07:50:46.404Z,100.00
2023-05-07T07:53:13.138Z,100.00
2023-05-07T07:55:42.743Z,100.00
2023-05-07T07:58:09.232Z,100.00
2023-05-07T08:00:35.704Z,100.00
2023-05-07T08:03:04.223Z,100.00
2023-05-07T08:05:30.947Z,100.00
2023-05-07T08:07:57.430Z,100.00
2023-05-07T08:10:23.917Z,100.00
2023-05-07T08:12:50.666Z,100.00
2023-05-07T08:15:17.659Z,100.00
2023-05-07T08:17:44.420Z,100.00
2023-05-07T08:20:11.238Z,100.00
2023-05-07T08:22:38.057Z,100.00
2023-05-07T08:25:04.738Z,100.00
2023-05-07T08:27:31.211Z,100.00
2023-05-07T08:29:57.727Z,100.00
2023-05-07T08:32:24.224Z,100.00
2023-05-07T08:34:50.701Z,100.00
2023-05-07T08:37:17.183Z,100.00
2023-05-07T08:39:43.649Z,100.00
2023-05-07T08:42:10.659Z,100.00
2023-05-07T08:44:37.157Z,100.00
2023-05-07T08:47:03.622Z,100.00
2023-05-07T08:49:30.133Z,100.00
2023-05-07T08:51:56.825Z,100.00
2023-05-07T08:54:23.350Z,100.00
2023-05-07T08:56:49.873Z,100.00
2023-05-07T08:59:16.358Z,100.00
2023-05-07T09:01:42.993Z,100.00
2023-05-07T09:04:10.282Z,100.00
2023-05-07T09:06:38.906Z,100.00
2023-05-07T09:09:06.455Z,100.00
2023-05-07T09:11:33.061Z,100.00
2023-05-07T09:14:02.196Z,100.00
2023-05-07T09:16:30.782Z,100.00
2023-05-07T09:18:58.533Z,100.00
2023-05-07T09:21:25.066Z,100.00
2023-05-07T09:23:52.264Z,100.00
2023-05-07T09:26:19.052Z,100.00
2023-05-07T09:28:45.564Z,100.00
2023-05-07T09:31:12.222Z,100.00
2023-05-07T09:33:39.259Z,100.00
2023-05-07T09:36:06.630Z,100.00
2023-05-07T09:38:34.017Z,100.00
2023-05-07T09:41:08.298Z,100.00
2023-05-07T09:43:38.621Z,100.00
2023-05-07T09:46:15.520Z,100.00
2023-05-07T09:48:43.552Z,100.00
2023-05-07T09:51:28.785Z,100.00
2023-05-07T09:53:55.381Z,100.00
2023-05-07T09:56:22.153Z,100.00
2023-05-07T09:58:49.665Z,100.00
2023-05-07T10:01:16.491Z,100.00
2023-05-07T10:03:43.572Z,100.00
2023-05-07T10:06:11.431Z,100.00
2023-05-07T10:08:38.111Z,100.00
2023-05-07T10:11:07.707Z,100.00
2023-05-07T10:13:36.633Z,100.00
2023-05-07T10:16:04.416Z,100.00
2023-05-07T10:18:33.821Z,100.00
2023-05-07T10:21:17.404Z,100.00
2023-05-07T10:23:46.070Z,100.00
2023-05-07T10:26:12.599Z,100.00
2023-05-07T10:28:40.873Z,100.00
2023-05-07T10:31:43.319Z,100.00
2023-05-07T10:34:11.641Z,100.00
2023-05-07T10:36:38.662Z,100.00
2023-05-07T10:39:05.848Z,100.00
2023-05-07T10:41:32.339Z,100.00
2023-05-07T10:44:02.174Z,100.00
2023-05-07T10:46:29.090Z,100.00
2023-05-07T10:49:05.259Z,100.00
2023-05-07T10:51:33.546Z,100.00
2023-05-07T10:54:12.513Z,99.39
2023-05-07T10:56:45.502Z,99.34
2023-05-07T10:59:21.186Z,100.00
2023-05-07T11:02:08.505Z,95.66
2023-05-07T11:04:35.817Z,95.59
2023-05-07T11:07:12.913Z,95.09
2023-05-07T11:10:06.367Z,99.08
2023-05-07T11:12:39.332Z,95.50
2023-05-07T11:15:12.861Z,95.38
2023-05-07T11:17:56.225Z,97.33
2023-05-07T11:20:45.925Z,98.41
2023-05-07T11:23:34.440Z,100.00
2023-05-07T11:26:07.614Z,100.00
2023-05-07T11:28:41.231Z,97.17
2023-05-07T11:31:07.959Z,94.89
2023-05-07T11:33:34.789Z,94.80
2023-05-07T11:36:01.534Z,94.95
2023-05-07T11:38:28.007Z,94.54
2023-05-07T11:40:57.324Z,94.22
2023-05-07T11:43:23.844Z,92.83
2023-05-07T11:45:50.458Z,88.52
2023-05-07T11:48:17.322Z,88.66
2023-05-07T11:50:52.094Z,86.33
2023-05-07T11:53:18.584Z,82.14
2023-05-07T11:55:45.377Z,84.10
2023-05-07T11:58:13.380Z,85.90
2023-05-07T12:00:39.844Z,89.68
2023-05-07T12:03:06.745Z,89.75
2023-05-07T12:05:33.522Z,88.34
2023-05-07T12:07:59.999Z,91.44
2023-05-07T12:10:26.618Z,88.64
2023-05-07T12:12:53.127Z,89.27
2023-05-07T12:15:19.617Z,86.99
2023-05-07T12:17:46.165Z,85.25
2023-05-07T12:20:12.799Z,83.73
2023-05-07T12:22:39.270Z,85.49
2023-05-07T12:25:06.612Z,84.76
2023-05-07T12:27:33.179Z,87.01
2023-05-07T12:30:00.321Z,88.13
2023-05-07T12:32:26.920Z,84.82
2023-05-07T12:34:53.446Z,85.58
2023-05-07T12:37:24.672Z,83.12
2023-05-07T12:40:04.270Z,85.09
2023-05-07T12:42:33.974Z,84.72
2023-05-07T12:45:00.514Z,84.17
2023-05-07T12:47:27.083Z,83.65
2023-05-07T12:49:53.583Z,85.15
2023-05-07T12:52:20.056Z,84.12
2023-05-07T12:54:46.507Z,87.67
2023-05-07T12:57:13.269Z,87.93
2023-05-07T12:59:42.763Z,83.74
2023-05-07T13:02:09.547Z,81.11
2023-05-07T13:04:36.608Z,82.80
2023-05-07T13:07:03.356Z,82.45
2023-05-07T13:09:30.081Z,81.63
2023-05-07T13:11:56.550Z,80.33
2023-05-07T13:14:23.038Z,81.70
2023-05-07T13:16:50.292Z,80.81
2023-05-07T13:19:16.940Z,82.19
2023-05-07T13:21:43.436Z,79.79
2023-05-07T13:24:09.952Z,80.38
2023-05-07T13:26:36.759Z,81.26
2023-05-07T13:29:03.389Z,80.67
2023-05-07T13:31:29.930Z,75.07
2023-05-07T13:33:57.230Z,79.15
2023-05-07T13:36:23.735Z,75.92
2023-05-07T13:38:51.526Z,77.98
2023-05-07T13:41:18.001Z,78.36
2023-05-07T13:43:44.726Z,80.83
2023-05-07T13:46:11.491Z,79.82
2023-05-07T13:48:38.003Z,77.89
2023-05-07T13:51:04.472Z,80.10
2023-05-07T13:53:30.939Z,82.07
2023-05-07T13:55:57.416Z,83.16
2023-05-07T13:58:23.903Z,82.46
2023-05-07T14:00:50.927Z,80.65
2023-05-07T14:03:18.638Z,80.33
2023-05-07T14:05:45.699Z,80.61
2023-05-07T14:08:14.889Z,82.37
2023-05-07T14:10:41.548Z,80.18
2023-05-07T14:13:08.097Z,80.16
2023-05-07T14:15:34.633Z,78.42
2023-05-07T14:18:01.178Z,78.66
2023-05-07T14:20:27.731Z,78.60
2023-05-07T14:22:54.910Z,77.78
2023-05-07T14:25:22.358Z,78.61
2023-05-07T14:27:48.891Z,77.39
2023-05-07T14:30:15.529Z,76.91
2023-05-07T14:32:42.165Z,78.52
2023-05-07T14:35:09.392Z,78.97
2023-05-07T14:37:36.129Z,78.37
2023-05-07T14:40:02.659Z,77.20
2023-05-07T14:42:29.164Z,75.25
2023-05-07T14:44:55.677Z,76.55
2023-05-07T14:47:22.225Z,75.88
2023-05-07T14:49:48.699Z,76.22
2023-05-07T14:52:15.349Z,76.26
2023-05-07T14:54:41.945Z,77.55
2023-05-07T14:57:10.500Z,77.51
2023-05-07T14:59:36.994Z,78.61
2023-05-07T15:02:06.157Z,78.30
2023-05-07T15:04:33.553Z,78.77
2023-05-07T15:07:00.069Z,79.60
2023-05-07T15:09:26.650Z,78.69
2023-05-07T15:11:53.151Z,78.93
2023-05-07T15:14:19.682Z,78.84
2023-05-07T15:16:46.744Z,78.98
2023-05-07T15:19:15.658Z,80.02
2023-05-07T15:21:42.190Z,82.58
2023-05-07T15:24:10.257Z,81.13
2023-05-07T15:26:37.062Z,80.85
2023-05-07T15:29:05.927Z,81.20
2023-05-07T15:31:33.096Z,79.67
2023-05-07T15:34:00.923Z,79.85
2023-05-07T15:36:28.392Z,81.09
2023-05-07T15:38:54.876Z,80.02
2023-05-07T15:41:21.514Z,79.30
2023-05-07T15:43:49.030Z,79.89
2023-05-07T15:46:19.479Z,79.23
2023-05-07T15:48:46.221Z,79.70
2023-05-07T15:51:13.265Z,79.02
2023-05-07T15:53:40.856Z,79.73
2023-05-07T15:56:07.672Z,81.09
2023-05-07T15:58:34.841Z,81.35
2023-05-07T16:01:01.387Z,82.04
2023-05-07T16:03:28.836Z,82.61
2023-05-07T16:05:57.749Z,82.83
2023-05-07T16:08:24.555Z,84.54
2023-05-07T16:10:51.173Z,84.86
2023-05-07T16:13:19.350Z,84.91
2023-05-07T16:15:46.283Z,86.96
2023-05-07T16:18:16.113Z,88.78
2023-05-07T16:20:46.000Z,90.58
2023-05-07T16:23:13.099Z,88.28
2023-05-07T16:25:39.657Z,89.70
2023-05-07T16:28:06.290Z,89.36
2023-05-07T16:30:32.804Z,88.82
2023-05-07T16:32:59.327Z,88.71
2023-05-07T16:35:25.871Z,87.91
2023-05-07T16:37:52.977Z,89.24
2023-05-07T16:40:19.739Z,88.83
2023-05-07T16:42:46.210Z,88.86
2023-05-07T16:45:12.864Z,89.49
2023-05-07T16:47:39.669Z,89.58
2023-05-07T16:50:06.740Z,89.85
2023-05-07T16:52:33.261Z,89.52
2023-05-07T16:55:01.511Z,90.85
2023-05-07T16:57:29.407Z,91.25
2023-05-07T16:59:55.998Z,91.35
2023-05-07T17:02:22.782Z,91.79
2023-05-07T17:04:49.262Z,91.82
2023-05-07T17:07:16.281Z,93.38
2023-05-07T17:09:42.813Z,93.66
2023-05-07T17:12:09.303Z,95.31
2023-05-07T17:14:37.939Z,97.16
2023-05-07T17:17:04.469Z,97.55
2023-05-07T17:19:31.390Z,97.96
2023-05-07T17:21:57.880Z,99.76
2023-05-07T17:24:24.349Z,99.93
2023-05-07T17:26:50.855Z,99.28
2023-05-07T17:29:17.354Z,100.00
2023-05-07T17:31:43.904Z,99.54
2023-05-07T17:34:12.077Z,100.00
2023-05-07T17:36:38.544Z,100.00
2023-05-07T17:39:05.055Z,100.00
2023-05-07T17:41:31.522Z,100.00
2023-05-07T17:43:58.010Z,100.00
2023-05-07T17:46:24.507Z,100.00
2023-05-07T17:48:52.235Z,100.00
2023-05-07T17:51:18.705Z,100.00
2023-05-07T17:53:45.288Z,100.00
2023-05-07T17:56:12.878Z,100.00
2023-05-07T17:58:56.184Z,100.00
2023-05-07T18:01:25.538Z,100.00
2023-05-07T18:03:52.300Z,100.00
2023-05-07T18:06:20.751Z,100.00
2023-05-07T18:08:47.274Z,100.00
2023-05-07T18:11:13.799Z,100.00
2023-05-07T18:13:40.551Z,100.00
2023-05-07T18:16:07.472Z,100.00
2023-05-07T18:18:35.372Z,100.00
2023-05-07T18:21:02.230Z,100.00
2023-05-07T18:23:28.721Z,100.00
2023-05-07T18:25:55.378Z,100.00
2023-05-07T18:28:21.864Z,100.00
2023-05-07T18:30:48.362Z,100.00
2023-05-07T18:33:14.954Z,100.00
2023-05-07T18:35:41.468Z,100.00
2023-05-07T18:38:08.069Z,100.00
2023-05-07T18:40:34.560Z,100.00
2023-05-07T18:43:06.499Z,100.00
2023-05-07T18:45:35.898Z,100.00
2023-05-07T18:48:02.433Z,100.00
2023-05-07T18:50:29.285Z,100.00
2023-05-07T18:52:55.740Z,100.00
2023-05-07T18:55:22.388Z,100.00
2023-05-07T18:57:49.256Z,100.00
2023-05-07T19:00:16.054Z,100.00
2023-05-07T19:02:42.632Z,100.00
2023-05-07T19:05:09.297Z,100.00
2023-05-07T19:07:35.775Z,100.00
2023-05-07T19:10:05.681Z,100.00
2023-05-07T19:12:32.622Z,100.00
2023-05-07T19:14:59.092Z,100.00
2023-05-07T19:17:25.744Z,100.00
2023-05-07T19:19:52.227Z,100.00
2023-05-07T19:22:18.721Z,100.00
2023-05-07T19:24:45.215Z,100.00
2023-05-07T19:27:11.743Z,100.00
2023-05-07T19:29:38.215Z,100.00
2023-05-07T19:32:05.013Z,100.00
2023-05-07T19:34:31.616Z,100.00
2023-05-07T19:36:59.064Z,100.00
2023-05-07T19:39:25.568Z,100.00
2023-05-07T19:41:52.054Z,100.00
2023-05-07T19:44:18.534Z,100.00
2023-05-07T19:46:46.267Z,100.00
2023-05-07T19:49:13.170Z,100.00
2023-05-07T19:51:39.894Z,100.00
2023-05-07T19:54:06.470Z,100.00
2023-05-07T19:56:32.990Z,100.00
2023-05-07T19:58:59.525Z,100.00
2023-05-07T20:01:26.701Z,100.00
2023-05-07T20:03:53.278Z,100.00
2023-05-07T20:06:19.901Z,100.00
2023-05-07T20:08:46.379Z,100.00
2023-05-07T20:11:14.110Z,100.00
2023-05-07T20:13:40.600Z,100.00
2023-05-07T20:16:07.153Z,100.00
2023-05-07T20:18:33.980Z,100.00
2023-05-07T20:21:00.468Z,100.00
2023-05-07T20:23:29.605Z,100.00
2023-05-07T20:25:57.572Z,100.00
2023-05-07T20:28:24.289Z,100.00
2023-05-07T20:30:50.964Z,100.00
2023-05-07T20:33:17.538Z,100.00
2023-05-07T20:35:44.145Z,100.00
2023-05-07T20:38:10.666Z,100.00
2023-05-07T20:40:37.897Z,100.00
2023-05-07T20:43:05.743Z,100.00
2023-05-07T20:45:32.435Z,100.00
2023-05-07T20:47:59.840Z,100.00
2023-05-07T20:50:26.863Z,100.00
2023-05-07T20:52:53.367Z,100.00
2023-05-07T20:55:19.844Z,100.00
2023-05-07T20:57:46.778Z,100.00
2023-05-07T21:00:13.994Z,100.00
2023-05-07T21:02:40.741Z,100.00
2023-05-07T21:05:07.447Z,100.00
2023-05-07T21:07:34.268Z,100.00
2023-05-07T21:10:00.748Z,100.00
2023-05-07T21:12:27.222Z,100.00
2023-05-07T21:14:53.753Z,100.00
2023-05-07T21:17:20.237Z,100.00
2023-05-07T21:19:47.783Z,100.00
2023-05-07T21:22:14.264Z,100.00
2023-05-07T21:24:41.326Z,100.00
2023-05-07T21:27:08.408Z,100.00
2023-05-07T21:29:34.975Z,100.00
2023-05-07T21:32:03.489Z,100.00
2023-05-07T21:34:30.026Z,100.00
2023-05-07T21:36:56.501Z,100.00
2023-05-07T21:39:24.615Z,100.00
2023-05-07T21:41:51.118Z,100.00
2023-05-07T21:44:17.592Z,100.00
2023-05-07T21:46:44.227Z,100.00
2023-05-07T21:49:10.893Z,100.00
2023-05-07T21:51:37.473Z,100.00
2023-05-07T21:54:04.095Z,100.00
2023-05-07T21:56:30.574Z,100.00
2023-05-07T21:58:57.050Z,100.00
2023-05-07T22:01:23.605Z,100.00
2023-05-07T22:03:50.245Z,100.00
2023-05-07T22:06:21.549Z,100.00
2023-05-07T22:08:51.234Z,100.00
2023-05-07T22:11:17.730Z,100.00
2023-05-07T22:13:44.205Z,100.00
2023-05-07T22:16:10.776Z,100.00
2023-05-07T22:18:37.291Z,100.00
2023-05-07T22:21:03.844Z,100.00
2023-05-07T22:23:30.360Z,100.00
2023-05-07T22:25:56.870Z,100.00
2023-05-07T22:28:23.351Z,100.00
2023-05-07T22:30:50.432Z,100.00
2023-05-07T22:33:17.019Z,100.00
2023-05-07T22:35:43.533Z,100.00
2023-05-07T22:38:10.037Z,100.00
2023-05-07T22:40:36.508Z,100.00
2023-05-07T22:43:02.979Z,100.00
2023-05-07T22:45:29.529Z,100.00
2023-05-07T22:47:56.092Z,100.00
2023-05-07T22:50:23.099Z,100.00
2023-05-07T22:52:49.588Z,100.00
2023-05-07T22:55:16.159Z,100.00
2023-05-07T22:57:42.819Z,100.00
2023-05-07T23:00:09.951Z,100.00
2023-05-07T23:02:36.832Z,100.00
2023-05-07T23:05:03.674Z,100.00
2023-05-07T23:07:30.461Z,100.00
2023-05-07T23:09:56.991Z,100.00
2023-05-07T23:12:23.513Z,100.00
2023-05-07T23:14:49.993Z,100.00
2023-05-07T23:17:16.688Z,100.00
2023-05-07T23:19:43.398Z,100.00
2023-05-07T23:22:10.303Z,100.00
2023-05-07T23:24:36.967Z,100.00
2023-05-07T23:27:06.334Z,100.00
2023-05-07T23:29:32.872Z,100.00
2023-05-07T23:31:59.560Z,100.00
2023-05-07T23:34:26.085Z,100.00
2023-05-07T23:36:52.606Z,100.00
2023-05-07T23:39:19.336Z,100.00
2023-05-07T23:41:45.909Z,100.00
2023-05-07T23:44:13.305Z,100.00
2023-05-07T23:46:39.861Z,100.00
2023-05-07T23:49:06.485Z,100.00
2023-05-07T23:51:35.094Z,100.00
2023-05-07T23:54:01.900Z,100.00
2023-05-07T23:56:28.378Z,100.00
2023-05-07T23:58:54.896Z,100.00
