createdAt,value
2018-12-25T00:02:55.571Z,102767.06
2018-12-25T00:05:26.671Z,102765.83
2018-12-25T00:07:58.831Z,102755.89
2018-12-25T00:10:27.831Z,102765.98
2018-12-25T00:12:59.589Z,102761.94
2018-12-25T00:15:31.583Z,102762.55
2018-12-25T00:18:01.231Z,102762.55
2018-12-25T00:20:31.107Z,102773.59
2018-12-25T00:23:01.746Z,102774.22
2018-12-25T00:25:35.582Z,102768.32
2018-12-25T00:28:06.072Z,102782.34
2018-12-25T00:30:34.668Z,102777.06
2018-12-25T00:33:05.387Z,102770.19
2018-12-25T00:35:34.762Z,102769.45
2018-12-25T00:38:04.182Z,102772.95
2018-12-25T00:40:32.958Z,102774.05
2018-12-25T00:43:01.576Z,102761.91
2018-12-25T00:45:32.137Z,102764.97
2018-12-25T00:48:09.156Z,102760.43
2018-12-25T00:50:39.389Z,102755.25
2018-12-25T00:53:08.247Z,102750.91
2018-12-25T00:55:40.266Z,102748.41
2018-12-25T00:58:08.711Z,102754.75
2018-12-25T01:00:40.577Z,102754.75
2018-12-25T01:03:11.492Z,102757.91
2018-12-25T01:05:43.111Z,102764.02
2018-12-25T01:08:17.946Z,102759.31
2018-12-25T01:10:46.551Z,102751.92
2018-12-25T01:13:17.816Z,102754.38
2018-12-25T01:15:46.234Z,102751.38
2018-12-25T01:18:18.346Z,102751.38
2018-12-25T01:20:46.993Z,102744.01
2018-12-25T01:23:17.920Z,102741.09
2018-12-25T01:25:48.288Z,102733.36
2018-12-25T01:28:17.938Z,102735.48
2018-12-25T01:30:47.547Z,102735.48
2018-12-25T01:33:20.442Z,102732.78
2018-12-25T01:35:51.886Z,102732.78
2018-12-25T01:38:29.958Z,102732.20
2018-12-25T01:40:58.370Z,102732.20
2018-12-25T01:43:27.148Z,102735.05
2018-12-25T01:45:58.140Z,102733.09
2018-12-25T01:48:35.644Z,102734.44
2018-12-25T01:51:05.163Z,102730.05
2018-12-25T01:53:34.597Z,102729.83
2018-12-25T01:56:03.843Z,102730.32
2018-12-25T01:58:34.982Z,102733.57
2018-12-25T02:01:04.330Z,102731.95
2018-12-25T02:03:34.487Z,102731.95
2018-12-25T02:06:04.504Z,102725.53
2018-12-25T02:08:37.601Z,102728.23
2018-12-25T02:11:07.653Z,102728.23
2018-12-25T02:13:36.446Z,102716.66
2018-12-25T02:16:05.720Z,102710.89
2018-12-25T02:18:36.164Z,102706.30
2018-12-25T02:21:05.689Z,102706.14
2018-12-25T02:23:36.232Z,102709.55
2018-12-25T02:26:07.372Z,102708.05
2018-12-25T02:28:38.611Z,102708.75
2018-12-25T02:31:10.098Z,102719.98
2018-12-25T02:33:38.872Z,102720.28
2018-12-25T02:36:10.536Z,102717.67
2018-12-25T02:38:38.770Z,102713.63
2018-12-25T02:41:10.124Z,102712.77
2018-12-25T02:43:41.589Z,102706.39
2018-12-25T02:46:12.009Z,102701.60
2018-12-25T02:48:43.877Z,102706.84
2018-12-25T02:51:17.765Z,102708.77
2018-12-25T02:53:49.851Z,102713.16
2018-12-25T02:56:26.192Z,102711.16
2018-12-25T02:58:56.412Z,102705.88
2018-12-25T03:01:29.660Z,102704.13
2018-12-25T03:03:58.250Z,102698.95
2018-12-25T03:06:28.553Z,102704.30
2018-12-25T03:08:57.636Z,102701.45
2018-12-25T03:11:29.111Z,102698.83
2018-12-25T03:14:01.367Z,102697.19
2018-12-25T03:16:30.172Z,102690.97
2018-12-25T03:18:58.777Z,102687.70
2018-12-25T03:21:29.183Z,102699.99
2018-12-25T03:23:57.903Z,102682.92
2018-12-25T03:26:27.194Z,102682.92
2018-12-25T03:28:58.058Z,102678.33
2018-12-25T03:31:29.083Z,102676.57
2018-12-25T03:33:58.485Z,102670.09
2018-12-25T03:36:31.964Z,102677.77
2018-12-25T03:39:03.000Z,102677.77
2018-12-25T03:41:31.641Z,102676.93
2018-12-25T03:44:04.770Z,102673.16
2018-12-25T03:46:36.209Z,102666.89
2018-12-25T03:49:06.306Z,102659.16
2018-12-25T03:51:37.525Z,102650.56
2018-12-25T03:54:09.228Z,102650.56
2018-12-25T03:56:41.771Z,102651.33
2018-12-25T03:59:11.818Z,102654.03
2018-12-25T04:01:42.333Z,102656.73
2018-12-25T04:04:13.799Z,102656.73
2018-12-25T04:06:43.634Z,102663.63
2018-12-25T04:09:14.055Z,102665.13
2018-12-25T04:11:42.866Z,102667.21
2018-12-25T04:14:14.589Z,102665.77
2018-12-25T04:16:45.062Z,102665.77
2018-12-25T04:19:14.216Z,102675.64
2018-12-25T04:21:45.403Z,102667.68
2018-12-25T04:24:16.966Z,102667.06
2018-12-25T04:26:48.625Z,102659.22
2018-12-25T04:29:16.852Z,102661.44
2018-12-25T04:31:46.541Z,102650.99
2018-12-25T04:34:16.858Z,102657.03
2018-12-25T04:36:47.039Z,102642.17
2018-12-25T04:39:24.086Z,102637.75
2018-12-25T04:41:55.425Z,102644.28
2018-12-25T04:44:23.842Z,102640.72
2018-12-25T04:46:57.385Z,102640.72
2018-12-25T04:49:27.438Z,102640.00
2018-12-25T04:51:57.846Z,102648.48
2018-12-25T04:54:28.305Z,102653.02
2018-12-25T04:56:58.327Z,102647.98
2018-12-25T04:59:31.752Z,102645.19
2018-12-25T05:02:02.403Z,102650.09
2018-12-25T05:04:30.985Z,102650.83
2018-12-25T05:07:01.979Z,102646.55
2018-12-25T05:09:33.656Z,102646.55
2018-12-25T05:12:04.605Z,102645.42
2018-12-25T05:14:35.581Z,102650.83
2018-12-25T05:17:04.943Z,102644.20
2018-12-25T05:19:46.944Z,102648.39
2018-12-25T05:22:18.002Z,102647.67
2018-12-25T05:24:49.227Z,102651.36
2018-12-25T05:27:19.812Z,102641.50
2018-12-25T05:29:50.725Z,102644.11
2018-12-25T05:32:20.697Z,102636.50
2018-12-25T05:34:52.573Z,102644.52
2018-12-25T05:37:24.475Z,102647.45
2018-12-25T05:39:55.366Z,102647.80
2018-12-25T05:42:23.777Z,102640.50
2018-12-25T05:44:54.420Z,102642.93
2018-12-25T05:47:23.012Z,102651.30
2018-12-25T05:49:52.467Z,102650.17
2018-12-25T05:52:23.473Z,102655.94
2018-12-25T05:54:53.892Z,102670.22
2018-12-25T05:57:22.682Z,102670.22
2018-12-25T05:59:53.047Z,102686.36
2018-12-25T06:02:24.542Z,102689.30
2018-12-25T06:04:53.921Z,102689.30
2018-12-25T06:07:25.073Z,102669.66
2018-12-25T06:09:55.044Z,102663.66
2018-12-25T06:12:26.733Z,102652.23
2018-12-25T06:14:55.587Z,102652.23
2018-12-25T06:17:23.994Z,102652.36
2018-12-25T06:19:53.639Z,102655.19
2018-12-25T06:22:22.542Z,102647.89
2018-12-25T06:24:53.228Z,102625.28
2018-12-25T06:27:23.454Z,102625.28
2018-12-25T06:29:54.888Z,102649.25
2018-12-25T06:32:25.072Z,102649.15
2018-12-25T06:34:53.520Z,102637.72
2018-12-25T06:37:23.507Z,102637.72
2018-12-25T06:39:52.690Z,102640.32
2018-12-25T06:42:24.020Z,102632.22
2018-12-25T06:44:55.971Z,102632.80
2018-12-25T06:47:25.326Z,102632.80
2018-12-25T06:49:54.646Z,102644.60
2018-12-25T06:52:27.918Z,102629.20
2018-12-25T06:57:47.411Z,102642.63
2018-12-25T07:00:16.119Z,102643.98
2018-12-25T07:02:45.428Z,102649.42
2018-12-25T07:05:14.298Z,102647.22
2018-12-25T07:07:43.203Z,102634.92
2018-12-25T07:10:14.203Z,102632.94
2018-12-25T07:12:47.728Z,102632.94
2018-12-25T07:15:19.050Z,102633.39
2018-12-25T07:17:47.936Z,102643.69
2018-12-25T07:20:18.948Z,102632.75
2018-12-25T07:22:50.893Z,102632.75
2018-12-25T07:25:22.611Z,102630.81
2018-12-25T07:27:51.396Z,102624.56
2018-12-25T07:30:25.431Z,102626.27
2018-12-25T07:32:55.712Z,102638.44
2018-12-25T07:35:28.739Z,102619.38
2018-12-25T07:38:00.496Z,102619.38
2018-12-25T07:40:29.898Z,102616.59
2018-12-25T07:42:59.669Z,102619.66
2018-12-25T07:45:30.768Z,102627.44
2018-12-25T07:48:05.360Z,102616.13
2018-12-25T07:50:36.211Z,102610.73
2018-12-25T07:53:05.510Z,102608.84
2018-12-25T07:55:35.242Z,102613.43
2018-12-25T07:58:05.394Z,102616.89
2018-12-25T08:00:35.714Z,102616.89
2018-12-25T08:03:04.542Z,102611.75
2018-12-25T08:05:32.975Z,102603.64
2018-12-25T08:08:01.535Z,102613.83
2018-12-25T08:10:34.753Z,102613.83
2018-12-25T08:13:06.234Z,102608.06
2018-12-25T08:15:37.592Z,102608.29
2018-12-25T08:18:10.109Z,102615.05
2018-12-25T08:20:38.527Z,102615.05
2018-12-25T08:23:09.040Z,102621.22
2018-12-25T08:25:37.533Z,102618.64
2018-12-25T08:28:06.768Z,102614.09
2018-12-25T08:30:37.826Z,102623.42
2018-12-25T08:33:06.742Z,102621.09
2018-12-25T08:35:36.149Z,102621.09
2018-12-25T08:38:06.259Z,102617.16
2018-12-25T08:40:34.683Z,102618.02
2018-12-25T08:43:08.043Z,102632.30
2018-12-25T08:45:38.349Z,102632.30
2018-12-25T08:48:08.340Z,102639.42
2018-12-25T08:50:39.628Z,102641.40
2018-12-25T08:53:09.131Z,102633.05
2018-12-25T08:55:40.792Z,102630.84
2018-12-25T09:01:03.264Z,102629.98
2018-12-25T09:03:32.382Z,102611.66
2018-12-25T09:06:04.305Z,102611.66
2018-12-25T09:08:34.910Z,102617.45
2018-12-25T09:11:04.061Z,102617.74
2018-12-25T09:13:32.916Z,102619.09
2018-12-25T09:16:04.055Z,102619.09
2018-12-25T09:18:32.766Z,102605.35
2018-12-25T09:21:03.118Z,102610.50
2018-12-25T09:23:33.366Z,102606.20
2018-12-25T09:26:07.936Z,102601.91
2018-12-25T09:28:36.824Z,102604.23
2018-12-25T09:31:06.967Z,102604.23
2018-12-25T09:33:37.076Z,102588.99
2018-12-25T09:36:08.955Z,102604.61
2018-12-25T09:38:38.173Z,102604.61
2018-12-25T09:41:10.454Z,102608.08
2018-12-25T09:43:41.660Z,102608.08
2018-12-25T09:46:12.727Z,102598.59
2018-12-25T09:48:41.501Z,102601.69
2018-12-25T09:51:12.357Z,102608.69
2018-12-25T09:53:42.625Z,102613.22
2018-12-25T09:56:13.340Z,102613.22
2018-12-25T09:58:43.001Z,102611.02
2018-12-25T10:01:15.600Z,102601.89
2018-12-25T10:03:45.606Z,102601.89
2018-12-25T10:09:12.193Z,102606.20
2018-12-25T10:11:44.655Z,102606.20
2018-12-25T10:14:14.869Z,102608.02
2018-12-25T10:16:45.393Z,102601.00
2018-12-25T10:19:14.018Z,102597.05
2018-12-25T10:21:46.457Z,102598.91
2018-12-25T10:24:18.075Z,102585.50
2018-12-25T10:26:48.332Z,102585.50
2018-12-25T10:29:17.163Z,102592.99
2018-12-25T10:31:48.132Z,102592.99
2018-12-25T10:34:19.299Z,102587.58
2018-12-25T10:36:48.575Z,102587.58
2018-12-25T10:39:17.979Z,102584.33
2018-12-25T10:41:48.264Z,102589.14
2018-12-25T10:44:19.010Z,102589.14
2018-12-25T10:46:49.805Z,102577.80
2018-12-25T10:53:09.822Z,102603.05
2018-12-25T10:55:41.989Z,102603.05
2018-12-25T10:58:12.086Z,102595.03
2018-12-25T11:00:43.050Z,102599.30
2018-12-25T11:03:13.715Z,102589.56
2018-12-25T11:05:44.128Z,102583.53
2018-12-25T11:08:13.408Z,102583.53
2018-12-25T11:13:30.744Z,102589.77
2018-12-25T11:16:00.796Z,102589.77
2018-12-25T11:18:30.584Z,102593.59
2018-12-25T11:21:00.408Z,102587.30
2018-12-25T11:23:28.829Z,102571.89
2018-12-25T11:25:57.274Z,102568.31
2018-12-25T11:28:25.696Z,102569.17
2018-12-25T11:30:54.145Z,102563.51
2018-12-25T11:33:22.563Z,102564.36
2018-12-25T11:35:50.998Z,102558.09
2018-12-25T11:38:19.421Z,102549.70
2018-12-25T11:40:47.865Z,102544.27
2018-12-25T11:43:16.280Z,102546.94
2018-12-25T11:45:44.723Z,102545.21
2018-12-25T11:48:13.141Z,102547.18
2018-12-25T11:50:41.589Z,102553.95
2018-12-25T11:53:10.000Z,102554.64
2018-12-25T11:55:38.439Z,102560.53
2018-12-25T11:58:06.862Z,102561.88
2018-12-25T12:00:35.386Z,102568.26
2018-12-25T12:03:03.786Z,102567.91
2018-12-25T12:05:32.225Z,102555.55
2018-12-25T12:08:00.639Z,102548.91
2018-12-25T12:10:29.084Z,102553.91
2018-12-25T12:12:57.497Z,102551.14
2018-12-25T12:15:25.946Z,102559.43
2018-12-25T12:17:54.356Z,102552.91
2018-12-25T12:20:22.816Z,102563.16
2018-12-25T12:22:51.225Z,102554.88
2018-12-25T12:25:19.675Z,102561.40
2018-12-25T12:27:48.092Z,102566.83
2018-12-25T12:30:16.525Z,102565.91
2018-12-25T12:32:45.019Z,102564.20
2018-12-25T12:35:13.429Z,102562.33
2018-12-25T12:37:41.870Z,102559.46
2018-12-25T12:40:10.283Z,102559.96
2018-12-25T12:42:38.741Z,102560.38
2018-12-25T12:45:08.121Z,102563.80
2018-12-25T12:47:36.558Z,102565.80
2018-12-25T12:50:08.019Z,102565.06
2018-12-25T12:52:36.539Z,102561.49
2018-12-25T12:55:05.494Z,102556.92
2018-12-25T12:57:36.557Z,102558.07
2018-12-25T13:00:06.846Z,102554.86
2018-12-25T13:02:35.305Z,102561.99
2018-12-25T13:05:04.563Z,102561.14
2018-12-25T13:07:32.996Z,102561.64
2018-12-25T13:10:01.409Z,102561.90
2018-12-25T13:12:29.862Z,102567.83
2018-12-25T13:14:58.276Z,102574.97
2018-12-25T13:17:26.713Z,102572.61
2018-12-25T13:19:55.141Z,102573.00
2018-12-25T13:22:23.582Z,102569.19
2018-12-25T13:24:52.005Z,102565.23
2018-12-25T13:27:20.453Z,102575.97
2018-12-25T13:29:50.367Z,102575.97
2018-12-25T13:32:18.883Z,102575.32
2018-12-25T13:34:47.287Z,102575.70
2018-12-25T13:37:15.729Z,102577.42
2018-12-25T13:39:44.138Z,102585.20
2018-12-25T13:42:12.577Z,102588.12
2018-12-25T13:44:40.999Z,102576.06
2018-12-25T13:47:09.507Z,102586.66
2018-12-25T13:49:38.789Z,102597.45
2018-12-25T13:52:07.229Z,102602.08
2018-12-25T13:54:35.643Z,102600.34
2018-12-25T13:57:04.085Z,102599.81
2018-12-25T13:59:32.499Z,102607.72
2018-12-25T14:02:00.948Z,102612.20
2018-12-25T14:04:29.355Z,102609.89
2018-12-25T14:06:57.797Z,102611.66
2018-12-25T14:09:26.206Z,102613.22
2018-12-25T14:11:54.643Z,102607.38
2018-12-25T14:14:23.055Z,102607.79
2018-12-25T14:16:51.495Z,102602.92
2018-12-25T14:19:19.900Z,102599.61
2018-12-25T14:21:48.340Z,102587.61
2018-12-25T14:24:16.755Z,102599.31
2018-12-25T14:26:45.180Z,102590.58
2018-12-25T14:29:13.617Z,102596.75
2018-12-25T14:31:42.033Z,102583.33
2018-12-25T14:34:10.468Z,102584.95
2018-12-25T14:36:38.880Z,102582.86
2018-12-25T14:39:07.765Z,102600.22
2018-12-25T14:41:36.197Z,102598.75
2018-12-25T14:44:05.443Z,102603.72
2018-12-25T14:46:34.096Z,102595.73
2018-12-25T14:49:02.538Z,102596.09
2018-12-25T14:51:30.960Z,102595.73
2018-12-25T14:53:59.399Z,102598.09
2018-12-25T14:56:27.824Z,102600.65
2018-12-25T14:58:56.262Z,102610.04
2018-12-25T15:01:24.680Z,102604.13
2018-12-25T15:03:53.119Z,102609.00
2018-12-25T15:06:21.525Z,102608.38
2018-12-25T15:08:49.965Z,102599.34
2018-12-25T15:11:18.377Z,102596.44
2018-12-25T15:13:46.821Z,102602.22
2018-12-25T15:16:15.244Z,102602.12
2018-12-25T15:18:43.690Z,102597.84
2018-12-25T15:21:12.102Z,102602.77
2018-12-25T15:23:40.549Z,102608.78
2018-12-25T15:26:09.029Z,102612.20
2018-12-25T15:28:37.471Z,102615.47
2018-12-25T15:31:05.890Z,102608.84
2018-12-25T15:33:34.326Z,102597.00
2018-12-25T15:36:02.742Z,102600.65
2018-12-25T15:38:31.182Z,102599.98
2018-12-25T15:40:59.598Z,102582.77
2018-12-25T15:43:28.037Z,102582.16
2018-12-25T15:45:56.449Z,102583.68
2018-12-25T15:48:24.891Z,102582.83
2018-12-25T15:50:53.307Z,102584.59
2018-12-25T15:53:21.921Z,102578.46
2018-12-25T15:55:50.294Z,102580.17
2018-12-25T15:58:19.250Z,102579.78
2018-12-25T16:00:47.691Z,102572.04
2018-12-25T16:03:16.099Z,102574.39
2018-12-25T16:05:44.539Z,102571.19
2018-12-25T16:08:12.956Z,102576.50
2018-12-25T16:10:41.398Z,102572.05
2018-12-25T16:13:09.814Z,102568.98
2018-12-25T16:15:38.256Z,102575.86
2018-12-25T16:18:06.665Z,102569.67
2018-12-25T16:20:35.112Z,102573.95
2018-12-25T16:23:03.523Z,102572.44
2018-12-25T16:25:31.958Z,102574.55
2018-12-25T16:28:00.369Z,102571.28
2018-12-25T16:30:28.803Z,102580.98
2018-12-25T16:32:57.210Z,102580.38
2018-12-25T16:35:25.622Z,102589.63
2018-12-25T16:37:54.064Z,102585.95
2018-12-25T16:40:22.477Z,102581.63
2018-12-25T16:42:50.922Z,102588.02
2018-12-25T16:45:19.346Z,102588.16
2018-12-25T16:47:47.785Z,102592.08
2018-12-25T16:50:16.197Z,102591.72
2018-12-25T16:52:44.639Z,102593.44
2018-12-25T16:55:13.045Z,102593.44
2018-12-25T16:57:41.480Z,102596.14
2018-12-25T17:00:10.431Z,102595.14
2018-12-25T17:02:38.865Z,102593.92
2018-12-25T17:05:07.423Z,102605.33
2018-12-25T17:07:35.866Z,102597.19
2018-12-25T17:10:05.417Z,102611.84
2018-12-25T17:12:33.871Z,102614.31
2018-12-25T17:15:02.290Z,102599.45
2018-12-25T17:17:30.803Z,102599.45
2018-12-25T17:19:59.217Z,102580.38
2018-12-25T17:22:27.658Z,102592.06
2018-12-25T17:24:56.077Z,102592.06
2018-12-25T17:27:24.512Z,102589.37
2018-12-25T17:29:52.923Z,102590.52
2018-12-25T17:32:21.378Z,102585.20
2018-12-25T17:34:49.789Z,102569.98
2018-12-25T17:37:18.200Z,102569.98
2018-12-25T17:39:46.641Z,102567.02
2018-12-25T17:42:15.044Z,102568.02
2018-12-25T17:44:43.499Z,102551.16
2018-12-25T17:47:11.910Z,102551.16
2018-12-25T17:49:40.349Z,102561.64
2018-12-25T17:52:08.798Z,102561.64
2018-12-25T17:54:37.207Z,102559.64
2018-12-25T17:57:05.616Z,102564.96
2018-12-25T17:59:34.069Z,102570.38
2018-12-25T18:02:02.552Z,102573.45
2018-12-25T18:04:30.991Z,102571.38
2018-12-25T18:06:59.481Z,102568.67
2018-12-25T18:09:28.422Z,102573.34
2018-12-25T18:11:56.881Z,102576.91
2018-12-25T18:14:26.101Z,102570.98
2018-12-25T18:16:54.508Z,102571.48
2018-12-25T18:19:22.950Z,102573.09
2018-12-25T18:21:51.369Z,102574.30
2018-12-25T18:24:19.840Z,102567.81
2018-12-25T18:26:48.227Z,102570.13
2018-12-25T18:29:16.664Z,102577.77
2018-12-25T18:31:45.087Z,102574.80
2018-12-25T18:34:13.542Z,102582.29
2018-12-25T18:36:41.955Z,102577.37
2018-12-25T18:39:10.398Z,102577.37
2018-12-25T18:41:38.823Z,102588.56
2018-12-25T18:44:07.229Z,102568.27
2018-12-25T18:46:35.672Z,102578.76
2018-12-25T18:49:04.084Z,102583.93
2018-12-25T18:51:32.521Z,102585.75
2018-12-25T18:54:00.937Z,102588.96
2018-12-25T18:56:29.377Z,102581.47
2018-12-25T18:58:57.801Z,102580.61
2018-12-25T19:01:27.035Z,102581.22
2018-12-25T19:03:55.433Z,102578.66
2018-12-25T19:06:23.875Z,102577.30
2018-12-25T19:08:52.288Z,102577.77
2018-12-25T19:11:20.730Z,102560.80
2018-12-25T19:13:49.184Z,102564.86
2018-12-25T19:16:17.645Z,102565.47
2018-12-25T19:18:46.063Z,102558.59
2018-12-25T19:21:14.506Z,102556.88
2018-12-25T19:23:46.102Z,102551.70
2018-12-25T19:26:14.549Z,102545.63
2018-12-25T19:28:42.967Z,102555.47
2018-12-25T19:31:11.414Z,102545.98
2018-12-25T19:33:39.832Z,102547.84
2018-12-25T19:36:08.277Z,102547.84
2018-12-25T19:38:36.693Z,102548.09
2018-12-25T19:41:05.176Z,102546.84
2018-12-25T19:43:33.596Z,102553.38
2018-12-25T19:46:02.579Z,102550.31
2018-12-25T19:48:31.092Z,102558.55
2018-12-25T19:50:59.585Z,102555.48
2018-12-25T19:53:28.026Z,102556.23
2018-12-25T19:55:56.513Z,102537.25
2018-12-25T19:58:24.956Z,102537.25
2018-12-25T20:00:53.452Z,102556.04
2018-12-25T20:03:21.968Z,102547.69
2018-12-25T20:05:53.554Z,102542.13
2018-12-25T20:08:45.849Z,102530.83
2018-12-25T20:11:49.102Z,102526.41
2018-12-25T20:14:23.380Z,102529.58
2018-12-25T20:17:07.018Z,102521.61
2018-12-25T20:19:38.609Z,102521.61
2018-12-25T20:22:19.240Z,102509.66
2018-12-25T20:25:20.553Z,102517.39
2018-12-25T20:27:55.179Z,102515.56
2018-12-25T20:30:45.203Z,102515.56
2018-12-25T20:33:28.061Z,102514.21
2018-12-25T20:36:19.168Z,102515.77
2018-12-25T20:39:07.438Z,102515.77
2018-12-25T20:42:12.968Z,102525.87
2018-12-25T20:44:53.538Z,102517.52
2018-12-25T20:47:56.483Z,102516.28
2018-12-25T20:50:37.259Z,102514.42
2018-12-25T20:53:30.104Z,102514.42
2018-12-25T20:56:35.139Z,102513.06
2018-12-25T20:59:28.246Z,102517.89
2018-12-25T21:02:16.627Z,102513.72
2018-12-25T21:05:04.862Z,102516.94
2018-12-25T21:07:42.262Z,102516.83
2018-12-25T21:10:34.455Z,102516.83
2018-12-25T21:13:25.690Z,102523.81
2018-12-25T21:16:16.991Z,102525.06
2018-12-25T21:19:06.587Z,102525.06
2018-12-25T21:21:38.203Z,102517.79
2018-12-25T21:24:43.237Z,102517.79
2018-12-25T21:27:30.009Z,102515.82
2018-12-25T21:30:00.550Z,102528.73
2018-12-25T21:32:30.509Z,102516.92
2018-12-25T21:35:10.443Z,102517.28
2018-12-25T21:37:39.031Z,102517.28
2018-12-25T21:40:07.892Z,102526.22
2018-12-25T21:42:36.791Z,102522.34
2018-12-25T21:45:07.035Z,102538.20
2018-12-25T21:47:35.476Z,102538.20
2018-12-25T21:50:04.460Z,102536.00
2018-12-25T21:52:32.900Z,102534.25
2018-12-25T21:55:01.386Z,102525.00
2018-12-25T21:57:29.827Z,102514.86
2018-12-25T21:59:58.243Z,102514.86
2018-12-25T22:02:27.061Z,102520.17
2018-12-25T22:04:56.139Z,102522.05
2018-12-25T22:07:24.581Z,102514.41
2018-12-25T22:09:52.996Z,102509.20
2018-12-25T22:12:21.446Z,102497.30
2018-12-25T22:14:49.861Z,102499.02
2018-12-25T22:17:18.309Z,102490.27
2018-12-25T22:19:46.741Z,102490.27
2018-12-25T22:22:15.171Z,102485.01
2018-12-25T22:24:43.589Z,102485.01
2018-12-25T22:27:12.026Z,102501.36
2018-12-25T22:29:40.441Z,102501.36
2018-12-25T22:32:08.884Z,102486.37
2018-12-25T22:34:37.305Z,102480.45
2018-12-25T22:37:05.747Z,102476.28
2018-12-25T22:39:34.163Z,102458.21
2018-12-25T22:42:02.605Z,102474.77
2018-12-25T22:44:31.025Z,102465.42
2018-12-25T22:46:59.472Z,102481.14
2018-12-25T22:49:27.890Z,102476.20
2018-12-25T22:51:56.330Z,102465.47
2018-12-25T22:54:24.750Z,102468.27
2018-12-25T22:56:53.174Z,102468.27
2018-12-25T22:59:21.609Z,102459.03
2018-12-25T23:01:50.105Z,102458.52
2018-12-25T23:04:18.547Z,102438.94
2018-12-25T23:06:46.963Z,102457.01
2018-12-25T23:09:15.408Z,102460.84
2018-12-25T23:11:43.823Z,102456.98
2018-12-25T23:14:12.261Z,102455.72
2018-12-25T23:16:40.681Z,102469.11
2018-12-25T23:19:09.198Z,102474.03
2018-12-25T23:21:37.613Z,102463.36
2018-12-25T23:24:06.054Z,102480.08
2018-12-25T23:26:34.468Z,102476.06
2018-12-25T23:29:03.133Z,102470.90
2018-12-25T23:31:31.571Z,102462.62
2018-12-25T23:34:00.016Z,102465.59
2018-12-25T23:36:28.434Z,102460.81
2018-12-25T23:38:56.872Z,102461.67
2018-12-25T23:41:25.286Z,102456.66
2018-12-25T23:43:53.730Z,102444.72
2018-12-25T23:46:22.151Z,102447.52
2018-12-25T23:48:50.595Z,102464.14
2018-12-25T23:51:19.086Z,102455.56
2018-12-25T23:53:47.535Z,102451.34
2018-12-25T23:56:15.952Z,102451.34
2018-12-25T23:58:44.394Z,102444.69
