createdAt,value
2018-09-24T00:01:12.211Z,100837.73
2018-09-24T00:03:48.389Z,100837.46
2018-09-24T00:06:27.016Z,100842.56
2018-09-24T00:09:10.961Z,100849.72
2018-09-24T00:11:48.964Z,100859.94
2018-09-24T00:17:14.318Z,100879.16
2018-09-24T00:19:53.108Z,100883.70
2018-09-24T00:22:31.017Z,100891.23
2018-09-24T00:25:08.098Z,100897.55
2018-09-24T00:27:43.954Z,100897.66
2018-09-24T00:30:22.460Z,100899.50
2018-09-24T00:33:00.070Z,100901.02
2018-09-24T00:35:38.786Z,100912.13
2018-09-24T00:38:13.821Z,100915.69
2018-09-24T00:40:48.548Z,100928.59
2018-09-24T00:43:41.296Z,100931.06
2018-09-24T00:46:20.634Z,100934.51
2018-09-24T00:49:02.733Z,100936.77
2018-09-24T00:51:44.877Z,100942.02
2018-09-24T00:54:25.599Z,100943.25
2018-09-24T00:57:18.262Z,100942.21
2018-09-24T00:59:57.588Z,100943.88
2018-09-24T01:02:44.595Z,100955.83
2018-09-24T01:05:18.704Z,100962.37
2018-09-24T01:07:54.451Z,100955.98
2018-09-24T01:10:35.034Z,100962.43
2018-09-24T01:13:10.073Z,100964.63
2018-09-24T01:15:48.279Z,100974.51
2018-09-24T01:18:21.867Z,100974.29
2018-09-24T01:21:04.174Z,100972.37
2018-09-24T01:23:38.094Z,100984.34
2018-09-24T01:26:10.451Z,100976.48
2018-09-24T01:28:47.863Z,100987.41
2018-09-24T01:31:23.303Z,100993.37
2018-09-24T01:34:00.895Z,100990.61
2018-09-24T01:36:40.024Z,101004.63
2018-09-24T01:39:14.214Z,101005.20
2018-09-24T01:44:38.959Z,101022.87
2018-09-24T01:47:11.847Z,101025.16
2018-09-24T01:49:45.210Z,101023.61
2018-09-24T01:52:18.607Z,101035.88
2018-09-24T01:54:51.733Z,101033.69
2018-09-24T01:57:27.245Z,101034.29
2018-09-24T02:00:07.532Z,101037.57
2018-09-24T02:02:47.759Z,101031.39
2018-09-24T02:05:27.023Z,101032.92
2018-09-24T02:08:09.222Z,101038.06
2018-09-24T02:10:46.691Z,101046.58
2018-09-24T02:13:25.236Z,101061.19
2018-09-24T02:16:02.631Z,101062.69
2018-09-24T02:18:39.803Z,101064.76
2018-09-24T02:21:14.322Z,101061.95
2018-09-24T02:23:51.315Z,101071.13
2018-09-24T02:26:22.984Z,101073.77
2018-09-24T02:28:56.088Z,101070.13
2018-09-24T02:31:33.407Z,101074.97
2018-09-24T02:34:05.829Z,101072.74
2018-09-24T02:36:41.684Z,101080.78
2018-09-24T02:39:17.209Z,101091.15
2018-09-24T02:41:58.197Z,101097.88
2018-09-24T02:44:37.380Z,101095.95
2018-09-24T02:47:16.337Z,101106.19
2018-09-24T02:49:48.480Z,101101.95
2018-09-24T02:52:21.056Z,101114.71
2018-09-24T02:54:59.364Z,101117.83
2018-09-24T02:57:33.524Z,101115.52
2018-09-24T03:00:09.311Z,101116.41
2018-09-24T03:02:47.604Z,101120.69
2018-09-24T03:05:27.803Z,101130.70
2018-09-24T03:08:08.690Z,101138.54
2018-09-24T03:10:43.396Z,101140.73
2018-09-24T03:13:17.386Z,101148.68
2018-09-24T03:16:02.087Z,101145.78
2018-09-24T03:18:41.333Z,101156.53
2018-09-24T03:21:14.245Z,101151.93
2018-09-24T03:23:53.822Z,101158.00
2018-09-24T03:26:34.365Z,101165.58
2018-09-24T03:29:11.879Z,101161.44
2018-09-24T03:31:49.886Z,101164.88
2018-09-24T03:34:24.611Z,101167.73
2018-09-24T03:37:03.022Z,101175.53
2018-09-24T03:39:38.045Z,101169.91
2018-09-24T03:55:33.011Z,101186.44
2018-09-24T03:58:18.009Z,101183.39
2018-09-24T04:01:11.783Z,101191.17
2018-09-24T04:03:47.021Z,101195.30
2018-09-24T04:06:30.146Z,101202.17
2018-09-24T04:09:13.782Z,101212.81
2018-09-24T04:12:02.131Z,101224.91
2018-09-24T04:14:56.672Z,101234.16
2018-09-24T04:17:34.507Z,101250.20
2018-09-24T04:20:13.039Z,101249.84
2018-09-24T04:22:50.423Z,101252.83
2018-09-24T04:25:27.814Z,101257.92
2018-09-24T04:28:13.492Z,101253.77
2018-09-24T04:30:55.592Z,101259.89
2018-09-24T04:33:37.389Z,101261.78
2018-09-24T04:36:33.723Z,101257.63
2018-09-24T04:39:14.901Z,101266.44
2018-09-24T04:41:56.797Z,101275.51
2018-09-24T04:44:34.699Z,101280.80
2018-09-24T04:47:11.892Z,101274.89
2018-09-24T04:49:47.944Z,101274.50
2018-09-24T04:52:23.695Z,101277.28
2018-09-24T04:55:01.695Z,101283.34
2018-09-24T04:57:41.236Z,101287.34
2018-09-24T05:00:20.577Z,101288.20
2018-09-24T05:02:58.981Z,101297.60
2018-09-24T05:05:36.379Z,101302.97
2018-09-24T05:08:16.177Z,101317.04
2018-09-24T05:10:52.791Z,101318.45
2018-09-24T05:13:32.747Z,101333.95
2018-09-24T05:16:16.538Z,101337.67
2018-09-24T05:18:54.797Z,101341.16
2018-09-24T05:21:31.373Z,101349.76
2018-09-24T05:24:07.531Z,101358.40
2018-09-24T05:26:43.190Z,101360.47
2018-09-24T05:29:19.392Z,101349.06
2018-09-24T05:31:55.910Z,101360.02
2018-09-24T05:34:32.874Z,101356.03
2018-09-24T05:37:14.163Z,101356.14
2018-09-24T05:39:51.054Z,101368.92
2018-09-24T05:42:32.744Z,101367.56
2018-09-24T05:45:22.731Z,101381.00
2018-09-24T05:48:04.394Z,101384.36
2018-09-24T05:50:51.058Z,101387.83
2018-09-24T05:53:52.143Z,101395.48
2018-09-24T05:56:31.902Z,101394.38
2018-09-24T05:59:11.035Z,101399.98
2018-09-24T06:01:49.169Z,101410.07
2018-09-24T06:04:25.633Z,101414.58
2018-09-24T06:07:02.207Z,101416.68
2018-09-24T06:09:39.212Z,101423.81
2018-09-24T06:12:23.389Z,101427.88
2018-09-24T06:15:12.056Z,101437.21
2018-09-24T06:17:49.974Z,101436.27
2018-09-24T06:20:27.890Z,101442.91
2018-09-24T06:23:07.328Z,101448.75
2018-09-24T06:25:43.823Z,101452.73
2018-09-24T06:28:21.725Z,101448.16
2018-09-24T06:31:00.191Z,101457.67
2018-09-24T06:33:40.848Z,101456.87
2018-09-24T06:36:21.417Z,101460.50
2018-09-24T06:38:58.930Z,101464.79
2018-09-24T06:41:35.395Z,101477.93
2018-09-24T06:44:12.085Z,101482.24
2018-09-24T06:46:53.582Z,101485.73
2018-09-24T06:49:34.499Z,101490.94
2018-09-24T06:52:13.122Z,101493.63
2018-09-24T06:54:48.981Z,101493.33
2018-09-24T06:57:37.323Z,101494.14
2018-09-24T07:00:15.802Z,101503.98
2018-09-24T07:02:55.122Z,101505.55
2018-09-24T07:08:18.506Z,101518.89
2018-09-24T07:10:59.814Z,101520.30
2018-09-24T07:13:38.667Z,101521.00
2018-09-24T07:16:16.867Z,101531.87
2018-09-24T07:18:59.298Z,101534.73
2018-09-24T07:21:41.389Z,101534.59
2018-09-24T07:24:27.766Z,101541.34
2018-09-24T07:27:02.127Z,101538.39
2018-09-24T07:29:36.440Z,101542.70
2018-09-24T07:32:10.965Z,101543.42
2018-09-24T07:34:45.266Z,101546.28
2018-09-24T07:37:19.720Z,101547.11
2018-09-24T07:39:54.060Z,101562.58
2018-09-24T07:42:28.617Z,101564.58
2018-09-24T07:45:02.896Z,101568.17
2018-09-24T07:47:37.231Z,101567.30
2018-09-24T07:50:11.536Z,101575.72
2018-09-24T07:52:46.003Z,101590.45
2018-09-24T07:55:20.465Z,101582.31
2018-09-24T07:57:54.849Z,101593.36
2018-09-24T08:00:29.878Z,101587.91
2018-09-24T08:03:04.319Z,101590.25
2018-09-24T08:05:38.590Z,101595.83
2018-09-24T08:08:13.178Z,101603.39
2018-09-24T08:10:47.531Z,101605.95
2018-09-24T08:13:22.265Z,101612.73
2018-09-24T08:15:56.437Z,101615.53
2018-09-24T08:18:30.685Z,101614.76
2018-09-24T08:21:04.963Z,101613.81
2018-09-24T08:23:39.105Z,101625.28
2018-09-24T08:26:13.331Z,101622.95
2018-09-24T08:28:47.559Z,101621.52
2018-09-24T08:31:21.748Z,101613.64
2018-09-24T08:33:55.996Z,101618.28
2018-09-24T08:36:30.482Z,101616.23
2018-09-24T08:39:04.726Z,101625.03
2018-09-24T08:41:38.979Z,101623.20
2018-09-24T08:44:13.293Z,101614.99
2018-09-24T08:46:47.436Z,101620.88
2018-09-24T08:49:21.610Z,101627.75
2018-09-24T08:51:55.967Z,101630.02
2018-09-24T08:54:30.506Z,101635.43
2018-09-24T08:57:04.870Z,101637.83
2018-09-24T08:59:39.106Z,101646.19
2018-09-24T09:02:13.314Z,101654.09
2018-09-24T09:04:47.551Z,101651.00
2018-09-24T09:07:21.761Z,101651.20
2018-09-24T09:09:55.967Z,101652.68
2018-09-24T09:12:30.564Z,101657.27
2018-09-24T09:15:04.774Z,101656.70
2018-09-24T09:17:38.979Z,101647.67
2018-09-24T09:20:13.203Z,101649.14
2018-09-24T09:22:47.438Z,101647.34
2018-09-24T09:25:21.677Z,101644.39
2018-09-24T09:27:56.215Z,101647.69
2018-09-24T09:30:30.772Z,101658.17
2018-09-24T09:33:05.243Z,101653.67
2018-09-24T09:35:39.687Z,101645.36
2018-09-24T09:38:13.933Z,101645.98
2018-09-24T09:40:48.210Z,101645.98
2018-09-24T09:43:22.591Z,101635.50
2018-09-24T09:45:56.934Z,101634.58
2018-09-24T09:48:31.421Z,101634.62
2018-09-24T09:51:05.859Z,101632.19
2018-09-24T09:53:40.325Z,101632.27
2018-09-24T09:56:14.566Z,101629.81
2018-09-24T09:58:48.926Z,101617.38
2018-09-24T10:01:23.254Z,101634.05
2018-09-24T10:03:57.563Z,101626.97
2018-09-24T10:06:32.118Z,101619.14
2018-09-24T10:09:06.538Z,101632.28
2018-09-24T10:11:40.926Z,101631.75
2018-09-24T10:14:15.294Z,101623.97
2018-09-24T10:16:49.597Z,101630.41
2018-09-24T10:19:23.939Z,101634.45
2018-09-24T10:21:58.308Z,101636.13
2018-09-24T10:24:32.850Z,101638.64
2018-09-24T10:27:07.161Z,101641.70
2018-09-24T10:29:41.594Z,101643.44
2018-09-24T10:32:16.039Z,101646.20
2018-09-24T10:34:50.298Z,101645.81
2018-09-24T10:37:24.570Z,101652.78
2018-09-24T10:39:59.013Z,101645.76
2018-09-24T10:42:33.245Z,101642.09
2018-09-24T10:45:07.598Z,101642.97
2018-09-24T10:47:41.905Z,101637.01
2018-09-24T10:50:16.411Z,101633.47
2018-09-24T10:52:50.673Z,101644.14
2018-09-24T10:55:24.977Z,101649.06
2018-09-24T10:57:59.282Z,101642.81
2018-09-24T11:00:33.859Z,101641.06
2018-09-24T11:03:08.366Z,101639.98
2018-09-24T11:05:42.894Z,101639.62
2018-09-24T11:08:17.251Z,101637.28
2018-09-24T11:10:51.617Z,101624.23
2018-09-24T11:13:25.910Z,101635.36
2018-09-24T11:16:00.377Z,101626.17
2018-09-24T11:18:34.476Z,101628.80
2018-09-24T11:21:08.889Z,101633.33
2018-09-24T11:23:43.212Z,101630.11
2018-09-24T11:28:51.798Z,101631.25
2018-09-24T11:31:26.146Z,101627.49
2018-09-24T11:34:00.446Z,101621.59
2018-09-24T11:36:34.744Z,101622.45
2018-09-24T11:39:09.170Z,101618.62
2018-09-24T11:41:43.474Z,101609.91
2018-09-24T11:44:17.982Z,101610.95
2018-09-24T11:46:52.401Z,101611.75
2018-09-24T11:49:26.990Z,101611.67
2018-09-24T11:52:01.223Z,101605.28
2018-09-24T11:54:35.459Z,101607.66
2018-09-24T11:57:09.670Z,101600.49
2018-09-24T11:59:43.896Z,101593.09
2018-09-24T12:02:18.132Z,101604.44
2018-09-24T12:04:52.332Z,101600.97
2018-09-24T12:07:26.758Z,101605.38
2018-09-24T12:10:01.094Z,101602.84
2018-09-24T12:12:35.484Z,101605.23
2018-09-24T12:15:09.947Z,101602.06
2018-09-24T12:17:44.344Z,101599.33
2018-09-24T12:20:18.567Z,101591.84
2018-09-24T12:22:52.927Z,101599.09
2018-09-24T12:25:27.154Z,101608.70
2018-09-24T12:28:01.395Z,101601.40
2018-09-24T12:30:35.610Z,101603.08
2018-09-24T12:33:09.871Z,101597.64
2018-09-24T12:35:44.086Z,101602.89
2018-09-24T12:38:18.503Z,101602.95
2018-09-24T12:40:52.719Z,101595.09
2018-09-24T12:43:26.904Z,101596.36
2018-09-24T12:46:01.131Z,101588.70
2018-09-24T12:48:35.816Z,101582.53
2018-09-24T12:51:09.990Z,101583.91
2018-09-24T12:53:44.222Z,101583.59
2018-09-24T12:56:19.130Z,101589.98
2018-09-24T12:58:53.359Z,101592.95
2018-09-24T13:01:27.607Z,101594.90
2018-09-24T13:04:01.852Z,101595.77
2018-09-24T13:06:36.084Z,101593.98
2018-09-24T13:09:11.867Z,101597.83
2018-09-24T13:11:46.357Z,101595.75
2018-09-24T13:14:20.655Z,101593.73
2018-09-24T13:16:54.878Z,101591.04
2018-09-24T13:19:29.094Z,101589.92
2018-09-24T13:22:03.327Z,101599.34
2018-09-24T13:24:37.530Z,101599.68
2018-09-24T13:27:12.086Z,101596.13
2018-09-24T13:29:46.291Z,101596.27
2018-09-24T13:32:20.539Z,101596.39
2018-09-24T13:34:54.758Z,101588.50
2018-09-24T13:37:29.118Z,101588.04
2018-09-24T13:40:03.469Z,101581.02
2018-09-24T13:42:37.736Z,101580.08
2018-09-24T13:45:12.098Z,101577.12
2018-09-24T13:47:46.635Z,101580.30
2018-09-24T13:50:20.875Z,101588.14
2018-09-24T13:52:55.312Z,101578.91
2018-09-24T13:55:29.664Z,101578.84
2018-09-24T13:58:03.923Z,101578.98
2018-09-24T14:00:38.274Z,101574.28
2018-09-24T14:03:12.740Z,101567.02
2018-09-24T14:05:47.351Z,101561.02
2018-09-24T14:08:21.861Z,101560.81
2018-09-24T14:10:56.189Z,101557.19
2018-09-24T14:13:30.504Z,101550.96
2018-09-24T14:16:05.033Z,101549.55
2018-09-24T14:18:39.513Z,101553.70
2018-09-24T14:21:13.871Z,101545.22
2018-09-24T14:23:48.162Z,101554.71
2018-09-24T14:26:22.421Z,101546.68
2018-09-24T14:28:56.814Z,101551.58
2018-09-24T14:31:31.116Z,101550.80
2018-09-24T14:34:05.627Z,101548.37
2018-09-24T14:36:39.955Z,101544.23
2018-09-24T14:39:14.534Z,101539.52
2018-09-24T14:41:48.864Z,101539.13
2018-09-24T14:44:23.345Z,101535.23
2018-09-24T14:46:57.728Z,101538.80
2018-09-24T14:49:32.111Z,101538.36
2018-09-24T14:52:06.442Z,101522.58
2018-09-24T14:54:40.692Z,101533.67
2018-09-24T14:57:15.015Z,101531.89
2018-09-24T14:59:49.336Z,101529.89
2018-09-24T15:02:23.786Z,101530.58
2018-09-24T15:04:58.352Z,101527.34
2018-09-24T15:07:32.694Z,101534.34
2018-09-24T15:10:06.959Z,101532.48
2018-09-24T15:12:41.345Z,101523.92
2018-09-24T15:15:15.802Z,101532.89
2018-09-24T15:17:50.074Z,101542.98
2018-09-24T15:20:24.367Z,101547.47
2018-09-24T15:22:58.687Z,101542.36
2018-09-24T15:25:33.013Z,101555.33
2018-09-24T15:28:07.551Z,101559.02
2018-09-24T15:30:42.023Z,101555.16
2018-09-24T15:33:16.389Z,101563.16
2018-09-24T15:35:50.716Z,101554.63
2018-09-24T15:38:25.053Z,101565.36
2018-09-24T15:40:59.411Z,101563.38
2018-09-24T15:43:33.458Z,101561.55
2018-09-24T15:46:13.341Z,101557.62
2018-09-24T15:48:53.098Z,101564.09
2018-09-24T15:51:32.799Z,101562.92
2018-09-24T15:54:12.499Z,101558.52
2018-09-24T15:56:52.222Z,101559.46
2018-09-24T15:59:32.013Z,101552.11
2018-09-24T16:02:07.169Z,101554.10
2018-09-24T16:04:41.471Z,101542.52
2018-09-24T16:07:15.659Z,101548.55
2018-09-24T16:09:50.216Z,101545.94
2018-09-24T16:12:26.335Z,101549.80
2018-09-24T16:15:00.787Z,101552.84
2018-09-24T16:17:35.152Z,101554.98
2018-09-24T16:20:10.158Z,101553.13
2018-09-24T16:22:44.395Z,101548.34
2018-09-24T16:25:18.636Z,101551.16
2018-09-24T16:27:52.837Z,101560.53
2018-09-24T16:30:27.083Z,101561.55
2018-09-24T16:33:01.502Z,101562.22
2018-09-24T16:35:35.811Z,101566.09
2018-09-24T16:38:10.136Z,101562.41
2018-09-24T16:40:44.394Z,101572.42
2018-09-24T16:43:18.782Z,101571.23
2018-09-24T16:45:53.175Z,101571.63
2018-09-24T16:48:27.502Z,101570.80
2018-09-24T16:51:02.782Z,101583.03
2018-09-24T16:53:37.006Z,101574.36
2018-09-24T16:56:11.254Z,101580.98
2018-09-24T16:58:45.468Z,101578.55
2018-09-24T17:01:19.663Z,101587.55
2018-09-24T17:03:53.921Z,101594.50
2018-09-24T17:06:28.118Z,101588.92
2018-09-24T17:09:02.346Z,101599.58
2018-09-24T17:11:36.638Z,101605.84
2018-09-24T17:14:10.843Z,101602.47
2018-09-24T17:16:45.067Z,101607.41
2018-09-24T17:19:19.347Z,101606.66
2018-09-24T17:21:53.560Z,101614.83
2018-09-24T17:24:28.010Z,101615.51
2018-09-24T17:27:02.218Z,101621.53
2018-09-24T17:29:36.692Z,101626.91
2018-09-24T17:32:10.909Z,101629.75
2018-09-24T17:34:45.297Z,101633.73
2018-09-24T17:37:19.726Z,101636.70
2018-09-24T17:39:54.199Z,101635.46
2018-09-24T17:42:28.586Z,101643.17
2018-09-24T17:45:03.206Z,101652.88
2018-09-24T17:47:37.523Z,101662.50
2018-09-24T17:50:11.876Z,101658.52
2018-09-24T17:52:46.195Z,101658.56
2018-09-24T17:55:20.362Z,101662.50
2018-09-24T17:57:54.718Z,101663.61
2018-09-24T18:00:29.132Z,101670.19
2018-09-24T18:03:03.582Z,101669.54
2018-09-24T18:05:37.818Z,101677.20
2018-09-24T18:08:12.294Z,101681.47
2018-09-24T18:10:46.725Z,101679.59
2018-09-24T18:13:21.227Z,101687.89
2018-09-24T18:15:55.610Z,101693.36
2018-09-24T18:18:30.182Z,101705.47
2018-09-24T18:21:19.569Z,101704.03
2018-09-24T18:26:46.850Z,101715.86
2018-09-24T18:29:21.248Z,101717.44
2018-09-24T18:31:55.612Z,101717.30
2018-09-24T18:34:30.175Z,101723.39
2018-09-24T18:37:04.474Z,101728.09
2018-09-24T18:39:38.838Z,101734.45
2018-09-24T18:42:13.534Z,101734.59
2018-09-24T18:44:47.906Z,101741.91
2018-09-24T18:47:22.246Z,101741.99
2018-09-24T18:49:56.810Z,101741.41
2018-09-24T18:52:31.078Z,101739.20
2018-09-24T18:55:05.630Z,101744.72
2018-09-24T18:57:39.945Z,101749.52
2018-09-24T19:00:14.087Z,101754.71
2018-09-24T19:02:48.502Z,101757.70
2018-09-24T19:05:22.974Z,101766.12
2018-09-24T19:07:57.434Z,101768.09
2018-09-24T19:10:31.787Z,101776.78
2018-09-24T19:13:06.056Z,101775.50
2018-09-24T19:15:40.592Z,101784.72
2018-09-24T19:18:14.947Z,101789.15
2018-09-24T19:20:49.415Z,101792.09
2018-09-24T19:23:23.690Z,101794.42
2018-09-24T19:25:57.959Z,101798.17
2018-09-24T19:28:32.298Z,101797.39
2018-09-24T19:31:06.670Z,101808.66
2018-09-24T19:33:41.023Z,101807.56
2018-09-24T19:36:15.406Z,101810.01
2018-09-24T19:38:49.701Z,101807.25
2018-09-24T19:41:24.220Z,101815.66
2018-09-24T19:43:58.594Z,101818.66
2018-09-24T19:46:32.903Z,101817.77
2018-09-24T19:49:07.176Z,101816.95
2018-09-24T19:51:41.491Z,101818.89
2018-09-24T19:54:15.810Z,101822.05
2018-09-24T19:56:50.146Z,101819.05
2018-09-24T19:59:24.703Z,101815.32
2018-09-24T20:01:59.033Z,101822.48
2018-09-24T20:04:33.231Z,101826.16
2018-09-24T20:07:07.527Z,101825.28
2018-09-24T20:09:41.795Z,101831.14
2018-09-24T20:12:16.055Z,101831.30
2018-09-24T20:14:50.358Z,101832.20
2018-09-24T20:17:24.683Z,101835.80
2018-09-24T20:19:59.030Z,101835.31
2018-09-24T20:22:33.492Z,101840.13
2018-09-24T20:25:07.790Z,101840.20
2018-09-24T20:27:42.114Z,101839.69
2018-09-24T20:30:16.528Z,101846.69
2018-09-24T20:32:50.945Z,101838.86
2018-09-24T20:35:25.362Z,101843.19
2018-09-24T20:37:59.654Z,101849.73
2018-09-24T20:40:34.006Z,101848.21
2018-09-24T20:43:08.302Z,101853.13
2018-09-24T20:45:42.638Z,101853.86
2018-09-24T20:48:17.094Z,101850.42
2018-09-24T20:50:51.442Z,101853.19
2018-09-24T20:53:25.783Z,101854.73
2018-09-24T20:56:00.085Z,101855.14
2018-09-24T20:58:34.519Z,101852.62
2018-09-24T21:01:08.943Z,101855.17
2018-09-24T21:03:43.502Z,101858.18
2018-09-24T21:06:17.895Z,101856.92
2018-09-24T21:08:52.329Z,101856.36
2018-09-24T21:11:26.833Z,101860.25
2018-09-24T21:14:01.103Z,101863.74
2018-09-24T21:16:35.346Z,101860.73
2018-09-24T21:19:09.630Z,101860.20
2018-09-24T21:21:44.066Z,101859.36
2018-09-24T21:24:18.502Z,101862.08
2018-09-24T21:26:52.826Z,101866.86
2018-09-24T21:29:27.123Z,101869.06
2018-09-24T21:32:01.562Z,101873.48
2018-09-24T21:34:35.982Z,101874.49
2018-09-24T21:37:10.271Z,101879.16
2018-09-24T21:39:45.710Z,101878.80
2018-09-24T21:42:20.059Z,101879.41
2018-09-24T21:44:54.662Z,101886.51
2018-09-24T21:47:28.941Z,101888.61
2018-09-24T21:50:03.227Z,101889.12
2018-09-24T21:52:37.598Z,101900.47
2018-09-24T21:55:12.054Z,101896.92
2018-09-24T21:57:46.384Z,101897.75
2018-09-24T22:00:20.615Z,101904.34
2018-09-24T22:02:55.016Z,101899.74
2018-09-24T22:05:29.480Z,101904.37
2018-09-24T22:08:03.849Z,101906.02
2018-09-24T22:10:38.379Z,101911.80
2018-09-24T22:13:12.749Z,101918.59
2018-09-24T22:15:48.119Z,101912.21
2018-09-24T22:18:22.416Z,101915.41
2018-09-24T22:20:56.747Z,101910.44
2018-09-24T22:23:31.030Z,101918.99
2018-09-24T22:26:05.495Z,101925.16
2018-09-24T22:28:39.834Z,101920.97
2018-09-24T22:31:14.278Z,101918.78
2018-09-24T22:33:48.691Z,101916.80
2018-09-24T22:36:23.023Z,101920.95
2018-09-24T22:38:57.343Z,101921.36
2018-09-24T22:41:31.659Z,101920.80
2018-09-24T22:44:06.114Z,101924.80
2018-09-24T22:46:40.399Z,101930.08
2018-09-24T22:49:14.734Z,101929.61
2018-09-24T22:51:49.039Z,101924.08
2018-09-24T22:54:23.337Z,101935.22
2018-09-24T22:56:57.586Z,101932.61
2018-09-24T22:59:31.891Z,101932.31
2018-09-24T23:02:06.202Z,101927.02
2018-09-24T23:04:40.448Z,101940.27
2018-09-24T23:07:14.742Z,101940.12
2018-09-24T23:09:49.215Z,101943.72
2018-09-24T23:12:23.730Z,101945.37
2018-09-24T23:14:58.116Z,101942.89
2018-09-24T23:17:32.386Z,101939.42
2018-09-24T23:20:06.771Z,101941.28
2018-09-24T23:22:41.131Z,101933.52
2018-09-24T23:25:15.635Z,101929.43
2018-09-24T23:27:49.907Z,101931.52
2018-09-24T23:30:24.167Z,101937.66
2018-09-24T23:32:58.694Z,101919.93
2018-09-24T23:35:33.153Z,101938.42
2018-09-24T23:38:07.736Z,101943.69
2018-09-24T23:40:42.091Z,101943.13
2018-09-24T23:43:16.426Z,101943.52
2018-09-24T23:45:50.720Z,101946.38
2018-09-24T23:48:25.126Z,101938.35
2018-09-24T23:50:59.640Z,101940.25
2018-09-24T23:53:34.050Z,101938.27
2018-09-24T23:56:08.442Z,101939.76
2018-09-24T23:58:42.759Z,101940.25
