createdAt,value
2024-05-09T00:01:58.666Z,1.30
2024-05-09T00:04:29.257Z,1.10
2024-05-09T00:06:59.570Z,1.30
2024-05-09T00:09:32.487Z,1.30
2024-05-09T00:12:02.955Z,1.20
2024-05-09T00:14:33.413Z,1.13
2024-05-09T00:17:03.711Z,1.30
2024-05-09T00:19:34.203Z,1.27
2024-05-09T00:22:04.590Z,1.40
2024-05-09T00:24:37.466Z,1.17
2024-05-09T00:27:09.040Z,1.30
2024-05-09T00:29:40.305Z,1.53
2024-05-09T00:32:11.227Z,1.20
2024-05-09T00:34:41.583Z,1.23
2024-05-09T00:37:11.859Z,1.17
2024-05-09T00:39:44.758Z,1.23
2024-05-09T00:42:15.043Z,1.43
2024-05-09T00:44:45.326Z,1.60
2024-05-09T00:47:16.477Z,1.80
2024-05-09T00:49:47.028Z,1.43
2024-05-09T00:52:17.407Z,1.40
2024-05-09T00:54:50.371Z,1.50
2024-05-09T00:57:20.772Z,1.67
2024-05-09T00:59:51.295Z,1.80
2024-05-09T01:02:21.628Z,1.80
2024-05-09T01:04:53.578Z,1.50
2024-05-09T01:07:24.013Z,1.73
2024-05-09T01:09:56.900Z,1.73
2024-05-09T01:12:27.565Z,1.80
2024-05-09T01:14:58.140Z,1.97
2024-05-09T01:17:28.972Z,1.90
2024-05-09T01:19:59.673Z,2.10
2024-05-09T01:22:31.768Z,2.30
2024-05-09T01:25:04.855Z,2.00
2024-05-09T01:27:35.344Z,2.00
2024-05-09T01:30:09.253Z,1.90
2024-05-09T01:32:40.017Z,1.90
2024-05-09T01:35:10.800Z,3.13
2024-05-09T01:37:41.151Z,2.90
2024-05-09T01:40:18.617Z,2.40
2024-05-09T01:42:55.147Z,2.20
2024-05-09T01:45:25.623Z,2.70
2024-05-09T01:47:56.033Z,2.33
2024-05-09T01:50:37.253Z,2.30
2024-05-09T01:53:11.371Z,2.83
2024-05-09T01:55:45.162Z,2.63
2024-05-09T01:58:16.531Z,2.40
2024-05-09T02:00:47.115Z,2.73
2024-05-09T02:03:18.137Z,2.80
2024-05-09T02:05:50.188Z,2.23
2024-05-09T02:08:21.861Z,3.20
2024-05-09T02:10:55.151Z,3.13
2024-05-09T02:13:25.515Z,2.60
2024-05-09T02:15:56.318Z,3.40
2024-05-09T02:18:26.712Z,3.00
2024-05-09T02:20:57.081Z,3.40
2024-05-09T02:23:27.399Z,2.73
2024-05-09T02:26:00.402Z,3.20
2024-05-09T02:28:30.664Z,3.43
2024-05-09T02:31:00.935Z,3.70
2024-05-09T02:33:31.719Z,3.50
2024-05-09T02:36:02.342Z,4.00
2024-05-09T02:38:30.087Z,4.43
2024-05-09T02:41:03.102Z,3.80
2024-05-09T02:43:30.750Z,3.47
2024-05-09T02:46:01.034Z,3.70
2024-05-09T02:48:28.799Z,3.93
2024-05-09T02:50:59.240Z,3.80
2024-05-09T02:53:27.001Z,3.60
2024-05-09T02:55:57.538Z,4.00
2024-05-09T02:58:27.795Z,4.80
2024-05-09T03:00:58.144Z,4.10
2024-05-09T03:03:26.283Z,4.13
2024-05-09T03:05:56.801Z,3.87
2024-05-09T03:08:24.458Z,3.70
2024-05-09T03:10:54.843Z,3.80
2024-05-09T03:13:22.511Z,3.97
2024-05-09T03:15:55.443Z,3.43
2024-05-09T03:18:23.146Z,3.57
2024-05-09T03:20:53.637Z,3.37
2024-05-09T03:23:21.896Z,4.10
2024-05-09T03:25:54.296Z,3.73
2024-05-09T03:28:22.011Z,4.30
2024-05-09T03:30:54.927Z,3.13
2024-05-09T03:33:25.599Z,4.27
2024-05-09T03:35:53.437Z,3.43
2024-05-09T03:38:23.740Z,3.83
2024-05-09T03:40:54.080Z,3.77
2024-05-09T03:43:21.890Z,4.27
2024-05-09T03:45:54.796Z,3.90
2024-05-09T03:48:22.598Z,4.93
2024-05-09T03:50:53.526Z,4.20
2024-05-09T03:53:22.973Z,4.00
2024-05-09T03:55:53.363Z,3.90
2024-05-09T03:58:20.998Z,3.90
2024-05-09T04:00:51.315Z,3.90
2024-05-09T04:03:21.810Z,4.53
2024-05-09T04:05:52.323Z,4.10
2024-05-09T04:08:20.143Z,4.03
2024-05-09T04:10:50.550Z,4.77
2024-05-09T04:13:18.201Z,4.23
2024-05-09T04:15:48.455Z,4.17
2024-05-09T04:18:17.939Z,4.23
2024-05-09T04:20:50.992Z,4.03
2024-05-09T04:23:18.702Z,4.23
2024-05-09T04:25:49.094Z,4.10
2024-05-09T04:28:16.772Z,4.43
2024-05-09T04:30:47.057Z,3.77
2024-05-09T04:33:15.581Z,4.00
2024-05-09T04:35:46.340Z,4.20
2024-05-09T04:38:16.679Z,4.10
2024-05-09T04:40:47.261Z,3.70
2024-05-09T04:43:16.035Z,4.33
2024-05-09T04:45:46.415Z,4.30
2024-05-09T04:48:14.536Z,3.97
2024-05-09T04:50:45.193Z,3.60
2024-05-09T04:53:18.488Z,3.60
2024-05-09T04:55:48.852Z,3.70
2024-05-09T04:58:16.679Z,3.93
2024-05-09T05:00:47.023Z,3.60
2024-05-09T05:03:16.250Z,3.63
2024-05-09T05:05:48.384Z,3.40
2024-05-09T05:08:20.095Z,4.00
2024-05-09T05:10:51.030Z,3.80
2024-05-09T05:13:23.845Z,3.87
2024-05-09T05:15:57.691Z,4.10
2024-05-09T05:18:26.525Z,3.40
2024-05-09T05:20:57.291Z,3.93
2024-05-09T05:23:27.696Z,3.10
2024-05-09T05:25:58.238Z,3.33
2024-05-09T05:28:28.331Z,3.40
2024-05-09T05:30:58.828Z,2.90
2024-05-09T05:33:26.660Z,3.00
2024-05-09T05:35:57.432Z,2.90
2024-05-09T05:38:28.610Z,3.00
2024-05-09T05:40:59.149Z,3.20
2024-05-09T05:43:26.812Z,3.07
2024-05-09T05:45:57.300Z,2.73
2024-05-09T05:48:25.095Z,3.03
2024-05-09T05:50:55.484Z,3.67
2024-05-09T05:53:23.234Z,2.83
2024-05-09T05:55:56.183Z,2.80
2024-05-09T05:58:23.872Z,2.77
2024-05-09T06:00:55.933Z,2.73
2024-05-09T06:03:23.743Z,2.57
2024-05-09T06:05:54.075Z,2.60
2024-05-09T06:08:22.116Z,2.47
2024-05-09T06:10:52.675Z,2.70
2024-05-09T06:13:23.011Z,2.53
2024-05-09T06:15:53.325Z,2.27
2024-05-09T06:18:21.099Z,2.70
2024-05-09T06:20:52.747Z,2.40
2024-05-09T06:23:20.494Z,2.50
2024-05-09T06:25:50.837Z,2.37
2024-05-09T06:28:18.558Z,2.37
2024-05-09T06:30:51.447Z,2.43
2024-05-09T06:33:19.262Z,2.33
2024-05-09T06:35:49.740Z,2.70
2024-05-09T06:38:17.511Z,3.27
2024-05-09T06:40:47.824Z,2.30
2024-05-09T06:43:17.640Z,2.63
2024-05-09T06:45:52.845Z,2.17
2024-05-09T06:48:22.821Z,2.03
2024-05-09T06:50:53.725Z,2.60
2024-05-09T06:53:22.045Z,2.40
2024-05-09T06:55:52.829Z,2.40
2024-05-09T06:58:20.601Z,2.50
2024-05-09T07:00:53.555Z,2.30
2024-05-09T07:03:21.619Z,2.10
2024-05-09T07:05:52.091Z,2.27
2024-05-09T07:08:19.836Z,2.37
2024-05-09T07:10:50.518Z,2.90
2024-05-09T07:13:18.250Z,2.47
2024-05-09T07:15:48.517Z,2.20
2024-05-09T07:18:20.396Z,2.10
2024-05-09T07:20:51.362Z,2.17
2024-05-09T07:23:19.343Z,2.50
2024-05-09T07:25:49.795Z,2.20
2024-05-09T07:28:18.388Z,2.30
2024-05-09T07:30:48.985Z,2.63
2024-05-09T07:33:21.213Z,2.20
2024-05-09T07:35:53.312Z,2.30
2024-05-09T07:38:21.155Z,2.60
2024-05-09T07:40:51.594Z,3.33
2024-05-09T07:43:19.287Z,2.53
2024-05-09T07:45:54.002Z,2.20
2024-05-09T07:50:00.246Z,2.40
2024-05-09T07:53:51.416Z,2.60
2024-05-09T07:56:24.981Z,2.50
2024-05-09T07:58:54.084Z,2.50
2024-05-09T08:01:26.657Z,2.43
2024-05-09T08:03:57.542Z,2.50
2024-05-09T08:06:28.543Z,2.70
2024-05-09T08:08:57.804Z,2.83
2024-05-09T08:11:29.397Z,2.93
2024-05-09T08:13:57.029Z,2.83
2024-05-09T08:16:27.465Z,2.93
2024-05-09T08:18:58.149Z,2.93
2024-05-09T08:21:29.831Z,2.63
2024-05-09T08:23:57.580Z,2.90
2024-05-09T08:26:27.832Z,2.50
2024-05-09T08:28:55.476Z,2.83
2024-05-09T08:31:25.942Z,2.97
2024-05-09T08:33:55.410Z,3.17
2024-05-09T08:36:28.416Z,2.80
2024-05-09T08:38:57.081Z,2.77
2024-05-09T08:41:28.294Z,2.90
2024-05-09T08:43:55.979Z,2.67
2024-05-09T08:46:26.409Z,2.80
2024-05-09T08:48:56.407Z,2.83
2024-05-09T08:51:29.782Z,3.13
2024-05-09T08:53:57.484Z,2.77
2024-05-09T08:56:30.224Z,3.00
2024-05-09T08:59:00.173Z,3.10
2024-05-09T09:01:31.827Z,2.77
2024-05-09T09:04:01.626Z,2.97
2024-05-09T09:06:36.743Z,2.87
2024-05-09T09:09:04.795Z,2.90
2024-05-09T09:11:36.382Z,3.17
2024-05-09T09:14:04.133Z,2.87
2024-05-09T09:16:37.286Z,3.00
2024-05-09T09:19:05.396Z,2.93
2024-05-09T09:21:38.469Z,3.27
2024-05-09T09:24:09.948Z,2.93
2024-05-09T09:26:40.634Z,2.80
2024-05-09T09:29:08.524Z,2.77
2024-05-09T09:31:39.737Z,3.63
2024-05-09T09:34:08.273Z,3.47
2024-05-09T09:36:42.847Z,3.30
2024-05-09T09:39:11.047Z,2.70
2024-05-09T09:41:41.720Z,3.10
2024-05-09T09:44:10.058Z,2.70
2024-05-09T09:46:40.552Z,2.77
2024-05-09T09:49:09.635Z,3.20
2024-05-09T09:51:46.091Z,3.10
2024-05-09T09:54:14.389Z,2.43
2024-05-09T09:56:45.177Z,3.37
2024-05-09T09:59:15.090Z,2.80
2024-05-09T10:01:47.808Z,3.47
2024-05-09T10:04:17.117Z,2.80
2024-05-09T10:06:54.893Z,4.07
2024-05-09T10:09:22.742Z,3.20
2024-05-09T10:11:59.934Z,2.80
2024-05-09T10:14:31.049Z,2.80
2024-05-09T10:17:08.468Z,3.53
2024-05-09T10:19:36.305Z,3.10
2024-05-09T10:22:09.476Z,3.10
2024-05-09T10:24:49.660Z,3.10
2024-05-09T10:27:21.230Z,2.70
2024-05-09T10:29:55.041Z,2.80
2024-05-09T10:32:25.416Z,3.37
2024-05-09T10:35:02.142Z,2.33
2024-05-09T10:37:35.626Z,2.70
2024-05-09T10:40:07.210Z,2.77
2024-05-09T10:42:42.599Z,2.43
2024-05-09T10:45:10.237Z,2.50
2024-05-09T10:47:42.267Z,2.43
2024-05-09T10:50:18.389Z,2.07
2024-05-09T10:52:58.990Z,2.03
2024-05-09T10:55:27.710Z,1.90
2024-05-09T10:57:58.046Z,2.10
2024-05-09T11:00:35.687Z,1.90
2024-05-09T11:03:09.440Z,1.60
2024-05-09T11:05:37.422Z,1.70
2024-05-09T11:08:10.921Z,1.77
2024-05-09T11:10:39.352Z,1.80
2024-05-09T11:13:09.764Z,1.87
2024-05-09T11:15:40.430Z,1.70
2024-05-09T11:18:10.894Z,1.70
2024-05-09T11:20:41.742Z,1.70
2024-05-09T11:23:16.251Z,1.50
2024-05-09T11:25:48.927Z,1.60
2024-05-09T11:28:19.313Z,1.90
2024-05-09T11:30:47.067Z,1.70
2024-05-09T11:33:18.310Z,1.93
2024-05-09T11:35:46.823Z,1.57
2024-05-09T11:38:19.755Z,1.50
2024-05-09T11:40:47.505Z,1.70
2024-05-09T11:43:18.140Z,1.90
2024-05-09T11:45:45.843Z,1.80
2024-05-09T11:48:16.272Z,1.80
2024-05-09T11:50:44.127Z,1.83
2024-05-09T11:53:15.483Z,1.70
2024-05-09T11:55:45.795Z,1.87
2024-05-09T11:58:18.155Z,2.30
2024-05-09T12:00:47.191Z,1.97
2024-05-09T12:03:17.793Z,2.20
2024-05-09T12:05:45.662Z,2.20
2024-05-09T12:08:16.151Z,2.00
2024-05-09T12:10:46.936Z,2.20
2024-05-09T12:13:17.690Z,2.43
2024-05-09T12:15:45.563Z,2.40
2024-05-09T12:18:15.878Z,2.40
2024-05-09T12:20:43.845Z,2.73
2024-05-09T12:23:14.251Z,2.60
2024-05-09T12:25:41.901Z,2.13
2024-05-09T12:28:14.933Z,2.80
2024-05-09T12:30:42.816Z,3.10
2024-05-09T12:33:13.906Z,2.20
2024-05-09T12:35:44.511Z,3.60
2024-05-09T12:38:16.967Z,3.57
2024-05-09T12:40:45.249Z,3.33
2024-05-09T12:43:18.388Z,3.33
2024-05-09T12:45:46.293Z,3.60
2024-05-09T12:48:16.877Z,3.03
2024-05-09T12:50:44.882Z,3.50
2024-05-09T12:53:15.394Z,3.47
2024-05-09T12:55:49.010Z,3.10
2024-05-09T12:58:29.729Z,3.60
2024-05-09T13:00:57.602Z,3.67
2024-05-09T13:03:28.044Z,3.50
2024-05-09T13:05:56.031Z,3.90
2024-05-09T13:08:26.435Z,3.33
2024-05-09T13:10:54.205Z,3.77
2024-05-09T13:13:24.662Z,3.77
2024-05-09T13:15:55.232Z,3.97
2024-05-09T13:18:25.751Z,3.00
2024-05-09T13:20:53.554Z,4.30
2024-05-09T13:23:23.849Z,4.70
2024-05-09T13:25:52.672Z,4.60
2024-05-09T13:28:23.061Z,4.60
2024-05-09T13:30:51.002Z,3.90
2024-05-09T13:33:24.111Z,4.00
2024-05-09T13:35:51.971Z,3.40
2024-05-09T13:38:22.563Z,4.07
2024-05-09T13:40:50.905Z,3.43
2024-05-09T13:43:22.308Z,4.57
2024-05-09T13:45:50.486Z,3.47
2024-05-09T13:48:20.940Z,4.40
2024-05-09T13:50:51.721Z,4.70
2024-05-09T13:53:21.978Z,3.90
2024-05-09T13:55:49.701Z,4.77
2024-05-09T13:58:20.032Z,4.40
2024-05-09T14:00:49.204Z,4.77
2024-05-09T14:03:22.197Z,5.10
2024-05-09T14:05:52.933Z,5.40
2024-05-09T14:08:23.322Z,4.27
2024-05-09T14:10:51.399Z,4.53
2024-05-09T14:13:21.919Z,5.07
2024-05-09T14:15:49.794Z,3.83
2024-05-09T14:18:20.541Z,4.60
2024-05-09T14:20:48.240Z,4.47
2024-05-09T14:23:21.322Z,4.73
2024-05-09T14:25:52.191Z,4.13
2024-05-09T14:28:24.682Z,4.30
2024-05-09T14:30:52.560Z,5.10
2024-05-09T14:33:26.764Z,4.03
2024-05-09T14:35:54.909Z,4.43
2024-05-09T14:38:27.978Z,4.80
2024-05-09T14:40:55.940Z,4.57
2024-05-09T14:43:26.590Z,3.37
2024-05-09T14:45:56.011Z,3.87
2024-05-09T14:48:27.207Z,4.17
2024-05-09T14:50:55.007Z,4.13
2024-05-09T14:53:31.016Z,3.53
2024-05-09T14:55:58.730Z,3.70
2024-05-09T14:58:29.190Z,3.80
2024-05-09T15:00:57.013Z,3.90
2024-05-09T15:03:27.573Z,2.90
2024-05-09T15:05:58.039Z,3.80
2024-05-09T15:08:28.351Z,3.80
2024-05-09T15:10:58.816Z,4.07
2024-05-09T15:13:26.844Z,4.00
2024-05-09T15:15:57.407Z,3.30
2024-05-09T15:18:25.188Z,3.73
2024-05-09T15:20:55.697Z,3.70
2024-05-09T15:23:23.483Z,3.80
2024-05-09T15:25:56.408Z,3.80
2024-05-09T15:28:24.208Z,3.63
2024-05-09T15:30:55.191Z,3.30
2024-05-09T15:33:22.949Z,3.70
2024-05-09T15:35:54.525Z,4.00
2024-05-09T15:38:22.221Z,3.70
2024-05-09T15:40:52.826Z,3.80
2024-05-09T15:43:25.229Z,3.40
2024-05-09T15:45:55.753Z,4.10
2024-05-09T15:48:23.657Z,4.37
2024-05-09T15:50:54.149Z,4.80
2024-05-09T15:53:21.922Z,4.87
2024-05-09T15:55:52.250Z,5.10
2024-05-09T15:58:20.125Z,4.93
2024-05-09T16:00:53.194Z,5.47
2024-05-09T16:03:21.404Z,5.07
2024-05-09T16:05:53.296Z,4.60
2024-05-09T16:08:21.083Z,4.90
2024-05-09T16:10:51.711Z,5.50
2024-05-09T16:13:19.971Z,5.20
2024-05-09T16:15:53.292Z,5.30
2024-05-09T16:18:21.558Z,5.50
2024-05-09T16:20:59.483Z,6.53
2024-05-09T16:23:27.228Z,5.10
2024-05-09T16:25:57.630Z,5.93
2024-05-09T16:28:26.992Z,6.57
2024-05-09T16:31:01.630Z,5.37
2024-05-09T16:33:29.595Z,5.97
2024-05-09T16:36:00.861Z,5.23
2024-05-09T16:38:28.518Z,4.87
2024-05-09T16:40:58.972Z,5.50
2024-05-09T16:43:27.145Z,5.13
2024-05-09T16:46:00.278Z,5.10
2024-05-09T16:48:28.142Z,7.00
2024-05-09T16:50:58.431Z,7.53
2024-05-09T16:53:26.456Z,10.13
2024-05-09T16:55:56.798Z,8.07
2024-05-09T16:58:25.800Z,6.07
2024-05-09T17:00:56.397Z,4.90
2024-05-09T17:03:27.043Z,5.10
2024-05-09T17:05:57.703Z,5.00
2024-05-09T17:08:25.815Z,5.27
2024-05-09T17:10:56.213Z,5.10
2024-05-09T17:13:26.574Z,4.90
2024-05-09T17:15:54.214Z,7.50
2024-05-09T17:18:24.687Z,6.30
2024-05-09T17:20:57.713Z,6.03
2024-05-09T17:23:25.334Z,5.97
2024-05-09T17:25:55.637Z,5.07
2024-05-09T17:28:23.324Z,6.07
2024-05-09T17:30:53.704Z,5.33
2024-05-09T17:33:21.451Z,5.13
2024-05-09T17:35:52.961Z,6.03
2024-05-09T17:38:23.996Z,5.90
2024-05-09T17:40:54.946Z,5.57
2024-05-09T17:43:22.889Z,5.53
2024-05-09T17:45:53.385Z,5.57
2024-05-09T17:48:21.403Z,6.50
2024-05-09T17:50:51.921Z,6.00
2024-05-09T17:53:20.300Z,5.60
2024-05-09T17:55:54.000Z,6.80
2024-05-09T17:58:22.020Z,5.67
2024-05-09T18:00:52.535Z,6.50
2024-05-09T18:03:20.365Z,5.47
2024-05-09T18:05:50.850Z,5.77
2024-05-09T18:08:18.710Z,5.30
2024-05-09T18:10:49.784Z,5.47
2024-05-09T18:13:21.251Z,6.50
2024-05-09T18:15:51.843Z,7.90
2024-05-09T18:18:19.808Z,6.33
2024-05-09T18:20:50.227Z,9.53
2024-05-09T18:23:18.852Z,9.60
2024-05-09T18:25:54.715Z,11.83
2024-05-09T18:28:25.448Z,12.63
2024-05-09T18:30:57.716Z,10.60
2024-05-09T18:33:25.509Z,8.67
2024-05-09T18:35:56.048Z,9.87
2024-05-09T18:38:26.993Z,6.00
2024-05-09T18:40:57.869Z,6.00
2024-05-09T18:43:34.852Z,7.20
2024-05-09T18:46:08.904Z,4.80
2024-05-09T18:48:36.775Z,5.60
2024-05-09T18:51:07.947Z,6.93
2024-05-09T18:53:35.735Z,6.93
2024-05-09T18:56:06.083Z,5.60
2024-05-09T18:58:36.340Z,5.40
2024-05-09T19:01:07.037Z,4.50
2024-05-09T19:03:35.525Z,4.70
2024-05-09T19:06:06.218Z,4.73
2024-05-09T19:08:34.190Z,4.53
2024-05-09T19:11:04.697Z,5.07
2024-05-09T19:13:32.537Z,5.90
2024-05-09T19:16:06.311Z,4.63
2024-05-09T19:18:34.188Z,4.47
2024-05-09T19:21:04.610Z,4.70
2024-05-09T19:23:35.432Z,4.63
2024-05-09T19:26:08.978Z,4.67
2024-05-09T19:28:36.678Z,4.47
2024-05-09T19:31:09.904Z,4.80
2024-05-09T19:33:38.500Z,4.30
2024-05-09T19:36:09.063Z,4.83
2024-05-09T19:38:37.282Z,4.43
2024-05-09T19:41:07.887Z,5.27
2024-05-09T19:43:36.224Z,4.60
2024-05-09T19:46:09.442Z,5.40
2024-05-09T19:48:37.292Z,4.73
2024-05-09T19:51:08.491Z,4.97
2024-05-09T19:53:36.214Z,4.87
2024-05-09T19:56:06.898Z,5.43
2024-05-09T19:58:34.739Z,5.57
2024-05-09T20:01:05.310Z,5.27
2024-05-09T20:03:37.396Z,5.10
2024-05-09T20:06:08.074Z,5.20
2024-05-09T20:08:35.850Z,4.73
2024-05-09T20:11:06.143Z,5.60
2024-05-09T20:13:34.049Z,5.40
2024-05-09T20:16:04.644Z,5.73
2024-05-09T20:18:32.660Z,5.33
2024-05-09T20:21:06.884Z,5.37
2024-05-09T20:23:36.011Z,5.53
2024-05-09T20:26:09.342Z,5.37
2024-05-09T20:28:37.368Z,5.67
2024-05-09T20:31:08.152Z,6.10
2024-05-09T20:33:36.046Z,5.97
2024-05-09T20:36:10.096Z,6.10
2024-05-09T20:38:37.925Z,6.43
2024-05-09T20:41:08.383Z,5.97
2024-05-09T20:43:36.036Z,6.00
2024-05-09T20:46:06.765Z,6.03
2024-05-09T20:48:34.589Z,5.93
2024-05-09T20:51:06.517Z,5.97
2024-05-09T20:53:36.773Z,6.67
2024-05-09T20:56:07.161Z,6.17
2024-05-09T20:58:36.195Z,5.70
2024-05-09T21:01:06.592Z,6.40
2024-05-09T21:03:40.822Z,6.63
2024-05-09T21:06:11.354Z,7.23
2024-05-09T21:08:42.587Z,8.00
2024-05-09T21:11:13.657Z,6.83
2024-05-09T21:13:41.810Z,7.30
2024-05-09T21:16:12.899Z,7.20
2024-05-09T21:18:41.745Z,6.27
2024-05-09T21:21:13.044Z,7.53
2024-05-09T21:23:43.678Z,6.83
2024-05-09T21:26:15.719Z,8.43
2024-05-09T21:28:43.398Z,9.13
2024-05-09T21:31:14.318Z,8.30
2024-05-09T21:33:42.898Z,7.40
2024-05-09T21:36:13.640Z,7.07
2024-05-09T21:38:44.872Z,7.23
2024-05-09T21:41:16.508Z,7.20
2024-05-09T21:43:44.992Z,7.10
2024-05-09T21:46:15.928Z,7.30
2024-05-09T21:48:44.898Z,8.90
2024-05-09T21:51:19.921Z,9.93
2024-05-09T21:53:50.700Z,10.87
2024-05-09T21:56:23.486Z,10.30
2024-05-09T21:58:51.656Z,9.50
2024-05-09T22:01:23.976Z,9.67
2024-05-09T22:03:52.182Z,8.17
2024-05-09T22:06:23.142Z,8.57
2024-05-09T22:08:54.470Z,7.67
2024-05-09T22:11:25.476Z,8.97
2024-05-09T22:13:53.641Z,8.33
2024-05-09T22:16:25.710Z,8.27
2024-05-09T22:18:54.156Z,7.87
2024-05-09T22:21:25.984Z,9.60
2024-05-09T22:23:57.266Z,7.83
2024-05-09T22:26:28.655Z,8.20
2024-05-09T22:28:57.051Z,6.77
2024-05-09T22:31:27.673Z,7.57
2024-05-09T22:33:56.010Z,8.10
2024-05-09T22:36:26.406Z,7.93
2024-05-09T22:38:56.969Z,10.67
2024-05-09T22:41:27.630Z,11.40
2024-05-09T22:43:56.413Z,9.77
2024-05-09T22:46:27.092Z,9.70
2024-05-09T22:48:55.284Z,9.67
2024-05-09T22:51:26.181Z,10.27
2024-05-09T22:53:56.803Z,9.07
2024-05-09T22:56:29.955Z,8.70
2024-05-09T22:58:58.040Z,8.07
2024-05-09T23:01:28.559Z,8.37
2024-05-09T23:03:56.531Z,8.77
2024-05-09T23:06:27.208Z,10.77
2024-05-09T23:08:58.629Z,11.63
2024-05-09T23:11:29.377Z,11.23
2024-05-09T23:13:57.049Z,12.07
2024-05-09T23:16:27.501Z,11.00
2024-05-09T23:18:55.818Z,10.90
2024-05-09T23:21:26.574Z,7.77
2024-05-09T23:23:54.596Z,7.90
2024-05-09T23:26:28.593Z,7.43
2024-05-09T23:28:56.282Z,11.20
2024-05-09T23:31:26.751Z,11.00
2024-05-09T23:33:55.452Z,9.90
2024-05-09T23:36:26.034Z,8.30
2024-05-09T23:38:53.794Z,8.80
2024-05-09T23:41:24.250Z,7.77
2024-05-09T23:43:54.555Z,11.13
2024-05-09T23:46:25.772Z,9.37
2024-05-09T23:48:53.647Z,8.33
2024-05-09T23:51:26.028Z,9.27
2024-05-09T23:53:54.003Z,8.80
2024-05-09T23:56:24.369Z,8.97
2024-05-09T23:58:54.894Z,9.13
