createdAt,value
2023-08-25T00:02:06.020Z,22.10
2023-08-25T00:04:32.888Z,22.00
2023-08-25T00:06:59.704Z,22.00
2023-08-25T00:09:26.482Z,22.00
2023-08-25T00:11:53.263Z,21.90
2023-08-25T00:14:20.016Z,21.90
2023-08-25T00:16:46.995Z,21.90
2023-08-25T00:19:15.355Z,21.90
2023-08-25T00:21:43.019Z,21.90
2023-08-25T00:24:09.761Z,21.90
2023-08-25T00:26:38.325Z,21.90
2023-08-25T00:29:05.592Z,21.80
2023-08-25T00:31:32.759Z,21.80
2023-08-25T00:33:59.528Z,21.80
2023-08-25T00:36:26.776Z,21.80
2023-08-25T00:38:53.905Z,21.80
2023-08-25T00:41:20.738Z,21.70
2023-08-25T00:43:47.915Z,21.70
2023-08-25T00:46:15.239Z,21.70
2023-08-25T00:48:42.588Z,21.70
2023-08-25T00:51:12.711Z,21.70
2023-08-25T00:53:39.981Z,21.70
2023-08-25T00:56:07.029Z,21.60
2023-08-25T00:58:33.839Z,21.60
2023-08-25T01:01:04.682Z,21.60
2023-08-25T01:03:31.621Z,21.60
2023-08-25T01:05:59.180Z,21.60
2023-08-25T01:08:26.059Z,21.60
2023-08-25T01:11:11.066Z,21.60
2023-08-25T01:14:07.545Z,21.60
2023-08-25T01:16:39.109Z,21.50
2023-08-25T01:19:11.837Z,21.50
2023-08-25T01:21:42.565Z,21.50
2023-08-25T01:24:22.912Z,21.50
2023-08-25T01:26:50.721Z,21.50
2023-08-25T01:29:17.481Z,21.40
2023-08-25T01:31:44.226Z,21.40
2023-08-25T01:34:10.994Z,21.40
2023-08-25T01:37:04.901Z,21.30
2023-08-25T01:39:34.750Z,21.30
2023-08-25T01:42:04.614Z,21.30
2023-08-25T01:44:32.375Z,21.30
2023-08-25T01:47:07.689Z,21.30
2023-08-25T01:49:36.444Z,21.30
2023-08-25T01:52:03.443Z,21.30
2023-08-25T01:54:30.954Z,21.30
2023-08-25T01:56:57.706Z,21.20
2023-08-25T01:59:24.482Z,21.30
2023-08-25T02:01:51.316Z,21.30
2023-08-25T02:04:18.093Z,21.30
2023-08-25T02:06:44.934Z,21.30
2023-08-25T02:09:12.050Z,21.30
2023-08-25T02:11:38.824Z,21.30
2023-08-25T02:14:05.596Z,21.30
2023-08-25T02:16:32.855Z,21.30
2023-08-25T02:18:59.766Z,21.30
2023-08-25T02:21:26.541Z,21.30
2023-08-25T02:23:53.351Z,21.30
2023-08-25T02:26:20.130Z,21.30
2023-08-25T02:28:47.004Z,21.30
2023-08-25T02:31:13.808Z,21.30
2023-08-25T02:33:40.642Z,21.30
2023-08-25T02:36:07.439Z,21.30
2023-08-25T02:38:34.178Z,21.30
2023-08-25T02:41:00.919Z,21.30
2023-08-25T02:43:27.683Z,21.30
2023-08-25T02:45:54.458Z,21.30
2023-08-25T02:48:21.189Z,21.30
2023-08-25T02:50:47.958Z,21.30
2023-08-25T02:53:14.708Z,21.30
2023-08-25T02:55:41.450Z,21.30
2023-08-25T02:58:08.246Z,21.30
2023-08-25T03:00:35.011Z,21.30
2023-08-25T03:03:02.018Z,21.20
2023-08-25T03:05:28.849Z,21.30
2023-08-25T03:07:55.936Z,21.20
2023-08-25T03:10:23.342Z,21.20
2023-08-25T03:12:50.288Z,21.20
2023-08-25T03:15:17.215Z,21.20
2023-08-25T03:17:44.118Z,21.20
2023-08-25T03:20:11.281Z,21.20
2023-08-25T03:22:38.083Z,21.20
2023-08-25T03:25:05.308Z,21.20
2023-08-25T03:27:35.730Z,21.20
2023-08-25T03:30:03.012Z,21.20
2023-08-25T03:32:29.874Z,21.20
2023-08-25T03:34:56.694Z,21.20
2023-08-25T03:37:23.449Z,21.20
2023-08-25T03:39:50.185Z,21.20
2023-08-25T03:42:17.245Z,21.20
2023-08-25T03:44:44.995Z,21.20
2023-08-25T03:47:11.739Z,21.20
2023-08-25T03:49:38.471Z,21.20
2023-08-25T03:52:06.555Z,21.30
2023-08-25T03:54:33.539Z,21.20
2023-08-25T03:57:00.312Z,21.30
2023-08-25T03:59:27.121Z,21.30
2023-08-25T04:01:54.165Z,21.30
2023-08-25T04:04:20.955Z,21.30
2023-08-25T04:06:47.656Z,21.30
2023-08-25T04:09:14.548Z,21.30
2023-08-25T04:11:41.325Z,21.30
2023-08-25T04:14:08.109Z,21.30
2023-08-25T04:16:34.889Z,21.30
2023-08-25T04:19:03.246Z,21.30
2023-08-25T04:21:30.380Z,21.30
2023-08-25T04:23:57.147Z,21.30
2023-08-25T04:26:23.921Z,21.30
2023-08-25T04:28:50.744Z,21.30
2023-08-25T04:31:17.520Z,21.30
2023-08-25T04:33:44.661Z,21.40
2023-08-25T04:36:13.585Z,21.40
2023-08-25T04:38:40.475Z,21.40
2023-08-25T04:41:07.236Z,21.40
2023-08-25T04:43:34.136Z,21.40
2023-08-25T04:46:02.281Z,21.40
2023-08-25T04:48:29.131Z,21.40
2023-08-25T04:50:57.414Z,21.40
2023-08-25T04:53:24.257Z,21.40
2023-08-25T04:55:51.973Z,21.40
2023-08-25T04:58:18.774Z,21.40
2023-08-25T05:00:48.387Z,21.50
2023-08-25T05:03:15.298Z,21.50
2023-08-25T05:05:42.128Z,21.50
2023-08-25T05:08:08.960Z,21.50
2023-08-25T05:10:35.910Z,21.50
2023-08-25T05:13:02.733Z,21.50
2023-08-25T05:15:29.535Z,21.50
2023-08-25T05:17:56.615Z,21.50
2023-08-25T05:20:24.034Z,21.50
2023-08-25T05:22:52.136Z,21.50
2023-08-25T05:25:21.647Z,21.60
2023-08-25T05:27:48.997Z,21.60
2023-08-25T05:30:17.680Z,21.60
2023-08-25T05:32:44.652Z,21.60
2023-08-25T05:35:12.249Z,21.60
2023-08-25T05:37:39.137Z,21.60
2023-08-25T05:40:08.165Z,21.60
2023-08-25T05:42:36.866Z,21.60
2023-08-25T05:45:04.694Z,21.70
2023-08-25T05:47:31.619Z,21.70
2023-08-25T05:49:58.761Z,21.70
2023-08-25T05:52:25.869Z,21.70
2023-08-25T05:54:52.672Z,21.70
2023-08-25T05:57:19.547Z,21.70
2023-08-25T05:59:46.319Z,21.80
2023-08-25T06:02:13.150Z,21.70
2023-08-25T06:04:39.918Z,21.80
2023-08-25T06:07:06.684Z,21.80
2023-08-25T06:09:33.506Z,21.80
2023-08-25T06:12:00.973Z,21.80
2023-08-25T06:14:27.882Z,21.90
2023-08-25T06:17:00.409Z,21.90
2023-08-25T06:19:27.187Z,21.90
2023-08-25T06:21:53.972Z,21.90
2023-08-25T06:24:20.690Z,21.90
2023-08-25T06:26:48.661Z,22.00
2023-08-25T06:29:15.399Z,22.00
2023-08-25T06:31:42.418Z,22.00
2023-08-25T06:34:09.474Z,22.00
2023-08-25T06:36:36.318Z,22.00
2023-08-25T06:39:04.928Z,22.00
2023-08-25T06:41:31.936Z,22.00
2023-08-25T06:44:00.331Z,22.10
2023-08-25T06:46:27.365Z,22.10
2023-08-25T06:48:54.249Z,22.10
2023-08-25T06:51:21.067Z,22.10
2023-08-25T06:53:47.898Z,22.10
2023-08-25T06:56:14.812Z,22.10
2023-08-25T06:58:41.642Z,22.20
2023-08-25T07:01:08.659Z,22.20
2023-08-25T07:03:36.209Z,22.20
2023-08-25T07:06:04.276Z,22.30
2023-08-25T07:08:31.973Z,22.30
2023-08-25T07:10:58.795Z,22.30
2023-08-25T07:13:25.580Z,22.40
2023-08-25T07:15:52.537Z,22.40
2023-08-25T07:18:19.585Z,22.40
2023-08-25T07:20:46.406Z,22.50
2023-08-25T07:23:13.169Z,22.60
2023-08-25T07:25:44.577Z,22.50
2023-08-25T07:28:12.142Z,22.60
2023-08-25T07:30:39.388Z,22.70
2023-08-25T07:33:07.477Z,22.70
2023-08-25T07:35:38.103Z,22.80
2023-08-25T07:38:05.526Z,22.80
2023-08-25T07:40:32.881Z,22.80
2023-08-25T07:43:02.463Z,22.80
2023-08-25T07:45:30.688Z,22.90
2023-08-25T07:48:00.713Z,22.90
2023-08-25T07:50:31.081Z,22.90
2023-08-25T07:52:58.141Z,22.90
2023-08-25T07:55:25.599Z,22.90
2023-08-25T07:57:54.133Z,22.90
2023-08-25T08:00:21.479Z,22.90
2023-08-25T08:02:49.570Z,22.90
2023-08-25T08:05:18.381Z,22.90
2023-08-25T08:07:46.645Z,22.90
2023-08-25T08:10:15.809Z,23.00
2023-08-25T08:12:44.380Z,23.00
2023-08-25T08:15:12.309Z,23.00
2023-08-25T08:17:40.609Z,23.00
2023-08-25T08:20:13.099Z,23.00
2023-08-25T08:22:41.825Z,23.10
2023-08-25T08:25:11.517Z,23.10
2023-08-25T08:27:40.640Z,23.00
2023-08-25T08:30:08.443Z,23.00
2023-08-25T08:32:39.699Z,23.00
2023-08-25T08:35:10.265Z,23.10
2023-08-25T08:37:38.200Z,23.10
2023-08-25T08:40:11.778Z,23.10
2023-08-25T08:42:40.640Z,23.10
2023-08-25T08:45:10.085Z,23.10
2023-08-25T08:47:38.207Z,23.10
2023-08-25T08:50:10.045Z,23.20
2023-08-25T08:52:37.208Z,23.20
2023-08-25T08:55:08.627Z,23.20
2023-08-25T08:57:35.745Z,23.20
2023-08-25T09:00:09.142Z,23.20
2023-08-25T09:02:36.917Z,23.20
2023-08-25T09:05:04.333Z,23.20
2023-08-25T09:07:33.354Z,23.20
2023-08-25T09:10:01.388Z,23.20
2023-08-25T09:12:28.287Z,23.30
2023-08-25T09:14:55.053Z,23.30
2023-08-25T09:17:23.091Z,23.30
2023-08-25T09:19:50.155Z,23.30
2023-08-25T09:22:18.080Z,23.40
2023-08-25T09:24:45.127Z,23.40
2023-08-25T09:27:25.340Z,23.40
2023-08-25T09:30:07.995Z,23.40
2023-08-25T09:32:35.791Z,23.40
2023-08-25T09:35:16.643Z,23.40
2023-08-25T09:37:44.377Z,23.40
2023-08-25T09:40:18.736Z,23.40
2023-08-25T09:42:46.275Z,23.40
2023-08-25T09:45:13.598Z,23.40
2023-08-25T09:47:43.005Z,23.30
2023-08-25T09:50:16.506Z,23.30
2023-08-25T09:52:48.105Z,23.30
2023-08-25T09:55:16.188Z,23.30
2023-08-25T09:57:47.533Z,23.30
2023-08-25T10:00:15.433Z,23.30
2023-08-25T10:02:43.432Z,23.30
2023-08-25T10:05:11.491Z,23.30
2023-08-25T10:07:38.780Z,23.30
2023-08-25T10:10:06.126Z,23.30
2023-08-25T10:12:35.814Z,23.30
2023-08-25T10:15:04.557Z,23.30
2023-08-25T10:17:32.140Z,23.30
2023-08-25T10:20:02.350Z,23.30
2023-08-25T10:22:30.545Z,23.30
2023-08-25T10:25:02.634Z,23.30
2023-08-25T10:27:29.871Z,23.30
2023-08-25T10:29:57.739Z,23.30
2023-08-25T10:32:24.542Z,23.30
2023-08-25T10:34:54.498Z,23.30
2023-08-25T10:37:26.751Z,23.30
2023-08-25T10:40:07.860Z,23.40
2023-08-25T10:42:35.385Z,23.40
2023-08-25T10:45:08.889Z,23.40
2023-08-25T10:47:46.003Z,23.40
2023-08-25T10:50:14.928Z,23.50
2023-08-25T10:52:44.705Z,23.50
2023-08-25T10:55:31.011Z,23.50
2023-08-25T10:58:05.898Z,23.60
2023-08-25T11:00:37.915Z,23.60
2023-08-25T11:03:05.890Z,23.70
2023-08-25T11:05:44.793Z,23.70
2023-08-25T11:08:32.437Z,23.80
2023-08-25T11:11:16.651Z,23.80
2023-08-25T11:13:44.367Z,23.80
2023-08-25T11:16:13.370Z,23.90
2023-08-25T11:18:42.212Z,23.90
2023-08-25T11:21:09.200Z,23.90
2023-08-25T11:23:40.911Z,23.90
2023-08-25T11:26:09.272Z,24.00
2023-08-25T11:28:36.820Z,24.00
2023-08-25T11:31:05.001Z,24.00
2023-08-25T11:33:33.343Z,24.10
2023-08-25T11:36:04.328Z,24.20
2023-08-25T11:38:34.129Z,24.20
2023-08-25T11:41:00.910Z,24.30
2023-08-25T11:43:34.084Z,24.40
2023-08-25T11:46:01.410Z,24.40
2023-08-25T11:48:28.369Z,24.50
2023-08-25T11:50:55.129Z,24.60
2023-08-25T11:53:22.025Z,24.60
2023-08-25T11:56:07.321Z,24.60
2023-08-25T11:58:36.188Z,24.60
2023-08-25T12:01:08.360Z,24.60
2023-08-25T12:03:36.099Z,24.60
2023-08-25T12:06:06.226Z,24.60
2023-08-25T12:08:34.491Z,24.60
2023-08-25T12:11:02.101Z,24.50
2023-08-25T12:13:30.924Z,24.40
2023-08-25T12:15:58.404Z,24.40
2023-08-25T12:18:36.161Z,24.40
2023-08-25T12:21:07.400Z,24.30
2023-08-25T12:23:36.209Z,24.20
2023-08-25T12:26:08.026Z,24.20
2023-08-25T12:28:35.563Z,24.20
2023-08-25T12:31:03.096Z,24.20
2023-08-25T12:33:30.000Z,24.10
2023-08-25T12:35:59.094Z,24.10
2023-08-25T12:38:26.078Z,24.10
2023-08-25T12:40:52.874Z,24.10
2023-08-25T12:43:20.346Z,24.10
2023-08-25T12:45:49.044Z,24.10
2023-08-25T12:48:16.582Z,24.10
2023-08-25T12:50:43.463Z,24.10
2023-08-25T12:53:10.256Z,24.20
2023-08-25T12:55:37.334Z,24.20
2023-08-25T12:58:04.482Z,24.20
2023-08-25T13:00:31.374Z,24.30
2023-08-25T13:02:58.635Z,24.30
2023-08-25T13:05:26.239Z,24.40
2023-08-25T13:07:53.623Z,24.40
2023-08-25T13:10:20.703Z,24.40
2023-08-25T13:12:47.479Z,24.50
2023-08-25T13:15:15.711Z,24.60
2023-08-25T13:17:43.712Z,24.60
2023-08-25T13:20:11.865Z,24.60
2023-08-25T13:22:38.684Z,24.60
2023-08-25T13:25:05.765Z,24.60
2023-08-25T13:27:35.350Z,24.70
2023-08-25T13:30:03.126Z,24.60
2023-08-25T13:32:30.077Z,24.60
2023-08-25T13:34:56.841Z,24.50
2023-08-25T13:37:23.614Z,24.50
2023-08-25T13:39:50.465Z,24.50
2023-08-25T13:42:17.224Z,24.40
2023-08-25T13:44:44.025Z,24.40
2023-08-25T13:47:12.029Z,24.30
2023-08-25T13:49:39.841Z,24.30
2023-08-25T13:52:06.847Z,24.20
2023-08-25T13:54:34.158Z,24.20
2023-08-25T13:57:01.368Z,24.10
2023-08-25T13:59:28.746Z,24.10
2023-08-25T14:01:55.704Z,24.00
2023-08-25T14:04:22.606Z,24.00
2023-08-25T14:06:49.399Z,24.00
2023-08-25T14:09:16.199Z,24.00
2023-08-25T14:11:42.958Z,23.90
2023-08-25T14:14:10.566Z,23.90
2023-08-25T14:16:37.406Z,23.90
2023-08-25T14:19:04.223Z,23.90
2023-08-25T14:21:30.989Z,23.80
2023-08-25T14:24:00.955Z,23.70
2023-08-25T14:26:28.398Z,23.70
2023-08-25T14:28:55.543Z,23.60
2023-08-25T14:31:22.557Z,23.60
2023-08-25T14:33:49.460Z,23.60
2023-08-25T14:36:16.210Z,23.60
2023-08-25T14:38:43.064Z,23.60
2023-08-25T14:41:09.865Z,23.60
2023-08-25T14:43:36.662Z,23.60
2023-08-25T14:46:04.838Z,23.60
2023-08-25T14:48:32.024Z,23.60
2023-08-25T14:51:01.131Z,23.60
2023-08-25T14:53:28.349Z,23.60
2023-08-25T14:55:55.645Z,23.60
2023-08-25T14:58:23.485Z,23.50
2023-08-25T15:00:55.431Z,23.50
2023-08-25T15:03:23.011Z,23.50
2023-08-25T15:05:57.155Z,23.50
2023-08-25T15:08:25.642Z,23.50
2023-08-25T15:10:52.493Z,23.50
2023-08-25T15:13:19.384Z,23.50
2023-08-25T15:15:46.295Z,23.50
2023-08-25T15:18:13.285Z,23.50
2023-08-25T15:20:41.044Z,23.50
2023-08-25T15:23:08.098Z,23.50
2023-08-25T15:25:35.026Z,23.50
2023-08-25T15:28:01.844Z,23.50
2023-08-25T15:30:28.610Z,23.50
2023-08-25T15:32:55.439Z,23.50
2023-08-25T15:35:26.933Z,23.50
2023-08-25T15:37:55.053Z,23.50
2023-08-25T15:40:23.905Z,23.50
2023-08-25T15:42:51.152Z,23.50
2023-08-25T15:45:18.181Z,23.40
2023-08-25T15:47:45.156Z,23.50
2023-08-25T15:50:12.037Z,23.50
2023-08-25T15:52:38.887Z,23.50
2023-08-25T15:55:06.135Z,23.50
2023-08-25T15:57:42.861Z,23.50
2023-08-25T16:00:11.144Z,23.50
2023-08-25T16:02:37.914Z,23.40
2023-08-25T16:05:05.646Z,23.40
2023-08-25T16:07:32.634Z,23.50
2023-08-25T16:09:59.391Z,23.50
2023-08-25T16:12:26.144Z,23.50
2023-08-25T16:14:52.938Z,23.50
2023-08-25T16:17:19.699Z,23.50
2023-08-25T16:19:46.417Z,23.50
2023-08-25T16:22:13.149Z,23.40
2023-08-25T16:24:39.940Z,23.40
2023-08-25T16:27:06.697Z,23.40
2023-08-25T16:29:33.553Z,23.40
2023-08-25T16:32:01.002Z,23.40
2023-08-25T16:34:28.673Z,23.40
2023-08-25T16:36:56.859Z,23.40
2023-08-25T16:39:23.687Z,23.40
2023-08-25T16:41:50.443Z,23.40
2023-08-25T16:44:17.321Z,23.30
2023-08-25T16:46:44.252Z,23.30
2023-08-25T16:49:11.102Z,23.20
2023-08-25T16:51:37.932Z,23.20
2023-08-25T16:54:05.651Z,23.10
2023-08-25T16:56:32.532Z,23.00
2023-08-25T16:59:00.065Z,23.00
2023-08-25T17:01:28.017Z,23.00
2023-08-25T17:03:55.238Z,22.90
2023-08-25T17:06:22.907Z,22.90
2023-08-25T17:08:52.052Z,22.80
2023-08-25T17:11:18.907Z,22.80
2023-08-25T17:13:45.756Z,22.80
2023-08-25T17:16:14.121Z,22.70
2023-08-25T17:18:41.509Z,22.70
2023-08-25T17:21:08.433Z,22.70
2023-08-25T17:23:35.563Z,22.60
2023-08-25T17:26:02.328Z,22.70
2023-08-25T17:28:29.197Z,22.60
2023-08-25T17:31:11.816Z,22.60
2023-08-25T17:33:39.054Z,22.60
2023-08-25T17:36:12.739Z,22.50
2023-08-25T17:38:39.539Z,22.50
2023-08-25T17:41:08.285Z,22.50
2023-08-25T17:43:35.793Z,22.50
2023-08-25T17:46:04.939Z,22.40
2023-08-25T17:48:34.511Z,22.40
2023-08-25T17:51:01.434Z,22.40
2023-08-25T17:53:28.571Z,22.30
2023-08-25T17:55:57.326Z,22.30
2023-08-25T17:58:24.480Z,22.30
2023-08-25T18:00:58.883Z,22.30
2023-08-25T18:03:25.998Z,22.30
2023-08-25T18:05:52.789Z,22.20
2023-08-25T18:08:19.577Z,22.20
2023-08-25T18:10:46.357Z,22.10
2023-08-25T18:13:13.197Z,22.10
2023-08-25T18:15:40.053Z,22.10
2023-08-25T18:18:06.981Z,22.10
2023-08-25T18:20:33.834Z,22.00
2023-08-25T18:23:00.630Z,22.00
2023-08-25T18:25:27.433Z,22.00
2023-08-25T18:27:54.294Z,21.90
2023-08-25T18:30:22.210Z,21.90
2023-08-25T18:32:49.107Z,21.90
2023-08-25T18:35:16.019Z,21.90
2023-08-25T18:37:43.635Z,21.90
2023-08-25T18:40:12.095Z,21.90
2023-08-25T18:42:39.091Z,21.80
2023-08-25T18:45:06.302Z,21.80
2023-08-25T18:47:33.138Z,21.80
2023-08-25T18:49:59.965Z,21.70
2023-08-25T18:52:26.742Z,21.70
2023-08-25T18:54:53.572Z,21.70
2023-08-25T18:57:25.342Z,21.70
2023-08-25T18:59:53.793Z,21.70
2023-08-25T19:02:21.661Z,21.60
2023-08-25T19:04:48.539Z,21.60
2023-08-25T19:07:15.417Z,21.60
2023-08-25T19:09:44.620Z,21.60
2023-08-25T19:12:12.316Z,21.50
2023-08-25T19:14:39.158Z,21.50
2023-08-25T19:17:05.947Z,21.50
2023-08-25T19:19:33.300Z,21.50
2023-08-25T19:22:00.227Z,21.40
2023-08-25T19:24:27.299Z,21.40
2023-08-25T19:26:56.076Z,21.40
2023-08-25T19:29:22.810Z,21.40
2023-08-25T19:31:50.151Z,21.40
2023-08-25T19:34:16.967Z,21.30
2023-08-25T19:36:43.750Z,21.30
2023-08-25T19:39:11.591Z,21.30
2023-08-25T19:41:38.747Z,21.20
2023-08-25T19:44:05.750Z,21.20
2023-08-25T19:46:32.557Z,21.20
2023-08-25T19:49:01.074Z,21.20
2023-08-25T19:51:27.995Z,21.20
2023-08-25T19:53:55.084Z,21.10
2023-08-25T19:56:21.936Z,21.10
2023-08-25T19:58:52.766Z,21.00
2023-08-25T20:01:20.207Z,21.00
2023-08-25T20:03:47.411Z,20.90
2023-08-25T20:06:14.465Z,20.90
2023-08-25T20:08:41.450Z,20.90
2023-08-25T20:11:08.987Z,20.90
2023-08-25T20:13:37.461Z,20.80
2023-08-25T20:16:04.724Z,20.80
2023-08-25T20:18:31.886Z,20.80
2023-08-25T20:20:59.249Z,20.80
2023-08-25T20:23:26.424Z,20.80
2023-08-25T20:25:54.631Z,20.80
2023-08-25T20:28:21.424Z,20.70
2023-08-25T20:30:48.873Z,20.70
2023-08-25T20:33:17.773Z,20.70
2023-08-25T20:35:45.509Z,20.70
2023-08-25T20:38:13.198Z,20.70
2023-08-25T20:40:45.268Z,20.70
2023-08-25T20:43:15.888Z,20.70
2023-08-25T20:45:47.847Z,20.60
2023-08-25T20:48:16.480Z,20.60
2023-08-25T20:50:49.200Z,20.70
2023-08-25T20:53:15.995Z,20.60
2023-08-25T20:55:42.885Z,20.60
2023-08-25T20:58:09.649Z,20.60
2023-08-25T21:00:36.428Z,20.60
2023-08-25T21:03:03.379Z,20.60
2023-08-25T21:05:30.197Z,20.60
2023-08-25T21:07:56.929Z,20.60
2023-08-25T21:10:23.785Z,20.50
2023-08-25T21:12:50.515Z,20.50
2023-08-25T21:15:17.436Z,20.50
2023-08-25T21:17:44.316Z,20.50
2023-08-25T21:20:11.633Z,20.40
2023-08-25T21:22:38.470Z,20.40
2023-08-25T21:25:05.479Z,20.40
2023-08-25T21:27:32.264Z,20.40
2023-08-25T21:29:59.074Z,20.40
2023-08-25T21:32:25.846Z,20.30
2023-08-25T21:34:52.754Z,20.30
2023-08-25T21:37:19.563Z,20.30
2023-08-25T21:39:46.532Z,20.30
2023-08-25T21:42:13.376Z,20.20
2023-08-25T21:44:40.138Z,20.20
2023-08-25T21:47:06.913Z,20.10
2023-08-25T21:49:33.735Z,20.10
2023-08-25T21:52:00.575Z,20.10
2023-08-25T21:54:27.337Z,20.00
2023-08-25T21:56:54.135Z,20.00
2023-08-25T21:59:20.899Z,20.00
2023-08-25T22:01:48.274Z,20.00
2023-08-25T22:04:15.085Z,20.00
2023-08-25T22:06:42.009Z,19.90
2023-08-25T22:09:08.919Z,19.90
2023-08-25T22:11:35.703Z,19.90
2023-08-25T22:14:03.663Z,19.80
2023-08-25T22:16:30.665Z,19.80
2023-08-25T22:18:57.532Z,19.80
2023-08-25T22:21:24.281Z,19.80
2023-08-25T22:23:51.066Z,19.80
2023-08-25T22:26:18.235Z,19.80
2023-08-25T22:28:45.013Z,19.70
2023-08-25T22:31:11.809Z,19.70
2023-08-25T22:36:08.525Z,19.70
2023-08-25T22:38:35.352Z,19.70
2023-08-25T22:41:02.126Z,19.60
2023-08-25T22:43:31.457Z,19.60
2023-08-25T22:46:03.435Z,19.60
2023-08-25T22:48:30.233Z,19.60
2023-08-25T22:50:57.067Z,19.50
2023-08-25T22:53:27.951Z,19.50
2023-08-25T22:55:55.634Z,19.50
2023-08-25T22:58:23.683Z,19.50
2023-08-25T23:00:50.505Z,19.40
2023-08-25T23:03:17.389Z,19.40
2023-08-25T23:05:44.346Z,19.30
2023-08-25T23:08:11.245Z,19.30
2023-08-25T23:10:39.315Z,19.30
2023-08-25T23:13:06.638Z,19.30
2023-08-25T23:15:33.463Z,19.20
2023-08-25T23:18:01.343Z,19.20
2023-08-25T23:20:28.881Z,19.20
2023-08-25T23:22:55.733Z,19.10
2023-08-25T23:25:22.728Z,19.10
2023-08-25T23:27:49.777Z,19.00
2023-08-25T23:30:16.585Z,19.00
2023-08-25T23:32:43.402Z,19.00
2023-08-25T23:35:10.272Z,18.90
2023-08-25T23:37:37.096Z,18.80
2023-08-25T23:40:05.016Z,18.80
2023-08-25T23:42:31.842Z,18.80
2023-08-25T23:44:59.044Z,18.70
2023-08-25T23:47:25.900Z,18.70
2023-08-25T23:49:52.654Z,18.60
2023-08-25T23:52:19.410Z,18.60
2023-08-25T23:54:46.348Z,18.50
2023-08-25T23:57:13.161Z,18.50
2023-08-25T23:59:40.031Z,18.40
