createdAt,value
2023-03-07T01:46:23.048Z,24.00
2023-03-07T01:52:28.724Z,23.50
2023-03-07T02:10:03.135Z,24.40
2023-03-07T02:12:43.406Z,24.50
2023-03-07T02:16:24.668Z,24.30
2023-03-07T02:18:54.843Z,24.50
2023-03-07T02:21:36.484Z,24.40
2023-03-07T02:24:11.922Z,24.20
2023-03-07T02:27:20.207Z,24.20
2023-03-07T02:29:50.341Z,24.10
2023-03-07T02:32:20.508Z,24.20
2023-03-07T02:34:50.753Z,24.20
2023-03-07T02:37:27.011Z,24.30
2023-03-07T02:39:58.003Z,24.30
2023-03-07T02:42:32.507Z,24.50
2023-03-07T06:03:42.363Z,25.60
2023-03-07T06:06:12.342Z,25.40
2023-03-07T06:08:41.893Z,25.30
2023-03-07T06:11:11.915Z,25.20
2023-03-07T06:13:41.661Z,25.10
2023-03-07T06:16:56.922Z,24.80
2023-03-07T06:19:26.527Z,24.90
2023-03-07T06:21:55.858Z,25.00
2023-03-07T06:24:28.241Z,25.00
2023-03-07T06:26:57.632Z,25.00
2023-03-07T06:29:26.975Z,25.00
2023-03-07T06:31:56.303Z,24.90
2023-03-07T06:34:25.717Z,24.90
2023-03-07T06:36:55.101Z,24.90
2023-03-07T06:39:24.589Z,24.80
2023-03-07T06:41:54.144Z,25.00
2023-03-07T06:44:23.586Z,24.90
2023-03-07T06:46:52.961Z,24.80
2023-03-07T06:49:22.424Z,24.80
2023-03-07T06:51:58.687Z,24.60
2023-03-07T06:55:02.719Z,24.60
2023-03-07T06:57:35.025Z,24.40
2023-03-07T07:00:08.864Z,24.60
2023-03-07T07:57:14.797Z,23.00
2023-03-07T07:59:46.679Z,23.10
2023-03-07T08:02:16.456Z,23.00
2023-03-07T08:04:52.790Z,22.80
2023-03-07T08:07:22.135Z,22.80
2023-03-07T08:09:51.530Z,22.70
2023-03-07T08:12:21.040Z,22.50
2023-03-07T08:14:50.623Z,22.40
2023-03-07T08:17:20.039Z,22.20
2023-03-07T08:19:50.424Z,22.00
2023-03-07T08:22:21.489Z,22.00
2023-03-07T08:24:52.690Z,21.80
2023-03-07T08:27:22.058Z,21.80
2023-03-07T08:29:51.458Z,21.70
2023-03-07T08:32:21.029Z,21.60
2023-03-07T08:34:51.866Z,21.50
2023-03-07T08:37:21.627Z,21.50
2023-03-07T08:39:52.217Z,21.30
2023-03-07T08:42:21.997Z,21.30
2023-03-07T08:44:52.285Z,21.30
2023-03-07T08:47:21.626Z,21.30
2023-03-07T08:49:52.166Z,21.30
2023-03-07T08:52:21.639Z,21.20
2023-03-07T08:54:51.060Z,21.10
2023-03-07T08:57:20.678Z,21.00
2023-03-07T08:59:50.450Z,20.90
2023-03-07T09:02:20.511Z,20.90
2023-03-07T09:04:50.128Z,20.80
2023-03-07T09:07:21.006Z,20.80
2023-03-07T09:09:51.591Z,20.70
2023-03-07T09:12:21.110Z,20.70
2023-03-07T09:14:50.457Z,20.60
2023-03-07T09:17:20.679Z,20.60
2023-03-07T09:19:53.945Z,20.50
2023-03-07T09:22:24.414Z,20.40
2023-03-07T09:24:53.953Z,20.40
2023-03-07T09:27:24.627Z,20.30
2023-03-07T09:29:54.014Z,20.30
2023-03-07T09:32:23.430Z,20.20
2023-03-07T09:34:54.171Z,20.00
2023-03-07T09:37:23.528Z,19.90
2023-03-07T09:39:52.950Z,19.90
2023-03-07T09:42:41.900Z,19.80
2023-03-07T09:45:11.214Z,19.80
2023-03-07T09:47:46.853Z,19.80
2023-03-07T09:50:18.266Z,19.80
2023-03-07T09:52:48.364Z,19.70
2023-03-07T09:55:20.316Z,19.60
2023-03-07T09:57:53.097Z,19.60
2023-03-07T10:00:33.472Z,19.50
2023-03-07T10:03:26.044Z,19.40
2023-03-07T10:05:58.842Z,19.30
2023-03-07T10:08:34.924Z,19.40
2023-03-07T10:11:13.238Z,19.40
2023-03-07T10:14:11.654Z,19.40
2023-03-07T10:16:41.084Z,19.30
2023-03-07T10:19:16.890Z,19.30
2023-03-07T10:21:53.402Z,19.20
2023-03-07T10:24:32.251Z,19.20
2023-03-07T10:27:08.149Z,19.10
2023-03-07T10:29:57.546Z,19.10
2023-03-07T10:32:31.356Z,19.10
2023-03-07T10:35:05.333Z,19.10
2023-03-07T10:37:43.153Z,19.10
2023-03-07T10:40:35.608Z,19.10
2023-03-07T10:43:07.275Z,19.10
2023-03-07T10:45:37.518Z,19.00
2023-03-07T10:48:11.868Z,19.00
2023-03-07T10:51:05.568Z,19.00
2023-03-07T10:53:37.583Z,18.90
2023-03-07T10:56:19.039Z,18.90
2023-03-07T10:59:07.125Z,18.90
2023-03-07T11:01:38.171Z,18.90
2023-03-07T11:04:23.135Z,18.90
2023-03-07T11:07:00.567Z,18.80
2023-03-07T11:09:32.036Z,18.80
2023-03-07T11:12:08.530Z,18.80
2023-03-07T11:14:50.087Z,18.90
2023-03-07T11:17:24.676Z,18.80
2023-03-07T11:19:57.458Z,18.80
2023-03-07T11:22:27.174Z,18.70
2023-03-07T11:24:58.639Z,18.70
2023-03-07T11:27:36.935Z,18.60
2023-03-07T11:30:20.202Z,18.60
2023-03-07T11:32:54.618Z,18.50
2023-03-07T11:35:25.557Z,18.50
2023-03-07T11:38:00.685Z,18.50
2023-03-07T11:40:42.105Z,18.50
2023-03-07T11:43:24.581Z,18.50
2023-03-07T11:46:09.459Z,18.40
2023-03-07T11:48:50.804Z,18.40
2023-03-07T11:51:29.252Z,18.50
2023-03-07T11:54:15.299Z,18.40
2023-03-07T13:23:30.966Z,17.80
2023-03-07T13:26:12.325Z,17.70
2023-03-07T13:28:44.188Z,17.70
2023-03-07T13:31:19.658Z,17.80
2023-03-07T13:33:49.637Z,17.70
2023-03-07T13:36:34.300Z,17.70
2023-03-07T13:39:03.954Z,17.60
2023-03-07T13:41:46.860Z,17.70
2023-03-07T13:44:32.246Z,17.70
2023-03-07T13:47:04.184Z,17.70
2023-03-07T13:49:41.896Z,17.60
2023-03-07T13:52:19.429Z,17.60
2023-03-07T13:54:49.485Z,17.60
2023-03-07T13:57:19.689Z,17.60
2023-03-07T13:59:52.422Z,17.60
2023-03-07T14:02:23.589Z,17.50
2023-03-07T14:04:57.007Z,17.50
2023-03-07T14:07:28.398Z,17.50
2023-03-07T14:10:05.440Z,17.40
2023-03-07T14:12:59.981Z,17.40
2023-03-07T14:15:42.250Z,17.40
2023-03-07T14:18:27.099Z,17.40
2023-03-07T16:06:31.794Z,16.90
2023-03-07T16:09:01.312Z,16.90
2023-03-07T16:11:30.670Z,17.00
2023-03-07T16:14:00.798Z,17.00
2023-03-07T16:16:31.298Z,17.00
2023-03-07T16:19:01.716Z,17.00
2023-03-07T16:21:31.087Z,17.00
2023-03-07T16:24:00.448Z,17.00
2023-03-07T16:26:31.245Z,17.00
2023-03-07T16:29:01.823Z,16.90
2023-03-07T16:31:31.296Z,16.90
2023-03-07T16:34:03.145Z,17.00
2023-03-07T16:36:33.143Z,17.00
2023-03-07T16:39:02.521Z,17.00
2023-03-07T16:41:31.962Z,17.00
2023-03-07T16:44:01.384Z,16.90
2023-03-07T16:46:31.434Z,16.80
2023-03-07T16:49:00.951Z,16.80
2023-03-07T16:51:32.009Z,16.80
2023-03-07T16:54:01.900Z,16.80
2023-03-07T16:56:34.003Z,16.80
2023-03-07T16:59:03.916Z,16.80
2023-03-07T17:01:33.391Z,16.80
2023-03-07T20:04:01.427Z,15.80
2023-03-07T20:06:31.743Z,15.80
2023-03-07T20:09:02.551Z,15.80
2023-03-07T20:11:33.066Z,15.80
2023-03-07T20:14:03.839Z,15.80
2023-03-07T20:16:34.867Z,15.80
2023-03-07T20:19:11.659Z,15.80
2023-03-07T20:21:42.189Z,15.80
2023-03-07T20:24:11.552Z,15.80
2023-03-07T20:26:41.390Z,15.80
2023-03-07T20:29:11.405Z,15.80
2023-03-07T20:31:42.290Z,15.90
2023-03-07T20:34:12.881Z,15.80
2023-03-07T20:36:42.760Z,15.80
2023-03-07T20:39:16.110Z,15.80
2023-03-07T20:41:46.085Z,15.90
2023-03-07T20:44:16.635Z,15.80
2023-03-07T20:46:46.236Z,15.90
2023-03-07T20:49:16.047Z,15.90
2023-03-07T20:51:45.609Z,15.90
2023-03-07T20:54:16.238Z,15.90
2023-03-07T20:56:46.791Z,15.90
2023-03-07T20:59:18.039Z,16.00
2023-03-07T21:01:47.522Z,16.00
2023-03-07T21:50:48.828Z,17.30
2023-03-07T21:53:21.684Z,17.20
2023-03-07T21:55:57.732Z,17.20
2023-03-07T21:58:27.376Z,17.20
2023-03-07T22:00:58.171Z,17.30
2023-03-07T22:03:28.552Z,17.30
2023-03-07T22:05:58.254Z,17.30
2023-03-07T22:08:27.613Z,17.30
2023-03-07T22:11:02.029Z,17.50
2023-03-07T22:13:35.324Z,17.60
2023-03-07T22:16:06.212Z,17.70
2023-03-07T22:18:36.897Z,17.70
2023-03-07T22:21:10.541Z,17.70
2023-03-07T22:23:39.950Z,17.80
2023-03-07T22:26:10.385Z,18.00
2023-03-07T22:28:40.049Z,18.30
2023-03-07T22:31:11.488Z,18.30
2023-03-07T22:33:41.593Z,18.60
2023-03-07T22:36:14.019Z,18.70
2023-03-07T22:38:44.487Z,18.80
2023-03-07T22:41:15.513Z,18.70
2023-03-07T22:43:45.349Z,18.80
2023-03-07T22:46:15.098Z,18.90
2023-03-07T22:48:49.445Z,18.70
