createdAt,value
2023-01-17T00:02:17.238Z,47.6
2023-01-17T00:07:16.826Z,51.6
2023-01-17T00:12:19.002Z,54.6
2023-01-17T00:17:16.124Z,41.0
2023-01-17T00:22:15.852Z,40.8
2023-01-17T00:27:15.387Z,36.4
2023-01-17T00:32:15.041Z,25.1
2023-01-17T00:37:14.649Z,25.1
2023-01-17T00:42:14.347Z,34.2
2023-01-17T00:47:13.945Z,29.4
2023-01-17T00:52:13.711Z,31.6
2023-01-17T00:57:13.268Z,28.5
2023-01-17T01:02:12.980Z,33.3
2023-01-17T01:07:12.478Z,24.8
2023-01-17T01:12:12.119Z,26.6
2023-01-17T01:17:11.718Z,28.2
2023-01-17T01:22:11.451Z,25.5
2023-01-17T01:27:11.011Z,26.8
2023-01-17T01:32:10.673Z,30.8
2023-01-17T01:37:10.363Z,33.1
2023-01-17T01:42:09.897Z,32.9
2023-01-17T01:52:09.226Z,29.8
2023-01-17T01:57:08.779Z,29.8
2023-01-17T02:02:08.371Z,24.8
2023-01-17T02:07:07.956Z,15.6
2023-01-17T02:12:07.594Z,15.6
2023-01-17T02:17:07.188Z,23.8
2023-01-17T02:27:06.436Z,20.5
2023-01-17T02:32:06.069Z,20.9
2023-01-17T02:37:05.669Z,23.4
2023-01-17T02:42:05.279Z,23.4
2023-01-17T02:47:04.873Z,17.9
2023-01-17T02:52:04.468Z,15.6
2023-01-17T02:57:06.075Z,14.5
2023-01-17T03:02:03.928Z,17.0
2023-01-17T03:07:03.355Z,13.0
2023-01-17T03:12:02.899Z,13.0
2023-01-17T03:17:02.482Z,15.7
2023-01-17T03:22:02.095Z,21.9
2023-01-17T03:27:01.700Z,19.2
2023-01-17T03:32:01.333Z,16.8
2023-01-17T03:37:01.034Z,16.3
2023-01-17T03:47:00.048Z,16.6
2023-01-17T03:51:59.652Z,16.1
2023-01-17T03:56:59.243Z,18.0
2023-01-17T04:01:58.915Z,22.8
2023-01-17T04:06:58.394Z,19.8
2023-01-17T04:11:58.048Z,17.4
2023-01-17T04:16:57.674Z,19.3
2023-01-17T04:21:57.184Z,13.9
2023-01-17T04:26:56.797Z,21.1
2023-01-17T04:31:56.408Z,18.6
2023-01-17T04:36:55.932Z,20.0
2023-01-17T04:41:55.573Z,18.0
2023-01-17T04:46:55.112Z,19.6
2023-01-17T04:51:54.713Z,17.1
2023-01-17T04:56:54.290Z,15.5
2023-01-17T05:01:54.010Z,15.5
2023-01-17T05:06:53.505Z,20.2
2023-01-17T05:11:53.110Z,20.1
2023-01-17T05:16:52.711Z,17.1
2023-01-17T05:21:52.424Z,12.7
2023-01-17T05:26:52.049Z,14.0
2023-01-17T05:31:53.502Z,15.5
2023-01-17T05:36:51.264Z,14.5
2023-01-17T05:41:50.867Z,14.5
2023-01-17T05:46:50.361Z,14.3
2023-01-17T05:51:50.023Z,19.1
2023-01-17T05:56:49.549Z,12.8
2023-01-17T06:01:49.204Z,12.8
2023-01-17T06:06:48.776Z,14.8
2023-01-17T06:11:48.404Z,19.6
2023-01-17T06:16:48.036Z,19.6
2023-01-17T06:21:47.728Z,11.1
2023-01-17T06:26:47.275Z,11.5
2023-01-17T06:31:48.843Z,12.4
2023-01-17T06:36:46.497Z,14.2
2023-01-17T06:41:46.068Z,15.1
2023-01-17T06:46:45.664Z,34.9
2023-01-17T06:51:47.274Z,24.0
2023-01-17T06:56:44.887Z,16.7
2023-01-17T07:01:44.546Z,19.2
2023-01-17T07:06:44.073Z,12.3
2023-01-17T07:11:43.722Z,18.2
2023-01-17T07:21:42.941Z,12.2
2023-01-17T07:26:42.612Z,11.8
2023-01-17T07:31:42.344Z,13.7
2023-01-17T07:36:41.851Z,10.6
2023-01-17T07:41:41.590Z,10.6
2023-01-17T07:46:45.097Z,18.2
2023-01-17T07:51:40.627Z,18.2
2023-01-17T07:56:40.272Z,9.5
2023-01-17T08:01:39.959Z,9.4
2023-01-17T08:06:39.464Z,9.5
2023-01-17T08:11:39.085Z,14.7
2023-01-17T08:16:38.808Z,11.7
2023-01-17T08:21:38.327Z,11.4
2023-01-17T08:26:40.046Z,10.5
2023-01-17T08:31:37.693Z,10.4
2023-01-17T08:36:37.281Z,13.4
2023-01-17T08:41:36.965Z,13.9
2023-01-17T08:46:36.614Z,14.6
2023-01-17T08:51:36.357Z,15.9
2023-01-17T08:56:35.910Z,12.9
2023-01-17T09:01:35.647Z,11.5
2023-01-17T09:06:35.339Z,14.8
2023-01-17T09:11:35.647Z,13.5
2023-01-17T09:16:34.562Z,17.1
2023-01-17T09:21:34.118Z,17.1
2023-01-17T09:26:33.797Z,16.5
2023-01-17T09:31:33.372Z,15.1
2023-01-17T09:36:33.133Z,15.1
2023-01-17T09:41:32.695Z,14.3
2023-01-17T09:46:32.342Z,14.2
2023-01-17T09:51:31.971Z,16.3
2023-01-17T09:56:31.668Z,13.7
2023-01-17T10:01:31.402Z,17.1
2023-01-17T10:06:31.012Z,21.0
2023-01-17T10:11:30.675Z,21.9
2023-01-17T10:16:30.364Z,19.2
2023-01-17T10:21:30.061Z,18.2
2023-01-17T10:26:29.791Z,12.0
2023-01-17T10:36:29.131Z,19.2
2023-01-17T10:41:28.866Z,12.0
2023-01-17T10:46:28.887Z,8.9
2023-01-17T10:51:28.273Z,12.3
2023-01-17T10:56:27.981Z,11.4
2023-01-17T11:01:27.862Z,10.5
2023-01-17T11:06:27.387Z,10.7
2023-01-17T11:11:27.091Z,8.8
2023-01-17T11:16:27.663Z,9.4
2023-01-17T11:26:28.615Z,6.9
2023-01-17T11:31:26.163Z,7.7
2023-01-17T11:41:25.404Z,15.7
2023-01-17T11:46:25.149Z,15.7
2023-01-17T11:51:28.817Z,10.0
2023-01-17T11:56:28.520Z,15.4
2023-01-17T12:01:24.320Z,11.8
2023-01-17T12:06:23.943Z,11.5
2023-01-17T12:11:23.697Z,8.2
2023-01-17T12:16:23.412Z,9.7
2023-01-17T12:21:23.193Z,9.7
2023-01-17T12:26:22.900Z,11.8
2023-01-17T12:31:22.704Z,12.5
2023-01-17T12:36:22.401Z,6.8
2023-01-17T12:41:22.132Z,12.6
2023-01-17T12:46:21.890Z,14.9
2023-01-17T12:51:21.623Z,12.4
2023-01-17T12:56:21.329Z,10.3
2023-01-17T13:01:21.273Z,10.3
2023-01-17T13:06:20.826Z,10.2
2023-01-17T13:11:20.618Z,10.6
2023-01-17T13:16:20.412Z,9.1
2023-01-17T13:21:22.095Z,9.1
2023-01-17T13:31:19.619Z,10.0
2023-01-17T13:36:21.772Z,13.0
2023-01-17T13:41:21.515Z,9.1
2023-01-17T13:46:18.724Z,13.9
2023-01-17T13:51:18.456Z,9.6
2023-01-17T13:56:18.238Z,9.7
2023-01-17T14:01:18.115Z,11.6
2023-01-17T14:11:17.470Z,16.3
2023-01-17T14:16:17.260Z,7.8
2023-01-17T14:21:18.981Z,7.8
2023-01-17T14:31:16.509Z,9.0
2023-01-17T14:36:16.236Z,10.4
2023-01-17T14:41:15.967Z,10.4
2023-01-17T14:46:15.680Z,14.1
2023-01-17T14:51:15.461Z,11.6
2023-01-17T14:56:15.033Z,16.9
2023-01-17T15:01:15.135Z,15.9
2023-01-17T15:06:14.514Z,18.7
2023-01-17T15:11:14.337Z,18.7
2023-01-17T15:16:13.934Z,10.9
2023-01-17T15:21:13.756Z,15.6
2023-01-17T15:26:13.311Z,12.1
2023-01-17T15:31:13.258Z,14.2
2023-01-17T15:36:12.769Z,11.0
2023-01-17T15:41:12.639Z,15.1
2023-01-17T15:46:12.235Z,22.0
2023-01-17T15:51:12.041Z,28.6
2023-01-17T15:56:11.590Z,29.3
2023-01-17T16:01:11.487Z,29.3
2023-01-17T16:06:11.006Z,22.3
2023-01-17T16:11:10.874Z,66.8
2023-01-17T16:16:10.547Z,53.7
2023-01-17T16:21:10.293Z,56.3
2023-01-17T16:26:09.798Z,46.0
2023-01-17T16:31:09.682Z,49.6
2023-01-17T16:36:09.165Z,49.6
2023-01-17T16:41:09.032Z,36.0
2023-01-17T16:46:08.593Z,59.4
2023-01-17T16:51:08.472Z,73.5
2023-01-17T16:56:07.941Z,57.5
2023-01-17T17:01:08.101Z,51.1
2023-01-17T17:06:07.319Z,45.4
2023-01-17T17:11:07.187Z,43.0
2023-01-17T17:16:06.693Z,44.7
2023-01-17T17:21:06.545Z,34.4
2023-01-17T17:26:06.168Z,37.3
2023-01-17T17:31:06.056Z,40.0
2023-01-17T17:36:05.419Z,39.0
2023-01-17T17:41:05.215Z,40.6
2023-01-17T17:46:04.726Z,32.3
2023-01-17T17:51:04.553Z,31.2
2023-01-17T17:56:04.002Z,29.3
2023-01-17T18:01:03.922Z,26.5
2023-01-17T18:06:03.346Z,26.5
2023-01-17T18:11:03.194Z,33.7
2023-01-17T18:16:02.735Z,29.6
2023-01-17T18:21:02.509Z,32.4
2023-01-17T18:26:04.188Z,27.8
2023-01-17T18:31:01.903Z,27.8
2023-01-17T18:36:03.939Z,30.1
2023-01-17T18:41:01.242Z,29.9
2023-01-17T18:46:00.871Z,29.9
2023-01-17T18:51:00.591Z,29.7
2023-01-17T18:56:00.201Z,29.7
2023-01-17T19:00:59.990Z,38.5
2023-01-17T19:05:59.505Z,29.7
2023-01-17T19:10:59.130Z,33.3
2023-01-17T19:15:58.820Z,50.8
2023-01-17T19:20:58.438Z,44.5
2023-01-17T19:25:58.055Z,33.2
2023-01-17T19:30:57.771Z,48.8
2023-01-17T19:35:57.317Z,51.0
2023-01-17T19:40:56.983Z,45.1
2023-01-17T19:45:56.723Z,45.1
2023-01-17T19:50:56.298Z,34.2
2023-01-17T19:55:55.863Z,41.7
2023-01-17T20:00:55.624Z,37.2
2023-01-17T20:05:55.113Z,34.6
2023-01-17T20:10:54.754Z,34.6
2023-01-17T20:15:54.387Z,36.0
2023-01-17T20:20:57.249Z,31.9
2023-01-17T20:25:53.730Z,23.8
2023-01-17T20:30:53.315Z,36.2
2023-01-17T20:36:08.758Z,36.2
2023-01-17T20:40:52.571Z,57.8
2023-01-17T20:45:52.528Z,37.1
2023-01-17T20:50:51.806Z,37.1
2023-01-17T20:55:51.484Z,50.7
2023-01-17T21:00:51.243Z,42.0
2023-01-17T21:05:50.909Z,42.0
2023-01-17T21:10:50.451Z,49.9
2023-01-17T21:15:50.126Z,58.4
2023-01-17T21:20:49.772Z,47.2
2023-01-17T21:25:49.360Z,56.2
2023-01-17T21:30:49.065Z,59.3
2023-01-17T21:35:48.626Z,64.6
2023-01-17T21:40:48.266Z,63.9
2023-01-17T21:45:47.887Z,66.5
2023-01-17T21:50:47.492Z,66.5
2023-01-17T21:55:47.141Z,82.9
2023-01-17T22:00:46.773Z,73.4
2023-01-17T22:05:46.378Z,91.8
2023-01-17T22:15:45.673Z,91.3
2023-01-17T22:20:45.231Z,56.3
2023-01-17T22:25:44.849Z,44.2
2023-01-17T22:30:44.474Z,42.7
2023-01-17T22:35:44.058Z,81.7
2023-01-17T22:40:43.687Z,130.7
2023-01-17T22:45:43.327Z,37.3
2023-01-17T22:50:45.461Z,86.7
2023-01-17T22:55:46.509Z,88.9
2023-01-17T23:00:42.132Z,80.4
2023-01-17T23:05:41.923Z,58.0
2023-01-17T23:10:41.317Z,62.5
2023-01-17T23:15:40.998Z,94.3
2023-01-17T23:20:44.500Z,48.7
2023-01-17T23:25:40.146Z,65.9
2023-01-17T23:30:39.684Z,43.7
2023-01-17T23:35:41.990Z,42.8
2023-01-17T23:40:38.919Z,46.4
2023-01-17T23:45:41.002Z,40.9
2023-01-17T23:50:38.130Z,50.6
2023-01-17T23:55:37.705Z,44.7
