createdAt,value
2023-03-06T00:00:48.876Z,0.00
2023-03-06T00:01:48.918Z,0.00
2023-03-06T00:02:48.818Z,0.00
2023-03-06T00:03:48.860Z,0.00
2023-03-06T00:04:48.770Z,0.00
2023-03-06T00:05:48.864Z,0.00
2023-03-06T00:06:48.704Z,0.00
2023-03-06T00:07:48.673Z,0.00
2023-03-06T00:08:48.645Z,0.00
2023-03-06T00:09:48.613Z,0.00
2023-03-06T00:10:48.591Z,0.00
2023-03-06T00:11:48.554Z,0.00
2023-03-06T00:12:48.546Z,0.00
2023-03-06T00:13:48.501Z,0.00
2023-03-06T00:14:48.471Z,0.00
2023-03-06T00:15:48.601Z,0.00
2023-03-06T00:16:48.418Z,0.00
2023-03-06T00:17:48.396Z,0.00
2023-03-06T00:18:48.358Z,0.00
2023-03-06T00:19:48.323Z,0.00
2023-03-06T00:20:48.297Z,0.00
2023-03-06T00:21:48.266Z,0.00
2023-03-06T00:22:48.241Z,0.00
2023-03-06T00:23:48.208Z,0.00
2023-03-06T00:24:48.182Z,0.00
2023-03-06T00:25:48.150Z,0.00
2023-03-06T00:26:48.124Z,0.00
2023-03-06T00:27:48.092Z,0.00
2023-03-06T00:28:48.081Z,0.00
2023-03-06T00:29:48.031Z,0.00
2023-03-06T00:30:48.007Z,0.00
2023-03-06T00:31:48.070Z,0.00
2023-03-06T00:32:47.970Z,0.00
2023-03-06T00:33:47.914Z,0.00
2023-03-06T00:34:47.886Z,0.00
2023-03-06T00:35:47.931Z,0.00
2023-03-06T00:36:47.826Z,0.00
2023-03-06T00:37:47.803Z,0.00
2023-03-06T00:38:47.776Z,0.00
2023-03-06T00:39:47.743Z,0.00
2023-03-06T00:40:47.710Z,0.00
2023-03-06T00:41:47.686Z,0.00
2023-03-06T00:42:47.657Z,0.00
2023-03-06T00:43:47.626Z,0.00
2023-03-06T00:44:47.612Z,0.00
2023-03-06T00:45:47.609Z,0.00
2023-03-06T00:46:47.534Z,0.00
2023-03-06T00:47:47.513Z,0.00
2023-03-06T00:48:47.474Z,0.00
2023-03-06T00:49:47.453Z,0.00
2023-03-06T00:50:47.415Z,0.00
2023-03-06T00:51:47.384Z,0.00
2023-03-06T00:52:47.374Z,0.00
2023-03-06T00:53:47.329Z,0.00
2023-03-06T00:54:47.303Z,0.00
2023-03-06T00:55:47.270Z,0.00
2023-03-06T00:56:47.242Z,0.00
2023-03-06T00:57:47.212Z,0.00
2023-03-06T00:58:47.182Z,0.00
2023-03-06T00:59:47.153Z,0.00
2023-03-06T01:00:47.171Z,0.00
2023-03-06T01:01:47.108Z,0.00
2023-03-06T01:02:47.070Z,0.00
2023-03-06T01:03:47.038Z,0.00
2023-03-06T01:04:47.007Z,0.00
2023-03-06T01:05:46.971Z,0.00
2023-03-06T01:06:46.944Z,0.00
2023-03-06T01:07:46.911Z,0.00
2023-03-06T01:08:46.893Z,0.00
2023-03-06T01:09:46.854Z,0.00
2023-03-06T01:10:46.825Z,0.00
2023-03-06T01:11:46.795Z,0.00
2023-03-06T01:12:46.770Z,0.00
2023-03-06T01:13:46.735Z,0.00
2023-03-06T01:14:46.707Z,0.00
2023-03-06T01:15:46.674Z,0.00
2023-03-06T01:16:46.777Z,0.00
2023-03-06T01:17:46.617Z,0.00
2023-03-06T01:18:46.597Z,0.00
2023-03-06T01:19:46.572Z,0.00
2023-03-06T01:20:46.530Z,0.00
2023-03-06T01:21:46.499Z,0.00
2023-03-06T01:22:46.474Z,0.00
2023-03-06T01:23:46.441Z,0.00
2023-03-06T01:24:46.413Z,0.00
2023-03-06T01:25:46.382Z,0.00
2023-03-06T01:26:46.354Z,0.00
2023-03-06T01:27:46.328Z,0.00
2023-03-06T01:28:46.295Z,0.00
2023-03-06T01:29:46.263Z,0.00
2023-03-06T01:30:46.238Z,0.00
2023-03-06T01:31:46.249Z,0.00
2023-03-06T01:32:46.201Z,0.00
2023-03-06T01:33:46.151Z,0.00
2023-03-06T01:34:46.120Z,0.00
2023-03-06T01:35:46.113Z,0.00
2023-03-06T01:36:46.062Z,0.00
2023-03-06T01:37:46.032Z,0.00
2023-03-06T01:38:46.005Z,0.00
2023-03-06T01:39:45.974Z,0.00
2023-03-06T01:40:45.947Z,0.00
2023-03-06T01:41:45.918Z,0.00
2023-03-06T01:42:46.886Z,0.00
2023-03-06T01:43:45.867Z,0.00
2023-03-06T01:44:45.839Z,0.00
2023-03-06T01:45:45.844Z,0.00
2023-03-06T01:46:45.773Z,0.00
2023-03-06T01:47:45.747Z,0.00
2023-03-06T01:48:45.744Z,0.00
2023-03-06T01:49:45.691Z,0.00
2023-03-06T01:50:45.658Z,0.00
2023-03-06T01:51:45.624Z,0.00
2023-03-06T01:52:45.599Z,0.00
2023-03-06T01:53:45.564Z,0.00
2023-03-06T01:54:45.547Z,0.00
2023-03-06T01:55:45.506Z,0.00
2023-03-06T01:56:45.487Z,0.00
2023-03-06T01:57:45.454Z,0.00
2023-03-06T01:58:45.428Z,0.00
2023-03-06T01:59:45.387Z,0.00
2023-03-06T02:00:45.399Z,0.00
2023-03-06T02:01:45.335Z,0.00
2023-03-06T02:02:45.305Z,0.00
2023-03-06T02:03:45.271Z,0.00
2023-03-06T02:04:45.265Z,0.00
2023-03-06T02:05:45.211Z,0.00
2023-03-06T02:06:45.182Z,0.00
2023-03-06T02:07:45.155Z,0.00
2023-03-06T02:08:45.128Z,0.00
2023-03-06T02:09:45.097Z,0.00
2023-03-06T02:10:45.076Z,0.00
2023-03-06T02:11:45.143Z,0.00
2023-03-06T02:12:45.009Z,0.00
2023-03-06T02:13:44.979Z,0.00
2023-03-06T02:14:44.951Z,0.00
2023-03-06T02:15:44.923Z,0.00
2023-03-06T02:16:44.975Z,0.00
2023-03-06T02:17:44.861Z,0.00
2023-03-06T02:18:44.833Z,0.00
2023-03-06T02:19:44.815Z,0.00
2023-03-06T02:20:44.799Z,0.00
2023-03-06T02:21:44.758Z,0.00
2023-03-06T02:22:44.717Z,0.00
2023-03-06T02:23:44.688Z,0.00
2023-03-06T02:24:44.656Z,0.00
2023-03-06T02:25:44.630Z,0.00
2023-03-06T02:26:44.606Z,0.00
2023-03-06T02:27:44.571Z,0.00
2023-03-06T02:28:44.555Z,0.00
2023-03-06T02:29:44.513Z,0.00
2023-03-06T02:30:44.546Z,0.00
2023-03-06T02:31:44.458Z,0.00
2023-03-06T02:32:44.424Z,0.00
2023-03-06T02:33:44.396Z,0.00
2023-03-06T02:34:44.365Z,0.00
2023-03-06T02:35:44.417Z,0.00
2023-03-06T02:36:44.326Z,0.00
2023-03-06T02:37:44.280Z,0.00
2023-03-06T02:38:44.246Z,0.00
2023-03-06T02:39:44.228Z,0.00
2023-03-06T02:40:44.188Z,0.00
2023-03-06T02:41:44.163Z,0.00
2023-03-06T02:42:44.131Z,0.00
2023-03-06T02:43:44.106Z,0.00
2023-03-06T02:44:44.071Z,0.00
2023-03-06T02:45:44.044Z,0.00
2023-03-06T02:46:44.009Z,0.00
2023-03-06T02:47:43.981Z,0.00
2023-03-06T02:48:43.953Z,0.00
2023-03-06T02:49:43.923Z,0.00
2023-03-06T02:50:43.903Z,0.00
2023-03-06T02:51:43.862Z,0.00
2023-03-06T02:52:43.857Z,0.00
2023-03-06T02:53:43.805Z,0.00
2023-03-06T02:54:43.774Z,0.00
2023-03-06T02:55:43.747Z,0.00
2023-03-06T02:56:43.713Z,0.00
2023-03-06T02:57:43.684Z,0.00
2023-03-06T02:58:43.664Z,0.00
2023-03-06T02:59:43.623Z,0.00
2023-03-06T03:00:43.626Z,0.00
2023-03-06T03:01:43.643Z,0.00
2023-03-06T03:02:43.546Z,0.00
2023-03-06T03:03:43.508Z,0.00
2023-03-06T03:04:43.530Z,0.00
2023-03-06T03:05:43.464Z,0.00
2023-03-06T03:06:43.419Z,0.00
2023-03-06T03:07:43.387Z,0.00
2023-03-06T03:08:43.379Z,0.00
2023-03-06T03:09:43.341Z,0.00
2023-03-06T03:10:43.300Z,0.00
2023-03-06T03:11:43.268Z,0.00
2023-03-06T03:12:43.238Z,0.00
2023-03-06T03:13:43.209Z,0.00
2023-03-06T03:14:43.185Z,0.00
2023-03-06T03:15:43.194Z,0.00
2023-03-06T03:16:43.117Z,0.00
2023-03-06T03:17:43.091Z,0.00
2023-03-06T03:18:43.060Z,0.00
2023-03-06T03:19:43.034Z,0.00
2023-03-06T03:20:43.010Z,0.00
2023-03-06T03:21:42.974Z,0.00
2023-03-06T03:22:42.946Z,0.00
2023-03-06T03:23:42.919Z,0.00
2023-03-06T03:24:42.936Z,0.00
2023-03-06T03:25:42.854Z,0.00
2023-03-06T03:26:42.828Z,0.00
2023-03-06T03:27:42.811Z,0.00
2023-03-06T03:28:42.777Z,0.00
2023-03-06T03:29:42.748Z,0.00
2023-03-06T03:30:42.707Z,0.00
2023-03-06T03:31:42.676Z,0.00
2023-03-06T03:32:42.646Z,0.00
2023-03-06T03:33:42.628Z,0.00
2023-03-06T03:34:42.589Z,0.00
2023-03-06T03:35:42.625Z,0.00
2023-03-06T03:36:42.528Z,0.00
2023-03-06T03:37:42.501Z,0.00
2023-03-06T03:38:42.484Z,0.00
2023-03-06T03:39:42.442Z,0.00
2023-03-06T03:40:42.427Z,0.00
2023-03-06T03:41:42.383Z,0.00
2023-03-06T03:42:42.351Z,0.00
2023-03-06T03:43:42.321Z,0.00
2023-03-06T03:44:42.311Z,0.00
2023-03-06T03:45:42.264Z,0.00
2023-03-06T03:46:42.246Z,0.00
2023-03-06T03:47:42.203Z,0.00
2023-03-06T03:48:42.184Z,0.00
2023-03-06T03:49:42.143Z,0.00
2023-03-06T03:50:42.114Z,0.00
2023-03-06T03:51:42.085Z,0.00
2023-03-06T03:52:42.053Z,0.00
2023-03-06T03:53:42.033Z,0.00
2023-03-06T03:54:41.993Z,0.00
2023-03-06T03:55:41.969Z,0.00
2023-03-06T03:56:41.951Z,0.00
2023-03-06T03:57:41.901Z,0.00
2023-03-06T03:58:41.873Z,0.00
2023-03-06T03:59:41.840Z,0.00
2023-03-06T04:00:41.816Z,0.00
2023-03-06T04:01:41.818Z,0.00
2023-03-06T04:02:41.751Z,0.00
2023-03-06T04:03:41.723Z,0.00
2023-03-06T04:04:41.725Z,0.00
2023-03-06T04:05:41.665Z,0.00
2023-03-06T04:06:41.633Z,0.00
2023-03-06T04:07:41.605Z,0.00
2023-03-06T04:08:41.571Z,0.00
2023-03-06T04:09:41.546Z,0.00
2023-03-06T04:10:41.519Z,0.00
2023-03-06T04:11:41.486Z,0.00
2023-03-06T04:12:41.476Z,0.00
2023-03-06T04:13:41.424Z,0.00
2023-03-06T04:14:41.401Z,0.00
2023-03-06T04:15:41.362Z,0.00
2023-03-06T04:16:41.330Z,0.00
2023-03-06T04:17:41.302Z,0.00
2023-03-06T04:18:41.275Z,0.00
2023-03-06T04:19:41.245Z,0.00
2023-03-06T04:20:41.215Z,0.00
2023-03-06T04:21:41.187Z,0.00
2023-03-06T04:22:41.152Z,0.00
2023-03-06T04:23:41.126Z,0.00
2023-03-06T04:24:41.096Z,0.00
2023-03-06T04:25:41.062Z,0.00
2023-03-06T04:26:41.034Z,0.00
2023-03-06T04:27:41.003Z,0.00
2023-03-06T04:28:40.990Z,0.00
2023-03-06T04:29:40.950Z,0.00
2023-03-06T04:30:40.924Z,0.00
2023-03-06T04:31:40.936Z,0.00
2023-03-06T04:32:40.929Z,0.00
2023-03-06T04:33:40.826Z,0.00
2023-03-06T04:34:40.796Z,0.00
2023-03-06T04:35:40.817Z,0.00
2023-03-06T04:36:40.737Z,0.00
2023-03-06T04:37:40.707Z,0.00
2023-03-06T04:38:40.689Z,0.00
2023-03-06T04:39:40.646Z,0.00
2023-03-06T04:40:40.624Z,0.00
2023-03-06T04:41:40.605Z,0.00
2023-03-06T04:42:40.561Z,0.00
2023-03-06T04:43:40.530Z,0.00
2023-03-06T04:44:40.513Z,0.00
2023-03-06T04:45:40.493Z,0.00
2023-03-06T04:46:40.439Z,0.00
2023-03-06T04:47:40.408Z,0.00
2023-03-06T04:48:40.399Z,0.00
2023-03-06T04:49:40.351Z,0.00
2023-03-06T04:50:40.315Z,0.00
2023-03-06T04:51:40.297Z,0.00
2023-03-06T04:52:40.259Z,0.00
2023-03-06T04:53:40.233Z,0.00
2023-03-06T04:54:40.212Z,0.00
2023-03-06T04:55:40.170Z,0.00
2023-03-06T04:56:40.138Z,0.00
2023-03-06T04:57:40.112Z,0.00
2023-03-06T04:58:40.078Z,0.00
2023-03-06T04:59:40.077Z,0.00
2023-03-06T05:00:40.115Z,0.00
2023-03-06T05:01:39.992Z,0.00
2023-03-06T05:02:39.954Z,0.00
2023-03-06T05:03:39.934Z,0.00
2023-03-06T05:04:39.907Z,0.00
2023-03-06T05:05:39.875Z,0.00
2023-03-06T05:06:39.840Z,0.00
2023-03-06T05:07:39.805Z,0.00
2023-03-06T05:08:39.775Z,0.00
2023-03-06T05:09:39.746Z,0.00
2023-03-06T05:10:39.714Z,0.00
2023-03-06T05:11:39.686Z,0.00
2023-03-06T05:12:39.663Z,0.00
2023-03-06T05:13:39.626Z,0.00
2023-03-06T05:14:39.592Z,0.00
2023-03-06T05:15:39.564Z,0.00
2023-03-06T05:16:39.626Z,0.00
2023-03-06T05:17:39.507Z,0.00
2023-03-06T05:18:39.482Z,0.00
2023-03-06T05:19:39.443Z,0.00
2023-03-06T05:20:39.412Z,0.00
2023-03-06T05:21:39.385Z,0.00
2023-03-06T05:22:39.353Z,0.00
2023-03-06T05:23:39.322Z,0.00
2023-03-06T05:24:39.295Z,0.00
2023-03-06T05:25:39.267Z,0.00
2023-03-06T05:26:39.234Z,0.00
2023-03-06T05:27:39.206Z,0.00
2023-03-06T05:28:39.173Z,0.00
2023-03-06T05:29:39.144Z,0.00
2023-03-06T05:30:39.116Z,0.00
2023-03-06T05:31:39.138Z,0.00
2023-03-06T05:32:39.147Z,0.00
2023-03-06T05:33:39.024Z,0.00
2023-03-06T05:34:38.991Z,0.00
2023-03-06T05:35:39.016Z,0.00
2023-03-06T05:36:38.933Z,0.00
2023-03-06T05:37:38.907Z,0.00
2023-03-06T05:38:38.880Z,0.00
2023-03-06T05:39:38.850Z,0.00
2023-03-06T05:40:38.817Z,0.00
2023-03-06T05:41:38.788Z,0.00
2023-03-06T05:42:38.756Z,0.00
2023-03-06T05:43:38.728Z,0.00
2023-03-06T05:44:38.704Z,0.00
2023-03-06T05:45:38.745Z,0.00
2023-03-06T05:46:38.657Z,0.00
2023-03-06T05:47:38.618Z,0.00
2023-03-06T05:48:38.602Z,0.00
2023-03-06T05:49:38.550Z,0.00
2023-03-06T05:50:38.521Z,0.00
2023-03-06T05:51:38.494Z,0.00
2023-03-06T05:52:38.458Z,0.00
2023-03-06T05:53:38.431Z,0.00
2023-03-06T05:54:38.400Z,0.00
2023-03-06T05:55:38.371Z,0.00
2023-03-06T05:56:38.342Z,0.00
2023-03-06T05:57:38.307Z,0.00
2023-03-06T05:58:38.282Z,0.00
2023-03-06T05:59:38.250Z,0.00
2023-03-06T06:00:38.217Z,0.00
2023-03-06T06:01:38.191Z,0.00
2023-03-06T06:02:38.346Z,0.00
2023-03-06T06:03:38.280Z,0.00
2023-03-06T06:04:38.113Z,0.00
2023-03-06T06:05:38.067Z,0.00
2023-03-06T06:06:38.041Z,0.00
2023-03-06T06:07:38.010Z,0.00
2023-03-06T06:08:37.984Z,0.00
2023-03-06T06:09:37.951Z,0.00
2023-03-06T06:10:37.922Z,0.00
2023-03-06T06:11:37.888Z,0.00
2023-03-06T06:12:37.860Z,0.00
2023-03-06T06:13:37.831Z,0.00
2023-03-06T06:14:37.797Z,0.00
2023-03-06T06:15:37.900Z,0.00
2023-03-06T06:16:37.734Z,0.00
2023-03-06T06:17:37.709Z,0.00
2023-03-06T06:18:40.590Z,0.00
2023-03-06T06:19:37.649Z,0.00
2023-03-06T06:20:37.658Z,0.00
2023-03-06T06:21:37.588Z,0.00
2023-03-06T06:22:37.558Z,0.00
2023-03-06T06:23:37.525Z,0.00
2023-03-06T06:24:37.508Z,0.00
2023-03-06T06:25:37.475Z,0.00
2023-03-06T06:26:37.436Z,0.00
2023-03-06T06:27:37.417Z,0.00
2023-03-06T06:28:37.379Z,0.00
2023-03-06T06:29:37.345Z,0.00
2023-03-06T06:30:37.319Z,0.00
2023-03-06T06:31:37.292Z,0.00
2023-03-06T06:32:37.299Z,0.00
2023-03-06T06:33:37.226Z,0.00
2023-03-06T06:34:37.200Z,0.00
2023-03-06T06:35:37.362Z,0.00
2023-03-06T06:36:37.153Z,0.00
2023-03-06T06:37:37.106Z,0.00
2023-03-06T06:38:37.080Z,0.00
2023-03-06T06:39:37.049Z,0.00
2023-03-06T06:40:37.036Z,0.00
2023-03-06T06:41:57.018Z,0.00
2023-03-06T06:42:39.861Z,0.00
2023-03-06T06:43:36.928Z,0.00
2023-03-06T06:44:36.899Z,0.00
2023-03-06T06:45:36.870Z,0.00
2023-03-06T06:47:36.852Z,0.00
2023-03-06T06:48:36.776Z,0.00
2023-03-06T06:49:36.754Z,0.00
2023-03-06T06:50:36.719Z,0.00
2023-03-06T06:51:36.688Z,0.00
2023-03-06T06:52:36.675Z,0.00
2023-03-06T06:53:36.697Z,0.00
2023-03-06T06:54:36.604Z,0.00
2023-03-06T06:55:36.574Z,0.00
2023-03-06T06:56:36.543Z,0.00
2023-03-06T06:57:36.516Z,0.00
2023-03-06T06:58:36.477Z,0.00
2023-03-06T06:59:36.458Z,0.00
2023-03-06T07:00:36.421Z,0.00
2023-03-06T07:01:36.468Z,0.00
2023-03-06T07:02:36.362Z,0.00
2023-03-06T07:03:36.343Z,0.00
2023-03-06T07:04:36.297Z,0.00
2023-03-06T07:05:36.265Z,0.00
2023-03-06T07:06:36.239Z,0.00
2023-03-06T07:07:36.203Z,0.00
2023-03-06T07:08:36.196Z,0.00
2023-03-06T07:09:36.142Z,0.00
2023-03-06T07:10:36.116Z,0.00
2023-03-06T07:11:36.083Z,0.00
2023-03-06T07:12:36.058Z,0.00
2023-03-06T07:13:36.023Z,0.00
2023-03-06T07:14:35.995Z,0.00
2023-03-06T07:15:36.080Z,0.00
2023-03-06T07:16:36.013Z,0.00
2023-03-06T07:17:35.901Z,0.00
2023-03-06T07:18:35.874Z,0.00
2023-03-06T07:19:35.878Z,0.00
2023-03-06T07:20:35.816Z,0.00
2023-03-06T07:21:35.786Z,0.00
2023-03-06T07:22:49.970Z,0.00
2023-03-06T07:23:35.721Z,0.00
2023-03-06T07:24:35.719Z,0.00
2023-03-06T07:25:35.660Z,0.00
2023-03-06T07:26:35.632Z,0.00
2023-03-06T07:27:35.645Z,0.00
2023-03-06T07:28:49.792Z,0.00
2023-03-06T07:29:35.541Z,0.00
2023-03-06T07:30:35.510Z,0.00
2023-03-06T07:31:35.501Z,0.00
2023-03-06T07:32:35.490Z,0.00
2023-03-06T07:33:35.420Z,0.00
2023-03-06T07:34:35.401Z,0.00
2023-03-06T07:35:35.394Z,0.00
2023-03-06T07:36:35.328Z,0.00
2023-03-06T07:37:35.303Z,0.00
2023-03-06T07:38:35.273Z,0.00
2023-03-06T07:39:35.240Z,0.00
2023-03-06T07:40:35.236Z,0.00
2023-03-06T07:41:35.206Z,0.00
2023-03-06T07:42:35.156Z,0.00
2023-03-06T07:43:35.120Z,0.00
2023-03-06T07:44:35.090Z,0.00
2023-03-06T07:45:35.060Z,0.00
2023-03-06T07:46:35.194Z,0.00
2023-03-06T07:47:34.999Z,0.00
2023-03-06T07:48:34.969Z,0.00
2023-03-06T07:49:34.946Z,0.00
2023-03-06T07:50:34.911Z,0.00
2023-03-06T07:51:34.881Z,0.00
2023-03-06T07:52:34.849Z,0.00
2023-03-06T07:53:34.818Z,0.00
2023-03-06T07:54:34.799Z,0.00
2023-03-06T07:55:34.756Z,0.00
2023-03-06T07:56:34.747Z,0.00
2023-03-06T07:57:34.696Z,0.00
2023-03-06T07:58:34.669Z,0.00
2023-03-06T07:59:34.640Z,0.00
2023-03-06T08:00:34.610Z,0.00
2023-03-06T08:01:34.576Z,0.00
2023-03-06T08:02:34.597Z,0.00
2023-03-06T08:03:34.552Z,0.00
2023-03-06T08:04:34.484Z,0.00
2023-03-06T08:05:34.454Z,0.00
2023-03-06T08:06:34.434Z,0.00
2023-03-06T08:07:34.392Z,0.00
2023-03-06T08:08:34.373Z,0.00
2023-03-06T08:09:34.335Z,0.00
2023-03-06T08:10:34.317Z,0.00
2023-03-06T08:11:34.282Z,0.00
2023-03-06T08:12:34.255Z,0.00
2023-03-06T08:13:34.206Z,0.00
2023-03-06T08:14:34.181Z,0.00
2023-03-06T08:15:34.159Z,0.00
2023-03-06T08:16:34.201Z,0.00
2023-03-06T08:17:34.089Z,0.00
2023-03-06T08:18:34.090Z,0.00
2023-03-06T08:19:34.022Z,0.00
2023-03-06T08:20:33.999Z,0.00
2023-03-06T08:21:33.960Z,0.00
2023-03-06T08:22:33.934Z,0.00
2023-03-06T08:23:33.908Z,0.00
2023-03-06T08:24:33.873Z,0.00
2023-03-06T08:25:33.840Z,0.00
2023-03-06T08:26:33.810Z,0.00
2023-03-06T08:27:33.782Z,0.00
2023-03-06T08:28:33.770Z,0.00
2023-03-06T08:29:33.731Z,0.00
2023-03-06T08:30:33.688Z,0.00
2023-03-06T08:31:33.665Z,0.00
2023-03-06T08:32:33.685Z,0.00
2023-03-06T08:33:33.607Z,0.00
2023-03-06T08:34:33.580Z,0.00
2023-03-06T08:35:33.553Z,0.00
2023-03-06T08:36:33.505Z,0.00
2023-03-06T08:37:33.534Z,0.00
2023-03-06T08:38:33.444Z,0.00
2023-03-06T08:39:33.412Z,0.00
2023-03-06T08:40:33.383Z,0.00
2023-03-06T08:41:33.360Z,0.00
2023-03-06T08:42:33.332Z,0.00
2023-03-06T08:43:33.316Z,0.00
2023-03-06T08:44:33.347Z,0.00
2023-03-06T08:45:33.267Z,0.00
2023-03-06T08:46:33.207Z,0.00
2023-03-06T08:47:33.171Z,0.00
2023-03-06T08:48:33.138Z,0.00
2023-03-06T08:49:33.111Z,0.00
2023-03-06T08:50:33.078Z,0.00
2023-03-06T08:51:33.045Z,0.00
2023-03-06T08:52:33.022Z,0.00
2023-03-06T08:53:42.622Z,0.00
2023-03-06T08:54:32.959Z,0.00
2023-03-06T08:55:32.925Z,0.00
2023-03-06T08:56:32.902Z,5.63
2023-03-06T08:57:32.864Z,5.63
2023-03-06T08:58:32.847Z,5.63
2023-03-06T08:59:32.829Z,5.63
2023-03-06T09:00:32.847Z,5.63
2023-03-06T09:01:32.831Z,5.63
2023-03-06T09:02:32.749Z,5.63
2023-03-06T09:03:32.681Z,5.63
2023-03-06T09:04:32.653Z,5.63
2023-03-06T09:05:32.621Z,5.63
2023-03-06T09:06:32.596Z,5.63
2023-03-06T09:07:32.563Z,0.00
2023-03-06T09:08:32.531Z,0.00
2023-03-06T09:09:32.504Z,0.00
2023-03-06T09:10:32.560Z,0.00
2023-03-06T09:11:32.439Z,0.00
2023-03-06T09:12:40.407Z,0.00
2023-03-06T09:13:32.400Z,0.00
2023-03-06T09:14:32.353Z,0.00
2023-03-06T09:15:32.318Z,0.00
2023-03-06T09:16:32.389Z,0.00
2023-03-06T09:17:32.283Z,0.00
2023-03-06T09:18:32.231Z,0.00
2023-03-06T09:19:32.205Z,0.00
2023-03-06T09:20:32.175Z,0.00
2023-03-06T09:21:32.138Z,0.00
2023-03-06T09:22:32.170Z,0.00
2023-03-06T09:23:32.130Z,0.00
2023-03-06T09:24:32.053Z,0.00
2023-03-06T09:25:32.027Z,0.00
2023-03-06T09:26:44.990Z,0.00
2023-03-06T09:27:31.964Z,0.00
2023-03-06T09:28:31.941Z,0.00
2023-03-06T09:29:31.899Z,0.00
2023-03-06T09:30:31.957Z,0.00
2023-03-06T09:31:31.843Z,0.00
2023-03-06T09:32:31.873Z,5.63
2023-03-06T09:33:31.796Z,5.63
2023-03-06T09:34:31.774Z,5.63
2023-03-06T09:35:31.753Z,5.63
2023-03-06T09:36:33.289Z,5.63
2023-03-06T09:37:31.662Z,5.63
2023-03-06T09:38:31.647Z,5.63
2023-03-06T09:39:31.606Z,5.63
2023-03-06T09:40:31.575Z,5.63
2023-03-06T09:41:31.556Z,5.63
2023-03-06T09:42:31.511Z,5.63
2023-03-06T09:43:31.479Z,5.63
2023-03-06T09:44:31.493Z,5.63
2023-03-06T09:45:31.421Z,5.63
2023-03-06T09:46:31.479Z,5.63
2023-03-06T09:47:31.369Z,5.63
2023-03-06T09:48:31.364Z,5.63
2023-03-06T09:49:31.299Z,5.63
2023-03-06T09:50:31.267Z,11.25
2023-03-06T09:51:31.235Z,11.25
2023-03-06T09:52:31.213Z,11.25
2023-03-06T09:53:31.181Z,11.25
2023-03-06T09:54:31.148Z,11.25
2023-03-06T09:55:31.121Z,11.25
2023-03-06T09:56:31.139Z,11.25
2023-03-06T09:57:31.057Z,11.25
2023-03-06T09:58:31.026Z,11.25
2023-03-06T09:59:30.993Z,16.88
2023-03-06T10:00:30.967Z,16.88
2023-03-06T10:01:30.936Z,22.50
2023-03-06T10:02:31.027Z,33.75
2023-03-06T10:03:30.912Z,22.50
2023-03-06T10:04:30.986Z,16.88
2023-03-06T10:05:30.815Z,22.50
2023-03-06T10:06:30.793Z,33.75
2023-03-06T10:07:30.772Z,22.50
2023-03-06T10:08:30.730Z,16.88
2023-03-06T10:09:30.696Z,16.88
2023-03-06T10:10:30.668Z,16.88
2023-03-06T10:11:30.633Z,22.50
2023-03-06T10:12:30.603Z,22.50
2023-03-06T10:13:30.578Z,22.50
2023-03-06T10:14:30.556Z,16.88
2023-03-06T10:15:30.538Z,16.88
2023-03-06T10:16:30.506Z,22.50
2023-03-06T10:17:30.460Z,22.50
2023-03-06T10:18:30.442Z,16.88
2023-03-06T10:19:30.403Z,16.88
2023-03-06T10:20:30.393Z,11.25
2023-03-06T10:21:30.345Z,11.25
2023-03-06T10:22:30.323Z,11.25
2023-03-06T10:23:30.285Z,11.25
2023-03-06T10:24:30.265Z,11.25
2023-03-06T10:25:30.241Z,11.25
2023-03-06T10:26:30.391Z,11.25
2023-03-06T10:27:30.171Z,11.25
2023-03-06T10:28:30.147Z,11.25
2023-03-06T10:29:30.111Z,11.25
2023-03-06T10:30:30.078Z,11.25
2023-03-06T10:31:30.091Z,11.25
2023-03-06T10:32:39.504Z,11.25
2023-03-06T10:33:30.020Z,11.25
2023-03-06T10:34:29.982Z,16.88
2023-03-06T10:35:30.808Z,28.13
2023-03-06T10:36:29.950Z,16.88
2023-03-06T10:37:31.632Z,84.38
2023-03-06T10:38:29.853Z,73.13
2023-03-06T10:39:29.814Z,61.88
2023-03-06T10:40:29.792Z,95.63
2023-03-06T10:41:29.761Z,90.00
2023-03-06T10:42:29.747Z,90.00
2023-03-06T10:43:29.699Z,106.88
2023-03-06T10:44:29.665Z,112.50
2023-03-06T10:45:35.212Z,112.50
2023-03-06T10:46:29.669Z,118.13
2023-03-06T10:47:29.580Z,123.75
2023-03-06T10:48:29.552Z,123.75
2023-03-06T10:49:29.526Z,123.75
2023-03-06T10:50:29.494Z,129.38
2023-03-06T10:51:29.488Z,135.00
2023-03-06T10:52:29.480Z,135.00
2023-03-06T10:53:29.417Z,135.00
2023-03-06T10:54:29.377Z,146.25
2023-03-06T10:55:29.350Z,112.50
2023-03-06T10:56:29.321Z,123.75
2023-03-06T10:57:29.289Z,123.75
2023-03-06T10:58:29.263Z,140.63
2023-03-06T10:59:29.238Z,50.63
2023-03-06T11:00:29.204Z,39.38
2023-03-06T11:01:29.195Z,33.75
2023-03-06T11:02:29.144Z,123.75
2023-03-06T11:03:29.146Z,84.38
2023-03-06T11:04:29.115Z,123.75
2023-03-06T11:05:29.063Z,157.50
2023-03-06T11:06:29.033Z,129.38
2023-03-06T11:07:29.031Z,101.25
2023-03-06T11:08:28.998Z,33.75
2023-03-06T11:09:28.954Z,28.13
2023-03-06T11:10:28.928Z,22.50
2023-03-06T11:11:37.529Z,22.50
2023-03-06T11:12:28.865Z,16.88
2023-03-06T11:13:28.838Z,11.25
2023-03-06T11:14:28.815Z,11.25
2023-03-06T11:15:28.784Z,11.25
2023-03-06T11:16:28.799Z,5.63
2023-03-06T11:17:28.731Z,5.63
2023-03-06T11:18:28.703Z,11.25
2023-03-06T11:19:28.672Z,11.25
2023-03-06T11:20:33.579Z,22.50
2023-03-06T11:21:30.378Z,22.50
2023-03-06T11:22:28.585Z,28.13
2023-03-06T11:23:28.560Z,28.13
2023-03-06T11:24:28.554Z,28.13
2023-03-06T11:25:28.507Z,22.50
2023-03-06T11:26:28.473Z,22.50
2023-03-06T11:27:28.453Z,22.50
2023-03-06T11:28:28.416Z,22.50
2023-03-06T11:29:29.333Z,22.50
2023-03-06T11:30:28.358Z,22.50
2023-03-06T11:31:28.396Z,16.88
2023-03-06T11:32:28.346Z,16.88
2023-03-06T11:33:28.276Z,16.88
2023-03-06T11:34:28.255Z,16.88
2023-03-06T11:35:28.255Z,11.25
2023-03-06T11:36:28.198Z,11.25
2023-03-06T11:37:28.221Z,11.25
2023-03-06T11:38:28.173Z,11.25
2023-03-06T11:39:28.157Z,11.25
2023-03-06T11:40:28.099Z,11.25
2023-03-06T11:41:28.061Z,11.25
2023-03-06T11:42:28.043Z,11.25
2023-03-06T11:43:27.989Z,11.25
2023-03-06T11:44:27.958Z,5.63
2023-03-06T11:45:27.940Z,5.63
2023-03-06T11:46:27.965Z,5.63
2023-03-06T11:47:27.873Z,5.63
2023-03-06T11:48:27.847Z,5.63
2023-03-06T11:49:27.815Z,5.63
2023-03-06T11:50:27.788Z,5.63
2023-03-06T11:51:27.760Z,5.63
2023-03-06T11:52:27.728Z,5.63
2023-03-06T11:53:27.703Z,5.63
2023-03-06T11:54:27.674Z,5.63
2023-03-06T11:55:27.646Z,5.63
2023-03-06T11:56:28.810Z,5.63
2023-03-06T11:57:27.591Z,5.63
2023-03-06T11:58:27.562Z,5.63
2023-03-06T11:59:27.554Z,5.63
2023-03-06T12:00:27.500Z,11.25
2023-03-06T12:01:27.475Z,11.25
2023-03-06T12:02:27.548Z,11.25
2023-03-06T12:03:27.437Z,16.88
2023-03-06T12:04:27.388Z,16.88
2023-03-06T12:05:27.386Z,16.88
2023-03-06T12:06:27.332Z,16.88
2023-03-06T12:07:27.307Z,22.50
2023-03-06T12:08:27.277Z,16.88
2023-03-06T12:09:27.252Z,22.50
2023-03-06T12:10:27.218Z,22.50
2023-03-06T12:11:27.191Z,22.50
2023-03-06T12:12:27.179Z,22.50
2023-03-06T12:13:27.161Z,22.50
2023-03-06T12:14:27.112Z,22.50
2023-03-06T12:15:27.089Z,22.50
2023-03-06T12:16:27.081Z,22.50
2023-03-06T12:17:27.020Z,22.50
2023-03-06T12:18:27.000Z,22.50
2023-03-06T12:19:26.955Z,16.88
2023-03-06T12:20:26.928Z,16.88
2023-03-06T12:21:26.901Z,16.88
2023-03-06T12:22:26.878Z,16.88
2023-03-06T12:23:26.842Z,16.88
2023-03-06T12:24:26.817Z,16.88
2023-03-06T12:25:26.791Z,16.88
2023-03-06T12:26:26.765Z,16.88
2023-03-06T12:27:26.732Z,16.88
2023-03-06T12:28:26.723Z,16.88
2023-03-06T12:29:26.673Z,16.88
2023-03-06T12:30:26.643Z,16.88
2023-03-06T12:31:26.676Z,16.88
2023-03-06T12:32:26.630Z,11.25
2023-03-06T12:33:26.559Z,11.25
2023-03-06T12:34:26.529Z,11.25
2023-03-06T12:35:26.517Z,16.88
2023-03-06T12:36:26.473Z,16.88
2023-03-06T12:37:26.446Z,16.88
2023-03-06T12:38:26.413Z,16.88
2023-03-06T12:39:26.387Z,16.88
2023-03-06T12:40:26.358Z,16.88
2023-03-06T12:41:26.335Z,16.88
2023-03-06T12:42:26.303Z,16.88
2023-03-06T12:43:26.276Z,16.88
2023-03-06T12:44:26.279Z,11.25
2023-03-06T12:45:26.214Z,11.25
2023-03-06T12:46:26.229Z,11.25
2023-03-06T12:47:26.156Z,11.25
2023-03-06T12:48:26.129Z,11.25
2023-03-06T12:49:31.796Z,11.25
2023-03-06T12:50:26.076Z,11.25
2023-03-06T12:51:26.054Z,11.25
2023-03-06T12:52:30.178Z,11.25
2023-03-06T12:53:25.989Z,11.25
2023-03-06T12:54:25.958Z,11.25
2023-03-06T12:55:26.125Z,11.25
2023-03-06T12:56:25.899Z,11.25
2023-03-06T12:57:25.876Z,11.25
2023-03-06T12:58:25.845Z,11.25
2023-03-06T12:59:25.818Z,11.25
2023-03-06T13:00:25.821Z,16.88
2023-03-06T13:01:25.820Z,16.88
2023-03-06T13:02:25.747Z,16.88
2023-03-06T13:03:25.702Z,16.88
2023-03-06T13:04:25.684Z,16.88
2023-03-06T13:05:25.644Z,16.88
2023-03-06T13:06:25.614Z,16.88
2023-03-06T13:07:25.589Z,16.88
2023-03-06T13:08:25.559Z,16.88
2023-03-06T13:09:25.531Z,16.88
2023-03-06T13:10:25.498Z,16.88
2023-03-06T13:11:25.481Z,16.88
2023-03-06T13:12:25.445Z,16.88