createdAt,value
2022-08-04T00:00:07.675Z,72.80
2022-08-04T00:02:45.987Z,74.60
2022-08-04T00:05:24.677Z,76.20
2022-08-04T00:08:02.122Z,78.10
2022-08-04T00:10:34.859Z,80.20
2022-08-04T00:13:06.067Z,81.80
2022-08-04T00:15:35.348Z,83.10
2022-08-04T00:18:06.695Z,84.20
2022-08-04T00:20:38.729Z,85.40
2022-08-04T00:23:07.955Z,86.70
2022-08-04T00:25:40.532Z,88.20
2022-08-04T00:28:08.551Z,90.10
2022-08-04T00:30:36.726Z,91.00
2022-08-04T00:33:04.875Z,91.90
2022-08-04T00:35:33.141Z,92.80
2022-08-04T00:38:01.607Z,93.60
2022-08-04T00:40:37.181Z,94.30
2022-08-04T00:43:17.009Z,94.90
2022-08-04T00:46:17.430Z,95.50
2022-08-04T00:49:04.263Z,96.20
2022-08-04T00:51:44.809Z,97.10
2022-08-04T00:54:18.947Z,98.00
2022-08-04T00:57:34.056Z,98.90
2022-08-04T01:00:09.446Z,99.80
2022-08-04T01:02:40.984Z,99.90
2022-08-04T01:05:21.398Z,99.90
2022-08-04T01:08:17.306Z,99.90
2022-08-04T01:10:57.959Z,99.90
2022-08-04T01:13:37.285Z,99.90
2022-08-04T01:16:08.407Z,99.90
2022-08-04T01:18:46.718Z,99.90
2022-08-04T01:21:43.299Z,99.90
2022-08-04T01:24:42.469Z,99.90
2022-08-04T01:27:12.677Z,99.90
2022-08-04T01:29:50.860Z,99.90
2022-08-04T01:32:27.327Z,99.90
2022-08-04T01:35:01.806Z,99.90
2022-08-04T01:37:49.169Z,99.90
2022-08-04T01:40:18.112Z,99.90
2022-08-04T01:42:46.553Z,99.90
2022-08-04T01:45:16.795Z,99.90
2022-08-04T01:47:52.262Z,99.90
2022-08-04T01:50:21.042Z,99.90
2022-08-04T01:52:51.302Z,99.90
2022-08-04T01:55:20.133Z,99.90
2022-08-04T01:57:49.882Z,99.90
2022-08-04T02:00:21.088Z,99.90
2022-08-04T02:02:51.226Z,99.90
2022-08-04T02:05:21.431Z,99.90
2022-08-04T02:08:01.524Z,99.90
2022-08-04T02:10:31.954Z,99.90
2022-08-04T02:13:11.807Z,99.90
2022-08-04T02:15:48.045Z,99.90
2022-08-04T02:18:24.360Z,99.90
2022-08-04T02:20:59.210Z,99.90
2022-08-04T02:23:32.940Z,99.90
2022-08-04T02:26:03.547Z,99.90
2022-08-04T02:28:37.479Z,99.90
2022-08-04T02:31:23.458Z,99.90
2022-08-04T02:33:59.951Z,99.90
2022-08-04T02:36:32.600Z,99.90
2022-08-04T02:39:02.713Z,99.90
2022-08-04T02:41:32.267Z,99.90
2022-08-04T02:44:01.929Z,99.90
2022-08-04T02:46:32.175Z,99.90
2022-08-04T02:49:02.865Z,99.90
2022-08-04T02:51:34.382Z,99.90
2022-08-04T02:54:05.396Z,99.90
2022-08-04T02:56:34.816Z,99.90
2022-08-04T02:59:06.950Z,99.90
2022-08-04T03:01:36.871Z,99.90
2022-08-04T03:04:24.870Z,99.90
2022-08-04T03:07:32.142Z,99.90
2022-08-04T03:10:31.034Z,99.90
2022-08-04T03:13:28.724Z,99.90
2022-08-04T03:16:18.062Z,99.90
2022-08-04T03:19:16.291Z,99.90
2022-08-04T03:22:14.173Z,99.90
2022-08-04T03:25:20.453Z,99.90
2022-08-04T03:28:22.604Z,99.90
2022-08-04T03:31:11.812Z,99.90
2022-08-04T03:33:50.672Z,99.90
2022-08-04T03:37:00.267Z,99.90
2022-08-04T03:40:12.477Z,99.90
2022-08-04T03:43:57.516Z,99.90
2022-08-04T03:46:37.268Z,99.90
2022-08-04T03:49:32.515Z,99.90
2022-08-04T03:52:31.829Z,99.90
2022-08-04T03:55:25.036Z,99.90
2022-08-04T03:58:34.038Z,99.90
2022-08-04T04:01:11.573Z,99.90
2022-08-04T04:04:04.388Z,99.90
2022-08-04T04:07:19.557Z,99.90
2022-08-04T04:10:40.133Z,99.90
2022-08-04T04:13:30.998Z,99.90
2022-08-04T04:16:33.662Z,99.90
2022-08-04T04:19:38.007Z,99.90
2022-08-04T04:22:23.301Z,99.90
2022-08-04T04:25:11.104Z,99.90
2022-08-04T04:27:56.761Z,99.90
2022-08-04T04:30:53.792Z,99.90
2022-08-04T04:33:35.026Z,99.90
2022-08-04T04:36:12.729Z,99.90
2022-08-04T04:38:58.106Z,99.90
2022-08-04T04:41:51.162Z,99.90
2022-08-04T04:44:55.975Z,99.90
2022-08-04T04:48:07.004Z,99.90
2022-08-04T04:50:35.013Z,99.90
2022-08-04T04:53:12.140Z,99.90
2022-08-04T04:55:48.379Z,99.90
2022-08-04T04:58:19.060Z,99.90
2022-08-04T05:01:08.639Z,99.90
2022-08-04T05:04:09.969Z,99.90
2022-08-04T05:06:55.788Z,99.90
2022-08-04T05:09:41.234Z,99.90
2022-08-04T05:14:31.769Z,99.90
2022-08-04T05:15:28.236Z,99.90
2022-08-04T05:17:58.146Z,99.90
2022-08-04T05:20:30.790Z,99.90
2022-08-04T05:23:02.148Z,99.90
2022-08-04T05:25:36.610Z,99.90
2022-08-04T05:28:10.822Z,99.90
2022-08-04T05:30:48.342Z,99.90
2022-08-04T05:33:19.467Z,99.90
2022-08-04T05:36:18.876Z,99.90
2022-08-04T05:38:43.735Z,99.90
2022-08-04T05:41:12.726Z,99.90
2022-08-04T05:43:45.366Z,99.90
2022-08-04T05:46:14.787Z,99.90
2022-08-04T05:48:45.412Z,99.90
2022-08-04T05:51:15.266Z,99.90
2022-08-04T05:53:46.507Z,99.90
2022-08-04T05:56:16.373Z,99.90
2022-08-04T05:58:47.040Z,99.90
2022-08-04T06:01:18.268Z,99.90
2022-08-04T06:03:47.351Z,99.90
2022-08-04T06:06:16.526Z,99.90
2022-08-04T06:08:44.529Z,99.90
2022-08-04T06:11:14.599Z,99.90
2022-08-04T06:13:51.752Z,99.90
2022-08-04T06:16:30.108Z,99.90
2022-08-04T06:20:00.272Z,99.90
2022-08-04T06:21:52.262Z,99.90
2022-08-04T06:24:23.180Z,99.90
2022-08-04T06:26:52.506Z,99.90
2022-08-04T06:29:29.447Z,99.90
2022-08-04T06:32:31.454Z,99.90
2022-08-04T06:34:53.095Z,99.90
2022-08-04T06:37:40.874Z,99.90
2022-08-04T06:40:31.992Z,99.90
2022-08-04T06:43:00.548Z,99.90
2022-08-04T06:45:30.441Z,99.90
2022-08-04T06:47:59.267Z,99.90
2022-08-04T06:51:28.024Z,99.90
2022-08-04T06:53:16.180Z,99.90
2022-08-04T06:55:46.101Z,99.90
2022-08-04T06:58:14.531Z,99.90
2022-08-04T07:00:46.095Z,99.90
2022-08-04T07:03:15.564Z,99.90
2022-08-04T07:05:44.201Z,99.90
2022-08-04T07:08:12.833Z,99.90
2022-08-04T07:10:41.719Z,99.90
2022-08-04T07:13:11.433Z,99.90
2022-08-04T07:15:45.986Z,99.90
2022-08-04T07:18:14.135Z,99.90
2022-08-04T07:20:43.554Z,99.90
2022-08-04T07:23:13.731Z,99.90
2022-08-04T07:26:00.238Z,99.90
2022-08-04T07:28:31.361Z,99.90
2022-08-04T07:31:01.563Z,99.90
2022-08-04T07:33:31.198Z,99.70
2022-08-04T07:36:05.518Z,99.40
2022-08-04T07:38:48.472Z,99.30
2022-08-04T07:41:39.346Z,98.90
2022-08-04T07:44:08.824Z,98.60
2022-08-04T07:46:38.160Z,98.00
2022-08-04T07:49:07.152Z,97.50
2022-08-04T07:51:37.647Z,97.10
2022-08-04T07:54:07.693Z,96.70
2022-08-04T07:56:37.567Z,95.70
2022-08-04T07:59:06.277Z,95.10
2022-08-04T08:01:37.494Z,94.70
2022-08-04T08:04:08.018Z,94.50
2022-08-04T08:06:42.603Z,94.00
2022-08-04T08:09:14.874Z,93.70
2022-08-04T08:12:38.043Z,93.20
2022-08-04T08:14:33.303Z,92.90
2022-08-04T08:17:03.021Z,92.70
2022-08-04T08:19:31.505Z,92.20
2022-08-04T08:22:01.419Z,91.80
2022-08-04T08:24:30.441Z,91.40
2022-08-04T08:26:58.773Z,90.70
2022-08-04T08:29:27.457Z,90.10
2022-08-04T08:32:00.452Z,88.90
2022-08-04T08:34:33.537Z,87.50
2022-08-04T08:37:06.016Z,86.40
2022-08-04T08:39:40.039Z,85.30
2022-08-04T08:42:44.671Z,84.10
2022-08-04T08:45:47.417Z,82.60
2022-08-04T08:48:34.361Z,81.30
2022-08-04T08:51:46.841Z,79.80
2022-08-04T08:54:45.360Z,77.50
2022-08-04T08:57:33.186Z,76.20
2022-08-04T09:00:12.494Z,74.70
2022-08-04T09:03:18.387Z,72.80
2022-08-04T09:06:14.195Z,71.10
2022-08-04T09:09:11.752Z,68.60
2022-08-04T09:11:45.029Z,62.60
2022-08-04T09:14:22.627Z,57.10
2022-08-04T09:16:55.140Z,51.30
2022-08-04T09:19:38.027Z,48.00
2022-08-04T09:22:14.419Z,45.30
2022-08-04T09:24:58.973Z,41.80
2022-08-04T09:27:31.955Z,37.20
2022-08-04T09:30:05.536Z,34.70
2022-08-04T09:32:42.615Z,31.50
2022-08-04T09:35:19.174Z,28.90
2022-08-04T09:37:55.815Z,26.60
2022-08-04T09:40:35.686Z,22.30
2022-08-04T09:43:57.220Z,19.90
2022-08-04T09:46:24.239Z,17.60
2022-08-04T09:48:56.166Z,15.80
2022-08-04T09:51:58.064Z,14.00
2022-08-04T09:54:34.440Z,12.10
2022-08-04T09:57:15.331Z,11.00
2022-08-04T09:59:51.534Z,10.30
2022-08-04T10:02:23.107Z,9.40
2022-08-04T10:04:54.252Z,9.30
2022-08-04T10:07:40.070Z,9.30
2022-08-04T10:10:20.094Z,10.20
2022-08-04T10:13:10.825Z,10.00
2022-08-04T10:15:48.514Z,9.70
2022-08-04T10:18:29.852Z,10.00
2022-08-04T10:21:09.143Z,10.40
2022-08-04T10:23:56.248Z,10.70
2022-08-04T10:26:35.869Z,11.50
2022-08-04T10:29:10.742Z,12.10
2022-08-04T10:31:45.894Z,12.90
2022-08-04T10:34:20.029Z,13.40
2022-08-04T10:36:55.253Z,14.70
2022-08-04T10:39:43.502Z,14.80
2022-08-04T10:42:22.619Z,15.50
2022-08-04T10:45:07.140Z,16.20
2022-08-04T10:47:42.150Z,16.80
2022-08-04T10:50:13.799Z,17.00
2022-08-04T10:52:47.088Z,17.10
2022-08-04T10:55:22.677Z,16.40
2022-08-04T10:58:17.251Z,15.20
2022-08-04T11:00:49.135Z,13.90
2022-08-04T11:03:23.043Z,12.60
2022-08-04T11:05:53.788Z,12.00
2022-08-04T11:08:26.878Z,10.40
2022-08-04T11:11:02.163Z,9.50
2022-08-04T11:13:35.858Z,9.30
2022-08-04T11:16:12.361Z,9.20
2022-08-04T11:18:49.141Z,9.80
2022-08-04T11:21:21.462Z,10.70
2022-08-04T11:24:00.635Z,11.80
2022-08-04T11:26:39.156Z,12.70
2022-08-04T11:29:18.484Z,13.70
2022-08-04T11:31:52.131Z,15.00
2022-08-04T11:34:22.595Z,16.10
2022-08-04T11:37:00.715Z,16.80
2022-08-04T11:39:33.097Z,17.40
2022-08-04T11:42:08.831Z,18.00
2022-08-04T11:44:42.622Z,18.60
2022-08-04T11:47:22.227Z,19.00
2022-08-04T11:49:58.163Z,19.30
2022-08-04T11:52:29.138Z,19.90
2022-08-04T11:54:59.010Z,20.50
2022-08-04T11:57:35.885Z,21.00
2022-08-04T12:00:09.869Z,21.40
2022-08-04T12:03:14.221Z,21.50
2022-08-04T12:05:51.843Z,21.70
2022-08-04T12:08:34.280Z,22.00
2022-08-04T12:11:13.263Z,22.40
2022-08-04T12:13:49.688Z,22.60
2022-08-04T12:16:27.811Z,22.60
2022-08-04T12:19:03.639Z,22.80
2022-08-04T12:21:37.436Z,22.90
2022-08-04T12:24:15.173Z,22.80
2022-08-04T12:26:53.111Z,22.90
2022-08-04T12:29:23.846Z,23.00
2022-08-04T12:31:57.946Z,23.10
2022-08-04T12:34:35.292Z,23.30
2022-08-04T12:37:07.838Z,23.60
2022-08-04T12:40:21.684Z,23.90
2022-08-04T12:42:36.826Z,24.50
2022-08-04T12:45:09.853Z,25.00
2022-08-04T12:47:39.097Z,25.50
2022-08-04T12:50:11.619Z,25.80
2022-08-04T12:53:00.936Z,26.10
2022-08-04T12:55:31.623Z,26.20
2022-08-04T12:58:02.747Z,26.40
2022-08-04T13:00:43.808Z,26.40
2022-08-04T13:03:15.544Z,26.30
2022-08-04T13:05:46.436Z,26.60
2022-08-04T13:08:15.384Z,26.20
2022-08-04T13:10:46.772Z,25.80
2022-08-04T13:13:18.202Z,25.80
2022-08-04T13:15:57.494Z,25.90
2022-08-04T13:18:30.005Z,25.70
2022-08-04T13:21:19.919Z,25.30
2022-08-04T13:24:10.266Z,25.00
2022-08-04T13:26:42.491Z,24.70
2022-08-04T13:29:59.595Z,24.40
2022-08-04T13:32:16.419Z,24.30
2022-08-04T13:34:49.056Z,23.90
2022-08-04T13:37:26.373Z,23.70
2022-08-04T13:39:56.506Z,23.70
2022-08-04T13:42:26.832Z,23.90
2022-08-04T13:44:58.387Z,23.90
2022-08-04T13:47:29.141Z,23.70
2022-08-04T13:50:23.440Z,23.30
2022-08-04T13:52:56.543Z,23.30
2022-08-04T13:55:28.515Z,23.20
2022-08-04T13:58:00.403Z,23.50
2022-08-04T14:00:46.184Z,23.50
2022-08-04T14:03:24.721Z,23.60
2022-08-04T14:06:15.642Z,23.90
2022-08-04T14:08:56.088Z,24.20
2022-08-04T14:12:06.828Z,24.30
2022-08-04T14:14:24.930Z,24.40
2022-08-04T14:17:05.392Z,24.30
2022-08-04T14:19:49.245Z,23.90
2022-08-04T14:22:34.617Z,23.90
2022-08-04T14:25:08.973Z,24.00
2022-08-04T14:27:46.270Z,24.10
2022-08-04T14:30:26.081Z,24.00
2022-08-04T14:34:02.712Z,24.10
2022-08-04T14:35:58.920Z,24.00
2022-08-04T14:38:44.062Z,24.20
2022-08-04T14:41:13.857Z,24.10
2022-08-04T14:43:47.644Z,24.10
2022-08-04T14:46:15.920Z,24.10
2022-08-04T14:49:10.515Z,24.30
2022-08-04T14:51:41.844Z,24.30
2022-08-04T14:54:17.341Z,24.70
2022-08-04T14:56:55.044Z,25.00
2022-08-04T14:59:23.096Z,25.20
2022-08-04T15:02:01.103Z,25.20
2022-08-04T15:04:32.178Z,25.30
2022-08-04T15:07:04.570Z,25.70
2022-08-04T15:09:33.308Z,25.80
2022-08-04T15:12:04.300Z,26.10
2022-08-04T15:14:36.607Z,26.40
2022-08-04T15:17:12.068Z,26.60
2022-08-04T15:19:56.392Z,26.90
2022-08-04T15:22:24.439Z,26.90
2022-08-04T15:24:55.433Z,27.30
2022-08-04T15:27:28.334Z,27.50
2022-08-04T15:30:02.044Z,27.50
2022-08-04T15:32:33.606Z,27.60
2022-08-04T15:35:06.559Z,27.70
2022-08-04T15:37:50.519Z,27.90
2022-08-04T15:40:26.959Z,28.10
2022-08-04T15:43:14.874Z,28.40
2022-08-04T15:46:33.236Z,28.80
2022-08-04T15:48:41.407Z,29.10
2022-08-04T15:51:15.116Z,29.50
2022-08-04T15:54:27.373Z,29.90
2022-08-04T15:57:01.303Z,30.20
2022-08-04T16:00:06.339Z,30.60
2022-08-04T16:02:44.768Z,31.10
2022-08-04T16:05:36.934Z,31.50
2022-08-04T16:08:18.103Z,31.90
2022-08-04T16:10:49.308Z,32.50
2022-08-04T16:13:20.252Z,33.10
2022-08-04T16:15:52.726Z,33.80
2022-08-04T16:18:26.772Z,34.40
2022-08-04T16:20:57.742Z,34.90
2022-08-04T16:24:06.207Z,35.70
2022-08-04T16:26:55.089Z,36.40
2022-08-04T16:29:42.321Z,38.10
2022-08-04T16:32:16.747Z,38.70
2022-08-04T16:34:55.262Z,39.20
2022-08-04T16:37:25.968Z,39.30
2022-08-04T16:40:36.983Z,39.50
2022-08-04T16:43:08.841Z,39.70
2022-08-04T16:45:51.216Z,40.20
2022-08-04T16:48:21.550Z,40.40
2022-08-04T16:51:04.577Z,40.30
2022-08-04T16:54:03.873Z,40.30
2022-08-04T16:56:33.565Z,40.40
2022-08-04T16:59:08.498Z,40.50
2022-08-04T17:01:37.506Z,40.40
2022-08-04T17:04:07.634Z,40.60
2022-08-04T17:06:37.513Z,40.70
2022-08-04T17:09:07.189Z,41.10
2022-08-04T17:11:35.244Z,41.10
2022-08-04T17:14:05.982Z,41.30
2022-08-04T17:16:36.735Z,41.50
2022-08-04T17:19:07.231Z,41.60
2022-08-04T17:21:49.488Z,41.70
2022-08-04T17:24:18.178Z,41.70
2022-08-04T17:26:54.527Z,41.50
2022-08-04T17:29:43.050Z,41.30
2022-08-04T17:32:16.080Z,41.20
2022-08-04T17:34:48.594Z,41.30
2022-08-04T17:37:39.867Z,41.30
2022-08-04T17:40:13.302Z,41.00
2022-08-04T17:42:42.462Z,41.10
2022-08-04T17:45:51.276Z,41.40
2022-08-04T17:48:09.829Z,41.60
2022-08-04T17:50:43.665Z,41.50
2022-08-04T17:53:13.154Z,41.60
2022-08-04T17:55:43.226Z,41.70
2022-08-04T17:58:21.037Z,41.70
2022-08-04T18:03:38.487Z,41.70
2022-08-04T18:06:14.380Z,41.70
2022-08-04T18:08:49.973Z,41.80
2022-08-04T18:11:22.094Z,42.60
2022-08-04T18:13:57.090Z,42.20
2022-08-04T18:16:27.354Z,42.40
2022-08-04T18:19:11.183Z,42.60
2022-08-04T18:21:46.359Z,42.80
2022-08-04T18:27:15.775Z,43.40
2022-08-04T18:30:15.152Z,43.50
2022-08-04T18:32:33.837Z,43.70
2022-08-04T18:35:04.965Z,43.80
2022-08-04T18:38:05.967Z,44.00
2022-08-04T18:40:35.280Z,44.20
2022-08-04T18:43:07.419Z,44.50
2022-08-04T18:45:51.312Z,45.50
2022-08-04T18:48:19.481Z,46.50
2022-08-04T18:51:09.553Z,47.20
2022-08-04T18:53:36.842Z,48.00
2022-08-04T18:58:54.141Z,49.10
2022-08-04T19:01:22.099Z,49.90
2022-08-04T19:03:58.499Z,50.80
2022-08-04T19:06:27.530Z,51.70
2022-08-04T19:08:56.956Z,52.30
2022-08-04T19:11:54.078Z,53.20
2022-08-04T19:14:14.600Z,54.10
2022-08-04T19:16:46.129Z,55.20
2022-08-04T19:19:18.268Z,56.60
2022-08-04T19:22:01.036Z,57.70
2022-08-04T19:24:34.340Z,58.90
2022-08-04T19:27:06.446Z,60.20
2022-08-04T19:29:37.962Z,61.60
2022-08-04T19:32:14.448Z,63.10
2022-08-04T19:34:46.047Z,64.50
2022-08-04T19:37:20.754Z,65.80
2022-08-04T19:40:07.250Z,67.20
2022-08-04T19:42:35.991Z,68.50
2022-08-04T19:45:04.254Z,69.60
2022-08-04T19:48:16.474Z,70.70
2022-08-04T19:50:20.351Z,71.60
2022-08-04T19:52:52.745Z,72.70
2022-08-04T19:55:37.356Z,73.40
2022-08-04T19:58:08.645Z,74.20
2022-08-04T20:00:38.406Z,75.20
2022-08-04T20:03:11.654Z,75.90
2022-08-04T20:08:28.951Z,77.20
2022-08-04T20:10:59.971Z,77.90
2022-08-04T20:13:37.094Z,78.40
2022-08-04T20:16:28.658Z,79.00
2022-08-04T20:19:00.933Z,80.00
2022-08-04T20:21:53.743Z,80.80
2022-08-04T20:24:38.613Z,81.60
2022-08-04T20:27:11.631Z,82.70
2022-08-04T20:32:32.019Z,84.70
2022-08-04T20:35:00.549Z,85.60
2022-08-04T20:37:55.111Z,86.50
2022-08-04T20:40:17.131Z,87.70
2022-08-04T20:42:50.460Z,89.00
2022-08-04T20:45:18.670Z,89.90
2022-08-04T20:47:54.097Z,90.40
2022-08-04T20:50:29.653Z,90.90
2022-08-04T20:52:58.608Z,91.40
2022-08-04T20:55:29.718Z,91.90
2022-08-04T20:58:03.241Z,92.40
2022-08-04T21:00:32.134Z,93.00
2022-08-04T21:03:00.695Z,93.50
2022-08-04T21:05:29.135Z,93.90
2022-08-04T21:08:00.110Z,94.20
2022-08-04T21:10:29.877Z,94.70
2022-08-04T21:12:59.280Z,95.10
2022-08-04T21:15:58.190Z,95.90
2022-08-04T21:18:16.862Z,96.10
2022-08-04T21:20:45.265Z,96.60
2022-08-04T21:23:16.432Z,97.00
2022-08-04T21:25:45.553Z,97.40
2022-08-04T21:28:20.772Z,97.80
2022-08-04T21:30:54.245Z,98.30
2022-08-04T21:33:49.815Z,98.80
2022-08-04T21:36:13.835Z,99.30
2022-08-04T21:38:51.369Z,99.90
2022-08-04T21:41:24.896Z,99.90
2022-08-04T21:43:58.953Z,99.90
2022-08-04T21:46:27.308Z,99.90
2022-08-04T21:48:58.192Z,99.90
2022-08-04T21:51:57.946Z,99.90
2022-08-04T21:54:17.757Z,99.90
2022-08-04T21:56:51.049Z,99.90
2022-08-04T21:59:28.534Z,99.90
2022-08-04T22:02:01.206Z,99.90
2022-08-04T22:04:29.903Z,99.90
2022-08-04T22:06:58.090Z,99.90
2022-08-04T22:09:31.686Z,99.90
2022-08-04T22:12:11.728Z,99.90
2022-08-04T22:14:41.656Z,99.90
2022-08-04T22:17:18.421Z,99.90
2022-08-04T22:19:55.689Z,99.90
2022-08-04T22:22:27.047Z,99.90
2022-08-04T22:25:01.576Z,99.90
2022-08-04T22:27:55.504Z,99.90
2022-08-04T22:30:33.008Z,99.90
2022-08-04T22:33:07.425Z,99.90
2022-08-04T22:35:48.970Z,99.90
2022-08-04T22:38:24.232Z,99.90
2022-08-04T22:40:58.949Z,99.90
2022-08-04T22:43:31.695Z,99.90
2022-08-04T22:46:03.904Z,99.90
2022-08-04T22:48:33.652Z,99.90
2022-08-04T22:51:01.642Z,99.90
2022-08-04T22:53:30.751Z,99.90
2022-08-04T22:56:09.241Z,99.90
2022-08-04T22:58:45.164Z,99.90
2022-08-04T23:01:20.789Z,99.90
2022-08-04T23:03:55.274Z,99.90
2022-08-04T23:06:25.235Z,99.90
2022-08-04T23:08:53.735Z,99.90
2022-08-04T23:11:21.816Z,99.90
2022-08-04T23:13:50.310Z,99.90
2022-08-04T23:16:19.020Z,99.90
2022-08-04T23:18:49.328Z,99.90
2022-08-04T23:21:24.198Z,99.90
2022-08-04T23:24:00.941Z,99.90
2022-08-04T23:26:30.836Z,99.90
2022-08-04T23:28:59.126Z,99.90
2022-08-04T23:31:41.315Z,99.90
2022-08-04T23:34:18.707Z,99.90
2022-08-04T23:36:47.516Z,99.90
2022-08-04T23:39:15.805Z,99.90
2022-08-04T23:41:53.633Z,99.90
2022-08-04T23:44:25.306Z,99.90
2022-08-04T23:46:59.459Z,99.90
2022-08-04T23:49:43.847Z,99.90
2022-08-04T23:52:15.857Z,99.90
2022-08-04T23:54:56.588Z,99.90
2022-08-04T23:57:30.906Z,99.90
