createdAt,value
2023-04-20T00:01:58.871Z,100527.81
2023-04-20T00:07:00.529Z,100538.47
2023-04-20T00:12:02.179Z,100536.16
2023-04-20T00:17:03.946Z,100525.38
2023-04-20T00:22:05.729Z,100522.50
2023-04-20T00:27:07.340Z,100519.34
2023-04-20T00:32:08.922Z,100511.81
2023-04-20T00:37:10.537Z,100505.88
2023-04-20T00:42:12.128Z,100519.81
2023-04-20T00:47:13.686Z,100509.34
2023-04-20T00:52:15.551Z,100507.75
2023-04-20T00:57:19.047Z,100515.72
2023-04-20T01:02:20.752Z,100519.72
2023-04-20T01:07:22.654Z,100520.56
2023-04-20T01:12:24.327Z,100515.00
2023-04-20T01:17:25.941Z,100515.72
2023-04-20T01:22:27.578Z,100503.84
2023-04-20T01:27:29.201Z,100504.34
2023-04-20T01:32:31.703Z,100497.34
2023-04-20T01:37:34.186Z,100494.63
2023-04-20T01:42:38.084Z,100498.22
2023-04-20T01:47:39.647Z,100495.56
2023-04-20T01:52:41.912Z,100487.63
2023-04-20T01:57:44.768Z,100488.81
2023-04-20T02:02:46.491Z,100499.03
2023-04-20T02:07:48.182Z,100492.94
2023-04-20T02:12:50.464Z,100486.63
2023-04-20T02:17:52.451Z,100485.53
2023-04-20T02:22:54.430Z,100483.81
2023-04-20T02:27:56.156Z,100493.44
2023-04-20T02:32:57.850Z,100498.06
2023-04-20T02:37:59.586Z,100496.28
2023-04-20T02:43:01.225Z,100494.91
2023-04-20T02:48:03.651Z,100496.66
2023-04-20T02:53:06.753Z,100489.06
2023-04-20T02:58:11.165Z,100496.69
2023-04-20T03:03:33.159Z,100497.03
2023-04-20T03:08:35.410Z,100489.94
2023-04-20T03:13:55.710Z,100486.53
2023-04-20T03:18:57.460Z,100502.03
2023-04-20T03:24:00.177Z,100511.78
2023-04-20T03:29:02.346Z,100516.72
2023-04-20T03:34:04.898Z,100517.25
2023-04-20T03:39:07.053Z,100534.13
2023-04-20T03:44:08.640Z,100527.56
2023-04-20T03:49:11.921Z,100535.91
2023-04-20T03:54:15.424Z,100534.44
2023-04-20T03:59:17.783Z,100530.72
2023-04-20T04:04:24.163Z,100525.22
2023-04-20T04:09:26.621Z,100529.34
2023-04-20T04:14:30.128Z,100537.50
2023-04-20T04:19:32.652Z,100539.53
2023-04-20T04:24:37.743Z,100548.78
2023-04-20T04:29:42.620Z,100551.53
2023-04-20T04:34:50.270Z,100546.66
2023-04-20T04:39:52.277Z,100549.94
2023-04-20T04:45:01.840Z,100555.75
2023-04-20T04:50:07.195Z,100555.53
2023-04-20T04:55:09.782Z,100560.22
2023-04-20T05:00:12.797Z,100543.66
2023-04-20T05:05:14.847Z,100552.78
2023-04-20T05:10:16.695Z,100564.25
2023-04-20T05:15:18.618Z,100586.13
2023-04-20T05:20:20.694Z,100587.81
2023-04-20T05:25:22.433Z,100582.72
2023-04-20T05:30:24.034Z,100596.84
2023-04-20T05:35:25.617Z,100598.00
2023-04-20T05:40:27.209Z,100603.63
2023-04-20T05:45:28.920Z,100592.66
2023-04-20T05:50:31.142Z,100607.31
2023-04-20T05:55:33.332Z,100601.69
2023-04-20T06:00:35.658Z,100610.19
2023-04-20T06:05:37.391Z,100612.66
2023-04-20T06:10:39.825Z,100596.56
2023-04-20T06:15:41.614Z,100601.53
2023-04-20T06:20:44.144Z,100608.75
2023-04-20T06:25:45.698Z,100593.13
2023-04-20T06:30:47.293Z,100590.16
2023-04-20T06:35:48.853Z,100596.41
2023-04-20T06:40:50.571Z,100607.00
2023-04-20T06:45:52.111Z,100593.41
2023-04-20T06:50:53.712Z,100597.84
2023-04-20T06:55:55.750Z,100604.56
2023-04-20T07:00:57.404Z,100606.16
2023-04-20T07:05:59.010Z,100601.41
2023-04-20T07:11:00.916Z,100603.00
2023-04-20T07:16:02.794Z,100604.06
2023-04-20T07:21:04.419Z,100615.25
2023-04-20T07:26:06.254Z,100610.38
2023-04-20T07:31:07.792Z,100613.91
2023-04-20T07:36:09.588Z,100603.59
2023-04-20T07:41:11.625Z,100606.06
2023-04-20T07:46:20.883Z,100612.63
2023-04-20T07:51:22.512Z,100612.88
2023-04-20T07:56:24.110Z,100615.34
2023-04-20T08:01:26.268Z,100618.50
2023-04-20T08:06:28.036Z,100622.84
2023-04-20T08:11:29.639Z,100621.56
2023-04-20T08:16:31.337Z,100616.72
2023-04-20T08:21:32.917Z,100603.53
2023-04-20T08:26:35.108Z,100605.25
2023-04-20T08:31:37.051Z,100594.00
2023-04-20T08:36:38.674Z,100597.25
2023-04-20T08:41:40.350Z,100597.03
2023-04-20T08:46:44.029Z,100608.13
2023-04-20T08:51:48.289Z,100616.50
2023-04-20T08:56:49.905Z,100626.06
2023-04-20T09:01:51.584Z,100608.13
2023-04-20T09:06:55.683Z,100602.09
2023-04-20T09:12:04.873Z,100597.69
2023-04-20T09:17:06.473Z,100605.53
2023-04-20T09:22:08.069Z,100606.38
2023-04-20T09:27:19.095Z,100616.97
2023-04-20T09:32:25.395Z,100606.38
2023-04-20T09:37:27.121Z,100602.28
2023-04-20T09:42:28.952Z,100598.00
2023-04-20T09:47:30.952Z,100580.91
2023-04-20T09:52:33.404Z,100585.97
2023-04-20T09:57:35.539Z,100581.00
2023-04-20T10:02:37.863Z,100572.75
2023-04-20T10:07:39.551Z,100579.94
2023-04-20T10:12:51.207Z,100584.41
2023-04-20T10:17:53.270Z,100581.22
2023-04-20T10:23:07.475Z,100567.63
2023-04-20T10:28:10.904Z,100574.22
2023-04-20T10:33:13.271Z,100562.31
2023-04-20T10:38:16.373Z,100563.03
2023-04-20T10:43:21.098Z,100556.78
2023-04-20T10:48:22.717Z,100562.31
2023-04-20T10:53:24.351Z,100558.53
2023-04-20T10:58:26.209Z,100564.03
2023-04-20T11:03:29.352Z,100544.78
2023-04-20T11:08:40.806Z,100545.06
2023-04-20T11:13:42.420Z,100548.84
2023-04-20T11:18:50.330Z,100544.00
2023-04-20T11:23:51.936Z,100540.66
2023-04-20T11:28:55.969Z,100543.78
2023-04-20T11:33:58.492Z,100542.72
2023-04-20T11:39:09.995Z,100531.28
2023-04-20T11:44:11.638Z,100521.16
2023-04-20T11:49:13.518Z,100513.34
2023-04-20T11:54:15.595Z,100517.16
2023-04-20T11:59:20.152Z,100518.00
2023-04-20T12:04:22.452Z,100527.66
2023-04-20T12:09:24.298Z,100512.44
2023-04-20T12:14:27.219Z,100501.28
2023-04-20T12:19:28.826Z,100500.78
2023-04-20T12:24:30.468Z,100499.34
2023-04-20T12:29:33.111Z,100494.19
2023-04-20T12:34:34.733Z,100494.44
2023-04-20T12:39:36.548Z,100489.69
2023-04-20T12:44:38.101Z,100485.88
2023-04-20T12:49:39.669Z,100483.25
2023-04-20T12:54:43.893Z,100479.31
2023-04-20T12:59:48.589Z,100466.81
2023-04-20T13:04:50.677Z,100464.03
2023-04-20T13:09:52.200Z,100457.59
2023-04-20T13:14:53.744Z,100459.13
2023-04-20T13:19:55.336Z,100447.44
2023-04-20T13:24:56.946Z,100445.75
2023-04-20T13:29:59.457Z,100444.47
2023-04-20T13:35:01.043Z,100446.59
2023-04-20T13:40:02.675Z,100445.47
2023-04-20T13:45:05.286Z,100436.91
2023-04-20T13:50:10.661Z,100435.91
2023-04-20T13:55:12.278Z,100434.53
2023-04-20T14:00:14.584Z,100428.03
2023-04-20T14:05:16.365Z,100423.81
2023-04-20T14:10:18.012Z,100419.25
2023-04-20T14:15:19.777Z,100409.94
2023-04-20T14:20:21.464Z,100412.34
2023-04-20T14:25:23.103Z,100401.63
2023-04-20T14:30:24.895Z,100401.84
2023-04-20T14:35:28.222Z,100387.69
2023-04-20T14:40:30.635Z,100386.19
2023-04-20T14:45:32.200Z,100374.28
2023-04-20T14:50:33.815Z,100364.75
2023-04-20T14:55:35.452Z,100364.53
2023-04-20T15:00:36.989Z,100348.91
2023-04-20T15:05:38.750Z,100359.91
2023-04-20T15:10:40.371Z,100350.16
2023-04-20T15:20:51.428Z,100349.09
2023-04-20T15:25:53.005Z,100339.31
2023-04-20T15:30:54.594Z,100336.44
2023-04-20T15:35:56.253Z,100324.53
2023-04-20T15:40:58.780Z,100315.00
2023-04-20T15:46:00.462Z,100314.19
2023-04-20T15:51:04.003Z,100298.91
2023-04-20T15:56:05.684Z,100300.03
2023-04-20T16:01:07.439Z,100304.75
2023-04-20T16:06:09.048Z,100296.13
2023-04-20T16:11:10.685Z,100286.56
2023-04-20T16:16:12.312Z,100297.06
2023-04-20T16:21:14.479Z,100296.53
2023-04-20T16:26:16.590Z,100304.25
2023-04-20T16:31:18.313Z,100313.00
2023-04-20T16:36:20.756Z,100309.00
2023-04-20T16:41:23.082Z,100308.56
2023-04-20T16:46:24.806Z,100307.91
2023-04-20T16:51:27.218Z,100311.59
2023-04-20T16:56:28.877Z,100308.66
2023-04-20T17:01:30.549Z,100309.16
2023-04-20T17:06:32.206Z,100304.13
2023-04-20T17:11:38.773Z,100307.69
2023-04-20T17:16:40.429Z,100308.88
2023-04-20T17:21:43.980Z,100317.06
2023-04-20T17:26:46.418Z,100305.00
2023-04-20T17:31:48.009Z,100305.63
2023-04-20T17:36:49.612Z,100315.00
2023-04-20T17:41:51.186Z,100311.19
2023-04-20T17:46:52.764Z,100318.31
2023-04-20T17:51:54.499Z,100316.59
2023-04-20T17:56:57.983Z,100314.25
2023-04-20T18:01:59.730Z,100317.56
2023-04-20T18:07:01.472Z,100314.16
2023-04-20T18:12:03.224Z,100314.88
2023-04-20T18:17:04.881Z,100312.31
2023-04-20T18:22:07.431Z,100312.97
2023-04-20T18:27:09.255Z,100318.75
2023-04-20T18:32:10.817Z,100326.59
2023-04-20T18:37:12.556Z,100337.78
2023-04-20T18:42:14.147Z,100342.22
2023-04-20T18:47:17.047Z,100332.16
2023-04-20T18:52:19.373Z,100337.97
2023-04-20T18:57:25.971Z,100328.69
2023-04-20T19:02:27.763Z,100344.06
2023-04-20T19:07:29.542Z,100347.47
2023-04-20T19:12:32.477Z,100339.03
2023-04-20T19:17:34.917Z,100346.38
2023-04-20T19:22:36.519Z,100352.03
2023-04-20T19:27:38.142Z,100356.00
2023-04-20T19:32:39.983Z,100359.97
2023-04-20T19:37:41.628Z,100349.84
2023-04-20T19:42:43.311Z,100358.53
2023-04-20T19:47:45.357Z,100361.34
2023-04-20T19:52:46.975Z,100354.81
2023-04-20T19:57:48.696Z,100347.03
2023-04-20T20:02:50.535Z,100358.59
2023-04-20T20:07:52.768Z,100371.47
2023-04-20T20:12:54.346Z,100362.19
2023-04-20T20:17:58.236Z,100359.97
2023-04-20T20:23:00.398Z,100358.41
2023-04-20T20:28:02.059Z,100362.09
2023-04-20T20:33:03.913Z,100358.19
2023-04-20T20:38:08.899Z,100371.72
2023-04-20T20:43:10.639Z,100360.50
2023-04-20T20:48:12.351Z,100359.91
2023-04-20T20:53:14.997Z,100366.97
2023-04-20T20:58:16.519Z,100369.25
2023-04-20T21:03:18.897Z,100374.53
2023-04-20T21:08:20.701Z,100372.00
2023-04-20T21:13:22.283Z,100373.63
2023-04-20T21:18:23.879Z,100382.72
2023-04-20T21:23:25.847Z,100381.94
2023-04-20T21:28:27.438Z,100388.13
2023-04-20T21:33:29.114Z,100391.44
2023-04-20T21:38:30.722Z,100384.56
2023-04-20T21:43:32.323Z,100386.88
2023-04-20T21:48:33.916Z,100381.50
2023-04-20T21:53:35.724Z,100390.84
2023-04-20T21:58:37.358Z,100380.97
2023-04-20T22:03:39.060Z,100387.44
2023-04-20T22:08:41.914Z,100382.00
2023-04-20T22:13:44.578Z,100379.19
2023-04-20T22:18:46.240Z,100379.59
2023-04-20T22:23:47.813Z,100375.00
2023-04-20T22:28:49.612Z,100373.75
2023-04-20T22:33:51.183Z,100372.47
2023-04-20T22:38:52.843Z,100381.06
2023-04-20T22:43:54.482Z,100382.78
2023-04-20T22:48:56.768Z,100389.22
2023-04-20T22:54:00.287Z,100386.13
2023-04-20T22:59:02.064Z,100385.56
2023-04-20T23:04:04.003Z,100387.81
2023-04-20T23:09:08.561Z,100379.63
2023-04-20T23:14:10.861Z,100390.91
2023-04-20T23:19:12.436Z,100383.84
2023-04-20T23:24:14.039Z,100389.03
2023-04-20T23:29:15.954Z,100378.22
2023-04-20T23:34:17.652Z,100379.03
2023-04-20T23:39:20.248Z,100383.63
2023-04-20T23:44:22.018Z,100379.13
2023-04-20T23:49:23.623Z,100381.22
2023-04-20T23:54:25.424Z,100375.34
2023-04-20T23:59:27.058Z,100371.91
