createdAt,value
2022-08-04T00:00:40.333Z,21.53
2022-08-04T00:04:10.364Z,21.51
2022-08-04T00:08:02.333Z,21.48
2022-08-04T00:11:24.354Z,21.46
2022-08-04T00:14:48.310Z,21.41
2022-08-04T00:18:18.376Z,21.33
2022-08-04T00:21:39.343Z,21.28
2022-08-04T00:25:00.377Z,21.26
2022-08-04T00:28:21.350Z,21.27
2022-08-04T00:31:54.940Z,21.27
2022-08-04T00:35:18.334Z,21.25
2022-08-04T00:38:39.354Z,21.23
2022-08-04T00:42:29.371Z,21.22
2022-08-04T00:46:17.195Z,21.21
2022-08-04T00:49:53.365Z,21.20
2022-08-04T00:53:37.373Z,21.20
2022-08-04T00:57:30.145Z,21.19
2022-08-04T01:00:59.392Z,21.18
2022-08-04T01:04:25.355Z,21.17
2022-08-04T01:08:10.372Z,21.13
2022-08-04T01:12:03.357Z,21.08
2022-08-04T01:15:56.393Z,21.03
2022-08-04T01:19:34.375Z,20.98
2022-08-04T01:23:30.374Z,20.92
2022-08-04T01:27:15.372Z,20.91
2022-08-04T01:30:40.381Z,20.88
2022-08-04T01:34:04.848Z,20.82
2022-08-04T01:37:32.385Z,20.80
2022-08-04T01:40:55.369Z,20.82
2022-08-04T01:44:18.400Z,20.82
2022-08-04T01:47:43.411Z,20.80
2022-08-04T01:51:06.348Z,20.80
2022-08-04T01:54:31.398Z,20.80
2022-08-04T01:57:57.371Z,20.81
2022-08-04T02:01:20.450Z,20.81
2022-08-04T02:04:41.400Z,20.82
2022-08-04T02:08:21.438Z,20.85
2022-08-04T02:11:36.402Z,20.88
2022-08-04T02:15:09.392Z,20.93
2022-08-04T02:18:42.422Z,21.01
2022-08-04T02:22:16.379Z,21.11
2022-08-04T02:25:39.383Z,21.21
2022-08-04T02:29:01.372Z,21.32
2022-08-04T02:32:34.421Z,21.38
2022-08-04T02:35:59.501Z,21.42
2022-08-04T02:39:25.614Z,21.51
2022-08-04T02:42:47.361Z,21.57
2022-08-04T02:46:18.015Z,21.63
2022-08-04T02:49:40.627Z,21.68
2022-08-04T02:53:09.922Z,21.76
2022-08-04T02:56:33.371Z,21.84
2022-08-04T03:00:27.412Z,21.92
2022-08-04T03:04:06.384Z,21.98
2022-08-04T03:07:52.376Z,22.08
2022-08-04T03:11:39.421Z,22.17
2022-08-04T03:15:27.435Z,22.30
2022-08-04T03:19:23.380Z,22.44
2022-08-04T03:23:18.625Z,22.64
2022-08-04T03:26:48.379Z,22.78
2022-08-04T03:30:19.417Z,22.87
2022-08-04T03:34:08.381Z,23.00
2022-08-04T03:37:46.385Z,23.08
2022-08-04T03:41:54.961Z,23.16
2022-08-04T03:45:38.453Z,23.26
2022-08-04T03:49:19.376Z,23.37
2022-08-04T03:53:04.449Z,23.50
2022-08-04T03:57:03.391Z,23.60
2022-08-04T04:00:44.439Z,23.73
2022-08-04T04:04:11.411Z,23.81
2022-08-04T04:08:13.802Z,23.91
2022-08-04T04:12:10.426Z,24.02
2022-08-04T04:16:08.393Z,24.10
2022-08-04T04:20:06.523Z,24.22
2022-08-04T04:23:46.474Z,24.24
2022-08-04T04:27:20.579Z,24.33
2022-08-04T04:30:55.485Z,24.41
2022-08-04T04:34:33.495Z,24.46
2022-08-04T04:38:09.407Z,24.55
2022-08-04T04:41:48.452Z,24.60
2022-08-04T04:45:33.419Z,24.70
2022-08-04T04:49:25.507Z,24.81
2022-08-04T04:52:55.426Z,24.91
2022-08-04T04:56:32.440Z,25.01
2022-08-04T05:00:02.471Z,25.06
2022-08-04T05:03:55.437Z,25.16
2022-08-04T05:07:37.402Z,25.26
2022-08-04T05:11:17.430Z,25.34
2022-08-04T05:14:43.393Z,25.42
2022-08-04T05:18:07.425Z,25.48
2022-08-04T05:21:55.469Z,25.48
2022-08-04T05:25:31.478Z,25.59
2022-08-04T05:28:57.451Z,25.65
2022-08-04T05:32:28.440Z,25.69
2022-08-04T05:36:23.442Z,25.74
2022-08-04T05:39:43.486Z,25.79
2022-08-04T05:43:10.439Z,25.87
2022-08-04T05:46:32.432Z,25.97
2022-08-04T05:50:01.501Z,26.00
2022-08-04T05:53:24.415Z,26.09
2022-08-04T05:56:47.439Z,26.16
2022-08-04T06:00:38.818Z,26.23
2022-08-04T06:07:28.429Z,26.42
2022-08-04T06:10:53.524Z,26.44
2022-08-04T06:14:18.483Z,26.55
2022-08-04T06:19:56.436Z,26.58
2022-08-04T06:21:55.459Z,26.61
2022-08-04T06:25:18.458Z,26.69
2022-08-04T06:28:41.433Z,26.76
2022-08-04T06:32:29.559Z,26.79
2022-08-04T06:36:10.556Z,26.85
2022-08-04T06:39:32.483Z,26.88
2022-08-04T06:42:54.436Z,26.97
2022-08-04T06:46:17.446Z,27.03
2022-08-04T06:49:32.455Z,27.02
2022-08-04T06:53:13.486Z,27.03
2022-08-04T06:56:35.443Z,27.11
2022-08-04T07:03:37.455Z,27.23
2022-08-04T07:06:52.470Z,27.30
2022-08-04T07:10:18.038Z,27.38
2022-08-04T07:13:45.646Z,27.43
2022-08-04T07:17:34.969Z,27.41
2022-08-04T07:21:35.476Z,27.48
2022-08-04T07:24:56.479Z,27.58
2022-08-04T07:28:18.446Z,27.65
2022-08-04T07:31:40.450Z,27.76
2022-08-04T07:35:05.505Z,27.85
2022-08-04T07:38:27.751Z,27.87
2022-08-04T07:41:49.481Z,27.88
2022-08-04T07:45:11.495Z,27.83
2022-08-04T07:48:32.534Z,27.74
2022-08-04T07:51:57.517Z,27.77
2022-08-04T07:55:19.528Z,27.91
2022-08-04T07:58:40.515Z,28.03
2022-08-04T08:02:02.497Z,28.11
2022-08-04T08:05:26.492Z,28.15
2022-08-04T08:08:51.533Z,28.20
2022-08-04T08:12:35.299Z,28.29
2022-08-04T08:15:53.522Z,28.42
2022-08-04T08:19:14.492Z,28.52
2022-08-04T08:22:35.521Z,28.68
2022-08-04T08:25:56.561Z,28.71
2022-08-04T08:29:17.503Z,28.70
2022-08-04T08:32:38.504Z,28.76
2022-08-04T08:36:35.630Z,28.87
2022-08-04T08:40:40.237Z,28.82
2022-08-04T08:44:36.306Z,28.87
2022-08-04T08:48:33.473Z,29.30
2022-08-04T08:52:09.534Z,29.65
2022-08-04T08:55:54.530Z,29.75
2022-08-04T08:59:30.475Z,29.80
2022-08-04T09:03:13.511Z,30.16
2022-08-04T09:07:02.499Z,30.53
2022-08-04T09:10:40.486Z,31.05
2022-08-04T09:14:09.486Z,31.39
2022-08-04T09:17:55.497Z,31.19
2022-08-04T09:21:23.541Z,31.27
2022-08-04T09:25:22.512Z,31.49
2022-08-04T09:28:54.317Z,31.71
2022-08-04T09:32:30.554Z,31.55
2022-08-04T09:36:00.577Z,31.65
2022-08-04T09:39:53.510Z,31.78
2022-08-04T09:43:21.517Z,32.00
2022-08-04T09:46:50.515Z,32.11
2022-08-04T09:50:15.591Z,31.89
2022-08-04T09:53:45.524Z,31.87
2022-08-04T09:57:42.518Z,32.19
2022-08-04T10:01:22.457Z,32.36
2022-08-04T10:04:47.511Z,32.33
2022-08-04T10:08:28.524Z,32.32
2022-08-04T10:12:08.568Z,32.49
2022-08-04T10:15:47.551Z,32.54
2022-08-04T10:19:23.706Z,32.52
2022-08-04T10:23:09.203Z,32.44
2022-08-04T10:26:41.507Z,32.67
2022-08-04T10:30:02.558Z,32.66
2022-08-04T10:33:33.543Z,32.74
2022-08-04T10:37:19.699Z,32.58
2022-08-04T10:41:34.723Z,32.33
2022-08-04T10:44:59.527Z,32.42
2022-08-04T10:48:36.342Z,32.51
2022-08-04T10:52:06.542Z,32.59
2022-08-04T10:56:06.530Z,32.69
2022-08-04T10:59:13.536Z,33.27
2022-08-04T11:02:45.599Z,33.55
2022-08-04T11:06:12.536Z,33.63
2022-08-04T11:09:35.577Z,33.80
2022-08-04T11:12:59.578Z,33.64
2022-08-04T11:16:28.538Z,33.48
2022-08-04T11:24:00.616Z,33.41
2022-08-04T11:27:27.570Z,33.56
2022-08-04T11:30:59.602Z,33.74
2022-08-04T11:34:35.572Z,33.63
2022-08-04T11:38:10.544Z,33.73
2022-08-04T11:41:35.584Z,33.67
2022-08-04T11:45:13.574Z,33.29
2022-08-04T11:48:42.573Z,32.98
2022-08-04T11:52:04.542Z,32.83
2022-08-04T11:55:29.586Z,32.89
2022-08-04T11:58:51.546Z,32.87
2022-08-04T12:02:31.670Z,32.90
2022-08-04T12:06:08.581Z,32.83
2022-08-04T12:09:30.700Z,32.84
2022-08-04T12:13:12.584Z,32.95
2022-08-04T12:17:00.596Z,33.13
2022-08-04T12:20:31.415Z,33.42
2022-08-04T12:24:00.765Z,33.74
2022-08-04T12:27:35.582Z,33.90
2022-08-04T12:31:11.681Z,33.89
2022-08-04T12:35:00.619Z,33.98
2022-08-04T12:38:26.591Z,34.32
2022-08-04T12:41:52.554Z,34.65
2022-08-04T12:45:20.616Z,34.97
2022-08-04T12:48:35.595Z,36.66
2022-08-04T12:52:08.495Z,38.22
2022-08-04T12:55:31.550Z,39.99
2022-08-04T12:59:18.292Z,41.64
2022-08-04T13:02:36.617Z,42.01
2022-08-04T13:05:59.572Z,42.27
2022-08-04T13:09:28.554Z,42.68
2022-08-04T13:12:51.564Z,42.98
2022-08-04T13:16:21.580Z,43.48
2022-08-04T13:19:44.583Z,44.02
2022-08-04T13:23:05.563Z,44.32
2022-08-04T13:26:42.532Z,44.37
2022-08-04T13:30:13.726Z,43.83
2022-08-04T13:33:54.594Z,44.29
2022-08-04T13:37:20.859Z,45.18
2022-08-04T13:40:43.593Z,45.38
2022-08-04T13:44:18.444Z,45.47
2022-08-04T13:47:46.601Z,45.34
2022-08-04T13:51:11.721Z,44.71
2022-08-04T13:54:32.617Z,44.45
2022-08-04T13:58:00.171Z,45.17
2022-08-04T14:02:39.604Z,45.47
2022-08-04T14:06:21.599Z,45.55
2022-08-04T14:10:04.067Z,46.05
2022-08-04T14:13:25.583Z,46.33
2022-08-04T14:16:46.594Z,46.38
2022-08-04T14:20:13.569Z,46.13
2022-08-04T14:23:34.612Z,45.96
2022-08-04T14:27:12.590Z,46.49
2022-08-04T14:30:50.581Z,46.90
2022-08-04T14:34:18.696Z,47.11
2022-08-04T14:37:48.389Z,47.33
2022-08-04T14:41:13.563Z,47.03
2022-08-04T14:44:34.601Z,45.05
2022-08-04T14:48:00.606Z,43.23
2022-08-04T14:51:36.674Z,42.44
2022-08-04T14:54:57.616Z,43.22
2022-08-04T14:58:36.510Z,43.96
2022-08-04T15:02:00.879Z,43.96
2022-08-04T15:05:55.389Z,42.15
2022-08-04T15:09:04.609Z,40.88
2022-08-04T15:12:25.595Z,40.73
2022-08-04T15:16:02.304Z,40.97
2022-08-04T15:19:28.573Z,41.08
2022-08-04T15:22:50.600Z,40.08
2022-08-04T15:26:16.604Z,40.22
2022-08-04T15:29:59.346Z,41.14
2022-08-04T15:33:22.153Z,41.52
2022-08-04T15:37:09.632Z,40.55
2022-08-04T15:40:35.600Z,40.51
2022-08-04T15:44:21.611Z,40.44
2022-08-04T15:47:42.596Z,40.46
2022-08-04T15:51:16.919Z,40.53
2022-08-04T15:54:37.645Z,40.71
2022-08-04T15:58:23.586Z,40.87
2022-08-04T16:02:10.926Z,40.92
2022-08-04T16:05:28.595Z,40.59
2022-08-04T16:09:01.630Z,40.21
2022-08-04T16:12:44.509Z,39.72
2022-08-04T16:16:08.604Z,39.27
2022-08-04T16:19:35.058Z,38.96
2022-08-04T16:23:03.665Z,38.65
2022-08-04T16:26:30.599Z,37.87
2022-08-04T16:29:56.622Z,36.18
2022-08-04T16:33:21.740Z,34.66
2022-08-04T16:37:09.629Z,33.67
2022-08-04T16:40:41.651Z,32.98
2022-08-04T16:44:02.591Z,32.32
2022-08-04T16:47:23.752Z,31.86
2022-08-04T16:50:45.646Z,31.48
2022-08-04T16:54:06.627Z,31.12
2022-08-04T16:57:28.621Z,30.87
2022-08-04T17:00:52.647Z,30.59
2022-08-04T17:04:13.596Z,30.33
2022-08-04T17:07:34.665Z,30.09
2022-08-04T17:10:59.668Z,29.81
2022-08-04T17:14:20.664Z,29.58
2022-08-04T17:18:06.464Z,29.35
2022-08-04T17:21:28.676Z,29.13
2022-08-04T17:24:51.889Z,28.93
2022-08-04T17:28:27.538Z,28.75
2022-08-04T17:31:53.315Z,28.55
2022-08-04T17:35:14.676Z,28.39
2022-08-04T17:38:35.669Z,28.23
2022-08-04T17:41:56.628Z,28.08
2022-08-04T17:49:26.654Z,27.75
2022-08-04T17:52:49.660Z,27.60
2022-08-04T17:56:11.649Z,27.49
2022-08-04T17:59:56.106Z,27.35
2022-08-04T18:03:23.163Z,27.26
2022-08-04T18:06:43.670Z,27.18
2022-08-04T18:10:32.946Z,27.10
2022-08-04T18:13:53.637Z,27.03
2022-08-04T18:17:17.871Z,26.93
2022-08-04T18:20:55.638Z,26.84
2022-08-04T18:24:20.822Z,26.79
2022-08-04T18:28:10.779Z,26.75
2022-08-04T18:31:35.668Z,26.73
2022-08-04T18:34:56.639Z,26.77
2022-08-04T18:38:26.889Z,26.80
2022-08-04T18:42:00.859Z,26.86
2022-08-04T18:45:23.650Z,26.91
2022-08-04T18:48:54.664Z,26.98
2022-08-04T18:52:17.667Z,27.03
2022-08-04T18:55:56.827Z,27.10
2022-08-04T18:59:25.699Z,27.19
2022-08-04T19:02:46.673Z,27.27
2022-08-04T19:06:08.701Z,27.37
2022-08-04T19:09:51.122Z,27.42
2022-08-04T19:13:22.326Z,27.50
2022-08-04T19:16:47.695Z,27.54
2022-08-04T19:20:15.813Z,27.61
2022-08-04T19:24:28.648Z,27.67
2022-08-04T19:27:26.711Z,27.71
2022-08-04T19:31:07.694Z,27.77
2022-08-04T19:34:32.968Z,27.80
2022-08-04T19:37:56.829Z,27.83
2022-08-04T19:41:22.737Z,27.82
2022-08-04T19:44:47.724Z,27.82
2022-08-04T19:48:18.679Z,27.84
2022-08-04T19:51:44.032Z,27.83
2022-08-04T19:55:10.598Z,27.85
2022-08-04T19:58:31.698Z,27.85
2022-08-04T20:01:53.699Z,27.84
2022-08-04T20:05:15.756Z,27.85
2022-08-04T20:08:48.409Z,27.83
2022-08-04T20:12:09.779Z,27.81
2022-08-04T20:15:30.762Z,27.77
2022-08-04T20:18:56.812Z,27.75
2022-08-04T20:26:00.670Z,27.68
2022-08-04T20:29:39.961Z,27.63
2022-08-04T20:33:01.750Z,27.52
2022-08-04T20:36:24.768Z,27.39
2022-08-04T20:39:54.968Z,27.25
2022-08-04T20:43:15.790Z,27.14
2022-08-04T20:46:36.718Z,27.06
2022-08-04T20:49:57.726Z,27.02
2022-08-04T20:53:21.708Z,27.03
2022-08-04T20:57:02.677Z,27.07
2022-08-04T21:00:29.815Z,27.09
2022-08-04T21:04:08.696Z,27.13
2022-08-04T21:07:36.434Z,27.12
2022-08-04T21:11:03.708Z,27.08
2022-08-04T21:14:29.085Z,27.05
2022-08-04T21:17:59.414Z,26.99
2022-08-04T21:21:24.780Z,26.90
2022-08-04T21:24:56.741Z,26.78
2022-08-04T21:28:20.443Z,26.62
2022-08-04T21:31:50.983Z,26.45
2022-08-04T21:35:15.186Z,26.29
2022-08-04T21:38:36.738Z,26.15
2022-08-04T21:42:28.032Z,25.98
2022-08-04T21:45:38.731Z,25.84
2022-08-04T21:48:59.785Z,25.73
2022-08-04T21:52:20.727Z,25.64
2022-08-04T21:56:05.696Z,25.63
2022-08-04T21:59:28.506Z,25.55
2022-08-04T22:02:53.358Z,25.48
2022-08-04T22:06:17.438Z,25.38
2022-08-04T22:09:41.351Z,25.32
2022-08-04T22:12:55.816Z,25.23
2022-08-04T22:16:12.734Z,25.14
2022-08-04T22:19:50.135Z,25.07
2022-08-04T22:23:19.114Z,25.02
2022-08-04T22:26:40.723Z,24.97
2022-08-04T22:30:01.718Z,24.89
2022-08-04T22:33:16.759Z,24.82
2022-08-04T22:36:39.728Z,24.77
2022-08-04T22:40:01.847Z,24.70
2022-08-04T22:43:33.640Z,24.65
2022-08-04T22:46:54.835Z,24.63
2022-08-04T22:50:26.959Z,24.65
2022-08-04T22:53:49.722Z,24.68
2022-08-04T22:57:10.866Z,24.67
2022-08-04T23:00:34.887Z,24.64
2022-08-04T23:03:56.750Z,24.67
2022-08-04T23:07:17.799Z,24.68
2022-08-04T23:10:44.755Z,24.74
2022-08-04T23:14:05.743Z,24.78
2022-08-04T23:17:27.713Z,24.81
2022-08-04T23:20:49.760Z,24.75
2022-08-04T23:24:13.748Z,24.66
2022-08-04T23:27:40.330Z,24.54
2022-08-04T23:31:04.797Z,24.46
2022-08-04T23:34:25.796Z,24.42
2022-08-04T23:37:56.100Z,24.38
2022-08-04T23:41:55.359Z,24.31
2022-08-04T23:45:07.767Z,24.27
2022-08-04T23:48:28.764Z,24.20
2022-08-04T23:51:49.887Z,24.19
2022-08-04T23:55:07.816Z,24.22
2022-08-04T23:58:36.778Z,24.25
