createdAt,value
2018-06-14T00:00:23.357Z,14.33
2018-06-14T00:02:51.764Z,12.37
2018-06-14T00:05:20.157Z,14.38
2018-06-14T00:07:48.596Z,16.20
2018-06-14T00:10:17.019Z,15.68
2018-06-14T00:12:45.450Z,17.50
2018-06-14T00:15:14.083Z,15.90
2018-06-14T00:17:42.488Z,15.23
2018-06-14T00:20:11.073Z,16.20
2018-06-14T00:22:39.530Z,13.88
2018-06-14T00:25:07.965Z,18.92
2018-06-14T00:27:36.381Z,14.55
2018-06-14T00:30:04.940Z,12.65
2018-06-14T00:32:33.376Z,16.73
2018-06-14T00:35:01.758Z,12.10
2018-06-14T00:37:30.182Z,16.25
2018-06-14T00:39:58.661Z,12.98
2018-06-14T00:42:27.078Z,16.02
2018-06-14T00:44:55.510Z,16.70
2018-06-14T00:47:23.921Z,13.45
2018-06-14T00:49:52.437Z,12.45
2018-06-14T00:52:20.851Z,10.72
2018-06-14T00:54:49.296Z,12.98
2018-06-14T00:57:26.858Z,13.22
2018-06-14T00:59:55.797Z,13.15
2018-06-14T01:02:24.194Z,10.15
2018-06-14T01:04:52.625Z,11.88
2018-06-14T01:07:21.041Z,11.97
2018-06-14T01:09:49.548Z,11.10
2018-06-14T01:12:18.993Z,13.83
2018-06-14T01:14:47.436Z,11.68
2018-06-14T01:17:15.841Z,9.85
2018-06-14T01:19:43.959Z,8.73
2018-06-14T01:22:12.357Z,9.68
2018-06-14T01:24:40.987Z,8.88
2018-06-14T01:27:10.665Z,10.58
2018-06-14T01:29:39.150Z,10.53
2018-06-14T01:32:07.563Z,7.85
2018-06-14T01:34:35.998Z,8.13
2018-06-14T01:37:04.444Z,9.13
2018-06-14T01:39:32.864Z,7.03
2018-06-14T01:42:01.391Z,10.30
2018-06-14T01:44:29.808Z,8.50
2018-06-14T01:46:58.209Z,7.97
2018-06-14T01:49:26.621Z,9.83
2018-06-14T01:51:55.026Z,7.75
2018-06-14T01:54:23.439Z,9.17
2018-06-14T01:56:51.805Z,10.80
2018-06-14T01:59:20.403Z,7.62
2018-06-14T02:01:48.792Z,8.30
2018-06-14T02:04:17.232Z,6.45
2018-06-14T02:06:45.624Z,6.50
2018-06-14T02:09:14.034Z,6.53
2018-06-14T02:11:42.441Z,13.15
2018-06-14T02:14:10.852Z,8.85
2018-06-14T02:16:39.541Z,8.05
2018-06-14T02:19:07.962Z,9.18
2018-06-14T02:21:36.433Z,7.17
2018-06-14T02:24:04.845Z,8.87
2018-06-14T02:26:33.240Z,10.35
2018-06-14T02:29:01.657Z,11.33
2018-06-14T02:31:30.065Z,8.58
2018-06-14T02:33:58.169Z,11.25
2018-06-14T02:36:26.613Z,7.03
2018-06-14T02:38:54.996Z,6.83
2018-06-14T02:41:23.423Z,10.78
2018-06-14T02:43:51.853Z,7.67
2018-06-14T02:49:27.616Z,13.08
2018-06-14T02:51:56.065Z,10.25
2018-06-14T02:54:24.480Z,7.72
2018-06-14T02:56:52.905Z,9.53
2018-06-14T02:59:21.357Z,7.37
2018-06-14T03:01:49.805Z,7.87
2018-06-14T03:04:18.244Z,6.87
2018-06-14T03:06:46.726Z,7.53
2018-06-14T03:09:15.150Z,8.28
2018-06-14T03:11:43.849Z,6.60
2018-06-14T03:14:12.365Z,10.68
2018-06-14T03:16:40.870Z,10.08
2018-06-14T03:19:09.302Z,7.20
2018-06-14T03:21:37.784Z,7.17
2018-06-14T03:24:06.241Z,6.28
2018-06-14T03:26:34.685Z,6.90
2018-06-14T03:29:03.116Z,8.18
2018-06-14T03:31:31.767Z,6.75
2018-06-14T03:34:00.186Z,7.65
2018-06-14T03:36:28.669Z,7.08
2018-06-14T03:38:57.092Z,8.00
2018-06-14T03:41:25.563Z,5.53
2018-06-14T03:43:54.017Z,8.93
2018-06-14T03:46:22.470Z,6.97
2018-06-14T03:48:50.906Z,7.03
2018-06-14T03:51:19.349Z,7.35
2018-06-14T03:53:47.762Z,5.65
2018-06-14T03:56:16.181Z,6.95
2018-06-14T03:58:44.625Z,6.62
2018-06-14T04:01:13.048Z,6.08
2018-06-14T04:03:41.524Z,6.45
2018-06-14T04:06:09.980Z,5.90
2018-06-14T04:08:38.393Z,6.08
2018-06-14T04:11:06.532Z,5.45
2018-06-14T04:13:36.061Z,5.05
2018-06-14T04:16:04.517Z,5.85
2018-06-14T04:18:32.968Z,7.08
2018-06-14T04:21:01.405Z,8.35
2018-06-14T04:23:29.821Z,5.85
2018-06-14T04:25:58.270Z,6.42
2018-06-14T04:28:26.681Z,11.95
2018-06-14T04:30:55.124Z,7.65
2018-06-14T04:33:23.550Z,6.05
2018-06-14T04:35:51.996Z,6.25
2018-06-14T04:38:20.466Z,8.25
2018-06-14T04:40:48.933Z,9.33
2018-06-14T04:43:17.372Z,5.97
2018-06-14T04:45:45.844Z,8.70
2018-06-14T04:48:14.570Z,6.72
2018-06-14T04:50:43.073Z,9.53
2018-06-14T04:53:11.500Z,6.65
2018-06-14T04:55:39.988Z,7.00
2018-06-14T04:58:08.445Z,7.97
2018-06-14T05:00:37.045Z,5.40
2018-06-14T05:03:05.753Z,11.83
2018-06-14T05:05:34.181Z,9.53
2018-06-14T05:08:02.636Z,8.88
2018-06-14T05:10:31.071Z,6.08
2018-06-14T05:12:59.520Z,6.75
2018-06-14T05:15:27.945Z,7.87
2018-06-14T05:17:56.424Z,7.72
2018-06-14T05:20:24.828Z,6.15
2018-06-14T05:22:53.285Z,4.85
2018-06-14T05:25:21.767Z,6.12
2018-06-14T05:27:50.205Z,8.03
2018-06-14T05:30:18.606Z,4.67
2018-06-14T05:32:47.040Z,6.92
2018-06-14T05:35:15.156Z,5.53
2018-06-14T05:37:43.671Z,8.65
2018-06-14T05:40:12.085Z,6.33
2018-06-14T05:42:40.795Z,7.42
2018-06-14T05:45:09.189Z,5.17
2018-06-14T05:47:37.655Z,5.10
2018-06-14T05:50:06.131Z,4.33
2018-06-14T05:52:34.564Z,4.20
2018-06-14T05:55:03.060Z,3.98
2018-06-14T05:57:31.553Z,5.47
2018-06-14T05:59:59.993Z,6.42
2018-06-14T06:02:28.445Z,4.65
2018-06-14T06:04:56.893Z,5.03
2018-06-14T06:07:25.341Z,5.30
2018-06-14T06:09:53.790Z,6.67
2018-06-14T06:14:55.996Z,4.30
2018-06-14T06:17:24.428Z,4.87
2018-06-14T06:19:52.857Z,4.22
2018-06-14T06:22:21.351Z,6.92
2018-06-14T06:24:49.770Z,7.60
2018-06-14T06:27:18.172Z,4.97
2018-06-14T06:29:46.616Z,4.15
2018-06-14T06:32:15.058Z,5.28
2018-06-14T06:34:43.508Z,2.45
2018-06-14T06:37:12.029Z,4.22
2018-06-14T06:39:40.541Z,3.12
2018-06-14T06:42:08.987Z,2.70
2018-06-14T06:44:37.450Z,3.25
2018-06-14T06:47:05.885Z,3.00
2018-06-14T06:49:34.316Z,2.20
2018-06-14T06:52:03.497Z,3.15
2018-06-14T06:54:31.944Z,3.12
2018-06-14T06:57:00.360Z,3.27
2018-06-14T06:59:28.889Z,2.75
2018-06-14T07:01:57.297Z,2.45
2018-06-14T07:04:25.720Z,2.65
2018-06-14T07:06:54.149Z,1.60
2018-06-14T07:09:22.700Z,1.52
2018-06-14T07:11:51.181Z,1.15
2018-06-14T07:14:19.596Z,2.83
2018-06-14T07:16:48.013Z,1.65
2018-06-14T07:19:16.462Z,1.32
2018-06-14T07:21:44.917Z,1.20
2018-06-14T07:24:13.362Z,1.40
2018-06-14T07:26:41.883Z,1.22
2018-06-14T07:29:10.325Z,1.17
2018-06-14T07:31:38.733Z,1.20
2018-06-14T07:34:07.176Z,1.22
2018-06-14T07:36:35.300Z,1.77
2018-06-14T07:39:06.128Z,3.40
2018-06-14T07:41:34.541Z,2.55
2018-06-14T07:44:03.020Z,1.32
2018-06-14T07:46:31.752Z,1.12
2018-06-14T07:49:00.724Z,2.17
2018-06-14T07:51:29.376Z,5.97
2018-06-14T07:53:57.819Z,2.70
2018-06-14T07:56:26.260Z,1.75
2018-06-14T07:58:54.946Z,3.27
2018-06-14T08:01:23.592Z,2.50
2018-06-14T08:03:52.097Z,1.42
2018-06-14T08:06:20.509Z,1.50
2018-06-14T08:08:48.969Z,2.95
2018-06-14T08:11:17.403Z,2.05
2018-06-14T08:13:45.850Z,3.05
2018-06-14T08:16:14.277Z,1.32
2018-06-14T08:18:42.729Z,1.20
2018-06-14T08:21:11.170Z,1.20
2018-06-14T08:23:39.606Z,2.42
2018-06-14T08:26:08.048Z,1.42
2018-06-14T08:28:36.461Z,3.50
2018-06-14T08:31:04.965Z,1.30
2018-06-14T08:33:33.396Z,1.20
2018-06-14T08:36:01.877Z,1.50
2018-06-14T08:38:30.469Z,1.80
2018-06-14T08:40:58.611Z,1.20
2018-06-14T08:43:27.061Z,1.37
2018-06-14T08:45:55.700Z,1.45
2018-06-14T08:48:23.905Z,1.32
2018-06-14T08:50:52.357Z,1.20
2018-06-14T08:53:20.776Z,1.17
2018-06-14T08:55:49.231Z,1.32
2018-06-14T08:58:17.653Z,1.32
2018-06-14T09:00:46.109Z,1.35
2018-06-14T09:03:14.525Z,2.27
2018-06-14T09:05:43.043Z,3.17
2018-06-14T09:08:11.452Z,1.35
2018-06-14T09:10:39.910Z,1.30
2018-06-14T09:13:08.427Z,1.90
2018-06-14T09:15:36.873Z,4.17
2018-06-14T09:18:05.420Z,3.00
2018-06-14T09:20:33.904Z,3.22
2018-06-14T09:23:02.349Z,1.57
2018-06-14T09:25:30.968Z,1.65
2018-06-14T09:27:59.397Z,2.40
2018-06-14T09:30:27.900Z,1.62
2018-06-14T09:32:56.510Z,1.57
2018-06-14T09:35:25.376Z,2.10
2018-06-14T09:37:53.777Z,1.30
2018-06-14T09:40:22.225Z,2.08
2018-06-14T09:42:50.720Z,2.10
2018-06-14T09:45:19.124Z,0.80
2018-06-14T09:47:47.541Z,2.45
2018-06-14T09:50:16.052Z,1.25
2018-06-14T09:52:44.532Z,1.52
2018-06-14T09:55:13.772Z,0.80
2018-06-14T09:57:42.198Z,1.37
2018-06-14T10:00:10.733Z,1.87
2018-06-14T10:02:39.629Z,0.80
2018-06-14T10:05:08.069Z,1.10
2018-06-14T10:07:36.480Z,1.80
2018-06-14T10:10:05.070Z,1.90
2018-06-14T10:12:35.122Z,0.93
2018-06-14T10:15:04.337Z,1.62
2018-06-14T10:17:32.804Z,2.05
2018-06-14T10:20:01.425Z,1.40
2018-06-14T10:22:29.874Z,2.95
2018-06-14T10:24:58.293Z,1.07
2018-06-14T10:27:26.777Z,1.30
2018-06-14T10:29:55.178Z,1.65
2018-06-14T10:32:23.615Z,1.30
2018-06-14T10:34:52.065Z,2.05
2018-06-14T10:37:20.516Z,1.57
2018-06-14T10:39:49.035Z,2.95
2018-06-14T10:42:17.510Z,1.80
2018-06-14T10:44:45.938Z,2.20
2018-06-14T10:47:14.384Z,2.45
2018-06-14T10:49:42.800Z,2.17
2018-06-14T10:52:11.273Z,2.05
2018-06-14T10:54:39.701Z,1.90
2018-06-14T10:57:08.161Z,1.80
2018-06-14T10:59:36.613Z,2.12
2018-06-14T11:02:05.104Z,1.52
2018-06-14T11:04:33.545Z,2.65
2018-06-14T11:07:01.990Z,2.00
2018-06-14T11:09:30.414Z,2.17
2018-06-14T11:11:58.864Z,2.85
2018-06-14T11:14:27.304Z,1.70
2018-06-14T11:16:55.745Z,3.02
2018-06-14T11:19:24.200Z,1.90
2018-06-14T11:21:52.667Z,4.33
2018-06-14T11:24:21.085Z,1.45
2018-06-14T11:26:49.524Z,2.27
2018-06-14T11:29:17.961Z,2.20
2018-06-14T11:31:46.388Z,2.00
2018-06-14T11:34:14.793Z,1.65
2018-06-14T11:36:43.250Z,2.05
2018-06-14T11:39:11.692Z,2.00
2018-06-14T11:41:40.162Z,2.10
2018-06-14T11:44:08.767Z,3.00
2018-06-14T11:46:36.929Z,1.42
2018-06-14T11:49:05.468Z,2.87
2018-06-14T11:51:33.927Z,1.77
2018-06-14T11:54:02.324Z,2.08
2018-06-14T11:56:30.720Z,1.75
2018-06-14T11:58:59.209Z,2.37
2018-06-14T12:01:27.633Z,1.85
2018-06-14T12:03:56.084Z,1.60
2018-06-14T12:06:24.501Z,2.95
2018-06-14T12:08:53.017Z,2.52
2018-06-14T12:11:21.435Z,3.45
2018-06-14T12:13:49.904Z,1.98
2018-06-14T12:16:18.312Z,1.67
2018-06-14T12:18:46.758Z,1.10
2018-06-14T12:21:15.249Z,2.90
2018-06-14T12:23:43.736Z,1.35
2018-06-14T12:26:12.145Z,2.05
2018-06-14T12:28:40.593Z,0.90
2018-06-14T12:31:09.010Z,1.05
2018-06-14T12:33:37.453Z,1.90
2018-06-14T12:36:05.905Z,1.30
2018-06-14T12:38:34.349Z,2.42
2018-06-14T12:41:02.822Z,3.72
2018-06-14T12:43:31.275Z,1.10
2018-06-14T12:45:59.700Z,1.52
2018-06-14T12:48:28.133Z,1.80
2018-06-14T12:50:56.555Z,1.70
2018-06-14T12:53:25.165Z,1.65
2018-06-14T12:55:53.584Z,1.98
2018-06-14T12:58:22.029Z,1.15
2018-06-14T13:00:50.460Z,1.17
2018-06-14T13:03:18.949Z,0.82
2018-06-14T13:05:47.365Z,1.65
2018-06-14T13:08:15.797Z,1.65
2018-06-14T13:10:44.410Z,1.52
2018-06-14T13:13:12.882Z,1.80
2018-06-14T13:15:41.345Z,3.00
2018-06-14T13:19:38.949Z,1.70
2018-06-14T13:22:07.383Z,1.72
2018-06-14T13:24:41.196Z,3.08
2018-06-14T13:27:10.157Z,1.45
2018-06-14T13:29:38.814Z,1.20
2018-06-14T13:32:07.449Z,1.70
2018-06-14T13:34:35.900Z,1.37
2018-06-14T13:37:04.361Z,1.17
2018-06-14T13:39:32.836Z,2.27
2018-06-14T13:42:01.531Z,1.37
2018-06-14T13:44:29.961Z,1.52
2018-06-14T13:46:58.375Z,1.70
2018-06-14T13:49:26.873Z,1.35
2018-06-14T13:51:55.013Z,1.62
2018-06-14T13:54:23.457Z,2.47
2018-06-14T13:56:52.069Z,1.07
2018-06-14T13:59:20.518Z,2.45
2018-06-14T14:01:48.925Z,1.07
2018-06-14T14:04:17.354Z,2.90
2018-06-14T14:06:45.841Z,1.90
2018-06-14T14:09:14.298Z,1.87
2018-06-14T14:11:42.745Z,2.65
2018-06-14T14:14:11.192Z,4.75
2018-06-14T14:16:39.626Z,3.02
2018-06-14T14:19:08.085Z,1.77
2018-06-14T14:21:36.519Z,1.98
2018-06-14T14:24:04.981Z,1.67
2018-06-14T14:26:33.477Z,4.72
2018-06-14T14:29:01.920Z,2.05
2018-06-14T14:31:30.325Z,1.15
2018-06-14T14:33:58.762Z,0.80
2018-06-14T14:36:27.187Z,1.27
2018-06-14T14:38:55.613Z,1.92
2018-06-14T14:41:24.058Z,2.12
2018-06-14T14:43:52.476Z,1.27
2018-06-14T14:46:20.912Z,1.40
2018-06-14T14:48:49.325Z,1.20
2018-06-14T14:51:17.773Z,1.25
2018-06-14T14:53:46.194Z,2.87
2018-06-14T14:56:14.641Z,2.22
2018-06-14T14:58:43.055Z,2.17
2018-06-14T15:01:11.541Z,1.15
2018-06-14T15:03:39.949Z,1.57
2018-06-14T15:06:08.405Z,2.75
2018-06-14T15:08:36.837Z,1.65
2018-06-14T15:11:05.352Z,0.93
2018-06-14T15:13:33.802Z,1.67
2018-06-14T15:16:02.258Z,1.22
2018-06-14T15:18:30.688Z,0.80
2018-06-14T15:20:59.157Z,1.90
2018-06-14T15:23:27.892Z,1.60
2018-06-14T15:25:56.921Z,0.98
2018-06-14T15:28:25.544Z,1.20
2018-06-14T15:30:54.005Z,1.12
2018-06-14T15:33:22.404Z,1.75
2018-06-14T15:35:50.825Z,1.32
2018-06-14T15:38:18.947Z,2.08
2018-06-14T15:40:47.437Z,1.05
2018-06-14T15:43:15.829Z,1.20
2018-06-14T15:45:44.333Z,1.57
2018-06-14T15:48:12.816Z,1.37
2018-06-14T15:50:41.245Z,1.37
2018-06-14T15:53:09.733Z,1.72
2018-06-14T15:55:59.941Z,1.92
2018-06-14T15:58:28.925Z,4.10
2018-06-14T16:00:57.632Z,2.08
2018-06-14T16:03:26.189Z,2.15
2018-06-14T16:05:54.325Z,1.57
2018-06-14T16:08:22.925Z,1.20
2018-06-14T16:10:51.678Z,0.82
2018-06-14T16:13:20.603Z,2.33
2018-06-14T16:15:49.109Z,0.90
2018-06-14T16:18:17.769Z,0.90
2018-06-14T16:20:47.112Z,2.67
2018-06-14T16:23:15.568Z,3.35
2018-06-14T16:25:44.014Z,2.22
2018-06-14T16:28:12.461Z,1.17
2018-06-14T16:30:40.909Z,0.95
2018-06-14T16:33:09.769Z,1.37
2018-06-14T16:35:38.232Z,0.82
2018-06-14T16:38:06.705Z,1.07
2018-06-14T16:40:35.130Z,1.20
2018-06-14T16:43:03.580Z,1.40
2018-06-14T16:45:32.069Z,2.87
2018-06-14T16:48:00.497Z,2.45
2018-06-14T16:50:28.925Z,1.82
2018-06-14T16:52:57.511Z,1.22
2018-06-14T16:55:26.001Z,1.45
2018-06-14T16:57:54.573Z,1.17
2018-06-14T17:00:23.028Z,2.17
2018-06-14T17:02:51.478Z,1.77
2018-06-14T17:05:19.956Z,1.85
2018-06-14T17:07:48.440Z,1.50
2018-06-14T17:10:16.896Z,1.98
2018-06-14T17:12:45.356Z,2.35
2018-06-14T17:15:13.773Z,3.65
2018-06-14T17:17:42.198Z,3.02
2018-06-14T17:20:10.602Z,3.17
2018-06-14T17:22:39.054Z,2.00
2018-06-14T17:25:07.477Z,2.12
2018-06-14T17:27:35.956Z,1.67
2018-06-14T17:30:04.498Z,1.40
2018-06-14T17:32:32.939Z,1.10
2018-06-14T17:35:01.362Z,1.42
2018-06-14T17:37:29.853Z,1.37
2018-06-14T17:39:58.312Z,1.05
2018-06-14T17:42:26.774Z,2.95
2018-06-14T17:44:55.176Z,1.45
2018-06-14T17:47:23.628Z,3.35
2018-06-14T17:49:52.036Z,1.70
2018-06-14T17:52:20.531Z,2.30
2018-06-14T17:54:48.954Z,3.27
2018-06-14T17:57:17.390Z,6.30
2018-06-14T17:59:45.829Z,2.83
2018-06-14T18:02:14.256Z,1.72
2018-06-14T18:04:42.716Z,2.45
2018-06-14T18:07:11.153Z,1.92
2018-06-14T18:09:40.028Z,2.12
2018-06-14T18:12:08.536Z,2.02
2018-06-14T18:14:37.023Z,1.35
2018-06-14T18:17:05.474Z,3.52
2018-06-14T18:19:33.888Z,1.62
2018-06-14T18:22:02.313Z,1.57
2018-06-14T18:24:30.756Z,2.55
2018-06-14T18:26:59.192Z,2.87
2018-06-14T18:29:27.627Z,4.33
2018-06-14T18:31:56.089Z,1.52
2018-06-14T18:34:24.344Z,1.67
2018-06-14T18:36:52.748Z,1.50
2018-06-14T18:39:21.200Z,2.10
2018-06-14T18:41:49.641Z,1.52
2018-06-14T18:44:18.197Z,2.12
2018-06-14T18:46:46.620Z,1.70
2018-06-14T18:49:15.069Z,1.85
2018-06-14T18:51:43.493Z,2.85
2018-06-14T18:54:11.928Z,2.67
2018-06-14T18:56:40.364Z,3.12
2018-06-14T18:59:08.804Z,2.08
2018-06-14T19:01:37.506Z,2.15
2018-06-14T19:04:05.975Z,2.30
2018-06-14T19:06:34.442Z,3.92
2018-06-14T19:09:03.210Z,1.60
2018-06-14T19:11:31.837Z,2.10
2018-06-14T19:14:00.316Z,1.62
2018-06-14T19:16:28.867Z,7.30
2018-06-14T19:18:57.376Z,3.22
2018-06-14T19:21:25.492Z,1.72
2018-06-14T19:23:53.928Z,2.90
2018-06-14T19:26:22.402Z,2.10
2018-06-14T19:28:51.294Z,4.78
2018-06-14T19:31:19.721Z,2.80
2018-06-14T19:33:48.301Z,3.92
2018-06-14T19:36:16.764Z,1.95
2018-06-14T19:38:45.300Z,4.47
2018-06-14T19:41:13.758Z,1.80
2018-06-14T19:43:42.289Z,2.50
2018-06-14T19:46:10.799Z,2.75
2018-06-14T19:48:39.225Z,2.40
2018-06-14T19:51:07.704Z,2.55
2018-06-14T19:53:36.120Z,2.50
2018-06-14T19:56:04.725Z,2.58
2018-06-14T19:58:33.325Z,2.05
2018-06-14T20:01:01.832Z,1.67
2018-06-14T20:03:30.228Z,2.52
2018-06-14T20:05:58.677Z,3.02
2018-06-14T20:08:26.850Z,5.12
2018-06-14T20:10:55.296Z,3.37
2018-06-14T20:13:23.700Z,4.22
2018-06-14T20:15:52.123Z,4.45
2018-06-14T20:18:20.524Z,6.53
2018-06-14T20:20:49.083Z,6.97
2018-06-14T20:23:17.457Z,7.53
2018-06-14T20:25:45.897Z,8.00
2018-06-14T20:28:14.358Z,5.03
2018-06-14T20:30:42.817Z,3.87
2018-06-14T20:33:11.249Z,3.77
2018-06-14T20:35:39.694Z,8.33
2018-06-14T20:38:08.144Z,7.83
2018-06-14T20:40:36.569Z,5.10
2018-06-14T20:43:04.969Z,4.72
2018-06-14T20:45:33.504Z,3.52
2018-06-14T20:48:01.911Z,3.87
2018-06-14T20:50:30.344Z,3.77
2018-06-14T20:52:58.760Z,2.80
2018-06-14T20:55:27.205Z,3.20
2018-06-14T20:57:55.622Z,3.55
2018-06-14T21:00:24.053Z,2.60
2018-06-14T21:02:52.513Z,3.05
2018-06-14T21:05:20.929Z,3.90
2018-06-14T21:07:49.704Z,4.53
2018-06-14T21:10:18.145Z,4.78
2018-06-14T21:12:46.573Z,3.25
2018-06-14T21:15:14.989Z,3.20
2018-06-14T21:17:43.476Z,2.50
2018-06-14T21:20:12.026Z,17.27
2018-06-14T21:22:40.469Z,5.12
2018-06-14T21:25:08.893Z,4.65
2018-06-14T21:27:37.404Z,4.35
2018-06-14T21:30:05.520Z,2.60
2018-06-14T21:32:34.169Z,2.60
2018-06-14T21:35:02.613Z,6.53
2018-06-14T21:37:31.097Z,4.30
2018-06-14T21:39:59.524Z,3.50
2018-06-14T21:42:28.017Z,3.47
2018-06-14T21:44:56.431Z,7.47
2018-06-14T21:47:24.882Z,3.65
2018-06-14T21:49:53.501Z,2.75
2018-06-14T21:52:21.953Z,1.87
2018-06-14T21:54:50.391Z,2.47
2018-06-14T21:57:18.847Z,2.50
2018-06-14T21:59:47.290Z,3.80
2018-06-14T22:02:15.745Z,3.15
2018-06-14T22:04:44.182Z,2.20
2018-06-14T22:07:14.214Z,4.58
2018-06-14T22:09:43.365Z,2.00
2018-06-14T22:12:12.286Z,2.52
2018-06-14T22:14:40.743Z,3.58
2018-06-14T22:17:10.071Z,3.67
2018-06-14T22:19:38.469Z,4.15
2018-06-14T22:22:07.101Z,2.92
2018-06-14T22:24:35.895Z,2.52
2018-06-14T22:27:04.579Z,4.62
2018-06-14T22:29:32.990Z,2.65
2018-06-14T22:32:01.420Z,4.08
2018-06-14T22:34:41.087Z,2.65
2018-06-14T22:37:09.541Z,2.50
2018-06-14T22:39:37.950Z,2.60
2018-06-14T22:42:06.398Z,5.55
2018-06-14T22:44:34.887Z,2.50
2018-06-14T22:47:03.305Z,3.02
2018-06-14T22:49:31.709Z,3.60
2018-06-14T22:53:06.168Z,2.60
2018-06-14T22:55:34.621Z,3.37
2018-06-14T22:58:02.756Z,10.18
2018-06-14T23:00:55.220Z,2.92
2018-06-14T23:03:23.925Z,4.15
2018-06-14T23:05:52.585Z,2.47
2018-06-14T23:08:21.017Z,2.87
2018-06-14T23:11:00.622Z,2.63
2018-06-14T23:13:29.113Z,2.43
2018-06-14T23:15:57.557Z,3.45
2018-06-14T23:18:25.963Z,2.35
2018-06-14T23:20:54.394Z,3.45
2018-06-14T23:23:22.801Z,3.15
2018-06-14T23:25:51.278Z,3.58
2018-06-14T23:28:19.688Z,4.25
2018-06-14T23:30:48.144Z,4.23
2018-06-14T23:33:16.580Z,2.77
2018-06-14T23:35:45.000Z,2.67
2018-06-14T23:38:13.406Z,3.77
2018-06-14T23:40:41.841Z,2.17
2018-06-14T23:43:10.044Z,3.87
2018-06-14T23:45:38.525Z,2.10
2018-06-14T23:48:06.908Z,3.70
2018-06-14T23:50:35.373Z,3.70
2018-06-14T23:53:03.849Z,3.40
2018-06-14T23:55:32.273Z,4.00
2018-06-14T23:58:00.677Z,2.35
