createdAt,value
2018-08-28T00:01:15.771Z,4.40
2018-08-28T00:03:44.077Z,4.70
2018-08-28T00:06:12.410Z,5.10
2018-08-28T00:08:40.717Z,4.10
2018-08-28T00:11:09.022Z,4.42
2018-08-28T00:13:37.369Z,4.50
2018-08-28T00:16:05.700Z,5.00
2018-08-28T00:18:33.985Z,4.90
2018-08-28T00:21:02.358Z,5.00
2018-08-28T00:23:30.685Z,4.60
2018-08-28T00:25:59.150Z,4.70
2018-08-28T00:28:27.457Z,4.40
2018-08-28T00:30:55.763Z,4.70
2018-08-28T00:33:24.083Z,4.50
2018-08-28T00:35:52.447Z,4.50
2018-08-28T00:38:20.788Z,4.60
2018-08-28T00:40:49.105Z,5.27
2018-08-28T00:43:17.436Z,4.40
2018-08-28T00:45:45.734Z,5.20
2018-08-28T00:48:14.048Z,4.93
2018-08-28T00:50:42.361Z,5.13
2018-08-28T00:53:10.695Z,4.70
2018-08-28T00:55:38.999Z,4.57
2018-08-28T00:58:07.392Z,4.90
2018-08-28T01:00:35.739Z,4.50
2018-08-28T01:03:04.067Z,4.97
2018-08-28T01:05:32.394Z,4.93
2018-08-28T01:08:00.736Z,5.10
2018-08-28T01:10:29.059Z,4.77
2018-08-28T01:12:57.389Z,4.50
2018-08-28T01:15:25.723Z,5.47
2018-08-28T01:17:54.019Z,4.87
2018-08-28T01:20:22.356Z,5.03
2018-08-28T01:22:50.772Z,4.70
2018-08-28T01:25:19.104Z,5.07
2018-08-28T01:27:47.447Z,4.50
2018-08-28T01:33:07.195Z,5.12
2018-08-28T01:35:35.792Z,4.95
2018-08-28T01:38:04.093Z,4.87
2018-08-28T01:40:32.406Z,5.00
2018-08-28T01:43:01.146Z,5.10
2018-08-28T01:45:29.834Z,4.92
2018-08-28T01:47:58.152Z,5.03
2018-08-28T01:50:26.483Z,5.08
2018-08-28T01:52:54.799Z,5.10
2018-08-28T01:55:23.114Z,5.42
2018-08-28T01:57:51.698Z,4.90
2018-08-28T02:00:20.049Z,5.30
2018-08-28T02:02:48.367Z,5.42
2018-08-28T02:05:16.799Z,5.10
2018-08-28T02:07:45.132Z,4.65
2018-08-28T02:10:13.491Z,4.60
2018-08-28T02:12:41.801Z,5.30
2018-08-28T02:15:10.273Z,5.45
2018-08-28T02:17:38.942Z,5.78
2018-08-28T02:20:07.440Z,5.10
2018-08-28T02:22:35.869Z,6.00
2018-08-28T02:25:04.438Z,5.60
2018-08-28T02:27:32.772Z,5.87
2018-08-28T02:30:01.120Z,5.40
2018-08-28T02:32:29.588Z,5.00
2018-08-28T02:34:58.021Z,5.35
2018-08-28T02:37:26.909Z,5.70
2018-08-28T02:39:55.268Z,5.60
2018-08-28T02:42:23.587Z,5.47
2018-08-28T02:44:52.317Z,5.50
2018-08-28T02:47:20.715Z,5.37
2018-08-28T02:49:49.065Z,5.60
2018-08-28T02:52:17.832Z,5.95
2018-08-28T02:54:46.111Z,5.40
2018-08-28T02:57:14.429Z,5.47
2018-08-28T02:59:42.741Z,5.78
2018-08-28T03:02:11.045Z,5.67
2018-08-28T03:04:39.371Z,5.37
2018-08-28T03:07:07.882Z,5.65
2018-08-28T03:09:36.264Z,5.62
2018-08-28T03:12:04.625Z,5.70
2018-08-28T03:14:32.933Z,6.00
2018-08-28T03:17:01.336Z,6.10
2018-08-28T03:19:29.821Z,5.60
2018-08-28T03:21:58.239Z,6.25
2018-08-28T03:24:26.791Z,6.33
2018-08-28T03:26:55.131Z,6.37
2018-08-28T03:29:23.527Z,6.50
2018-08-28T03:31:51.984Z,6.28
2018-08-28T03:34:20.616Z,6.25
2018-08-28T03:36:48.920Z,6.20
2018-08-28T03:39:17.254Z,6.75
2018-08-28T03:41:45.565Z,6.35
2018-08-28T03:44:14.396Z,6.37
2018-08-28T03:46:42.716Z,7.40
2018-08-28T03:49:11.024Z,7.00
2018-08-28T03:51:39.452Z,6.90
2018-08-28T03:54:07.809Z,6.50
2018-08-28T03:56:36.217Z,6.53
2018-08-28T03:59:04.578Z,6.83
2018-08-28T04:01:32.932Z,6.90
2018-08-28T04:04:01.381Z,6.30
2018-08-28T04:06:29.811Z,7.00
2018-08-28T04:08:58.156Z,6.80
2018-08-28T04:11:26.530Z,7.05
2018-08-28T04:13:54.870Z,6.93
2018-08-28T04:16:23.204Z,7.47
2018-08-28T04:18:51.521Z,6.33
2018-08-28T04:21:19.835Z,7.60
2018-08-28T04:23:48.266Z,7.20
2018-08-28T04:26:16.615Z,6.80
2018-08-28T04:28:44.940Z,6.40
2018-08-28T04:31:13.243Z,6.40
2018-08-28T04:33:42.045Z,7.40
2018-08-28T04:36:10.388Z,7.55
2018-08-28T04:38:38.721Z,7.35
2018-08-28T04:41:07.080Z,7.15
2018-08-28T04:43:35.908Z,7.60
2018-08-28T04:46:04.269Z,7.10
2018-08-28T04:48:32.616Z,7.30
2018-08-28T04:51:00.928Z,7.20
2018-08-28T04:53:29.314Z,7.60
2018-08-28T04:55:57.681Z,7.55
2018-08-28T04:58:25.988Z,8.20
2018-08-28T05:00:54.328Z,7.60
2018-08-28T05:03:22.631Z,7.60
2018-08-28T05:05:50.993Z,8.00
2018-08-28T05:08:19.319Z,7.55
2018-08-28T05:10:47.656Z,7.75
2018-08-28T05:13:15.995Z,7.80
2018-08-28T05:15:44.414Z,7.67
2018-08-28T05:18:12.745Z,7.10
2018-08-28T05:20:41.103Z,7.80
2018-08-28T05:23:09.462Z,8.38
2018-08-28T05:25:37.881Z,8.63
2018-08-28T05:28:06.275Z,7.70
2018-08-28T05:30:35.077Z,8.85
2018-08-28T05:33:03.267Z,8.53
2018-08-28T05:35:31.604Z,7.03
2018-08-28T05:37:59.959Z,7.30
2018-08-28T05:40:28.225Z,7.17
2018-08-28T05:42:56.557Z,7.43
2018-08-28T05:45:24.874Z,7.50
2018-08-28T05:47:53.200Z,7.30
2018-08-28T05:50:21.512Z,7.60
2018-08-28T05:52:49.989Z,7.33
2018-08-28T05:55:18.288Z,6.65
2018-08-28T05:57:46.627Z,8.13
2018-08-28T06:00:14.969Z,7.50
2018-08-28T06:02:43.355Z,7.75
2018-08-28T06:05:11.668Z,8.20
2018-08-28T06:07:40.081Z,8.15
2018-08-28T06:10:08.502Z,7.80
2018-08-28T06:12:36.943Z,7.80
2018-08-28T06:15:05.475Z,7.78
2018-08-28T06:17:33.793Z,8.60
2018-08-28T06:20:02.151Z,8.47
2018-08-28T06:22:30.452Z,8.53
2018-08-28T06:24:58.782Z,8.37
2018-08-28T06:27:27.059Z,8.23
2018-08-28T06:29:55.404Z,8.50
2018-08-28T06:32:23.801Z,8.68
2018-08-28T06:34:52.269Z,8.68
2018-08-28T06:37:20.838Z,9.20
2018-08-28T06:39:49.306Z,8.38
2018-08-28T06:42:17.624Z,8.23
2018-08-28T06:44:45.916Z,7.78
2018-08-28T06:47:14.242Z,8.08
2018-08-28T06:49:42.643Z,7.70
2018-08-28T06:52:11.207Z,8.25
2018-08-28T06:54:39.517Z,8.00
2018-08-28T06:57:07.865Z,8.58
2018-08-28T06:59:36.190Z,8.93
2018-08-28T07:02:04.556Z,7.80
2018-08-28T07:04:32.901Z,8.40
2018-08-28T07:07:01.239Z,7.95
2018-08-28T07:09:29.787Z,8.10
2018-08-28T07:11:58.102Z,7.90
2018-08-28T07:14:26.474Z,8.58
2018-08-28T07:16:54.788Z,8.10
2018-08-28T07:19:23.138Z,7.55
2018-08-28T07:21:51.477Z,7.90
2018-08-28T07:24:20.004Z,8.13
2018-08-28T07:26:48.316Z,8.00
2018-08-28T07:29:16.679Z,7.80
2018-08-28T07:31:45.248Z,7.37
2018-08-28T07:34:13.561Z,7.50
2018-08-28T07:36:41.886Z,7.80
2018-08-28T07:39:10.181Z,7.60
2018-08-28T07:41:38.580Z,8.18
2018-08-28T07:44:07.026Z,7.60
2018-08-28T07:46:35.311Z,8.00
2018-08-28T07:49:03.644Z,7.43
2018-08-28T07:51:32.010Z,7.80
2018-08-28T07:54:00.438Z,7.10
2018-08-28T07:56:28.631Z,7.72
2018-08-28T07:58:57.051Z,6.90
2018-08-28T08:01:25.411Z,7.45
2018-08-28T08:03:53.730Z,7.60
2018-08-28T08:06:22.062Z,7.30
2018-08-28T08:08:50.401Z,7.33
2018-08-28T08:11:18.950Z,7.30
2018-08-28T08:13:47.224Z,7.97
2018-08-28T08:16:15.906Z,7.37
2018-08-28T08:18:44.187Z,7.20
2018-08-28T08:21:12.538Z,6.85
2018-08-28T08:23:40.877Z,6.80
2018-08-28T08:26:09.222Z,7.37
2018-08-28T08:28:37.521Z,6.75
2018-08-28T08:31:06.032Z,6.12
2018-08-28T08:33:34.357Z,6.50
2018-08-28T08:36:02.665Z,6.40
2018-08-28T08:38:31.000Z,6.37
2018-08-28T08:40:59.288Z,6.90
2018-08-28T08:43:27.638Z,5.90
2018-08-28T08:45:55.976Z,7.20
2018-08-28T08:48:24.413Z,6.45
2018-08-28T08:50:52.741Z,6.17
2018-08-28T08:53:21.034Z,6.00
2018-08-28T08:55:49.402Z,6.30
2018-08-28T08:58:17.705Z,6.42
2018-08-28T09:00:46.027Z,6.20
2018-08-28T09:03:14.361Z,6.12
2018-08-28T09:05:42.710Z,6.10
2018-08-28T09:08:11.020Z,5.70
2018-08-28T09:10:39.372Z,6.22
2018-08-28T09:13:07.654Z,5.35
2018-08-28T09:15:35.975Z,5.80
2018-08-28T09:18:04.522Z,6.30
2018-08-28T09:20:32.858Z,6.20
2018-08-28T09:23:01.219Z,5.72
2018-08-28T09:25:29.530Z,5.60
2018-08-28T09:27:57.823Z,5.00
2018-08-28T09:30:26.125Z,5.10
2018-08-28T09:32:54.507Z,4.50
2018-08-28T09:35:22.883Z,5.53
2018-08-28T09:37:51.223Z,6.35
2018-08-28T09:40:19.528Z,5.00
2018-08-28T09:42:47.884Z,5.70
2018-08-28T09:45:16.354Z,5.37
2018-08-28T09:47:44.688Z,5.25
2018-08-28T09:50:13.022Z,4.97
2018-08-28T09:52:41.314Z,4.87
2018-08-28T09:55:09.629Z,3.58
2018-08-28T09:57:38.148Z,3.80
2018-08-28T10:00:07.944Z,4.10
2018-08-28T10:02:36.351Z,5.08
2018-08-28T10:05:05.022Z,4.50
2018-08-28T10:07:33.374Z,5.20
2018-08-28T10:10:01.730Z,4.67
2018-08-28T10:12:30.059Z,5.40
2018-08-28T10:14:58.652Z,4.50
2018-08-28T10:17:27.024Z,4.20
2018-08-28T10:19:55.361Z,3.85
2018-08-28T10:22:23.679Z,3.83
2018-08-28T10:24:52.118Z,4.03
2018-08-28T10:27:20.461Z,4.03
2018-08-28T10:29:48.754Z,4.17
2018-08-28T10:32:17.108Z,4.00
2018-08-28T10:34:45.475Z,4.10
2018-08-28T10:37:13.817Z,3.77
2018-08-28T10:39:42.143Z,4.40
2018-08-28T10:42:10.444Z,3.80
2018-08-28T10:44:39.246Z,4.10
2018-08-28T10:47:07.681Z,4.00
2018-08-28T10:49:35.981Z,4.00
2018-08-28T10:52:04.344Z,4.30
2018-08-28T10:54:32.849Z,4.50
2018-08-28T10:57:01.223Z,4.60
2018-08-28T10:59:29.532Z,4.33
2018-08-28T11:01:57.854Z,4.30
2018-08-28T11:04:26.219Z,4.35
2018-08-28T11:06:54.519Z,4.00
2018-08-28T11:09:22.880Z,4.10
2018-08-28T11:11:51.215Z,4.47
2018-08-28T11:14:19.579Z,3.70
2018-08-28T11:16:47.855Z,4.30
2018-08-28T11:19:16.160Z,4.40
2018-08-28T11:21:44.491Z,3.70
2018-08-28T11:24:12.819Z,4.17
2018-08-28T11:26:41.136Z,3.85
2018-08-28T11:29:09.472Z,4.10
2018-08-28T11:31:37.850Z,4.58
2018-08-28T11:34:06.251Z,4.40
2018-08-28T11:36:34.582Z,4.10
2018-08-28T11:39:03.100Z,4.45
2018-08-28T11:41:31.420Z,4.12
2018-08-28T11:43:59.746Z,4.92
2018-08-28T11:46:28.087Z,4.60
2018-08-28T11:48:56.385Z,4.12
2018-08-28T11:51:24.841Z,4.55
2018-08-28T11:53:53.145Z,4.10
2018-08-28T11:56:21.486Z,4.20
2018-08-28T11:58:49.803Z,4.50
2018-08-28T12:03:59.041Z,4.50
2018-08-28T12:06:27.532Z,4.80
2018-08-28T12:08:56.435Z,4.20
2018-08-28T12:11:24.789Z,4.35
2018-08-28T12:13:53.208Z,4.55
2018-08-28T12:16:21.513Z,7.28
2018-08-28T12:18:49.842Z,15.57
2018-08-28T12:21:18.163Z,10.75
2018-08-28T12:23:46.855Z,4.50
2018-08-28T12:26:15.156Z,4.90
2018-08-28T12:28:43.512Z,4.72
2018-08-28T12:32:20.628Z,5.87
2018-08-28T12:34:49.038Z,5.20
2018-08-28T12:37:17.365Z,5.60
2018-08-28T12:39:45.672Z,4.60
2018-08-28T12:42:13.965Z,4.87
2018-08-28T12:44:42.268Z,4.85
2018-08-28T12:47:10.578Z,5.00
2018-08-28T12:49:38.918Z,4.92
2018-08-28T12:52:07.292Z,5.55
2018-08-28T12:54:35.617Z,5.25
2018-08-28T12:57:03.931Z,4.97
2018-08-28T12:59:32.276Z,4.95
2018-08-28T13:02:00.617Z,5.60
2018-08-28T13:04:28.936Z,5.30
2018-08-28T13:06:57.396Z,4.90
2018-08-28T13:09:25.745Z,4.55
2018-08-28T13:11:54.120Z,4.65
2018-08-28T13:14:22.430Z,4.50
2018-08-28T13:16:50.875Z,4.70
2018-08-28T13:19:19.210Z,4.70
2018-08-28T13:21:47.545Z,5.13
2018-08-28T13:24:16.036Z,5.37
2018-08-28T13:26:44.429Z,4.83
2018-08-28T13:29:12.709Z,5.50
2018-08-28T13:31:41.036Z,4.70
2018-08-28T13:34:09.341Z,5.45
2018-08-28T13:36:37.644Z,9.83
2018-08-28T13:39:06.296Z,6.70
2018-08-28T13:41:34.636Z,5.30
2018-08-28T13:44:02.996Z,8.65
2018-08-28T13:46:31.339Z,6.85
2018-08-28T13:48:59.715Z,6.67
2018-08-28T13:51:28.057Z,5.90
2018-08-28T13:53:56.481Z,6.75
2018-08-28T13:56:24.665Z,5.92
2018-08-28T13:58:52.991Z,4.97
2018-08-28T14:01:21.284Z,4.95
2018-08-28T14:03:49.701Z,4.95
2018-08-28T14:06:17.940Z,4.95
2018-08-28T14:08:46.303Z,5.10
2018-08-28T14:11:14.653Z,5.10
2018-08-28T14:13:43.058Z,4.83
2018-08-28T14:16:11.404Z,5.08
2018-08-28T14:18:39.753Z,5.83
2018-08-28T14:21:08.089Z,5.20
2018-08-28T14:23:36.447Z,6.65
2018-08-28T14:26:04.859Z,6.65
2018-08-28T14:28:33.193Z,4.72
2018-08-28T14:31:01.510Z,4.90
2018-08-28T14:33:29.826Z,5.00
2018-08-28T14:35:58.163Z,4.90
2018-08-28T14:38:26.491Z,5.47
2018-08-28T14:40:54.896Z,5.47
2018-08-28T14:43:23.238Z,5.25
2018-08-28T14:45:51.564Z,5.10
2018-08-28T14:48:19.895Z,5.20
2018-08-28T14:50:48.216Z,5.07
2018-08-28T14:53:16.535Z,5.00
2018-08-28T14:55:44.824Z,5.00
2018-08-28T14:58:13.205Z,5.00
2018-08-28T15:00:41.585Z,5.03
2018-08-28T15:03:09.899Z,4.90
2018-08-28T15:05:38.236Z,4.85
2018-08-28T15:08:06.581Z,4.42
2018-08-28T15:10:34.938Z,4.60
2018-08-28T15:13:03.256Z,4.93
2018-08-28T15:15:31.526Z,5.05
2018-08-28T15:17:59.903Z,5.12
2018-08-28T15:20:28.221Z,4.90
2018-08-28T15:22:56.658Z,5.40
2018-08-28T15:25:25.064Z,4.90
2018-08-28T15:27:53.401Z,5.10
2018-08-28T15:30:21.719Z,5.17
2018-08-28T15:32:50.192Z,5.25
2018-08-28T15:35:18.352Z,5.00
2018-08-28T15:37:46.669Z,4.95
2018-08-28T15:40:15.010Z,5.10
2018-08-28T15:42:43.400Z,5.03
2018-08-28T15:45:11.721Z,5.05
2018-08-28T15:47:40.122Z,5.60
2018-08-28T15:50:08.513Z,5.97
2018-08-28T15:52:36.782Z,5.12
2018-08-28T15:55:11.773Z,4.78
2018-08-28T15:57:40.073Z,5.10
2018-08-28T16:00:08.401Z,5.20
2018-08-28T16:02:36.715Z,5.10
2018-08-28T16:05:05.072Z,4.70
2018-08-28T16:07:33.392Z,4.80
2018-08-28T16:10:01.757Z,4.90
2018-08-28T16:12:30.116Z,4.60
2018-08-28T16:14:58.536Z,4.50
2018-08-28T16:17:26.864Z,4.60
2018-08-28T16:19:55.191Z,5.25
2018-08-28T16:22:28.750Z,4.92
2018-08-28T16:24:57.070Z,4.40
2018-08-28T16:27:25.400Z,4.70
2018-08-28T16:29:53.720Z,4.87
2018-08-28T16:32:22.101Z,4.72
2018-08-28T16:34:50.405Z,5.10
2018-08-28T16:37:18.821Z,4.70
2018-08-28T16:39:47.129Z,5.20
2018-08-28T16:42:15.442Z,4.53
2018-08-28T16:44:43.859Z,4.90
2018-08-28T16:47:12.153Z,4.72
2018-08-28T16:49:40.472Z,4.30
2018-08-28T16:52:08.958Z,5.00
2018-08-28T16:54:37.374Z,4.97
2018-08-28T16:57:05.704Z,4.78
2018-08-28T16:59:34.080Z,4.70
2018-08-28T17:02:02.438Z,5.10
2018-08-28T17:04:31.037Z,5.10
2018-08-28T17:06:59.344Z,5.00
2018-08-28T17:09:27.725Z,4.80
2018-08-28T17:11:56.130Z,5.10
2018-08-28T17:14:24.504Z,4.90
2018-08-28T17:16:52.835Z,4.33
2018-08-28T17:19:21.230Z,4.90
2018-08-28T17:21:49.575Z,4.70
2018-08-28T17:24:17.905Z,4.15
2018-08-28T17:26:46.208Z,4.23
2018-08-28T17:29:14.520Z,4.92
2018-08-28T17:31:42.879Z,5.20
2018-08-28T17:34:11.199Z,4.03
2018-08-28T17:36:39.516Z,5.03
2018-08-28T17:39:08.266Z,4.67
2018-08-28T17:41:36.865Z,4.42
2018-08-28T17:44:05.187Z,4.73
2018-08-28T17:46:33.619Z,4.70
2018-08-28T17:49:02.155Z,4.73
2018-08-28T17:51:30.381Z,4.40
2018-08-28T17:53:58.645Z,4.70
2018-08-28T17:56:26.986Z,4.67
2018-08-28T17:58:55.295Z,4.78
2018-08-28T18:01:23.627Z,5.17
2018-08-28T18:03:51.944Z,4.95
2018-08-28T18:06:20.311Z,4.60
2018-08-28T18:08:48.633Z,4.87
2018-08-28T18:11:17.041Z,4.45
2018-08-28T18:13:45.567Z,5.30
2018-08-28T18:16:13.943Z,5.55
2018-08-28T18:18:42.259Z,4.90
2018-08-28T18:21:10.728Z,5.17
2018-08-28T18:23:39.020Z,4.97
2018-08-28T18:26:07.838Z,5.60
2018-08-28T18:28:36.213Z,5.20
2018-08-28T18:31:04.581Z,5.00
2018-08-28T18:33:32.893Z,5.40
2018-08-28T18:36:01.268Z,5.40
2018-08-28T18:38:29.584Z,5.60
2018-08-28T18:40:57.973Z,5.40
2018-08-28T18:43:26.203Z,5.40
2018-08-28T18:45:54.518Z,5.60
2018-08-28T18:48:22.914Z,5.53
2018-08-28T18:50:51.242Z,5.70
2018-08-28T18:53:19.574Z,6.20
2018-08-28T18:55:47.868Z,7.58
2018-08-28T18:58:16.213Z,6.58
2018-08-28T19:00:44.986Z,5.83
2018-08-28T19:03:13.303Z,5.95
2018-08-28T19:05:41.611Z,6.77
2018-08-28T19:08:09.922Z,5.60
2018-08-28T19:10:38.372Z,8.13
2018-08-28T19:13:06.714Z,6.60
2018-08-28T19:15:35.022Z,7.00
2018-08-28T19:18:03.381Z,6.20
2018-08-28T19:20:32.219Z,5.92
2018-08-28T19:23:00.425Z,5.80
2018-08-28T19:25:28.745Z,6.60
2018-08-28T19:27:57.060Z,6.13
2018-08-28T19:30:25.415Z,5.77
2018-08-28T19:32:53.730Z,7.00
2018-08-28T19:35:22.142Z,6.60
2018-08-28T19:37:50.708Z,7.57
2018-08-28T19:40:19.061Z,6.90
2018-08-28T19:42:47.405Z,6.95
2018-08-28T19:45:15.717Z,6.83
2018-08-28T19:47:44.037Z,7.35
2018-08-28T19:50:12.540Z,7.20
2018-08-28T19:52:40.888Z,7.10
2018-08-28T19:55:09.236Z,7.22
2018-08-28T19:57:37.612Z,6.72
2018-08-28T20:00:07.200Z,8.90
2018-08-28T20:02:35.609Z,7.20
2018-08-28T20:05:03.955Z,7.30
2018-08-28T20:07:32.310Z,7.60
2018-08-28T20:10:00.785Z,8.28
2018-08-28T20:12:29.098Z,7.33
2018-08-28T20:14:57.385Z,7.55
2018-08-28T20:17:25.767Z,7.28
2018-08-28T20:19:54.046Z,7.90
2018-08-28T20:22:22.341Z,7.42
2018-08-28T20:24:50.675Z,7.50
2018-08-28T20:27:19.020Z,7.40
2018-08-28T20:29:47.338Z,7.80
2018-08-28T20:32:15.638Z,8.10
2018-08-28T20:34:43.989Z,7.92
2018-08-28T20:37:12.361Z,7.70
2018-08-28T20:39:40.686Z,7.50
2018-08-28T20:42:08.988Z,7.97
2018-08-28T20:44:37.401Z,8.30
2018-08-28T20:47:06.016Z,8.35
2018-08-28T20:49:34.348Z,8.30
2018-08-28T20:52:02.653Z,8.30
2018-08-28T20:54:31.032Z,7.97
2018-08-28T20:56:59.391Z,8.07
2018-08-28T20:59:27.710Z,8.00
2018-08-28T21:01:56.007Z,7.90
2018-08-28T21:04:24.292Z,7.70
2018-08-28T21:06:52.640Z,8.00
2018-08-28T21:09:20.917Z,8.20
2018-08-28T21:11:49.247Z,8.05
2018-08-28T21:14:17.607Z,8.18
2018-08-28T21:16:45.948Z,8.70
2018-08-28T21:19:14.264Z,8.95
2018-08-28T21:21:42.720Z,9.00
2018-08-28T21:24:11.024Z,9.10
2018-08-28T21:26:39.383Z,9.40
2018-08-28T21:29:07.831Z,9.10
2018-08-28T21:31:36.007Z,9.53
2018-08-28T21:34:04.379Z,9.20
2018-08-28T21:36:32.664Z,9.38
2018-08-28T21:39:01.049Z,9.25
2018-08-28T21:41:29.451Z,9.20
2018-08-28T21:43:57.779Z,9.40
2018-08-28T21:46:26.059Z,9.70
2018-08-28T21:48:54.361Z,9.23
2018-08-28T21:51:23.243Z,9.60
2018-08-28T21:53:51.560Z,9.55
2018-08-28T21:56:19.871Z,9.25
2018-08-28T21:58:48.202Z,9.10
2018-08-28T22:01:16.560Z,9.50
2018-08-28T22:03:44.940Z,9.90
2018-08-28T22:06:18.685Z,9.50
2018-08-28T22:08:47.031Z,9.40
2018-08-28T22:11:15.357Z,9.23
2018-08-28T22:13:43.689Z,9.33
2018-08-28T22:16:11.945Z,8.90
2018-08-28T22:18:40.340Z,8.88
2018-08-28T22:21:08.711Z,9.60
2018-08-28T22:23:37.064Z,8.90
2018-08-28T22:26:05.922Z,8.80
2018-08-28T22:28:34.239Z,9.17
2018-08-28T22:31:02.654Z,9.27
2018-08-28T22:33:30.940Z,8.80
2018-08-28T22:35:59.256Z,9.40
2018-08-28T22:38:27.549Z,8.60
2018-08-28T22:40:55.901Z,9.50
2018-08-28T22:43:24.564Z,8.73
2018-08-28T22:45:53.483Z,8.78
2018-08-28T22:48:21.891Z,8.93
2018-08-28T22:50:50.234Z,9.25
2018-08-28T22:53:18.513Z,9.70
2018-08-28T22:55:46.822Z,9.00
2018-08-28T22:58:15.148Z,8.63
2018-08-28T23:00:43.481Z,9.55
2018-08-28T23:03:11.829Z,8.80
2018-08-28T23:05:40.094Z,8.70
2018-08-28T23:08:08.412Z,9.00
2018-08-28T23:10:36.705Z,8.95
2018-08-28T23:13:05.136Z,9.50
2018-08-28T23:15:33.469Z,9.38
2018-08-28T23:18:01.826Z,9.30
2018-08-28T23:20:30.177Z,8.50
2018-08-28T23:22:58.514Z,8.60
2018-08-28T23:25:27.108Z,8.95
2018-08-28T23:27:55.417Z,9.33
2018-08-28T23:30:23.728Z,9.30
2018-08-28T23:32:52.013Z,9.53
2018-08-28T23:35:20.367Z,9.30
2018-08-28T23:37:48.670Z,8.73
2018-08-28T23:40:16.990Z,8.80
2018-08-28T23:42:45.245Z,8.70
2018-08-28T23:45:13.589Z,8.70
2018-08-28T23:47:41.896Z,9.50
2018-08-28T23:50:10.221Z,9.37
2018-08-28T23:52:38.562Z,8.90
2018-08-28T23:55:06.908Z,8.60
2018-08-28T23:57:35.232Z,9.23
