createdAt,value
2018-12-25T00:00:04.722Z,0.00
2018-12-25T00:01:04.698Z,0.00
2018-12-25T00:02:04.672Z,0.00
2018-12-25T00:03:04.643Z,0.00
2018-12-25T00:04:04.610Z,0.00
2018-12-25T00:05:04.609Z,0.00
2018-12-25T00:06:04.568Z,0.00
2018-12-25T00:07:04.589Z,0.00
2018-12-25T00:08:04.529Z,0.00
2018-12-25T00:09:04.500Z,0.00
2018-12-25T00:10:04.478Z,0.00
2018-12-25T00:11:04.471Z,0.00
2018-12-25T00:12:04.429Z,0.00
2018-12-25T00:13:04.428Z,0.00
2018-12-25T00:14:06.131Z,0.00
2018-12-25T00:15:04.364Z,0.00
2018-12-25T00:16:04.336Z,0.00
2018-12-25T00:17:04.318Z,0.00
2018-12-25T00:18:04.330Z,0.00
2018-12-25T00:19:06.177Z,0.00
2018-12-25T00:20:04.314Z,0.00
2018-12-25T00:21:04.239Z,0.00
2018-12-25T00:22:04.214Z,0.00
2018-12-25T00:23:04.823Z,0.00
2018-12-25T00:24:04.198Z,0.00
2018-12-25T00:25:04.141Z,0.00
2018-12-25T00:26:04.138Z,0.00
2018-12-25T00:27:04.095Z,0.00
2018-12-25T00:28:04.087Z,0.00
2018-12-25T00:29:04.050Z,0.00
2018-12-25T00:30:04.047Z,0.00
2018-12-25T00:31:04.003Z,0.00
2018-12-25T00:32:03.986Z,0.00
2018-12-25T00:33:03.975Z,0.00
2018-12-25T00:34:04.890Z,0.00
2018-12-25T00:35:03.944Z,0.00
2018-12-25T00:36:04.064Z,0.00
2018-12-25T00:37:03.871Z,0.00
2018-12-25T00:38:04.357Z,0.00
2018-12-25T00:39:03.855Z,0.00
2018-12-25T00:40:04.816Z,0.00
2018-12-25T00:41:03.810Z,0.00
2018-12-25T00:42:04.362Z,0.00
2018-12-25T00:43:03.755Z,0.00
2018-12-25T00:44:03.714Z,0.00
2018-12-25T00:45:03.697Z,0.00
2018-12-25T00:46:03.695Z,0.00
2018-12-25T00:47:03.649Z,0.00
2018-12-25T00:48:03.642Z,0.00
2018-12-25T00:49:03.607Z,0.00
2018-12-25T00:50:03.584Z,0.00
2018-12-25T00:51:03.559Z,0.00
2018-12-25T00:52:03.543Z,0.00
2018-12-25T00:53:03.553Z,0.00
2018-12-25T00:54:03.504Z,0.00
2018-12-25T00:55:03.559Z,0.00
2018-12-25T00:56:03.447Z,0.00
2018-12-25T00:57:03.420Z,0.00
2018-12-25T00:58:03.940Z,0.00
2018-12-25T00:59:03.374Z,0.00
2018-12-25T01:00:04.360Z,0.00
2018-12-25T01:01:03.899Z,0.00
2018-12-25T01:02:03.571Z,0.00
2018-12-25T01:03:03.316Z,0.00
2018-12-25T01:04:03.446Z,0.00
2018-12-25T01:05:03.244Z,0.00
2018-12-25T01:06:03.224Z,0.00
2018-12-25T01:07:03.200Z,0.00
2018-12-25T01:08:03.176Z,0.00
2018-12-25T01:09:03.820Z,0.00
2018-12-25T01:10:03.131Z,0.00
2018-12-25T01:11:03.130Z,0.00
2018-12-25T01:12:03.086Z,0.00
2018-12-25T01:13:03.064Z,0.00
2018-12-25T01:14:03.044Z,0.00
2018-12-25T01:15:03.019Z,0.00
2018-12-25T01:16:03.892Z,0.00
2018-12-25T01:17:03.079Z,0.00
2018-12-25T01:18:02.961Z,0.00
2018-12-25T01:19:02.935Z,0.00
2018-12-25T01:20:03.185Z,0.00
2018-12-25T01:21:02.888Z,0.00
2018-12-25T01:22:02.889Z,0.00
2018-12-25T01:23:02.838Z,0.00
2018-12-25T01:24:02.817Z,0.00
2018-12-25T01:25:02.796Z,0.00
2018-12-25T01:26:02.777Z,0.00
2018-12-25T01:27:02.751Z,0.00
2018-12-25T01:28:02.740Z,0.00
2018-12-25T01:29:02.712Z,0.00
2018-12-25T01:30:02.686Z,0.00
2018-12-25T01:31:02.666Z,0.00
2018-12-25T01:32:02.648Z,0.00
2018-12-25T01:33:02.620Z,0.00
2018-12-25T01:34:03.395Z,0.00
2018-12-25T01:35:02.578Z,0.00
2018-12-25T01:36:02.550Z,0.00
2018-12-25T01:37:02.529Z,0.00
2018-12-25T01:38:02.529Z,0.00
2018-12-25T01:39:02.489Z,0.00
2018-12-25T01:40:03.360Z,0.00
2018-12-25T01:41:02.541Z,0.00
2018-12-25T01:42:02.415Z,0.00
2018-12-25T01:43:02.408Z,0.00
2018-12-25T01:44:02.385Z,0.00
2018-12-25T01:45:02.365Z,0.00
2018-12-25T01:46:02.328Z,0.00
2018-12-25T01:47:02.301Z,0.00
2018-12-25T01:48:02.282Z,0.00
2018-12-25T01:49:02.258Z,0.00
2018-12-25T01:50:02.264Z,0.00
2018-12-25T01:51:02.229Z,0.00
2018-12-25T01:52:02.301Z,0.00
2018-12-25T01:53:02.167Z,0.00
2018-12-25T01:54:02.148Z,0.00
2018-12-25T01:55:02.130Z,0.00
2018-12-25T01:56:02.122Z,0.00
2018-12-25T01:57:02.079Z,0.00
2018-12-25T01:58:02.063Z,0.00
2018-12-25T01:59:02.034Z,0.00
2018-12-25T02:00:02.009Z,0.00
2018-12-25T02:01:01.993Z,0.00
2018-12-25T02:02:01.986Z,0.00
2018-12-25T02:03:01.947Z,0.00
2018-12-25T02:04:01.924Z,0.00
2018-12-25T02:05:01.916Z,0.00
2018-12-25T02:06:01.878Z,0.00
2018-12-25T02:07:01.875Z,0.00
2018-12-25T02:08:01.840Z,0.00
2018-12-25T02:09:01.814Z,0.00
2018-12-25T02:10:01.793Z,0.00
2018-12-25T02:11:02.077Z,0.00
2018-12-25T02:12:01.775Z,0.00
2018-12-25T02:13:01.723Z,0.00
2018-12-25T02:15:43.792Z,0.00
2018-12-25T02:16:43.766Z,0.00
2018-12-25T02:17:43.767Z,0.00
2018-12-25T02:18:43.743Z,0.00
2018-12-25T02:19:43.708Z,0.00
2018-12-25T02:20:43.679Z,0.00
2018-12-25T02:21:43.658Z,0.00
2018-12-25T02:22:43.628Z,0.00
2018-12-25T02:23:43.633Z,0.00
2018-12-25T02:24:43.719Z,0.00
2018-12-25T02:25:43.570Z,0.00
2018-12-25T02:26:43.547Z,0.00
2018-12-25T02:27:43.521Z,0.00
2018-12-25T02:28:43.538Z,0.00
2018-12-25T02:29:43.479Z,0.00
2018-12-25T02:30:43.461Z,0.00
2018-12-25T02:31:43.436Z,0.00
2018-12-25T02:32:43.415Z,0.00
2018-12-25T02:33:43.394Z,0.00
2018-12-25T02:34:43.388Z,0.00
2018-12-25T02:35:43.349Z,0.00
2018-12-25T02:36:43.352Z,0.00
2018-12-25T02:37:43.304Z,0.00
2018-12-25T02:38:43.284Z,0.00
2018-12-25T02:39:43.273Z,0.00
2018-12-25T02:40:43.234Z,0.00
2018-12-25T02:41:43.235Z,0.00
2018-12-25T02:42:43.204Z,0.00
2018-12-25T02:43:43.166Z,0.00
2018-12-25T02:44:43.142Z,0.00
2018-12-25T02:45:43.142Z,0.00
2018-12-25T02:46:43.124Z,0.00
2018-12-25T02:47:43.076Z,0.00
2018-12-25T02:48:43.070Z,0.00
2018-12-25T02:49:50.205Z,0.00
2018-12-25T02:50:43.032Z,0.00
2018-12-25T02:51:42.994Z,0.00
2018-12-25T02:52:42.967Z,0.00
2018-12-25T02:53:42.947Z,0.00
2018-12-25T02:54:43.872Z,0.00
2018-12-25T02:55:42.903Z,0.00
2018-12-25T02:56:42.899Z,0.00
2018-12-25T02:57:42.871Z,0.00
2018-12-25T02:58:42.838Z,0.00
2018-12-25T02:59:42.813Z,0.00
2018-12-25T03:00:42.789Z,0.00
2018-12-25T03:01:42.773Z,0.00
2018-12-25T03:02:42.766Z,0.00
2018-12-25T03:03:42.726Z,0.00
2018-12-25T03:04:42.701Z,0.00
2018-12-25T03:05:42.685Z,0.00
2018-12-25T03:06:42.656Z,0.00
2018-12-25T03:07:42.654Z,0.00
2018-12-25T03:08:42.615Z,0.00
2018-12-25T03:09:42.596Z,0.00
2018-12-25T03:10:42.570Z,0.00
2018-12-25T03:11:42.547Z,0.00
2018-12-25T03:12:42.548Z,0.00
2018-12-25T03:13:42.526Z,0.00
2018-12-25T03:14:42.484Z,0.00
2018-12-25T03:15:42.458Z,0.00
2018-12-25T03:16:42.446Z,0.00
2018-12-25T03:17:42.423Z,0.00
2018-12-25T03:18:42.519Z,0.00
2018-12-25T03:19:42.385Z,0.00
2018-12-25T03:20:42.355Z,0.00
2018-12-25T03:21:42.329Z,0.00
2018-12-25T03:22:42.304Z,0.00
2018-12-25T03:23:42.309Z,0.00
2018-12-25T03:24:42.265Z,0.00
2018-12-25T03:25:42.244Z,0.00
2018-12-25T03:26:42.219Z,0.00
2018-12-25T03:27:42.201Z,0.00
2018-12-25T03:28:42.178Z,0.00
2018-12-25T03:29:42.175Z,0.00
2018-12-25T03:30:42.133Z,0.00
2018-12-25T03:31:42.351Z,0.00
2018-12-25T03:32:42.085Z,0.00
2018-12-25T03:33:42.066Z,0.00
2018-12-25T03:34:42.088Z,0.00
2018-12-25T03:35:42.034Z,0.00
2018-12-25T03:36:42.001Z,0.00
2018-12-25T03:37:41.981Z,0.00
2018-12-25T03:38:41.961Z,0.00
2018-12-25T03:39:41.933Z,0.00
2018-12-25T03:40:41.946Z,0.00
2018-12-25T03:41:41.893Z,0.00
2018-12-25T03:42:41.862Z,0.00
2018-12-25T03:43:41.845Z,0.00
2018-12-25T03:44:41.819Z,0.00
2018-12-25T03:45:41.796Z,0.00
2018-12-25T03:46:41.789Z,0.00
2018-12-25T03:47:41.754Z,0.00
2018-12-25T03:48:41.733Z,0.00
2018-12-25T03:49:41.711Z,0.00
2018-12-25T03:50:41.688Z,0.00
2018-12-25T03:51:41.691Z,0.00
2018-12-25T03:52:41.642Z,0.00
2018-12-25T03:53:41.626Z,0.00
2018-12-25T03:54:41.602Z,0.00
2018-12-25T03:55:41.582Z,0.00
2018-12-25T03:56:41.552Z,0.00
2018-12-25T03:57:41.549Z,0.00
2018-12-25T03:58:41.512Z,0.00
2018-12-25T03:59:41.487Z,0.00
2018-12-25T04:00:41.466Z,0.00
2018-12-25T04:01:41.446Z,0.00
2018-12-25T04:04:23.826Z,0.00
2018-12-25T04:05:23.790Z,0.00
2018-12-25T04:06:23.756Z,0.00
2018-12-25T04:07:23.749Z,0.00
2018-12-25T04:08:23.716Z,0.00
2018-12-25T04:09:23.713Z,0.00
2018-12-25T04:10:23.672Z,0.00
2018-12-25T04:11:23.648Z,0.00
2018-12-25T04:12:23.632Z,0.00
2018-12-25T04:13:23.606Z,0.00
2018-12-25T04:14:23.612Z,0.00
2018-12-25T04:15:23.557Z,0.00
2018-12-25T04:16:23.555Z,0.00
2018-12-25T04:17:23.518Z,0.00
2018-12-25T04:18:23.499Z,0.00
2018-12-25T04:19:23.496Z,0.00
2018-12-25T04:20:23.456Z,0.00
2018-12-25T04:21:23.429Z,0.00
2018-12-25T04:22:23.410Z,0.00
2018-12-25T04:23:23.390Z,0.00
2018-12-25T04:24:23.367Z,0.00
2018-12-25T04:25:23.356Z,0.00
2018-12-25T04:26:23.322Z,0.00
2018-12-25T04:27:23.297Z,0.00
2018-12-25T04:28:23.279Z,0.00
2018-12-25T04:29:23.253Z,0.00
2018-12-25T04:30:23.247Z,0.00
2018-12-25T04:31:23.236Z,0.00
2018-12-25T04:32:23.190Z,0.00
2018-12-25T04:33:23.168Z,0.00
2018-12-25T04:34:23.148Z,0.00
2018-12-25T04:35:23.121Z,0.00
2018-12-25T04:36:23.120Z,0.00
2018-12-25T04:37:23.081Z,0.00
2018-12-25T04:38:23.074Z,0.00
2018-12-25T04:39:23.039Z,0.00
2018-12-25T04:40:23.017Z,0.00
2018-12-25T04:41:22.999Z,0.00
2018-12-25T04:42:22.970Z,0.00
2018-12-25T04:43:22.971Z,0.00
2018-12-25T04:44:22.926Z,0.00
2018-12-25T04:45:22.903Z,0.00
2018-12-25T04:46:22.882Z,0.00
2018-12-25T04:47:22.877Z,0.00
2018-12-25T04:48:22.836Z,0.00
2018-12-25T04:49:22.820Z,0.00
2018-12-25T04:50:29.193Z,0.00
2018-12-25T04:51:22.771Z,0.00
2018-12-25T04:52:22.771Z,0.00
2018-12-25T04:53:22.729Z,0.00
2018-12-25T04:54:22.708Z,0.00
2018-12-25T04:55:22.678Z,0.00
2018-12-25T04:56:22.661Z,0.00
2018-12-25T04:57:22.677Z,0.00
2018-12-25T04:58:22.619Z,0.00
2018-12-25T04:59:22.594Z,0.00
2018-12-25T05:00:22.573Z,0.00
2018-12-25T05:01:22.551Z,0.00
2018-12-25T05:02:22.530Z,0.00
2018-12-25T05:03:22.540Z,0.00
2018-12-25T05:04:22.485Z,0.00
2018-12-25T05:05:22.465Z,0.00
2018-12-25T05:06:22.441Z,0.00
2018-12-25T05:07:22.420Z,0.00
2018-12-25T05:08:22.394Z,0.00
2018-12-25T05:09:22.392Z,0.00
2018-12-25T05:10:22.371Z,0.00
2018-12-25T05:11:22.332Z,0.00
2018-12-25T05:12:22.313Z,0.00
2018-12-25T05:13:22.285Z,0.00
2018-12-25T05:14:22.264Z,0.00
2018-12-25T05:15:22.272Z,0.00
2018-12-25T05:16:22.221Z,0.00
2018-12-25T05:17:22.203Z,0.00
2018-12-25T05:18:22.182Z,0.00
2018-12-25T05:19:22.156Z,0.00
2018-12-25T05:20:22.135Z,0.00
2018-12-25T05:21:22.128Z,0.00
2018-12-25T05:22:22.092Z,0.00
2018-12-25T05:23:22.070Z,0.00
2018-12-25T05:24:22.049Z,0.00
2018-12-25T05:25:22.030Z,0.00
2018-12-25T05:26:22.030Z,0.00
2018-12-25T05:27:21.987Z,0.00
2018-12-25T05:28:21.972Z,0.00
2018-12-25T05:29:21.938Z,0.00
2018-12-25T05:30:21.920Z,0.00
2018-12-25T05:31:21.915Z,0.00
2018-12-25T05:32:21.882Z,0.00
2018-12-25T05:33:21.857Z,0.00
2018-12-25T05:34:21.827Z,0.00
2018-12-25T05:35:21.858Z,0.00
2018-12-25T05:36:21.787Z,0.00
2018-12-25T05:37:21.784Z,0.00
2018-12-25T05:38:21.740Z,0.00
2018-12-25T05:39:21.721Z,0.00
2018-12-25T05:40:21.697Z,0.00
2018-12-25T05:41:21.684Z,0.00
2018-12-25T05:42:21.692Z,0.00
2018-12-25T05:43:21.635Z,0.00
2018-12-25T05:44:21.609Z,0.00
2018-12-25T05:45:21.588Z,0.00
2018-12-25T05:46:21.572Z,0.00
2018-12-25T05:47:21.541Z,0.00
2018-12-25T05:48:21.541Z,0.00
2018-12-25T05:49:21.498Z,0.00
2018-12-25T05:50:21.481Z,0.00
2018-12-25T05:51:21.454Z,0.00
2018-12-25T05:52:21.434Z,0.00
2018-12-25T05:53:21.432Z,0.00
2018-12-25T05:54:21.391Z,0.00
2018-12-25T05:55:21.373Z,0.00
2018-12-25T05:56:21.364Z,0.00
2018-12-25T05:57:21.326Z,0.00
2018-12-25T05:58:21.323Z,0.00
2018-12-25T05:59:21.282Z,0.00
2018-12-25T06:00:21.256Z,0.00
2018-12-25T06:01:21.238Z,0.00
2018-12-25T06:02:21.224Z,0.00
2018-12-25T06:03:21.194Z,0.00
2018-12-25T06:04:21.187Z,0.00
2018-12-25T06:05:21.148Z,0.00
2018-12-25T06:06:21.155Z,0.00
2018-12-25T06:07:21.104Z,0.00
2018-12-25T06:08:21.085Z,0.00
2018-12-25T06:09:21.078Z,0.00
2018-12-25T06:10:21.041Z,0.00
2018-12-25T06:11:21.018Z,0.00
2018-12-25T06:12:20.998Z,0.00
2018-12-25T06:13:20.976Z,0.00
2018-12-25T06:14:20.966Z,0.00
2018-12-25T06:15:20.931Z,0.00
2018-12-25T06:16:20.913Z,0.00
2018-12-25T06:17:20.898Z,0.00
2018-12-25T06:18:20.862Z,0.00
2018-12-25T06:19:20.866Z,0.00
2018-12-25T06:20:20.825Z,0.00
2018-12-25T06:21:20.804Z,0.00
2018-12-25T06:22:20.774Z,0.00
2018-12-25T06:23:20.755Z,0.00
2018-12-25T06:24:20.731Z,0.00
2018-12-25T06:25:20.741Z,0.00
2018-12-25T06:26:20.687Z,0.00
2018-12-25T06:27:20.695Z,0.00
2018-12-25T06:28:20.644Z,0.00
2018-12-25T06:29:20.625Z,0.00
2018-12-25T06:30:20.604Z,0.00
2018-12-25T06:31:21.453Z,0.00
2018-12-25T06:32:20.558Z,0.00
2018-12-25T06:33:20.554Z,0.00
2018-12-25T06:34:20.541Z,0.00
2018-12-25T06:35:20.498Z,0.00
2018-12-25T06:36:20.476Z,0.00
2018-12-25T06:37:20.448Z,0.00
2018-12-25T06:38:20.432Z,0.00
2018-12-25T06:39:20.417Z,0.00
2018-12-25T06:40:20.381Z,0.00
2018-12-25T06:41:20.366Z,0.00
2018-12-25T06:42:20.357Z,0.00
2018-12-25T06:43:20.318Z,0.00
2018-12-25T06:44:20.319Z,0.00
2018-12-25T06:45:20.272Z,0.00
2018-12-25T06:46:20.255Z,0.00
2018-12-25T06:47:20.233Z,0.00
2018-12-25T06:48:20.209Z,0.00
2018-12-25T06:49:20.207Z,0.00
2018-12-25T06:50:20.179Z,0.00
2018-12-25T06:51:20.142Z,0.00
2018-12-25T06:52:20.125Z,0.00
2018-12-25T06:53:20.113Z,0.00
2018-12-25T06:54:20.080Z,0.00
2018-12-25T06:55:20.064Z,0.00
2018-12-25T06:56:20.035Z,0.00
2018-12-25T06:57:20.011Z,0.00
2018-12-25T06:58:20.003Z,0.00
2018-12-25T06:59:19.975Z,0.00
2018-12-25T07:00:19.947Z,0.00
2018-12-25T07:01:19.931Z,0.00
2018-12-25T07:02:19.905Z,0.00
2018-12-25T07:03:19.902Z,0.00
2018-12-25T07:04:19.889Z,0.00
2018-12-25T07:05:19.838Z,0.00
2018-12-25T07:06:19.818Z,4.00
2018-12-25T07:07:19.801Z,4.00
2018-12-25T07:08:19.844Z,4.00
2018-12-25T07:09:19.746Z,0.00
2018-12-25T07:10:19.756Z,4.00
2018-12-25T07:11:19.704Z,4.00
2018-12-25T07:12:19.687Z,4.00
2018-12-25T07:13:19.743Z,8.00
2018-12-25T07:14:19.642Z,8.00
2018-12-25T07:15:19.620Z,8.00
2018-12-25T07:16:19.635Z,8.00
2018-12-25T07:17:19.579Z,12.00
2018-12-25T07:18:19.558Z,12.00
2018-12-25T07:19:19.532Z,12.00
2018-12-25T07:20:19.508Z,16.00
2018-12-25T07:21:19.496Z,16.00
2018-12-25T07:22:19.484Z,16.00
2018-12-25T07:23:19.442Z,16.00
2018-12-25T07:24:19.422Z,20.00
2018-12-25T07:25:19.398Z,24.00
2018-12-25T07:26:19.441Z,28.00
2018-12-25T07:27:19.461Z,28.00
2018-12-25T07:28:19.336Z,28.00
2018-12-25T07:29:19.313Z,36.00
2018-12-25T07:30:19.299Z,32.00
2018-12-25T07:31:19.269Z,36.00
2018-12-25T07:32:19.267Z,40.00
2018-12-25T07:33:19.234Z,44.00
2018-12-25T07:34:19.207Z,52.00
2018-12-25T07:35:19.181Z,56.00
2018-12-25T07:36:19.180Z,60.00
2018-12-25T07:37:19.137Z,68.00
2018-12-25T07:38:19.156Z,68.00
2018-12-25T07:39:19.117Z,76.00
2018-12-25T07:40:19.163Z,80.00
2018-12-25T07:41:19.220Z,88.00
2018-12-25T07:42:19.259Z,96.00
2018-12-25T07:43:19.263Z,108.00
2018-12-25T07:44:19.195Z,120.00
2018-12-25T07:45:18.961Z,128.00
2018-12-25T07:46:18.959Z,132.00
2018-12-25T07:47:18.929Z,136.00
2018-12-25T07:48:18.919Z,144.00
2018-12-25T07:49:18.875Z,160.00
2018-12-25T07:50:18.852Z,168.00
2018-12-25T07:51:20.793Z,168.00
2018-12-25T07:52:18.801Z,176.00
2018-12-25T07:53:18.794Z,192.00
2018-12-25T07:54:18.781Z,208.00
2018-12-25T07:55:18.750Z,220.00
2018-12-25T07:58:00.825Z,276.00
2018-12-25T07:59:00.796Z,280.00
2018-12-25T08:00:00.807Z,300.00
2018-12-25T08:01:00.756Z,316.00
2018-12-25T08:02:00.735Z,344.00
2018-12-25T08:03:00.712Z,372.00
2018-12-25T08:04:00.697Z,364.00
2018-12-25T08:05:00.673Z,384.00
2018-12-25T08:06:00.690Z,412.00
2018-12-25T08:08:42.829Z,484.00
2018-12-25T08:09:42.799Z,492.00
2018-12-25T08:10:42.775Z,468.00
2018-12-25T08:11:42.809Z,480.00
2018-12-25T08:12:42.752Z,492.00
2018-12-25T08:13:42.744Z,516.00
2018-12-25T08:14:42.694Z,560.00
2018-12-25T08:15:42.705Z,588.00
2018-12-25T08:16:42.669Z,572.00
2018-12-25T08:17:42.664Z,584.00
2018-12-25T08:18:42.604Z,636.00
2018-12-25T08:19:42.585Z,660.00
2018-12-25T08:20:42.567Z,664.00
2018-12-25T08:21:42.543Z,676.00
2018-12-25T08:22:42.531Z,692.00
2018-12-25T08:23:42.532Z,688.00
2018-12-25T08:24:42.483Z,660.00
2018-12-25T08:25:42.455Z,712.00
2018-12-25T08:28:24.339Z,648.00
2018-12-25T08:29:24.320Z,692.00
2018-12-25T08:30:24.288Z,776.00
2018-12-25T08:31:24.276Z,840.00
2018-12-25T08:32:24.237Z,896.00
2018-12-25T08:33:24.216Z,956.00
2018-12-25T08:34:24.240Z,932.00
2018-12-25T08:35:24.174Z,912.00
2018-12-25T08:36:24.152Z,892.00
2018-12-25T08:37:24.132Z,900.00
2018-12-25T08:38:24.110Z,956.00
2018-12-25T08:39:24.086Z,988.00
2018-12-25T08:40:24.089Z,988.00
2018-12-25T08:41:24.045Z,968.00
2018-12-25T08:42:24.028Z,960.00
2018-12-25T08:43:24.003Z,1004.00
2018-12-25T08:44:23.996Z,1088.00
2018-12-25T08:45:23.986Z,1112.00
2018-12-25T08:46:23.935Z,1208.00
2018-12-25T08:47:23.920Z,1140.00
2018-12-25T08:48:23.912Z,1144.00
2018-12-25T08:49:23.874Z,1168.00
2018-12-25T08:50:23.855Z,1136.00
2018-12-25T08:51:23.836Z,1176.00
2018-12-25T08:52:23.813Z,1204.00
2018-12-25T08:53:23.817Z,1256.00
2018-12-25T08:54:23.765Z,1244.00
2018-12-25T08:55:23.746Z,1284.00
2018-12-25T08:56:23.747Z,1256.00
2018-12-25T08:57:23.710Z,1260.00
2018-12-25T08:58:23.784Z,1268.00
2018-12-25T08:59:23.679Z,1416.00
2018-12-25T09:00:23.651Z,1420.00
2018-12-25T09:01:23.630Z,1424.00
2018-12-25T09:02:23.594Z,1492.00
2018-12-25T09:03:23.575Z,1588.00
2018-12-25T09:04:23.551Z,1640.00
2018-12-25T09:05:23.530Z,1624.00
2018-12-25T09:06:23.532Z,1720.00
2018-12-25T09:07:23.513Z,1760.00
2018-12-25T09:08:23.471Z,1804.00
2018-12-25T09:09:23.455Z,1700.00
2018-12-25T09:10:23.427Z,1820.00
2018-12-25T09:11:23.411Z,1824.00
2018-12-25T09:12:23.383Z,1880.00
2018-12-25T09:13:23.374Z,1980.00
2018-12-25T09:14:23.336Z,1944.00
2018-12-25T09:15:23.327Z,1912.00
2018-12-25T09:16:23.296Z,1804.00
2018-12-25T09:17:23.275Z,1868.00
2018-12-25T09:18:23.267Z,1996.00
2018-12-25T09:19:23.296Z,1996.00
2018-12-25T09:20:23.217Z,1972.00
2018-12-25T09:21:23.211Z,2084.00
2018-12-25T09:22:23.168Z,2124.00
2018-12-25T09:23:23.152Z,2228.00
2018-12-25T09:24:23.145Z,2124.00
2018-12-25T09:25:23.118Z,2072.00
2018-12-25T09:26:23.089Z,2100.00
2018-12-25T09:27:23.062Z,2112.00
2018-12-25T09:28:23.072Z,2140.00
2018-12-25T09:29:23.037Z,2140.00
2018-12-25T09:30:22.998Z,2296.00
2018-12-25T09:31:22.986Z,2200.00
2018-12-25T09:32:22.961Z,2208.00
2018-12-25T09:33:22.935Z,2268.00
2018-12-25T09:34:22.976Z,2188.00
2018-12-25T09:35:22.941Z,2212.00
2018-12-25T09:36:22.922Z,2300.00
2018-12-25T09:37:22.849Z,2372.00
2018-12-25T09:38:22.823Z,2384.00
2018-12-25T09:39:22.819Z,2508.00
2018-12-25T09:40:22.798Z,2604.00
2018-12-25T09:41:22.790Z,2596.00
2018-12-25T09:42:22.759Z,2636.00
2018-12-25T09:43:22.820Z,2580.00
2018-12-25T09:44:22.697Z,2548.00
2018-12-25T09:45:22.683Z,2448.00
2018-12-25T09:46:22.659Z,2444.00
2018-12-25T09:47:22.656Z,2400.00
2018-12-25T09:48:22.614Z,2324.00
2018-12-25T09:49:22.592Z,2484.00
2018-12-25T09:50:22.578Z,2524.00
2018-12-25T09:51:22.552Z,2528.00
2018-12-25T09:52:22.534Z,2520.00
2018-12-25T09:53:22.526Z,2544.00
2018-12-25T09:54:22.487Z,2656.00
2018-12-25T09:55:22.479Z,2672.00
2018-12-25T09:56:22.461Z,2636.00
2018-12-25T09:57:22.435Z,2688.00
2018-12-25T09:58:22.417Z,2780.00
2018-12-25T09:59:22.377Z,2784.00
2018-12-25T10:00:22.355Z,2800.00
2018-12-25T10:01:22.381Z,2772.00
2018-12-25T10:02:22.326Z,2732.00
2018-12-25T10:03:22.330Z,2768.00
2018-12-25T10:04:22.287Z,2912.00
2018-12-25T10:05:22.256Z,3008.00
2018-12-25T10:06:22.235Z,2796.00
2018-12-25T10:07:23.305Z,2820.00
2018-12-25T10:08:22.215Z,2956.00
2018-12-25T10:09:22.170Z,2956.00
2018-12-25T10:10:22.225Z,2948.00
2018-12-25T10:13:08.339Z,3088.00
2018-12-25T10:14:08.336Z,3076.00
2018-12-25T10:15:08.307Z,3008.00
2018-12-25T10:16:08.274Z,2972.00
2018-12-25T10:17:08.255Z,3060.00
2018-12-25T10:18:08.240Z,3032.00
2018-12-25T10:19:08.211Z,3104.00
2018-12-25T10:20:08.212Z,2972.00
2018-12-25T10:21:08.180Z,3016.00
2018-12-25T10:22:08.144Z,3016.00
2018-12-25T10:23:08.131Z,3168.00
2018-12-25T10:24:08.105Z,3244.00
2018-12-25T10:25:08.089Z,3296.00
2018-12-25T10:26:08.078Z,3268.00
2018-12-25T10:27:08.078Z,3360.00
2018-12-25T10:28:08.018Z,3448.00
2018-12-25T10:29:08.000Z,3396.00
2018-12-25T10:30:07.988Z,3412.00
2018-12-25T10:31:07.972Z,3356.00
2018-12-25T10:32:07.938Z,3292.00
2018-12-25T10:33:07.938Z,3232.00
2018-12-25T10:34:07.895Z,3312.00
2018-12-25T10:35:07.887Z,3284.00
2018-12-25T10:36:07.859Z,3360.00
2018-12-25T10:37:07.844Z,3296.00
2018-12-25T10:38:07.820Z,3208.00
2018-12-25T10:39:07.868Z,3160.00
2018-12-25T10:40:07.776Z,3368.00
2018-12-25T10:41:07.746Z,3504.00
2018-12-25T10:42:07.744Z,3584.00
2018-12-25T10:43:07.703Z,3576.00
2018-12-25T10:44:07.709Z,3628.00
2018-12-25T10:45:07.681Z,3468.00
2018-12-25T10:46:07.648Z,3376.00
2018-12-25T10:47:07.630Z,3408.00
2018-12-25T10:48:07.599Z,3436.00
2018-12-25T10:49:07.577Z,3508.00
2018-12-25T10:50:07.571Z,3508.00
2018-12-25T10:51:07.658Z,3572.00
2018-12-25T10:52:11.534Z,3624.00
2018-12-25T10:53:07.517Z,3672.00
2018-12-25T10:54:07.483Z,3692.00
2018-12-25T10:55:07.476Z,3924.00
2018-12-25T10:56:07.443Z,3912.00
2018-12-25T10:57:07.413Z,3796.00
2018-12-25T10:58:07.392Z,3856.00
2018-12-25T10:59:07.370Z,3880.00
2018-12-25T11:00:07.353Z,3832.00
2018-12-25T11:01:07.352Z,3940.00
2018-12-25T11:02:07.318Z,3960.00
2018-12-25T11:03:07.310Z,3940.00
2018-12-25T11:04:07.267Z,3892.00
2018-12-25T11:05:07.350Z,3864.00
2018-12-25T11:06:07.242Z,3976.00
2018-12-25T11:07:07.201Z,3880.00
2018-12-25T11:08:07.182Z,3780.00
2018-12-25T11:09:07.164Z,3728.00
2018-12-25T11:10:07.144Z,3756.00
2018-12-25T11:11:07.142Z,3836.00
2018-12-25T11:12:07.100Z,4024.00
2018-12-25T11:13:07.086Z,4056.00
2018-12-25T11:14:07.055Z,3928.00
2018-12-25T11:15:07.045Z,3800.00
2018-12-25T11:16:07.020Z,3776.00
2018-12-25T11:17:07.016Z,3780.00
2018-12-25T11:18:06.999Z,3668.00
2018-12-25T11:19:06.980Z,3444.00
2018-12-25T11:20:11.354Z,3476.00
2018-12-25T11:21:06.932Z,3604.00
2018-12-25T11:22:06.905Z,3820.00
2018-12-25T11:23:06.878Z,3876.00
2018-12-25T11:24:06.859Z,3864.00
2018-12-25T11:25:06.855Z,3764.00
2018-12-25T11:26:06.819Z,3820.00
2018-12-25T11:27:06.797Z,3792.00
2018-12-25T11:28:06.773Z,3724.00
2018-12-25T11:29:06.762Z,3696.00
2018-12-25T11:30:06.754Z,3624.00
2018-12-25T11:31:06.720Z,3528.00
2018-12-25T11:32:06.701Z,3576.00
2018-12-25T11:33:06.686Z,3792.00
2018-12-25T11:34:06.671Z,3916.00
2018-12-25T11:35:06.645Z,3920.00
2018-12-25T11:36:06.610Z,3776.00
2018-12-25T11:37:06.623Z,3616.00
2018-12-25T11:38:06.575Z,3308.00
2018-12-25T11:39:06.549Z,3000.00
2018-12-25T11:40:06.539Z,2680.00
2018-12-25T11:41:06.513Z,2460.00
2018-12-25T11:42:06.502Z,2604.00
2018-12-25T11:43:06.545Z,2232.00
2018-12-25T11:44:06.482Z,2544.00
2018-12-25T11:45:06.476Z,2940.00
2018-12-25T11:46:06.637Z,3308.00
2018-12-25T11:47:06.511Z,3460.00
2018-12-25T11:48:06.460Z,3660.00
2018-12-25T11:49:06.430Z,4040.00
2018-12-25T11:50:06.492Z,4280.00
2018-12-25T11:51:06.307Z,4340.00
2018-12-25T11:52:06.287Z,4336.00
2018-12-25T11:53:06.284Z,5156.00
2018-12-25T11:54:06.252Z,5200.00
2018-12-25T11:55:06.221Z,5100.00
2018-12-25T11:56:06.207Z,4776.00
2018-12-25T11:57:06.183Z,4772.00
2018-12-25T11:58:06.196Z,4612.00
2018-12-25T11:59:06.145Z,4576.00
2018-12-25T12:00:06.120Z,4660.00
2018-12-25T12:01:06.114Z,4244.00
2018-12-25T12:02:06.080Z,4212.00
2018-12-25T12:03:06.077Z,4216.00
2018-12-25T12:04:06.057Z,4080.00
2018-12-25T12:05:06.022Z,4004.00
2018-12-25T12:06:06.005Z,4076.00
2018-12-25T12:07:05.981Z,4192.00
2018-12-25T12:08:05.961Z,4128.00
2018-12-25T12:09:05.969Z,4024.00
2018-12-25T12:10:05.923Z,3796.00
2018-12-25T12:11:05.908Z,3628.00
2018-12-25T12:12:05.878Z,3548.00
2018-12-25T12:13:05.864Z,3576.00
2018-12-25T12:14:05.862Z,3592.00
2018-12-25T12:15:05.835Z,3712.00
2018-12-25T12:16:05.804Z,3772.00
2018-12-25T12:17:05.783Z,3960.00
2018-12-25T12:18:05.774Z,3988.00
2018-12-25T12:19:05.742Z,4004.00
2018-12-25T12:20:05.721Z,4080.00
2018-12-25T12:21:05.729Z,3952.00
2018-12-25T12:22:05.674Z,3968.00
2018-12-25T12:23:05.654Z,3868.00
2018-12-25T12:24:05.638Z,3668.00
2018-12-25T12:25:05.715Z,3736.00
2018-12-25T12:26:05.593Z,3768.00
2018-12-25T12:27:05.591Z,3680.00
2018-12-25T12:28:05.558Z,3652.00
2018-12-25T12:29:05.574Z,3524.00
2018-12-25T12:30:05.515Z,3448.00
2018-12-25T12:31:05.531Z,3292.00
2018-12-25T12:32:05.508Z,3252.00
2018-12-25T12:33:05.486Z,3220.00
2018-12-25T12:34:05.437Z,3304.00
2018-12-25T12:35:05.425Z,3380.00
2018-12-25T12:36:05.428Z,3296.00
2018-12-25T12:37:05.392Z,3312.00
2018-12-25T12:38:05.374Z,3372.00
2018-12-25T12:39:05.336Z,3288.00
2018-12-25T12:40:05.322Z,3500.00
2018-12-25T12:41:05.293Z,3500.00
2018-12-25T12:42:05.278Z,3412.00
2018-12-25T12:43:05.255Z,3296.00
2018-12-25T12:44:05.275Z,3256.00
2018-12-25T12:45:05.211Z,3132.00
2018-12-25T12:46:07.012Z,3144.00
2018-12-25T12:47:05.201Z,3100.00
2018-12-25T12:49:51.394Z,3320.00
2018-12-25T12:50:51.342Z,3268.00
2018-12-25T12:51:51.316Z,3056.00
2018-12-25T12:52:51.308Z,3148.00
2018-12-25T12:53:51.279Z,3132.00
2018-12-25T12:54:51.258Z,3180.00
2018-12-25T12:55:51.269Z,3348.00
2018-12-25T12:56:51.232Z,3380.00
2018-12-25T12:57:51.207Z,3316.00
2018-12-25T12:58:51.201Z,3256.00
2018-12-25T12:59:51.159Z,3416.00