createdAt,value
2022-09-28T00:01:25.644Z,12.30
2022-09-28T00:03:57.588Z,12.30
2022-09-28T00:06:27.503Z,12.30
2022-09-28T00:08:56.150Z,12.30
2022-09-28T00:11:28.465Z,12.30
2022-09-28T00:14:00.435Z,12.30
2022-09-28T00:19:16.855Z,12.30
2022-09-28T00:21:45.196Z,12.40
2022-09-28T00:24:20.541Z,12.30
2022-09-28T00:26:51.639Z,12.40
2022-09-28T00:29:24.183Z,12.30
2022-09-28T00:31:57.244Z,12.40
2022-09-28T00:34:25.593Z,12.40
2022-09-28T00:36:53.911Z,12.40
2022-09-28T00:39:22.235Z,12.30
2022-09-28T00:41:51.021Z,12.30
2022-09-28T00:44:51.876Z,12.30
2022-09-28T00:47:42.974Z,12.30
2022-09-28T00:50:21.573Z,12.30
2022-09-28T00:52:54.695Z,12.30
2022-09-28T00:55:31.460Z,12.30
2022-09-28T00:58:03.894Z,12.30
2022-09-28T01:00:32.533Z,12.30
2022-09-28T01:03:05.813Z,12.30
2022-09-28T01:05:35.770Z,12.30
2022-09-28T01:08:05.744Z,12.30
2022-09-28T01:10:34.577Z,12.30
2022-09-28T01:13:02.929Z,12.30
2022-09-28T01:15:34.760Z,12.30
2022-09-28T01:18:14.260Z,12.30
2022-09-28T01:21:01.343Z,12.30
2022-09-28T01:23:55.782Z,12.20
2022-09-28T01:26:49.920Z,12.20
2022-09-28T01:29:25.968Z,12.20
2022-09-28T01:32:14.221Z,12.20
2022-09-28T01:34:48.485Z,12.20
2022-09-28T01:37:21.471Z,12.20
2022-09-28T01:39:53.292Z,12.10
2022-09-28T01:42:31.193Z,12.10
2022-09-28T01:45:06.273Z,12.10
2022-09-28T01:47:39.721Z,12.10
2022-09-28T01:50:13.118Z,12.10
2022-09-28T01:52:48.411Z,12.10
2022-09-28T01:55:24.713Z,12.10
2022-09-28T01:57:59.475Z,12.00
2022-09-28T02:00:29.012Z,12.00
2022-09-28T02:03:04.429Z,12.00
2022-09-28T02:05:36.215Z,12.00
2022-09-28T02:08:08.337Z,12.00
2022-09-28T02:10:43.275Z,12.00
2022-09-28T02:13:17.563Z,12.00
2022-09-28T02:15:52.683Z,12.00
2022-09-28T02:18:21.309Z,12.00
2022-09-28T02:20:57.941Z,12.00
2022-09-28T02:23:31.235Z,12.00
2022-09-28T02:26:04.933Z,12.10
2022-09-28T02:28:34.754Z,12.10
2022-09-28T02:31:03.430Z,12.10
2022-09-28T02:33:36.324Z,12.20
2022-09-28T02:36:05.613Z,12.20
2022-09-28T02:38:34.186Z,12.20
2022-09-28T02:41:07.028Z,12.20
2022-09-28T02:43:48.532Z,12.20
2022-09-28T02:46:29.540Z,12.10
2022-09-28T02:49:27.572Z,12.10
2022-09-28T02:52:15.430Z,12.00
2022-09-28T02:55:05.658Z,12.00
2022-09-28T02:57:48.233Z,12.00
2022-09-28T03:00:21.057Z,11.90
2022-09-28T03:02:59.063Z,11.90
2022-09-28T03:05:35.113Z,11.80
2022-09-28T03:08:07.284Z,11.80
2022-09-28T03:10:41.563Z,11.70
2022-09-28T03:13:11.561Z,11.60
2022-09-28T03:15:46.421Z,11.60
2022-09-28T03:18:17.456Z,11.50
2022-09-28T03:20:45.762Z,11.50
2022-09-28T03:23:24.911Z,11.50
2022-09-28T03:25:53.803Z,11.50
2022-09-28T03:28:22.786Z,11.40
2022-09-28T03:30:52.602Z,11.40
2022-09-28T03:33:20.930Z,11.40
2022-09-28T03:35:50.696Z,11.40
2022-09-28T03:38:19.445Z,11.40
2022-09-28T03:40:54.541Z,11.40
2022-09-28T03:43:23.048Z,11.40
2022-09-28T03:45:57.169Z,11.40
2022-09-28T03:48:31.193Z,11.40
2022-09-28T03:51:02.235Z,11.40
2022-09-28T03:53:31.089Z,11.40
2022-09-28T03:56:04.879Z,11.40
2022-09-28T03:58:33.191Z,11.40
2022-09-28T04:01:09.238Z,11.40
2022-09-28T04:03:40.278Z,11.40
2022-09-28T04:06:08.664Z,11.50
2022-09-28T04:08:37.007Z,11.50
2022-09-28T04:11:05.385Z,11.50
2022-09-28T04:13:33.733Z,11.50
2022-09-28T04:16:03.311Z,11.50
2022-09-28T04:18:33.775Z,11.50
2022-09-28T04:21:06.904Z,11.50
2022-09-28T04:23:36.368Z,11.50
2022-09-28T04:26:05.458Z,11.50
2022-09-28T04:28:51.705Z,11.60
2022-09-28T04:31:21.655Z,11.50
2022-09-28T04:33:51.553Z,11.50
2022-09-28T04:36:20.046Z,11.50
2022-09-28T04:38:53.156Z,11.50
2022-09-28T04:41:22.946Z,11.40
2022-09-28T04:43:51.435Z,11.40
2022-09-28T04:46:20.335Z,11.40
2022-09-28T04:48:50.247Z,11.40
2022-09-28T04:51:18.585Z,11.40
2022-09-28T04:53:46.935Z,11.40
2022-09-28T04:56:16.662Z,11.40
2022-09-28T04:58:50.300Z,11.40
2022-09-28T05:01:23.838Z,11.40
2022-09-28T05:03:54.232Z,11.40
2022-09-28T05:06:23.039Z,11.40
2022-09-28T05:08:51.414Z,11.30
2022-09-28T05:11:21.539Z,11.40
2022-09-28T05:13:50.527Z,11.40
2022-09-28T05:16:20.542Z,11.40
2022-09-28T05:18:49.027Z,11.30
2022-09-28T05:21:20.199Z,11.40
2022-09-28T05:23:49.063Z,11.30
2022-09-28T05:26:17.403Z,11.30
2022-09-28T05:28:45.803Z,11.30
2022-09-28T05:31:14.355Z,11.30
2022-09-28T05:33:42.596Z,11.30
2022-09-28T05:36:12.063Z,11.30
2022-09-28T05:38:41.838Z,11.30
2022-09-28T05:41:10.264Z,11.30
2022-09-28T05:43:39.107Z,11.30
2022-09-28T05:46:08.047Z,11.30
2022-09-28T05:48:36.662Z,11.20
2022-09-28T05:51:04.983Z,11.20
2022-09-28T05:53:37.281Z,11.20
2022-09-28T05:56:07.633Z,11.20
2022-09-28T05:58:35.953Z,11.20
2022-09-28T06:01:04.257Z,11.10
2022-09-28T06:03:32.576Z,11.10
2022-09-28T06:06:02.363Z,11.10
2022-09-28T06:08:33.087Z,11.10
2022-09-28T06:11:02.320Z,11.10
2022-09-28T06:13:32.353Z,11.10
2022-09-28T06:16:01.229Z,11.10
2022-09-28T06:18:29.605Z,11.10
2022-09-28T06:20:58.410Z,11.00
2022-09-28T06:23:26.871Z,11.00
2022-09-28T06:25:55.165Z,10.90
2022-09-28T06:28:23.486Z,11.00
2022-09-28T06:30:54.142Z,10.90
2022-09-28T06:33:26.489Z,10.90
2022-09-28T06:35:54.991Z,10.90
2022-09-28T06:38:23.281Z,10.90
2022-09-28T06:40:51.690Z,10.90
2022-09-28T06:43:21.058Z,10.90
2022-09-28T06:45:54.766Z,10.90
2022-09-28T06:48:23.040Z,10.90
2022-09-28T06:50:51.846Z,10.90
2022-09-28T06:53:20.108Z,10.90
2022-09-28T06:55:49.227Z,10.90
2022-09-28T06:58:19.723Z,10.90
2022-09-28T07:00:49.503Z,10.90
2022-09-28T07:03:21.060Z,10.90
2022-09-28T07:05:52.784Z,10.90
2022-09-28T07:08:24.350Z,10.90
2022-09-28T07:10:56.408Z,10.90
2022-09-28T07:16:14.500Z,10.90
2022-09-28T07:18:44.234Z,10.90
2022-09-28T07:21:24.207Z,11.00
2022-09-28T07:23:55.313Z,11.00
2022-09-28T07:26:24.728Z,11.00
2022-09-28T07:28:56.055Z,11.00
2022-09-28T07:31:26.331Z,11.10
2022-09-28T07:33:56.197Z,11.10
2022-09-28T07:36:24.498Z,11.10
2022-09-28T07:38:53.106Z,11.10
2022-09-28T07:41:32.230Z,11.20
2022-09-28T07:44:06.249Z,11.20
2022-09-28T07:46:34.867Z,11.20
2022-09-28T07:49:08.465Z,11.30
2022-09-28T07:51:41.316Z,11.30
2022-09-28T07:54:09.563Z,11.40
2022-09-28T07:56:37.780Z,11.40
2022-09-28T07:59:06.126Z,11.50
2022-09-28T08:01:34.597Z,11.50
2022-09-28T08:04:04.770Z,11.50
2022-09-28T08:06:33.015Z,11.60
2022-09-28T08:09:02.106Z,11.60
2022-09-28T08:11:30.690Z,11.70
2022-09-28T08:14:00.323Z,11.80
2022-09-28T08:16:30.332Z,11.90
2022-09-28T08:18:58.924Z,11.90
2022-09-28T08:21:45.449Z,11.90
2022-09-28T08:24:14.310Z,12.00
2022-09-28T08:26:43.302Z,12.00
2022-09-28T08:29:12.439Z,12.10
2022-09-28T08:31:40.712Z,12.10
2022-09-28T08:34:09.609Z,12.10
2022-09-28T08:36:39.520Z,12.20
2022-09-28T08:39:08.117Z,12.30
2022-09-28T08:41:47.326Z,12.40
2022-09-28T08:44:24.882Z,12.50
2022-09-28T08:46:57.679Z,12.60
2022-09-28T08:49:33.313Z,12.70
2022-09-28T08:52:09.127Z,12.80
2022-09-28T08:54:42.018Z,12.80
2022-09-28T08:57:16.098Z,12.90
2022-09-28T08:59:50.522Z,13.00
2022-09-28T09:02:25.620Z,13.10
2022-09-28T09:04:54.767Z,13.20
2022-09-28T09:08:03.107Z,13.30
2022-09-28T09:10:50.772Z,13.30
2022-09-28T09:13:47.859Z,13.30
2022-09-28T09:16:29.921Z,13.30
2022-09-28T09:19:11.149Z,13.40
2022-09-28T09:21:42.709Z,13.40
2022-09-28T09:24:28.978Z,13.40
2022-09-28T09:27:06.416Z,13.40
2022-09-28T09:29:50.257Z,13.40
2022-09-28T09:32:33.338Z,13.50
2022-09-28T09:35:16.491Z,13.50
2022-09-28T09:38:07.150Z,13.50
2022-09-28T09:40:52.683Z,13.50
2022-09-28T09:43:44.096Z,13.60
2022-09-28T09:46:18.078Z,13.60
2022-09-28T09:48:51.971Z,13.70
2022-09-28T09:51:30.449Z,13.70
2022-09-28T09:54:02.874Z,13.80
2022-09-28T09:56:38.615Z,13.80
2022-09-28T09:59:11.848Z,13.80
2022-09-28T10:01:42.704Z,13.80
2022-09-28T10:04:19.158Z,13.80
2022-09-28T10:06:50.165Z,13.80
2022-09-28T10:09:24.586Z,13.80
2022-09-28T10:11:54.949Z,13.80
2022-09-28T10:14:24.840Z,13.90
2022-09-28T10:16:54.545Z,13.90
2022-09-28T10:19:32.702Z,14.00
2022-09-28T10:22:04.343Z,14.10
2022-09-28T10:24:36.211Z,14.20
2022-09-28T10:27:14.985Z,14.30
2022-09-28T10:29:51.952Z,14.40
2022-09-28T10:32:23.374Z,14.50
2022-09-28T10:34:53.237Z,14.50
2022-09-28T10:37:22.019Z,14.50
2022-09-28T10:39:54.375Z,14.50
2022-09-28T10:42:27.443Z,14.40
2022-09-28T10:44:59.436Z,14.40
2022-09-28T10:47:32.706Z,14.40
2022-09-28T10:50:01.825Z,14.40
2022-09-28T10:52:36.358Z,14.40
2022-09-28T10:55:24.613Z,14.50
2022-09-28T10:57:54.916Z,14.50
2022-09-28T11:00:36.681Z,14.60
2022-09-28T11:03:06.076Z,14.60
2022-09-28T11:05:34.799Z,14.50
2022-09-28T11:08:07.712Z,14.40
2022-09-28T11:10:36.220Z,14.30
2022-09-28T11:13:10.722Z,14.10
2022-09-28T11:15:44.415Z,13.80
2022-09-28T11:18:28.371Z,13.70
2022-09-28T11:21:12.368Z,13.60
2022-09-28T11:23:42.291Z,13.50
2022-09-28T11:26:17.704Z,13.50
2022-09-28T11:28:53.788Z,13.50
2022-09-28T11:31:29.078Z,13.50
2022-09-28T11:34:15.082Z,13.60
2022-09-28T11:37:04.008Z,13.70
2022-09-28T11:39:41.529Z,13.90
2022-09-28T11:42:24.599Z,14.00
2022-09-28T11:45:03.853Z,14.20
2022-09-28T11:47:49.993Z,14.30
2022-09-28T11:50:33.385Z,14.30
2022-09-28T11:53:15.309Z,14.40
2022-09-28T11:55:48.537Z,14.50
2022-09-28T11:58:23.946Z,14.50
2022-09-28T12:01:02.476Z,14.60
2022-09-28T12:03:37.233Z,14.60
2022-09-28T12:06:07.973Z,14.60
2022-09-28T12:08:41.705Z,14.40
2022-09-28T12:11:17.199Z,14.30
2022-09-28T12:13:49.078Z,14.00
2022-09-28T12:16:53.432Z,13.80
2022-09-28T12:19:19.799Z,13.60
2022-09-28T12:21:51.953Z,13.50
2022-09-28T12:24:26.133Z,13.40
2022-09-28T12:27:00.424Z,13.30
2022-09-28T12:29:33.320Z,13.40
2022-09-28T12:32:10.813Z,13.40
2022-09-28T12:34:39.205Z,13.50
2022-09-28T12:37:24.816Z,13.50
2022-09-28T12:40:16.577Z,13.60
2022-09-28T12:43:00.903Z,13.70
2022-09-28T12:46:06.684Z,13.80
2022-09-28T12:51:52.381Z,14.10
2022-09-28T12:54:51.807Z,14.10
2022-09-28T12:57:35.471Z,14.20
2022-09-28T13:00:07.573Z,14.20
2022-09-28T13:03:07.140Z,14.20
2022-09-28T13:06:20.877Z,14.20
2022-09-28T13:09:04.514Z,14.40
2022-09-28T13:11:41.468Z,14.60
2022-09-28T13:14:37.266Z,14.70
2022-09-28T13:17:14.871Z,14.80
2022-09-28T13:19:52.420Z,14.90
2022-09-28T13:22:32.232Z,14.90
2022-09-28T13:25:05.842Z,14.90
2022-09-28T13:27:38.192Z,15.00
2022-09-28T13:30:08.072Z,15.00
2022-09-28T13:32:39.179Z,15.00
2022-09-28T13:35:08.100Z,15.00
2022-09-28T13:37:37.926Z,14.90
2022-09-28T13:40:07.059Z,14.90
2022-09-28T13:42:56.992Z,14.80
2022-09-28T13:45:49.623Z,14.70
2022-09-28T13:48:20.513Z,14.60
2022-09-28T13:51:23.839Z,14.50
2022-09-28T13:54:17.965Z,14.40
2022-09-28T13:56:59.624Z,14.40
2022-09-28T13:59:29.980Z,14.40
2022-09-28T14:02:06.853Z,14.40
2022-09-28T14:04:57.623Z,14.40
2022-09-28T14:10:20.642Z,14.40
2022-09-28T14:12:51.559Z,14.50
2022-09-28T14:15:56.318Z,14.50
2022-09-28T14:18:29.957Z,14.50
2022-09-28T14:21:34.561Z,14.60
2022-09-28T14:24:17.425Z,14.60
2022-09-28T14:27:26.999Z,14.80
2022-09-28T14:30:09.595Z,14.80
2022-09-28T14:32:40.015Z,14.90
2022-09-28T14:35:18.725Z,15.00
2022-09-28T14:38:08.762Z,15.10
2022-09-28T14:41:12.841Z,15.20
2022-09-28T14:44:16.510Z,15.40
2022-09-28T14:46:47.619Z,15.50
2022-09-28T14:49:50.523Z,15.60
2022-09-28T14:52:48.710Z,15.80
2022-09-28T14:55:20.349Z,16.00
2022-09-28T14:57:56.695Z,16.00
2022-09-28T15:00:29.460Z,16.00
2022-09-28T15:03:02.350Z,15.90
2022-09-28T15:05:36.056Z,15.80
2022-09-28T15:08:04.463Z,15.70
2022-09-28T15:10:35.316Z,15.60
2022-09-28T15:13:08.423Z,15.50
2022-09-28T15:15:38.926Z,15.40
2022-09-28T15:18:42.693Z,15.30
2022-09-28T15:21:13.520Z,15.20
2022-09-28T15:23:44.126Z,15.20
2022-09-28T15:26:23.664Z,15.10
2022-09-28T15:28:51.928Z,15.10
2022-09-28T15:31:22.406Z,15.20
2022-09-28T15:34:08.092Z,15.20
2022-09-28T15:36:40.681Z,15.20
2022-09-28T15:39:15.450Z,15.20
2022-09-28T15:41:45.019Z,15.30
2022-09-28T15:44:29.185Z,15.30
2022-09-28T15:47:14.954Z,15.30
2022-09-28T15:49:47.533Z,15.30
2022-09-28T15:52:38.794Z,15.30
2022-09-28T15:55:20.419Z,15.20
2022-09-28T15:57:49.072Z,15.10
2022-09-28T16:00:29.868Z,15.00
2022-09-28T16:03:01.547Z,14.90
2022-09-28T16:05:43.027Z,14.90
2022-09-28T16:08:24.811Z,14.90
2022-09-28T16:11:03.872Z,14.90
2022-09-28T16:13:32.747Z,15.00
2022-09-28T16:16:02.249Z,15.00
2022-09-28T16:18:33.801Z,15.00
2022-09-28T16:21:34.140Z,15.10
2022-09-28T16:24:03.956Z,15.20
2022-09-28T16:26:33.816Z,15.30
2022-09-28T16:29:07.482Z,15.30
2022-09-28T16:31:37.251Z,15.40
2022-09-28T16:34:20.954Z,15.30
2022-09-28T16:36:50.674Z,15.30
2022-09-28T16:39:21.198Z,15.30
2022-09-28T16:41:52.931Z,15.30
2022-09-28T16:44:25.944Z,15.30
2022-09-28T16:46:57.156Z,15.30
2022-09-28T16:49:26.903Z,15.30
2022-09-28T16:51:55.361Z,15.20
2022-09-28T16:54:43.917Z,15.20
2022-09-28T16:57:13.716Z,15.20
2022-09-28T16:59:41.987Z,15.20
2022-09-28T17:02:46.283Z,15.20
2022-09-28T17:05:10.408Z,15.20
2022-09-28T17:07:38.930Z,15.20
2022-09-28T17:10:17.706Z,15.10
2022-09-28T17:12:46.280Z,15.10
2022-09-28T17:15:15.749Z,15.10
2022-09-28T17:17:44.014Z,15.10
2022-09-28T17:20:20.437Z,15.10
2022-09-28T17:22:49.028Z,15.10
2022-09-28T17:25:20.639Z,15.10
2022-09-28T17:27:50.561Z,15.10
2022-09-28T17:30:25.083Z,15.10
2022-09-28T17:32:54.110Z,15.10
2022-09-28T17:35:24.937Z,15.10
2022-09-28T17:37:53.720Z,15.10
2022-09-28T17:40:25.060Z,15.10
2022-09-28T17:42:56.235Z,15.00
2022-09-28T17:45:25.914Z,15.00
2022-09-28T17:47:54.243Z,15.00
2022-09-28T17:50:25.576Z,14.90
2022-09-28T17:52:55.036Z,14.90
2022-09-28T17:55:28.667Z,14.90
2022-09-28T17:57:58.093Z,14.90
2022-09-28T18:00:27.943Z,14.90
2022-09-28T18:02:56.673Z,14.80
2022-09-28T18:05:27.161Z,14.90
2022-09-28T18:07:55.519Z,14.80
2022-09-28T18:10:26.541Z,14.80
2022-09-28T18:12:54.812Z,14.80
2022-09-28T18:15:23.368Z,14.70
2022-09-28T18:17:51.669Z,14.70
2022-09-28T18:20:20.266Z,14.60
2022-09-28T18:22:48.943Z,14.60
2022-09-28T18:25:17.373Z,14.60
2022-09-28T18:27:47.135Z,14.60
2022-09-28T18:30:15.624Z,14.50
2022-09-28T18:32:44.062Z,14.50
2022-09-28T18:35:12.436Z,14.50
2022-09-28T18:37:41.521Z,14.40
2022-09-28T18:40:12.825Z,14.40
2022-09-28T18:42:41.363Z,14.40
2022-09-28T18:45:12.612Z,14.30
2022-09-28T18:47:40.933Z,14.30
2022-09-28T18:50:11.670Z,14.20
2022-09-28T18:52:40.905Z,14.20
2022-09-28T18:55:10.197Z,14.20
2022-09-28T18:57:40.661Z,14.20
2022-09-28T19:00:13.627Z,14.20
2022-09-28T19:02:42.259Z,14.10
2022-09-28T19:05:10.704Z,14.10
2022-09-28T19:07:39.188Z,14.10
2022-09-28T19:10:08.637Z,14.00
2022-09-28T19:12:36.961Z,14.00
2022-09-28T19:15:05.753Z,14.00
2022-09-28T19:17:35.889Z,14.00
2022-09-28T19:20:04.675Z,13.90
2022-09-28T19:22:33.201Z,13.90
2022-09-28T19:25:01.525Z,13.90
2022-09-28T19:27:30.029Z,13.80
2022-09-28T19:29:58.346Z,13.80
2022-09-28T19:32:26.722Z,13.80
2022-09-28T19:34:56.377Z,13.80
2022-09-28T19:37:24.832Z,13.80
2022-09-28T19:39:53.238Z,13.70
2022-09-28T19:42:21.673Z,13.80
2022-09-28T19:44:50.106Z,13.70
2022-09-28T19:47:18.834Z,13.70
2022-09-28T19:49:48.185Z,13.70
2022-09-28T19:52:18.006Z,13.60
2022-09-28T19:54:57.091Z,13.60
2022-09-28T19:57:26.085Z,13.60
2022-09-28T19:59:59.293Z,13.60
2022-09-28T20:02:30.566Z,13.50
2022-09-28T20:04:59.056Z,13.50
2022-09-28T20:07:32.968Z,13.50
2022-09-28T20:10:01.881Z,13.50
2022-09-28T20:12:30.180Z,13.40
2022-09-28T20:14:59.278Z,13.40
2022-09-28T20:17:27.753Z,13.40
2022-09-28T20:19:56.183Z,13.40
2022-09-28T20:22:24.980Z,13.40
2022-09-28T20:24:54.702Z,13.40
2022-09-28T20:27:26.182Z,13.40
2022-09-28T20:29:55.090Z,13.40
2022-09-28T20:32:23.365Z,13.30
2022-09-28T20:34:51.737Z,13.30
2022-09-28T20:37:20.090Z,13.30
2022-09-28T20:39:49.046Z,13.20
2022-09-28T20:42:19.175Z,13.20
2022-09-28T20:44:47.670Z,13.20
2022-09-28T20:47:16.058Z,13.20
2022-09-28T20:49:44.525Z,13.10
2022-09-28T20:52:13.333Z,13.10
2022-09-28T20:54:41.648Z,13.10
2022-09-28T20:57:18.630Z,13.10
2022-09-28T20:59:53.797Z,13.10
2022-09-28T21:02:23.198Z,13.10
2022-09-28T21:04:51.513Z,13.00
2022-09-28T21:07:19.779Z,13.00
2022-09-28T21:09:48.504Z,13.00
2022-09-28T21:12:17.319Z,13.00
2022-09-28T21:14:47.106Z,13.00
2022-09-28T21:17:15.360Z,13.00
2022-09-28T21:19:43.622Z,12.90
2022-09-28T21:22:12.158Z,12.90
2022-09-28T21:24:40.445Z,12.90
2022-09-28T21:27:08.857Z,12.90
2022-09-28T21:29:37.200Z,12.90
2022-09-28T21:32:08.255Z,12.90
2022-09-28T21:34:36.933Z,12.80
2022-09-28T21:37:05.263Z,12.80
2022-09-28T21:39:33.639Z,12.80
2022-09-28T21:42:01.959Z,12.80
2022-09-28T21:44:30.244Z,12.80
2022-09-28T21:46:58.581Z,12.90
2022-09-28T21:49:28.327Z,12.80
2022-09-28T21:51:56.657Z,12.80
2022-09-28T21:54:25.088Z,12.80
2022-09-28T21:56:53.360Z,12.80
2022-09-28T21:59:21.610Z,12.80
2022-09-28T22:01:49.972Z,12.80
2022-09-28T22:04:18.603Z,12.70
2022-09-28T22:06:48.435Z,12.80
2022-09-28T22:09:16.965Z,12.70
2022-09-28T22:11:45.284Z,12.80
2022-09-28T22:14:13.716Z,12.70
2022-09-28T22:16:42.089Z,12.70
2022-09-28T22:19:10.467Z,12.70
2022-09-28T22:21:39.881Z,12.70
2022-09-28T22:24:10.719Z,12.70
2022-09-28T22:26:39.614Z,12.70
2022-09-28T22:29:10.272Z,12.70
2022-09-28T22:31:41.270Z,12.60
2022-09-28T22:34:11.056Z,12.60
2022-09-28T22:36:39.483Z,12.60
2022-09-28T22:39:09.295Z,12.60
2022-09-28T22:41:37.662Z,12.60
2022-09-28T22:44:06.102Z,12.60
2022-09-28T22:46:34.637Z,12.60
2022-09-28T22:49:03.063Z,12.60
2022-09-28T22:51:32.622Z,12.60
2022-09-28T22:54:01.343Z,12.60
2022-09-28T22:56:31.487Z,12.50
2022-09-28T22:58:59.862Z,12.60
2022-09-28T23:01:30.055Z,12.50
2022-09-28T23:03:59.491Z,12.50
2022-09-28T23:06:30.963Z,12.50
2022-09-28T23:08:59.519Z,12.50
2022-09-28T23:11:28.567Z,12.40
2022-09-28T23:14:00.505Z,12.40
2022-09-28T23:16:30.189Z,12.40
2022-09-28T23:18:58.883Z,12.40
2022-09-28T23:21:28.243Z,12.40
2022-09-28T23:23:58.921Z,12.40
2022-09-28T23:26:29.694Z,12.40
2022-09-28T23:29:00.277Z,12.40
2022-09-28T23:31:30.615Z,12.40
2022-09-28T23:33:59.655Z,12.40
2022-09-28T23:36:28.235Z,12.40
2022-09-28T23:38:56.622Z,12.40
2022-09-28T23:41:25.092Z,12.40
2022-09-28T23:43:53.311Z,12.40
2022-09-28T23:46:23.183Z,12.40
2022-09-28T23:48:51.720Z,12.40
2022-09-28T23:51:20.296Z,12.40
2022-09-28T23:53:48.739Z,12.30
2022-09-28T23:56:17.113Z,12.30
2022-09-28T23:58:45.571Z,12.30
