createdAt,value
2023-03-31T05:01:08.322Z,25.00
2023-03-31T05:02:08.258Z,25.00
2023-03-31T05:03:08.393Z,25.00
2023-03-31T05:04:08.347Z,25.00
2023-03-31T05:05:08.366Z,25.00
2023-03-31T05:06:09.028Z,25.00
2023-03-31T05:07:08.443Z,0.00
2023-03-31T05:08:08.417Z,0.00
2023-03-31T05:09:08.462Z,0.00
2023-03-31T05:10:08.512Z,0.00
2023-03-31T05:11:08.524Z,0.00
2023-03-31T05:12:08.490Z,0.00
2023-03-31T05:13:08.500Z,0.00
2023-03-31T05:14:08.909Z,0.00
2023-03-31T05:15:08.562Z,0.00
2023-03-31T05:16:09.003Z,0.00
2023-03-31T05:17:08.720Z,0.00
2023-03-31T05:18:08.818Z,0.00
2023-03-31T05:19:08.834Z,0.00
2023-03-31T05:20:08.880Z,0.00
2023-03-31T05:21:08.990Z,0.00
2023-03-31T05:22:08.960Z,0.00
2023-03-31T05:23:09.175Z,0.00
2023-03-31T05:24:09.113Z,0.00
2023-03-31T05:25:09.155Z,0.00
2023-03-31T05:26:09.173Z,0.00
2023-03-31T05:27:09.287Z,24.57
2023-03-31T05:28:09.356Z,26.41
2023-03-31T05:29:09.381Z,24.84
2023-03-31T05:30:09.461Z,32.27
2023-03-31T05:31:09.472Z,25.00
2023-03-31T05:32:09.602Z,31.04
2023-03-31T05:33:09.523Z,24.67
2023-03-31T05:34:09.601Z,27.87
2023-03-31T05:35:09.657Z,25.00
2023-03-31T05:36:10.141Z,30.45
2023-03-31T05:37:09.737Z,24.88
2023-03-31T05:38:09.738Z,27.59
2023-03-31T05:39:09.812Z,24.78
2023-03-31T05:40:09.922Z,24.67
2023-03-31T05:41:09.970Z,29.43
2023-03-31T05:42:10.003Z,26.98
2023-03-31T05:43:10.039Z,35.69
2023-03-31T05:44:10.029Z,25.95
2023-03-31T05:45:10.109Z,28.47
2023-03-31T05:46:10.355Z,31.48
2023-03-31T05:47:10.237Z,28.39
2023-03-31T05:48:10.397Z,25.00
2023-03-31T05:49:10.271Z,25.74
2023-03-31T05:50:11.896Z,30.51
2023-03-31T05:51:10.307Z,32.83
2023-03-31T05:52:10.307Z,25.81
2023-03-31T05:53:10.330Z,30.11
2023-03-31T05:54:11.205Z,27.34
2023-03-31T05:55:10.327Z,23.09
2023-03-31T05:56:10.506Z,38.66
2023-03-31T05:57:10.343Z,29.34
2023-03-31T05:58:10.275Z,33.75
2023-03-31T05:59:10.801Z,30.17
2023-03-31T06:00:10.274Z,39.99
2023-03-31T06:01:10.539Z,35.12
2023-03-31T06:02:10.329Z,27.38
2023-03-31T06:03:10.401Z,28.57
2023-03-31T06:04:10.302Z,35.84
2023-03-31T06:05:10.217Z,25.04
2023-03-31T06:06:10.281Z,28.31
2023-03-31T06:07:10.207Z,31.01
2023-03-31T06:08:10.230Z,27.06
2023-03-31T06:09:10.215Z,25.02
2023-03-31T06:10:10.209Z,28.00
2023-03-31T06:11:10.209Z,31.20
2023-03-31T06:12:10.169Z,27.57
2023-03-31T06:13:10.177Z,29.73
2023-03-31T06:14:10.207Z,25.00
2023-03-31T06:15:10.154Z,34.25
2023-03-31T06:16:10.246Z,25.00
2023-03-31T06:17:10.147Z,35.91
2023-03-31T06:18:10.165Z,33.11
2023-03-31T06:19:10.145Z,30.75
2023-03-31T06:20:24.600Z,31.20
2023-03-31T06:21:11.124Z,31.32
2023-03-31T06:22:10.152Z,29.83
2023-03-31T06:23:10.117Z,31.39
2023-03-31T06:24:10.110Z,28.56
2023-03-31T06:25:10.133Z,27.00
2023-03-31T06:26:10.371Z,25.82
2023-03-31T06:27:10.090Z,25.42
2023-03-31T06:28:10.067Z,34.02
2023-03-31T06:29:10.061Z,37.52
2023-03-31T06:30:10.130Z,31.60
2023-03-31T06:31:10.381Z,31.69
2023-03-31T06:32:10.329Z,25.20
2023-03-31T06:33:10.348Z,27.44
2023-03-31T06:34:10.275Z,26.74
2023-03-31T06:35:10.356Z,26.66
2023-03-31T06:36:17.988Z,33.49
2023-03-31T06:37:11.423Z,33.83
2023-03-31T06:38:10.779Z,33.55
2023-03-31T06:39:10.351Z,29.40
2023-03-31T06:40:10.374Z,27.56
2023-03-31T06:41:10.371Z,25.80
2023-03-31T06:42:10.379Z,30.30
2023-03-31T06:43:10.341Z,26.06
2023-03-31T06:44:10.368Z,32.30
2023-03-31T06:45:10.313Z,25.07
2023-03-31T06:46:10.595Z,26.85
2023-03-31T06:47:10.328Z,29.09
2023-03-31T06:48:10.330Z,26.28
2023-03-31T06:49:10.286Z,26.42
2023-03-31T06:50:10.303Z,25.00
2023-03-31T06:51:10.332Z,32.97
2023-03-31T06:52:10.316Z,34.44
2023-03-31T06:53:10.285Z,25.33
2023-03-31T06:54:10.403Z,28.79
2023-03-31T06:55:10.405Z,27.60
2023-03-31T06:56:10.447Z,25.94
2023-03-31T06:57:10.525Z,30.42
2023-03-31T06:58:10.575Z,29.30
2023-03-31T06:59:10.606Z,32.80
2023-03-31T07:00:10.713Z,38.72
2023-03-31T07:01:10.993Z,32.60
2023-03-31T07:02:10.800Z,39.75
2023-03-31T07:03:10.945Z,26.66
2023-03-31T07:04:10.895Z,30.39
2023-03-31T07:05:11.203Z,26.29
2023-03-31T07:06:11.237Z,31.46
2023-03-31T07:07:11.016Z,28.56
2023-03-31T07:08:11.092Z,33.34
2023-03-31T07:09:11.108Z,28.44
2023-03-31T07:10:11.172Z,27.88
2023-03-31T07:11:11.469Z,29.60
2023-03-31T07:12:11.298Z,31.55
2023-03-31T07:13:11.377Z,27.74
2023-03-31T07:14:11.405Z,26.12
2023-03-31T07:15:11.465Z,31.58
2023-03-31T07:16:11.599Z,33.02
2023-03-31T07:17:11.539Z,37.31
2023-03-31T07:18:11.605Z,32.19
2023-03-31T07:19:11.631Z,27.33
2023-03-31T07:20:11.670Z,34.65
2023-03-31T07:21:11.970Z,38.43
2023-03-31T07:22:11.768Z,35.81
2023-03-31T07:23:11.782Z,25.42
2023-03-31T07:24:11.843Z,35.70
2023-03-31T07:25:11.858Z,31.56
2023-03-31T07:26:11.914Z,29.89
2023-03-31T07:27:11.951Z,27.81
2023-03-31T07:28:12.011Z,29.65
2023-03-31T07:29:12.090Z,27.81
2023-03-31T07:30:12.124Z,30.28
2023-03-31T07:31:12.158Z,27.72
2023-03-31T07:32:12.338Z,35.48
2023-03-31T07:33:12.317Z,25.48
2023-03-31T07:34:12.343Z,30.49
2023-03-31T07:35:12.342Z,29.41
2023-03-31T07:36:13.883Z,28.06
2023-03-31T07:37:12.406Z,31.69
2023-03-31T07:38:12.500Z,30.62
2023-03-31T07:39:12.504Z,26.84
2023-03-31T07:40:12.589Z,27.23
2023-03-31T07:41:12.642Z,29.31
2023-03-31T07:42:12.841Z,32.21
2023-03-31T07:43:12.655Z,27.28
2023-03-31T07:44:12.743Z,36.06
2023-03-31T07:45:12.797Z,30.69
2023-03-31T07:46:12.886Z,37.55
2023-03-31T07:47:12.894Z,34.47
2023-03-31T07:48:12.944Z,40.45
2023-03-31T07:49:12.969Z,31.52
2023-03-31T07:50:13.041Z,39.64
2023-03-31T07:51:13.088Z,41.58
2023-03-31T07:52:13.119Z,31.75
2023-03-31T07:53:13.162Z,42.78
2023-03-31T07:54:13.252Z,39.42
2023-03-31T07:55:13.294Z,42.74
2023-03-31T07:56:13.328Z,42.67
2023-03-31T07:57:13.362Z,37.31
2023-03-31T07:58:13.408Z,41.98
2023-03-31T07:59:13.538Z,26.19
2023-03-31T08:00:13.618Z,33.11
2023-03-31T08:01:13.614Z,35.76
2023-03-31T08:02:13.600Z,27.71
2023-03-31T08:03:13.719Z,37.82
2023-03-31T08:04:13.788Z,28.39
2023-03-31T08:05:13.717Z,32.30
2023-03-31T08:06:13.793Z,41.92
2023-03-31T08:07:13.830Z,40.64
2023-03-31T08:08:13.863Z,38.22
2023-03-31T08:09:13.936Z,41.24
2023-03-31T08:10:13.916Z,40.12
2023-03-31T08:11:13.953Z,48.32
2023-03-31T08:12:13.990Z,47.59
2023-03-31T08:13:14.081Z,40.03
2023-03-31T08:14:14.060Z,43.53
2023-03-31T08:15:14.175Z,50.84
2023-03-31T08:16:14.239Z,49.38
2023-03-31T08:17:14.224Z,46.08
2023-03-31T08:18:14.319Z,45.99
2023-03-31T08:19:14.312Z,44.35
2023-03-31T08:20:14.298Z,49.88
2023-03-31T08:21:14.374Z,53.75
2023-03-31T08:22:14.416Z,51.67
2023-03-31T08:23:14.494Z,51.23
2023-03-31T08:24:14.507Z,50.15
2023-03-31T08:25:14.625Z,47.74
2023-03-31T08:26:17.353Z,48.14
2023-03-31T08:27:14.581Z,56.83
2023-03-31T08:28:14.550Z,56.63
2023-03-31T08:29:14.540Z,59.17
2023-03-31T08:30:14.559Z,54.30
2023-03-31T08:31:14.585Z,53.74
2023-03-31T08:32:14.526Z,56.33
2023-03-31T08:33:14.492Z,56.71
2023-03-31T08:34:14.508Z,60.75
2023-03-31T08:35:14.519Z,61.48
2023-03-31T08:36:14.580Z,58.47
2023-03-31T08:37:14.457Z,54.63
2023-03-31T08:38:14.556Z,58.69
2023-03-31T08:39:14.468Z,57.38
2023-03-31T08:40:14.482Z,64.95
2023-03-31T08:41:14.461Z,64.61
2023-03-31T08:42:16.228Z,63.02
2023-03-31T08:43:14.431Z,65.92
2023-03-31T08:44:14.447Z,66.99
2023-03-31T08:45:14.414Z,62.10
2023-03-31T08:46:14.502Z,63.83
2023-03-31T08:47:14.521Z,69.62
2023-03-31T08:48:14.454Z,66.78
2023-03-31T08:49:14.384Z,68.73
2023-03-31T08:50:14.398Z,65.11
2023-03-31T08:51:14.377Z,67.37
2023-03-31T08:52:14.379Z,61.76
2023-03-31T08:53:14.372Z,67.67
2023-03-31T08:54:15.229Z,69.23
2023-03-31T08:55:14.453Z,68.78
2023-03-31T08:56:14.438Z,67.19
2023-03-31T08:57:14.463Z,65.30
2023-03-31T08:58:14.534Z,71.94
2023-03-31T08:59:14.521Z,77.48
2023-03-31T09:00:14.542Z,78.99
2023-03-31T09:01:14.617Z,85.82
2023-03-31T09:02:14.682Z,88.76
2023-03-31T09:03:14.767Z,91.72
2023-03-31T09:04:14.816Z,93.36
2023-03-31T09:05:14.744Z,86.77
2023-03-31T09:06:14.968Z,83.81
2023-03-31T09:07:14.891Z,81.94
2023-03-31T09:08:14.803Z,78.67
2023-03-31T09:09:14.824Z,75.66
2023-03-31T09:10:14.874Z,77.15
2023-03-31T09:11:14.926Z,75.61
2023-03-31T09:12:14.947Z,78.15
2023-03-31T09:13:14.981Z,81.61
2023-03-31T09:14:14.991Z,81.91
2023-03-31T09:15:16.190Z,83.35
2023-03-31T09:16:16.705Z,85.89
2023-03-31T09:17:15.037Z,82.80
2023-03-31T09:18:15.140Z,83.69
2023-03-31T09:19:15.141Z,86.67
2023-03-31T09:20:15.142Z,88.00
2023-03-31T09:21:15.182Z,87.11
2023-03-31T09:22:15.173Z,91.15
2023-03-31T09:23:15.197Z,89.36
2023-03-31T09:24:15.258Z,90.66
2023-03-31T09:25:15.295Z,89.61
2023-03-31T09:26:15.364Z,89.77
2023-03-31T09:27:15.317Z,88.96
2023-03-31T09:28:15.348Z,90.79
2023-03-31T09:29:15.354Z,90.77
2023-03-31T09:30:15.400Z,91.41
2023-03-31T09:31:15.499Z,93.95
2023-03-31T09:32:15.435Z,91.81
2023-03-31T09:33:15.471Z,90.72
2023-03-31T09:34:15.510Z,83.94
2023-03-31T09:35:15.509Z,82.44
2023-03-31T09:36:15.611Z,83.86
2023-03-31T09:37:15.557Z,84.78
2023-03-31T09:38:15.615Z,86.55
2023-03-31T09:39:15.641Z,91.95
2023-03-31T09:40:15.631Z,92.40
2023-03-31T09:41:15.709Z,91.84
2023-03-31T09:42:15.737Z,91.53
2023-03-31T09:43:15.725Z,93.31
2023-03-31T09:44:15.737Z,90.44
2023-03-31T09:45:15.738Z,90.35
2023-03-31T09:46:15.899Z,88.62
2023-03-31T09:47:15.875Z,89.22
2023-03-31T09:48:15.838Z,88.93
2023-03-31T09:49:15.811Z,90.68
2023-03-31T09:50:15.841Z,88.86
2023-03-31T09:51:15.884Z,85.35
2023-03-31T09:52:15.921Z,93.57
2023-03-31T09:53:15.922Z,92.02
2023-03-31T09:54:15.917Z,93.64
2023-03-31T09:55:18.809Z,87.71
2023-03-31T09:56:16.946Z,87.97
2023-03-31T09:57:16.043Z,88.59
2023-03-31T09:58:15.949Z,89.07
2023-03-31T09:59:15.943Z,87.78
2023-03-31T10:00:15.890Z,89.17
2023-03-31T10:01:15.919Z,89.82
2023-03-31T10:02:15.911Z,91.67
2023-03-31T10:03:15.898Z,88.32
2023-03-31T10:04:15.952Z,89.21
2023-03-31T10:05:15.887Z,95.46
2023-03-31T10:06:15.887Z,98.48
2023-03-31T10:07:15.969Z,98.28
2023-03-31T10:08:15.865Z,96.99
2023-03-31T10:09:15.842Z,99.17
2023-03-31T10:10:15.828Z,99.27
2023-03-31T10:11:15.831Z,100.49
2023-03-31T10:12:15.844Z,102.96
2023-03-31T10:13:15.863Z,104.51
2023-03-31T10:14:15.851Z,107.16
2023-03-31T10:15:15.815Z,109.70
2023-03-31T10:16:15.931Z,111.42
2023-03-31T10:17:15.821Z,109.91
2023-03-31T10:18:15.846Z,112.11
2023-03-31T10:19:15.798Z,114.17
2023-03-31T10:20:15.790Z,117.91
2023-03-31T10:21:15.772Z,116.48
2023-03-31T10:22:15.740Z,115.47
2023-03-31T10:23:15.839Z,116.71
2023-03-31T10:24:15.780Z,120.61
2023-03-31T10:25:15.738Z,121.22
2023-03-31T10:26:15.785Z,122.38
2023-03-31T10:27:16.673Z,124.50
2023-03-31T10:28:15.783Z,128.07
2023-03-31T10:29:15.745Z,124.60
2023-03-31T10:30:15.778Z,129.28
2023-03-31T10:31:15.791Z,127.83
2023-03-31T10:32:15.791Z,130.26
2023-03-31T10:33:22.584Z,130.35
2023-03-31T10:34:16.793Z,130.48
2023-03-31T10:35:15.778Z,128.82
2023-03-31T10:36:15.824Z,129.07
2023-03-31T10:37:15.773Z,127.61
2023-03-31T10:38:15.797Z,128.90
2023-03-31T10:39:15.805Z,129.06
2023-03-31T10:40:15.742Z,130.55
2023-03-31T10:41:15.826Z,129.72
2023-03-31T10:42:15.749Z,135.29
2023-03-31T10:43:15.735Z,134.84
2023-03-31T10:44:15.739Z,134.35
2023-03-31T10:45:26.083Z,132.08
2023-03-31T10:46:16.731Z,132.39
2023-03-31T10:47:15.695Z,133.20
2023-03-31T10:48:15.700Z,135.56
2023-03-31T10:49:15.708Z,135.95
2023-03-31T10:50:15.679Z,139.94
2023-03-31T10:51:15.680Z,140.72
2023-03-31T10:52:15.685Z,144.62
2023-03-31T10:53:15.666Z,142.96
2023-03-31T10:54:15.640Z,142.18
2023-03-31T10:55:15.666Z,144.62
2023-03-31T10:56:15.629Z,142.62
2023-03-31T10:57:15.660Z,144.05
2023-03-31T10:58:15.636Z,143.35
2023-03-31T10:59:15.598Z,144.08
2023-03-31T11:00:16.422Z,141.73
2023-03-31T11:01:15.667Z,140.81
2023-03-31T11:02:15.600Z,144.25
2023-03-31T11:03:15.785Z,142.26
2023-03-31T11:04:15.573Z,143.29
2023-03-31T11:05:15.594Z,142.52
2023-03-31T11:06:15.613Z,144.61
2023-03-31T11:07:15.557Z,144.12
2023-03-31T11:08:15.749Z,143.65
2023-03-31T11:09:15.572Z,140.23
2023-03-31T11:10:15.571Z,144.12
2023-03-31T11:11:15.548Z,140.84
2023-03-31T11:12:15.540Z,138.85
2023-03-31T11:13:15.532Z,139.78
2023-03-31T11:14:15.605Z,140.12
2023-03-31T11:15:15.548Z,140.82
2023-03-31T11:16:15.781Z,148.41
2023-03-31T11:17:15.593Z,143.62
2023-03-31T11:18:15.580Z,140.48
2023-03-31T11:19:15.584Z,138.58
2023-03-31T11:20:15.631Z,143.47
2023-03-31T11:21:15.596Z,140.24
2023-03-31T11:22:15.614Z,141.73
2023-03-31T11:23:15.674Z,140.84
2023-03-31T11:24:15.641Z,140.67
2023-03-31T11:25:15.671Z,139.56
2023-03-31T11:26:15.631Z,141.19
2023-03-31T11:27:15.700Z,139.23
2023-03-31T11:28:15.623Z,138.60
2023-03-31T11:29:15.681Z,139.45
2023-03-31T11:30:15.675Z,136.27
2023-03-31T11:31:15.683Z,134.70
2023-03-31T11:32:15.731Z,130.77
2023-03-31T11:33:15.746Z,127.70
2023-03-31T11:34:15.671Z,123.64
2023-03-31T11:35:15.683Z,123.51
2023-03-31T11:36:15.776Z,125.84
2023-03-31T11:37:15.766Z,124.65
2023-03-31T11:38:15.809Z,118.73
2023-03-31T11:39:15.721Z,124.39
2023-03-31T11:40:15.705Z,151.93
2023-03-31T11:41:15.759Z,145.67
2023-03-31T11:42:16.271Z,139.84
2023-03-31T11:43:15.739Z,133.01
2023-03-31T11:44:15.802Z,131.95
2023-03-31T11:45:15.782Z,132.60
2023-03-31T11:46:15.813Z,132.76
2023-03-31T11:47:15.803Z,129.65
2023-03-31T11:48:15.904Z,126.86
2023-03-31T11:49:15.826Z,126.53
2023-03-31T11:50:15.845Z,125.41
2023-03-31T11:51:15.804Z,124.86
2023-03-31T11:52:15.849Z,122.05
2023-03-31T11:53:15.844Z,125.47
2023-03-31T11:54:15.848Z,122.60
2023-03-31T11:55:15.969Z,122.74
2023-03-31T11:56:15.885Z,122.13
2023-03-31T11:57:15.890Z,124.16
2023-03-31T11:58:15.883Z,122.29
2023-03-31T11:59:15.900Z,122.35
2023-03-31T12:00:15.914Z,121.01
2023-03-31T12:01:15.892Z,120.73
2023-03-31T12:02:15.891Z,119.98
2023-03-31T12:03:15.977Z,119.29
2023-03-31T12:04:15.965Z,121.08
2023-03-31T12:05:15.940Z,123.90
2023-03-31T12:06:16.026Z,121.38
2023-03-31T12:07:15.937Z,126.75
2023-03-31T12:08:15.955Z,124.11
2023-03-31T12:09:16.007Z,127.35
2023-03-31T12:10:15.945Z,141.29
2023-03-31T12:11:16.013Z,152.17
2023-03-31T12:12:16.030Z,160.47
2023-03-31T12:13:15.994Z,179.44
2023-03-31T12:14:16.016Z,191.96
2023-03-31T12:15:16.006Z,208.39
2023-03-31T12:16:16.150Z,221.75
2023-03-31T12:17:16.079Z,219.76
2023-03-31T12:18:16.050Z,225.43
2023-03-31T12:19:16.063Z,230.49
2023-03-31T12:20:16.066Z,231.32
2023-03-31T12:21:16.060Z,233.51
2023-03-31T12:22:16.105Z,234.06
2023-03-31T12:23:16.099Z,221.44
2023-03-31T12:24:16.135Z,226.99
2023-03-31T12:25:16.158Z,220.05
2023-03-31T12:26:16.136Z,214.65
2023-03-31T12:27:16.167Z,213.55
2023-03-31T12:28:16.226Z,217.61
2023-03-31T12:29:16.246Z,210.69
2023-03-31T12:30:16.205Z,205.48
2023-03-31T12:31:16.287Z,199.62
2023-03-31T12:32:16.251Z,197.23
2023-03-31T12:33:16.292Z,195.96
2023-03-31T12:34:16.288Z,193.55
2023-03-31T12:35:16.476Z,195.07
2023-03-31T12:36:16.458Z,187.98
2023-03-31T12:37:16.347Z,183.43
2023-03-31T12:38:16.421Z,180.44
2023-03-31T12:39:16.382Z,178.39
2023-03-31T12:40:16.433Z,172.33
2023-03-31T12:41:16.473Z,175.31
2023-03-31T12:42:16.474Z,173.85
2023-03-31T12:43:16.522Z,163.29
2023-03-31T12:44:16.505Z,165.48
2023-03-31T12:45:16.541Z,158.60
2023-03-31T12:46:16.652Z,163.98
2023-03-31T12:47:16.626Z,160.24
2023-03-31T12:48:16.610Z,153.26
2023-03-31T12:49:16.670Z,155.88
2023-03-31T12:50:16.661Z,145.59
2023-03-31T12:51:16.699Z,151.25
2023-03-31T12:52:16.728Z,143.22
2023-03-31T12:53:16.742Z,147.36
2023-03-31T12:54:16.766Z,148.40
2023-03-31T12:55:16.838Z,139.45
2023-03-31T12:56:16.888Z,136.10
2023-03-31T12:57:16.940Z,138.07
2023-03-31T12:58:16.898Z,136.33
2023-03-31T12:59:16.959Z,136.05
2023-03-31T13:00:16.940Z,129.94
2023-03-31T13:01:17.122Z,132.98
2023-03-31T13:02:17.048Z,134.94
2023-03-31T13:03:17.100Z,134.75
2023-03-31T13:04:17.503Z,128.77
2023-03-31T13:05:17.054Z,133.64
2023-03-31T13:06:17.128Z,131.94
2023-03-31T13:07:27.703Z,126.55
2023-03-31T13:08:18.118Z,126.76
2023-03-31T13:09:17.142Z,115.45
2023-03-31T13:10:17.197Z,98.95
2023-03-31T13:11:17.098Z,95.88
2023-03-31T13:12:17.110Z,106.69
2023-03-31T13:13:17.117Z,105.84
2023-03-31T13:14:17.112Z,115.76
2023-03-31T13:15:17.105Z,108.22
2023-03-31T13:16:17.163Z,102.88
2023-03-31T13:17:17.059Z,102.40
2023-03-31T13:18:17.144Z,101.74
2023-03-31T13:19:17.091Z,102.21
2023-03-31T13:20:17.067Z,105.03
2023-03-31T13:21:17.061Z,102.82
2023-03-31T13:22:17.098Z,103.93
2023-03-31T13:23:17.111Z,105.24
2023-03-31T13:24:17.153Z,98.45
2023-03-31T13:25:17.200Z,103.04
2023-03-31T13:26:17.224Z,96.43
2023-03-31T13:27:17.274Z,96.56
2023-03-31T13:28:17.316Z,95.05
2023-03-31T13:29:17.312Z,103.99
2023-03-31T13:30:17.350Z,106.96
2023-03-31T13:31:17.464Z,93.63
2023-03-31T13:32:17.425Z,97.85
2023-03-31T13:33:18.373Z,100.12
2023-03-31T13:34:17.443Z,96.73
2023-03-31T13:35:17.496Z,85.39
2023-03-31T13:36:17.545Z,97.70
2023-03-31T13:37:17.566Z,92.75
2023-03-31T13:38:17.593Z,91.54
2023-03-31T13:39:17.634Z,92.61
2023-03-31T13:40:17.649Z,91.66
2023-03-31T13:41:17.675Z,83.39
2023-03-31T13:42:17.722Z,90.55
2023-03-31T13:43:17.725Z,85.03
2023-03-31T13:44:17.784Z,91.50
2023-03-31T13:45:17.832Z,91.64
2023-03-31T13:46:17.935Z,90.43
2023-03-31T13:47:17.918Z,90.48
2023-03-31T13:48:17.915Z,89.79
2023-03-31T13:49:17.965Z,73.97
2023-03-31T13:50:17.952Z,81.31
2023-03-31T13:51:17.986Z,84.71
2023-03-31T13:52:17.982Z,86.96
2023-03-31T13:53:18.096Z,92.94
2023-03-31T13:54:18.070Z,77.20
2023-03-31T13:55:18.114Z,85.62
2023-03-31T13:56:18.165Z,79.22
2023-03-31T13:57:18.206Z,84.11
2023-03-31T13:58:29.998Z,79.74
2023-03-31T13:59:19.202Z,80.10
2023-03-31T14:00:18.223Z,78.52
2023-03-31T14:01:18.247Z,83.75
2023-03-31T14:02:18.200Z,83.94
2023-03-31T14:03:18.249Z,83.95
2023-03-31T14:04:18.189Z,86.67
2023-03-31T14:05:18.151Z,85.30
2023-03-31T14:06:18.167Z,79.38
2023-03-31T14:07:18.336Z,77.77
2023-03-31T14:08:18.152Z,84.12
2023-03-31T14:09:18.132Z,80.64
2023-03-31T14:10:18.127Z,85.02
2023-03-31T14:11:18.129Z,83.08
2023-03-31T14:12:18.129Z,86.15
2023-03-31T14:13:18.887Z,88.55
2023-03-31T14:14:18.222Z,95.12
2023-03-31T14:15:18.190Z,98.80
2023-03-31T14:16:18.320Z,105.93
2023-03-31T14:17:18.306Z,107.03
2023-03-31T14:18:18.342Z,108.84
2023-03-31T14:19:18.310Z,109.18
2023-03-31T14:20:18.399Z,114.35
2023-03-31T14:21:18.401Z,110.68
2023-03-31T14:22:18.387Z,116.21
2023-03-31T14:23:18.472Z,115.59
2023-03-31T14:24:18.443Z,112.74
2023-03-31T14:25:18.484Z,116.01
2023-03-31T14:26:18.539Z,115.86
2023-03-31T14:27:18.588Z,116.41
2023-03-31T14:28:18.585Z,119.98
2023-03-31T14:29:18.606Z,117.54
2023-03-31T14:30:18.613Z,118.97
2023-03-31T14:31:18.679Z,118.82
2023-03-31T14:32:18.707Z,117.77
2023-03-31T14:33:18.672Z,117.59
2023-03-31T14:34:18.716Z,121.41
2023-03-31T14:35:18.781Z,121.20
2023-03-31T14:36:18.759Z,117.96
2023-03-31T14:37:18.799Z,119.74
2023-03-31T14:38:18.824Z,121.32
2023-03-31T14:39:18.818Z,120.87
2023-03-31T14:40:18.813Z,122.91
2023-03-31T14:41:18.854Z,122.45
2023-03-31T14:42:18.893Z,120.77
2023-03-31T14:43:18.911Z,121.54
2023-03-31T14:44:18.914Z,122.32
2023-03-31T14:45:18.949Z,123.09
2023-03-31T14:46:18.996Z,122.21
2023-03-31T14:47:18.986Z,119.53
2023-03-31T14:48:19.010Z,122.96
2023-03-31T14:49:19.009Z,121.66
2023-03-31T14:50:19.097Z,120.34
2023-03-31T14:51:19.096Z,119.12
2023-03-31T14:52:19.100Z,121.36
2023-03-31T14:53:19.127Z,121.35
2023-03-31T14:54:19.126Z,122.31
2023-03-31T14:55:19.144Z,123.59
2023-03-31T14:56:19.150Z,124.22
2023-03-31T14:57:19.340Z,124.48
2023-03-31T14:58:19.263Z,125.12
2023-03-31T14:59:19.272Z,124.37
2023-03-31T15:00:19.287Z,123.19
2023-03-31T15:01:19.357Z,120.56
2023-03-31T15:02:19.305Z,119.94
2023-03-31T15:03:19.338Z,120.35
2023-03-31T15:04:20.395Z,122.82
2023-03-31T15:05:19.491Z,122.91
2023-03-31T15:06:19.305Z,123.05
2023-03-31T15:07:19.367Z,118.52
2023-03-31T15:08:19.324Z,115.69
2023-03-31T15:09:19.309Z,116.13
2023-03-31T15:10:19.328Z,113.51
2023-03-31T15:11:19.639Z,115.59
2023-03-31T15:12:19.301Z,111.80
2023-03-31T15:13:19.294Z,114.26
2023-03-31T15:14:19.474Z,110.98
2023-03-31T15:15:19.269Z,113.99
2023-03-31T15:16:19.272Z,112.69
2023-03-31T15:17:19.272Z,111.42
2023-03-31T15:18:19.267Z,115.49
2023-03-31T15:19:19.251Z,116.58
2023-03-31T15:20:19.311Z,114.51
2023-03-31T15:21:19.238Z,115.50
2023-03-31T15:22:19.268Z,114.32
2023-03-31T15:23:19.216Z,114.25
2023-03-31T15:24:19.361Z,117.79
2023-03-31T15:25:19.538Z,114.35
2023-03-31T15:26:22.552Z,115.28
2023-03-31T15:27:23.474Z,115.56
2023-03-31T15:28:20.208Z,115.73
2023-03-31T15:29:19.160Z,116.62
2023-03-31T15:30:19.214Z,116.19
2023-03-31T15:31:19.248Z,115.86
2023-03-31T15:32:19.240Z,115.38
2023-03-31T15:34:20.250Z,119.24
2023-03-31T15:35:22.183Z,117.88
2023-03-31T15:36:19.153Z,120.57
2023-03-31T15:38:19.136Z,118.19
2023-03-31T15:39:19.093Z,117.95
2023-03-31T15:40:19.100Z,120.28
2023-03-31T15:41:19.080Z,119.64
2023-03-31T15:42:19.101Z,114.54
2023-03-31T15:44:19.066Z,117.95
2023-03-31T15:45:19.108Z,116.94
2023-03-31T15:46:19.112Z,118.18
2023-03-31T15:47:19.048Z,117.75
2023-03-31T15:48:19.060Z,114.07
2023-03-31T15:49:19.028Z,116.53
2023-03-31T15:50:19.055Z,114.51
2023-03-31T15:51:19.062Z,119.20
2023-03-31T15:52:19.044Z,115.69
2023-03-31T15:53:19.052Z,117.61
2023-03-31T15:54:18.975Z,115.17
2023-03-31T15:55:19.012Z,115.88
2023-03-31T15:56:18.992Z,116.43
2023-03-31T15:57:19.116Z,115.53
2023-03-31T15:58:18.981Z,116.95
2023-03-31T15:59:18.981Z,114.95
2023-03-31T16:00:19.017Z,116.55
2023-03-31T16:01:19.000Z,119.53
2023-03-31T16:02:18.973Z,118.54
2023-03-31T16:03:18.979Z,115.80
2023-03-31T16:04:19.045Z,119.58
2023-03-31T16:05:26.494Z,115.21
2023-03-31T16:06:19.961Z,115.53
2023-03-31T16:07:18.927Z,115.83
2023-03-31T16:08:18.893Z,116.14
2023-03-31T16:09:18.893Z,119.71
2023-03-31T16:10:18.907Z,119.59
2023-03-31T16:11:18.913Z,117.78
2023-03-31T16:12:18.911Z,119.05
2023-03-31T16:13:18.941Z,122.39
2023-03-31T16:14:18.875Z,119.13
2023-03-31T16:15:18.889Z,121.06
2023-03-31T16:16:18.860Z,116.90
2023-03-31T16:17:18.844Z,116.69
2023-03-31T16:18:18.842Z,119.01
2023-03-31T16:19:18.875Z,116.79
2023-03-31T16:20:18.828Z,117.72
2023-03-31T16:21:18.856Z,115.18
2023-03-31T16:22:18.873Z,116.30
2023-03-31T16:23:18.832Z,118.97
2023-03-31T16:24:18.811Z,118.49
2023-03-31T16:25:18.833Z,118.01
2023-03-31T16:26:18.812Z,118.79
2023-03-31T16:27:18.809Z,120.25
2023-03-31T16:28:18.784Z,117.59
2023-03-31T16:29:18.805Z,117.60
2023-03-31T16:30:18.817Z,115.17
2023-03-31T16:31:18.833Z,118.14
2023-03-31T16:32:18.844Z,119.21
2023-03-31T16:33:18.846Z,118.28
2023-03-31T16:34:18.857Z,117.62
2023-03-31T16:35:18.921Z,117.43
2023-03-31T16:36:18.916Z,120.01
2023-03-31T16:37:18.926Z,120.23
2023-03-31T16:38:18.922Z,118.89
2023-03-31T16:39:18.952Z,115.79
2023-03-31T16:40:18.991Z,113.93
2023-03-31T16:41:18.985Z,118.66
2023-03-31T16:42:19.036Z,117.45
2023-03-31T16:43:19.056Z,116.53
2023-03-31T16:44:19.080Z,119.68
2023-03-31T16:45:19.114Z,117.03
2023-03-31T16:46:19.160Z,114.20
2023-03-31T16:47:34.112Z,119.11
2023-03-31T16:48:20.171Z,119.32
2023-03-31T16:49:19.152Z,119.34
2023-03-31T16:50:19.157Z,117.65
2023-03-31T16:51:19.109Z,117.44
2023-03-31T16:52:19.110Z,116.35
2023-03-31T16:53:19.116Z,117.34
2023-03-31T16:54:19.095Z,119.98
2023-03-31T16:55:19.134Z,121.57
2023-03-31T16:56:19.093Z,121.35
2023-03-31T16:57:19.172Z,119.66
2023-03-31T16:58:19.054Z,117.39
2023-03-31T16:59:19.063Z,115.55
2023-03-31T17:00:19.048Z,118.47
