createdAt,value
2018-04-06T00:00:13.055Z,0.00
2018-04-06T00:01:13.047Z,0.00
2018-04-06T00:02:13.042Z,0.00
2018-04-06T00:03:13.036Z,0.00
2018-04-06T00:04:13.031Z,0.00
2018-04-06T00:05:13.025Z,0.00
2018-04-06T00:06:13.020Z,0.00
2018-04-06T00:07:13.022Z,0.00
2018-04-06T00:08:13.005Z,0.00
2018-04-06T00:09:13.007Z,0.00
2018-04-06T00:10:12.995Z,0.00
2018-04-06T00:11:12.988Z,0.00
2018-04-06T00:12:12.982Z,0.00
2018-04-06T00:13:12.977Z,0.00
2018-04-06T00:14:12.970Z,0.00
2018-04-06T00:15:12.965Z,0.00
2018-04-06T00:16:12.957Z,0.00
2018-04-06T00:17:12.952Z,0.00
2018-04-06T00:18:12.945Z,0.00
2018-04-06T00:19:12.942Z,0.00
2018-04-06T00:20:12.934Z,0.00
2018-04-06T00:21:12.930Z,0.00
2018-04-06T00:22:12.922Z,0.00
2018-04-06T00:23:12.917Z,0.00
2018-04-06T00:24:12.910Z,0.00
2018-04-06T00:25:12.905Z,0.00
2018-04-06T00:26:12.900Z,0.00
2018-04-06T00:27:12.894Z,0.00
2018-04-06T00:28:12.887Z,0.00
2018-04-06T00:29:12.880Z,0.00
2018-04-06T00:30:12.875Z,0.00
2018-04-06T00:31:12.870Z,0.00
2018-04-06T00:32:12.862Z,0.00
2018-04-06T00:33:12.862Z,0.00
2018-04-06T00:34:12.852Z,0.00
2018-04-06T00:35:12.845Z,0.00
2018-04-06T00:36:12.840Z,0.00
2018-04-06T00:37:12.832Z,0.00
2018-04-06T00:38:12.828Z,0.00
2018-04-06T00:39:12.822Z,0.00
2018-04-06T00:40:12.817Z,0.00
2018-04-06T00:41:12.809Z,0.00
2018-04-06T00:42:12.804Z,0.00
2018-04-06T00:43:12.800Z,0.00
2018-04-06T00:44:12.792Z,0.00
2018-04-06T00:45:12.789Z,0.00
2018-04-06T00:46:12.781Z,0.00
2018-04-06T00:47:12.776Z,0.00
2018-04-06T00:48:12.767Z,0.00
2018-04-06T00:49:12.762Z,0.00
2018-04-06T00:50:12.762Z,0.00
2018-04-06T00:51:12.752Z,0.00
2018-04-06T00:52:12.744Z,0.00
2018-04-06T00:53:12.739Z,0.00
2018-04-06T00:54:12.733Z,0.00
2018-04-06T00:55:12.736Z,0.00
2018-04-06T00:56:12.722Z,0.00
2018-04-06T00:57:12.716Z,0.00
2018-04-06T00:58:12.710Z,0.00
2018-04-06T00:59:12.705Z,0.00
2018-04-06T01:00:12.698Z,0.00
2018-04-06T01:01:12.691Z,0.00
2018-04-06T01:02:12.685Z,0.00
2018-04-06T01:03:12.680Z,0.00
2018-04-06T01:04:12.672Z,0.00
2018-04-06T01:05:12.673Z,0.00
2018-04-06T01:06:12.661Z,0.00
2018-04-06T01:07:12.656Z,0.00
2018-04-06T01:08:12.850Z,0.00
2018-04-06T01:09:12.643Z,0.00
2018-04-06T01:10:12.637Z,0.00
2018-04-06T01:11:12.635Z,0.00
2018-04-06T01:12:12.628Z,0.00
2018-04-06T01:13:12.621Z,0.00
2018-04-06T01:14:12.663Z,0.00
2018-04-06T01:15:12.608Z,0.00
2018-04-06T01:16:12.601Z,0.00
2018-04-06T01:17:12.597Z,0.00
2018-04-06T01:18:12.590Z,0.00
2018-04-06T01:19:12.585Z,0.00
2018-04-06T01:20:12.627Z,0.00
2018-04-06T01:21:12.573Z,0.00
2018-04-06T01:22:12.566Z,0.00
2018-04-06T01:23:12.560Z,0.00
2018-04-06T01:24:12.557Z,0.00
2018-04-06T01:25:12.547Z,0.00
2018-04-06T01:26:12.592Z,0.00
2018-04-06T01:27:12.537Z,0.00
2018-04-06T01:28:12.530Z,0.00
2018-04-06T01:29:12.524Z,0.00
2018-04-06T01:30:12.519Z,0.00
2018-04-06T01:31:12.512Z,0.00
2018-04-06T01:32:12.507Z,0.00
2018-04-06T01:33:12.500Z,0.00
2018-04-06T01:34:12.493Z,0.00
2018-04-06T01:35:12.490Z,0.00
2018-04-06T01:36:12.482Z,0.00
2018-04-06T01:37:12.475Z,0.00
2018-04-06T01:38:12.468Z,0.00
2018-04-06T01:39:12.462Z,0.00
2018-04-06T01:40:12.458Z,0.00
2018-04-06T01:41:12.450Z,0.00
2018-04-06T01:42:12.445Z,0.00
2018-04-06T01:43:12.439Z,0.00
2018-04-06T01:44:12.431Z,0.00
2018-04-06T01:45:12.426Z,0.00
2018-04-06T01:46:12.419Z,0.00
2018-04-06T01:47:12.413Z,0.00
2018-04-06T01:48:12.406Z,0.00
2018-04-06T01:49:12.401Z,0.00
2018-04-06T01:50:12.394Z,0.00
2018-04-06T01:51:12.389Z,0.00
2018-04-06T01:52:12.382Z,0.00
2018-04-06T01:53:12.375Z,0.00
2018-04-06T01:54:12.370Z,0.00
2018-04-06T01:55:12.365Z,0.00
2018-04-06T01:56:12.356Z,0.00
2018-04-06T01:57:12.353Z,0.00
2018-04-06T01:58:12.347Z,0.00
2018-04-06T01:59:12.340Z,0.00
2018-04-06T02:00:12.332Z,0.00
2018-04-06T02:01:12.327Z,0.00
2018-04-06T02:02:12.322Z,0.00
2018-04-06T02:03:12.314Z,0.00
2018-04-06T02:04:12.307Z,0.00
2018-04-06T02:05:12.303Z,0.00
2018-04-06T02:06:12.296Z,0.00
2018-04-06T02:07:12.290Z,0.00
2018-04-06T02:08:12.383Z,0.00
2018-04-06T02:09:12.277Z,0.00
2018-04-06T02:10:12.271Z,0.00
2018-04-06T02:11:12.265Z,0.00
2018-04-06T02:12:12.259Z,0.00
2018-04-06T02:13:12.254Z,0.00
2018-04-06T02:14:12.247Z,0.00
2018-04-06T02:15:12.241Z,0.00
2018-04-06T02:16:12.236Z,0.00
2018-04-06T02:17:12.229Z,0.00
2018-04-06T02:18:12.222Z,0.00
2018-04-06T02:19:12.217Z,0.00
2018-04-06T02:20:12.210Z,0.00
2018-04-06T02:21:12.204Z,0.00
2018-04-06T02:22:12.198Z,0.00
2018-04-06T02:23:12.194Z,0.00
2018-04-06T02:24:12.185Z,0.00
2018-04-06T02:25:12.180Z,0.00
2018-04-06T02:26:12.175Z,0.00
2018-04-06T02:27:12.168Z,0.00
2018-04-06T02:28:12.162Z,0.00
2018-04-06T02:29:12.155Z,0.00
2018-04-06T02:30:12.150Z,0.00
2018-04-06T02:31:12.156Z,0.00
2018-04-06T02:32:12.136Z,0.00
2018-04-06T02:33:12.130Z,0.00
2018-04-06T02:34:12.129Z,0.00
2018-04-06T02:35:12.119Z,0.00
2018-04-06T02:36:12.112Z,0.00
2018-04-06T02:37:12.112Z,0.00
2018-04-06T02:38:12.101Z,0.00
2018-04-06T02:39:12.095Z,0.00
2018-04-06T02:40:12.089Z,0.00
2018-04-06T02:41:12.081Z,0.00
2018-04-06T02:42:12.080Z,0.00
2018-04-06T02:43:12.069Z,0.00
2018-04-06T02:44:12.063Z,0.00
2018-04-06T02:45:12.059Z,0.00
2018-04-06T02:46:12.051Z,0.00
2018-04-06T02:47:12.045Z,0.00
2018-04-06T02:48:12.039Z,0.00
2018-04-06T02:49:12.033Z,0.00
2018-04-06T02:50:12.025Z,0.00
2018-04-06T02:51:12.021Z,0.00
2018-04-06T02:52:12.014Z,0.00
2018-04-06T02:53:12.011Z,0.00
2018-04-06T02:54:12.001Z,0.00
2018-04-06T02:55:11.998Z,0.00
2018-04-06T02:56:11.989Z,0.00
2018-04-06T02:57:11.982Z,0.00
2018-04-06T02:58:11.976Z,0.00
2018-04-06T02:59:11.976Z,0.00
2018-04-06T03:00:11.964Z,0.00
2018-04-06T03:01:11.960Z,0.00
2018-04-06T03:02:11.966Z,0.00
2018-04-06T03:03:11.948Z,0.00
2018-04-06T03:04:11.939Z,0.00
2018-04-06T03:05:11.934Z,0.00
2018-04-06T03:06:11.927Z,0.00
2018-04-06T03:07:11.922Z,0.00
2018-04-06T03:08:11.915Z,0.00
2018-04-06T03:09:11.908Z,0.00
2018-04-06T03:10:11.902Z,0.00
2018-04-06T03:11:11.897Z,0.00
2018-04-06T03:12:11.890Z,0.00
2018-04-06T03:13:11.888Z,0.00
2018-04-06T03:14:11.878Z,0.00
2018-04-06T03:15:11.874Z,0.00
2018-04-06T03:16:11.867Z,0.00
2018-04-06T03:17:11.859Z,0.00
2018-04-06T03:18:11.854Z,0.00
2018-04-06T03:19:11.847Z,0.00
2018-04-06T03:20:11.842Z,0.00
2018-04-06T03:21:11.837Z,0.00
2018-04-06T03:22:11.830Z,0.00
2018-04-06T03:23:11.825Z,0.00
2018-04-06T03:24:11.817Z,0.00
2018-04-06T03:25:11.813Z,0.00
2018-04-06T03:26:11.806Z,0.00
2018-04-06T03:27:11.800Z,0.00
2018-04-06T03:28:11.792Z,0.00
2018-04-06T03:29:11.788Z,0.00
2018-04-06T03:30:11.789Z,0.00
2018-04-06T03:31:11.776Z,0.00
2018-04-06T03:32:11.771Z,0.00
2018-04-06T03:33:11.765Z,0.00
2018-04-06T03:34:11.757Z,0.00
2018-04-06T03:35:11.750Z,0.00
2018-04-06T03:36:11.744Z,0.00
2018-04-06T03:37:11.738Z,0.00
2018-04-06T03:38:11.732Z,0.00
2018-04-06T03:39:11.728Z,0.00
2018-04-06T03:40:11.720Z,0.00
2018-04-06T03:41:11.714Z,0.00
2018-04-06T03:42:11.708Z,0.00
2018-04-06T03:43:11.702Z,0.00
2018-04-06T03:44:11.697Z,0.00
2018-04-06T03:45:11.691Z,0.00
2018-04-06T03:46:11.683Z,0.00
2018-04-06T03:47:11.678Z,0.00
2018-04-06T03:48:11.670Z,0.00
2018-04-06T03:49:11.665Z,0.00
2018-04-06T03:50:11.659Z,0.00
2018-04-06T03:51:11.652Z,0.00
2018-04-06T03:52:11.646Z,0.00
2018-04-06T03:53:11.641Z,0.00
2018-04-06T03:54:11.636Z,0.00
2018-04-06T03:55:11.630Z,0.00
2018-04-06T03:56:11.621Z,0.00
2018-04-06T03:57:11.615Z,0.00
2018-04-06T03:58:11.611Z,0.00
2018-04-06T03:59:11.603Z,0.00
2018-04-06T04:00:11.596Z,0.00
2018-04-06T04:01:11.593Z,0.00
2018-04-06T04:02:11.585Z,0.00
2018-04-06T04:03:11.579Z,0.00
2018-04-06T04:04:11.572Z,0.00
2018-04-06T04:05:11.567Z,0.00
2018-04-06T04:06:11.559Z,0.00
2018-04-06T04:07:11.554Z,0.00
2018-04-06T04:08:11.548Z,0.00
2018-04-06T04:09:11.541Z,0.00
2018-04-06T04:10:11.536Z,0.00
2018-04-06T04:11:11.529Z,0.00
2018-04-06T04:12:11.523Z,0.00
2018-04-06T04:13:11.516Z,0.00
2018-04-06T04:14:11.512Z,0.00
2018-04-06T04:15:11.504Z,0.00
2018-04-06T04:16:11.496Z,0.00
2018-04-06T04:17:11.491Z,0.00
2018-04-06T04:18:11.485Z,0.00
2018-04-06T04:19:11.479Z,0.00
2018-04-06T04:20:11.476Z,0.00
2018-04-06T04:21:11.467Z,0.00
2018-04-06T04:22:11.459Z,0.00
2018-04-06T04:23:11.454Z,0.00
2018-04-06T04:24:11.446Z,0.00
2018-04-06T04:25:11.441Z,0.00
2018-04-06T04:26:11.435Z,0.00
2018-04-06T04:27:11.430Z,0.00
2018-04-06T04:28:11.422Z,0.00
2018-04-06T04:29:11.417Z,0.00
2018-04-06T04:30:11.412Z,0.00
2018-04-06T04:31:11.404Z,0.00
2018-04-06T04:32:11.398Z,0.00
2018-04-06T04:33:11.390Z,0.00
2018-04-06T04:34:11.384Z,0.00
2018-04-06T04:35:11.379Z,0.00
2018-04-06T04:36:11.406Z,0.00
2018-04-06T04:37:11.366Z,0.00
2018-04-06T04:38:11.459Z,0.00
2018-04-06T04:39:11.354Z,0.00
2018-04-06T04:40:11.345Z,0.00
2018-04-06T04:41:11.339Z,0.00
2018-04-06T04:42:11.387Z,0.00
2018-04-06T04:43:11.327Z,0.00
2018-04-06T04:44:11.420Z,0.00
2018-04-06T04:45:11.314Z,0.00
2018-04-06T04:46:11.308Z,0.00
2018-04-06T04:47:11.302Z,0.00
2018-04-06T04:48:11.296Z,0.00
2018-04-06T04:49:11.290Z,0.00
2018-04-06T04:50:11.282Z,0.00
2018-04-06T04:51:11.276Z,0.00
2018-04-06T04:52:11.271Z,0.00
2018-04-06T04:53:11.264Z,0.00
2018-04-06T04:54:11.259Z,0.00
2018-04-06T04:55:11.251Z,0.00
2018-04-06T04:56:11.245Z,0.00
2018-04-06T04:57:11.238Z,0.00
2018-04-06T04:58:11.232Z,0.00
2018-04-06T04:59:11.227Z,0.00
2018-04-06T05:00:11.219Z,0.00
2018-04-06T05:01:11.214Z,0.00
2018-04-06T05:02:11.208Z,0.00
2018-04-06T05:03:11.202Z,0.00
2018-04-06T05:04:11.243Z,0.00
2018-04-06T05:05:11.189Z,0.00
2018-04-06T05:06:11.182Z,0.00
2018-04-06T05:07:11.179Z,0.00
2018-04-06T05:08:11.270Z,0.00
2018-04-06T05:09:11.166Z,0.00
2018-04-06T05:10:11.160Z,0.00
2018-04-06T05:11:11.152Z,0.00
2018-04-06T05:12:11.147Z,0.00
2018-04-06T05:13:11.131Z,0.00
2018-04-06T05:14:11.124Z,0.00
2018-04-06T05:15:11.120Z,0.00
2018-04-06T05:16:11.114Z,0.00
2018-04-06T05:17:11.106Z,0.00
2018-04-06T05:18:11.101Z,0.00
2018-04-06T05:19:11.094Z,0.00
2018-04-06T05:20:11.087Z,0.00
2018-04-06T05:21:11.081Z,0.00
2018-04-06T05:22:11.076Z,0.00
2018-04-06T05:23:11.070Z,0.00
2018-04-06T05:24:11.064Z,0.00
2018-04-06T05:25:11.057Z,0.00
2018-04-06T05:26:11.052Z,0.00
2018-04-06T05:27:11.045Z,0.00
2018-04-06T05:28:11.039Z,0.00
2018-04-06T05:29:11.032Z,0.00
2018-04-06T05:30:11.028Z,0.00
2018-04-06T05:31:11.022Z,0.00
2018-04-06T05:32:11.014Z,0.00
2018-04-06T05:33:11.012Z,0.00
2018-04-06T05:34:11.003Z,0.00
2018-04-06T05:35:10.999Z,0.00
2018-04-06T05:36:10.990Z,0.00
2018-04-06T05:37:10.989Z,0.00
2018-04-06T05:38:11.080Z,0.00
2018-04-06T05:39:10.972Z,0.00
2018-04-06T05:40:10.967Z,0.00
2018-04-06T05:41:10.961Z,0.00
2018-04-06T05:42:10.954Z,0.00
2018-04-06T05:43:10.948Z,0.00
2018-04-06T05:44:10.941Z,0.00
2018-04-06T05:45:10.935Z,0.00
2018-04-06T05:46:10.930Z,0.00
2018-04-06T05:47:10.923Z,0.00
2018-04-06T05:48:10.916Z,0.00
2018-04-06T05:49:10.910Z,0.00
2018-04-06T05:50:10.907Z,0.00
2018-04-06T05:51:10.900Z,0.00
2018-04-06T05:52:10.892Z,0.00
2018-04-06T05:53:10.905Z,0.00
2018-04-06T05:54:10.884Z,0.00
2018-04-06T05:55:10.874Z,0.00
2018-04-06T05:56:10.867Z,0.00
2018-04-06T05:57:10.860Z,0.00
2018-04-06T05:58:10.858Z,0.00
2018-04-06T05:59:10.850Z,0.00
2018-04-06T06:00:10.845Z,0.00
2018-04-06T06:01:10.836Z,0.00
2018-04-06T06:02:10.834Z,0.00
2018-04-06T06:03:10.823Z,0.00
2018-04-06T06:04:10.816Z,0.00
2018-04-06T06:05:10.818Z,0.00
2018-04-06T06:06:10.806Z,0.00
2018-04-06T06:07:10.799Z,0.00
2018-04-06T06:08:10.791Z,0.00
2018-04-06T06:09:10.784Z,0.00
2018-04-06T06:10:10.778Z,0.00
2018-04-06T06:11:10.773Z,0.00
2018-04-06T06:12:10.768Z,0.00
2018-04-06T06:13:10.759Z,0.00
2018-04-06T06:14:10.753Z,0.00
2018-04-06T06:15:10.747Z,0.00
2018-04-06T06:16:10.739Z,0.00
2018-04-06T06:17:10.740Z,0.00
2018-04-06T06:18:10.728Z,0.00
2018-04-06T06:19:10.721Z,0.00
2018-04-06T06:20:10.714Z,0.00
2018-04-06T06:21:10.709Z,0.00
2018-04-06T06:22:10.703Z,0.00
2018-04-06T06:23:10.722Z,0.00
2018-04-06T06:24:10.689Z,0.00
2018-04-06T06:25:10.681Z,0.00
2018-04-06T06:26:10.675Z,0.00
2018-04-06T06:27:10.669Z,0.00
2018-04-06T06:28:10.660Z,0.00
2018-04-06T06:29:10.661Z,0.00
2018-04-06T06:30:10.649Z,0.00
2018-04-06T06:31:10.646Z,0.00
2018-04-06T06:32:10.637Z,0.00
2018-04-06T06:33:10.627Z,0.00
2018-04-06T06:34:10.622Z,0.00
2018-04-06T06:35:10.615Z,0.00
2018-04-06T06:36:10.608Z,0.00
2018-04-06T06:37:10.600Z,0.00
2018-04-06T06:38:10.695Z,0.00
2018-04-06T06:39:10.588Z,0.00
2018-04-06T06:40:10.580Z,0.00
2018-04-06T06:41:10.575Z,0.00
2018-04-06T06:42:10.568Z,0.00
2018-04-06T06:43:10.616Z,0.00
2018-04-06T06:44:10.655Z,0.00
2018-04-06T06:45:10.548Z,0.00
2018-04-06T06:46:10.541Z,0.00
2018-04-06T06:47:10.535Z,0.00
2018-04-06T06:48:10.540Z,0.00
2018-04-06T06:49:10.525Z,0.00
2018-04-06T06:50:10.514Z,0.00
2018-04-06T06:51:10.508Z,0.00
2018-04-06T06:52:10.502Z,0.00
2018-04-06T06:53:10.494Z,0.00
2018-04-06T06:54:10.488Z,0.00
2018-04-06T06:55:10.482Z,0.00
2018-04-06T06:56:10.475Z,0.00
2018-04-06T06:57:10.472Z,0.00
2018-04-06T06:58:10.462Z,0.00
2018-04-06T06:59:10.454Z,0.00
2018-04-06T07:00:10.449Z,0.00
2018-04-06T07:01:10.440Z,0.00
2018-04-06T07:02:10.435Z,0.00
2018-04-06T07:03:10.427Z,0.00
2018-04-06T07:04:10.422Z,0.00
2018-04-06T07:05:10.415Z,0.00
2018-04-06T07:06:10.408Z,0.00
2018-04-06T07:07:10.402Z,0.00
2018-04-06T07:08:10.396Z,0.00
2018-04-06T07:09:10.387Z,0.00
2018-04-06T07:10:10.381Z,0.00
2018-04-06T07:11:10.377Z,0.00
2018-04-06T07:12:10.369Z,0.00
2018-04-06T07:13:10.362Z,0.00
2018-04-06T07:14:10.356Z,0.00
2018-04-06T07:15:10.348Z,0.00
2018-04-06T07:16:10.343Z,0.00
2018-04-06T07:17:10.337Z,0.00
2018-04-06T07:18:10.329Z,0.00
2018-04-06T07:19:10.324Z,0.00
2018-04-06T07:20:10.316Z,0.00
2018-04-06T07:21:10.310Z,0.00
2018-04-06T07:22:10.307Z,0.00
2018-04-06T07:23:10.297Z,0.00
2018-04-06T07:24:10.292Z,0.00
2018-04-06T07:25:10.284Z,0.00
2018-04-06T07:26:10.297Z,0.00
2018-04-06T07:27:10.271Z,0.00
2018-04-06T07:28:10.265Z,0.00
2018-04-06T07:29:10.257Z,0.00
2018-04-06T07:30:10.252Z,0.00
2018-04-06T07:31:10.245Z,0.00
2018-04-06T07:32:10.238Z,0.00
2018-04-06T07:33:10.232Z,0.00
2018-04-06T07:34:10.225Z,0.00
2018-04-06T07:35:10.219Z,0.00
2018-04-06T07:36:10.213Z,0.00
2018-04-06T07:37:10.207Z,0.00
2018-04-06T07:38:10.199Z,0.00
2018-04-06T07:39:10.193Z,0.00
2018-04-06T07:40:10.187Z,0.00
2018-04-06T07:41:10.179Z,0.00
2018-04-06T07:42:10.182Z,0.00
2018-04-06T07:43:10.167Z,0.00
2018-04-06T07:44:10.206Z,0.00
2018-04-06T07:45:10.154Z,0.00
2018-04-06T07:46:10.147Z,0.00
2018-04-06T07:47:10.140Z,0.00
2018-04-06T07:48:10.139Z,0.00
2018-04-06T07:49:10.127Z,0.00
2018-04-06T07:50:10.120Z,0.00
2018-04-06T07:51:10.117Z,0.00
2018-04-06T07:52:10.107Z,0.00
2018-04-06T07:53:10.100Z,0.00
2018-04-06T07:54:10.095Z,0.00
2018-04-06T07:55:10.095Z,0.00
2018-04-06T07:56:10.083Z,0.00
2018-04-06T07:57:10.076Z,0.00
2018-04-06T07:58:10.069Z,0.00
2018-04-06T07:59:10.062Z,0.00
2018-04-06T08:00:10.055Z,0.00
2018-04-06T08:01:10.050Z,0.00
2018-04-06T08:02:10.042Z,0.00
2018-04-06T08:03:10.036Z,0.00
2018-04-06T08:04:10.030Z,0.00
2018-04-06T08:05:10.023Z,0.00
2018-04-06T08:06:10.017Z,0.00
2018-04-06T08:07:10.013Z,0.00
2018-04-06T08:08:10.002Z,0.00
2018-04-06T08:09:09.996Z,0.00
2018-04-06T08:10:09.992Z,0.00
2018-04-06T08:11:09.984Z,0.00
2018-04-06T08:12:09.977Z,0.00
2018-04-06T08:13:09.970Z,0.00
2018-04-06T08:14:09.963Z,0.00
2018-04-06T08:15:09.957Z,0.00
2018-04-06T08:16:09.950Z,0.00
2018-04-06T08:17:09.943Z,0.00
2018-04-06T08:18:09.939Z,0.00
2018-04-06T08:19:09.931Z,0.00
2018-04-06T08:20:09.923Z,0.00
2018-04-06T08:21:09.918Z,0.00
2018-04-06T08:22:09.911Z,0.00
2018-04-06T08:23:09.906Z,0.00
2018-04-06T08:24:09.898Z,0.00
2018-04-06T08:25:09.891Z,0.00
2018-04-06T08:26:09.926Z,0.00
2018-04-06T08:27:09.878Z,0.00
2018-04-06T08:28:09.871Z,0.00
2018-04-06T08:29:09.864Z,0.00
2018-04-06T08:30:09.860Z,0.00
2018-04-06T08:31:09.853Z,0.00
2018-04-06T08:32:09.946Z,0.00
2018-04-06T08:33:09.838Z,0.00
2018-04-06T08:34:09.832Z,0.00
2018-04-06T08:35:09.825Z,0.00
2018-04-06T08:36:09.818Z,0.00
2018-04-06T08:37:09.812Z,0.00
2018-04-06T08:38:09.806Z,0.00
2018-04-06T08:39:09.801Z,0.00
2018-04-06T08:40:09.793Z,0.00
2018-04-06T08:41:09.786Z,0.00
2018-04-06T08:42:09.780Z,0.00
2018-04-06T08:43:09.779Z,0.00
2018-04-06T08:44:09.766Z,0.00
2018-04-06T08:45:09.759Z,0.00
2018-04-06T08:46:09.754Z,0.00
2018-04-06T08:47:09.749Z,0.00
2018-04-06T08:48:09.803Z,0.00
2018-04-06T08:49:09.734Z,0.00
2018-04-06T08:50:09.728Z,0.00
2018-04-06T08:51:09.721Z,0.00
2018-04-06T08:52:09.715Z,0.00
2018-04-06T08:53:09.707Z,0.00
2018-04-06T08:54:09.701Z,0.00
2018-04-06T08:55:09.700Z,0.00
2018-04-06T08:56:09.787Z,0.00
2018-04-06T08:57:09.680Z,0.00
2018-04-06T08:58:09.675Z,0.00
2018-04-06T08:59:09.669Z,0.00
2018-04-06T09:00:09.662Z,0.00
2018-04-06T09:01:09.654Z,0.00
2018-04-06T09:02:09.648Z,0.00
2018-04-06T09:03:09.643Z,0.00
2018-04-06T09:04:09.634Z,0.00
2018-04-06T09:05:09.628Z,0.00
2018-04-06T09:06:09.646Z,0.00
2018-04-06T09:07:09.617Z,0.00
2018-04-06T09:08:09.613Z,0.00
2018-04-06T09:09:09.601Z,0.00
2018-04-06T09:10:09.597Z,0.00
2018-04-06T09:11:09.590Z,0.00
2018-04-06T09:12:09.581Z,0.00
2018-04-06T09:13:09.575Z,0.00
2018-04-06T09:14:09.569Z,0.00
2018-04-06T09:15:09.562Z,0.00
2018-04-06T09:16:09.558Z,0.00
2018-04-06T09:17:09.549Z,0.00
2018-04-06T09:18:09.547Z,0.00
2018-04-06T09:19:09.536Z,0.00
2018-04-06T09:20:09.529Z,0.00
2018-04-06T09:21:09.566Z,0.00
2018-04-06T09:22:09.518Z,0.00
2018-04-06T09:23:09.510Z,0.00
2018-04-06T09:24:09.502Z,0.00
2018-04-06T09:25:09.497Z,0.00
2018-04-06T09:26:09.490Z,0.00
2018-04-06T09:27:09.483Z,0.00
2018-04-06T09:28:09.475Z,0.00
2018-04-06T09:29:09.470Z,0.00
2018-04-06T09:30:09.463Z,0.00
2018-04-06T09:31:09.456Z,0.00
2018-04-06T09:32:09.450Z,0.00
2018-04-06T09:33:09.446Z,0.00
2018-04-06T09:34:09.436Z,0.00
2018-04-06T09:35:09.429Z,0.00
2018-04-06T09:36:09.422Z,0.00
2018-04-06T09:37:09.417Z,0.00
2018-04-06T09:38:09.410Z,0.00
2018-04-06T09:39:09.413Z,0.00
2018-04-06T09:40:09.395Z,0.00
2018-04-06T09:41:09.391Z,0.00
2018-04-06T09:42:09.386Z,0.00
2018-04-06T09:43:09.375Z,0.00
2018-04-06T09:44:09.367Z,0.00
2018-04-06T09:45:09.361Z,0.00
2018-04-06T09:46:09.354Z,0.00
2018-04-06T09:47:09.349Z,0.00
2018-04-06T09:48:09.340Z,0.00
2018-04-06T09:49:09.338Z,0.00
2018-04-06T09:50:09.327Z,0.00
2018-04-06T09:51:09.321Z,0.00
2018-04-06T09:52:09.313Z,0.00
2018-04-06T09:53:09.308Z,0.00
2018-04-06T09:54:09.300Z,0.00
2018-04-06T09:55:09.298Z,0.00
2018-04-06T09:56:09.286Z,0.00
2018-04-06T09:57:09.280Z,5.63
2018-04-06T09:58:09.272Z,5.63
2018-04-06T09:59:09.266Z,5.63
2018-04-06T10:00:09.258Z,5.63
2018-04-06T10:01:09.252Z,5.63
2018-04-06T10:02:09.246Z,5.63
2018-04-06T10:03:09.239Z,5.63
2018-04-06T10:04:09.232Z,5.63
2018-04-06T10:05:09.225Z,5.63
2018-04-06T10:06:09.218Z,5.63
2018-04-06T10:07:09.213Z,5.63
2018-04-06T10:08:09.305Z,5.63
2018-04-06T10:09:09.199Z,5.63
2018-04-06T10:10:09.191Z,5.63
2018-04-06T10:11:09.184Z,5.63
2018-04-06T10:12:09.178Z,5.63
2018-04-06T10:13:09.172Z,5.63
2018-04-06T10:14:09.164Z,5.63
2018-04-06T10:15:09.157Z,5.63
2018-04-06T10:16:09.149Z,5.63
2018-04-06T10:17:09.143Z,5.63
2018-04-06T10:18:09.135Z,5.63
2018-04-06T10:19:09.129Z,5.63
2018-04-06T10:20:09.123Z,5.63
2018-04-06T10:21:09.115Z,5.63
2018-04-06T10:22:09.110Z,5.63
2018-04-06T10:23:09.101Z,5.63
2018-04-06T10:24:09.094Z,5.63
2018-04-06T10:25:09.087Z,5.63
2018-04-06T10:26:09.080Z,5.63
2018-04-06T10:27:09.075Z,5.63
2018-04-06T10:28:09.110Z,5.63
2018-04-06T10:29:09.059Z,5.63
2018-04-06T10:30:09.052Z,5.63
2018-04-06T10:31:09.049Z,5.63
2018-04-06T10:32:09.040Z,5.63
2018-04-06T10:33:09.032Z,5.63
2018-04-06T10:34:09.027Z,5.63
2018-04-06T10:35:09.036Z,5.63
2018-04-06T10:36:09.013Z,5.63
2018-04-06T10:37:09.005Z,5.63
2018-04-06T10:38:08.999Z,5.63
2018-04-06T10:39:08.991Z,5.63
2018-04-06T10:40:08.984Z,5.63
2018-04-06T10:41:08.978Z,5.63
2018-04-06T10:42:08.971Z,5.63
2018-04-06T10:43:08.967Z,5.63
2018-04-06T10:44:09.107Z,5.63
2018-04-06T10:45:08.951Z,5.63
2018-04-06T10:46:08.944Z,5.63
2018-04-06T10:47:08.937Z,5.63
2018-04-06T10:48:08.931Z,5.63
2018-04-06T10:49:08.924Z,5.63
2018-04-06T10:50:08.917Z,5.63
2018-04-06T10:51:08.910Z,5.63
2018-04-06T10:52:08.905Z,11.25
2018-04-06T10:53:08.898Z,11.25
2018-04-06T10:54:08.891Z,11.25
2018-04-06T10:55:08.884Z,11.25
2018-04-06T10:56:08.877Z,11.25
2018-04-06T10:57:08.871Z,11.25
2018-04-06T10:58:08.864Z,11.25
2018-04-06T10:59:08.869Z,11.25
2018-04-06T11:00:08.850Z,16.88
2018-04-06T11:01:08.844Z,16.88
2018-04-06T11:02:08.838Z,16.88
2018-04-06T11:03:08.831Z,16.88
2018-04-06T11:04:08.825Z,16.88
2018-04-06T11:05:08.817Z,16.88
2018-04-06T11:06:08.811Z,16.88
2018-04-06T11:07:08.805Z,16.88
2018-04-06T11:08:08.798Z,16.88
2018-04-06T11:09:08.793Z,16.88
2018-04-06T11:10:08.788Z,22.50
2018-04-06T11:11:08.780Z,16.88
2018-04-06T11:12:08.773Z,16.88
2018-04-06T11:13:08.767Z,11.25
2018-04-06T11:14:08.761Z,11.25
2018-04-06T11:15:08.754Z,11.25
2018-04-06T11:16:08.745Z,11.25
2018-04-06T11:17:08.739Z,11.25
2018-04-06T11:18:08.735Z,16.88
2018-04-06T11:19:08.729Z,16.88
2018-04-06T11:20:08.719Z,16.88
2018-04-06T11:21:08.713Z,16.88
2018-04-06T11:22:08.707Z,16.88
2018-04-06T11:23:08.709Z,16.88
2018-04-06T11:24:08.693Z,16.88
2018-04-06T11:25:08.687Z,16.88
2018-04-06T11:26:08.680Z,16.88
2018-04-06T11:27:08.675Z,11.25
2018-04-06T11:28:08.667Z,16.88
2018-04-06T11:29:08.662Z,16.88
2018-04-06T11:30:08.656Z,22.50
2018-04-06T11:31:08.653Z,22.50
2018-04-06T11:32:08.690Z,22.50
2018-04-06T11:33:08.635Z,22.50
2018-04-06T11:34:08.629Z,22.50
2018-04-06T11:35:08.623Z,22.50
2018-04-06T11:36:08.616Z,22.50
2018-04-06T11:37:08.611Z,22.50
2018-04-06T11:38:08.703Z,16.88
2018-04-06T11:39:08.598Z,11.25
2018-04-06T11:40:08.590Z,11.25
2018-04-06T11:41:08.585Z,16.88
2018-04-06T11:42:08.578Z,16.88
2018-04-06T11:43:08.572Z,16.88
2018-04-06T11:44:08.567Z,16.88
2018-04-06T11:45:08.564Z,16.88
2018-04-06T11:46:08.553Z,22.50
2018-04-06T11:47:08.547Z,28.13
2018-04-06T11:48:08.540Z,28.13
2018-04-06T11:49:08.536Z,22.50
2018-04-06T11:50:08.529Z,22.50
2018-04-06T11:51:08.523Z,22.50
2018-04-06T11:52:08.517Z,22.50
2018-04-06T11:53:08.511Z,22.50
2018-04-06T11:54:08.511Z,16.88
2018-04-06T11:55:08.501Z,16.88
2018-04-06T11:56:08.493Z,16.88
2018-04-06T11:57:08.488Z,16.88
2018-04-06T11:58:08.482Z,22.50
2018-04-06T11:59:08.476Z,28.13
2018-04-06T12:00:08.470Z,22.50
2018-04-06T12:01:08.464Z,22.50
2018-04-06T12:02:08.464Z,22.50
2018-04-06T12:03:08.454Z,22.50
2018-04-06T12:04:08.448Z,28.13
2018-04-06T12:05:08.443Z,28.13
2018-04-06T12:06:08.440Z,22.50
2018-04-06T12:07:08.431Z,28.13
2018-04-06T12:08:08.423Z,28.13
2018-04-06T12:09:08.420Z,28.13
2018-04-06T12:10:08.415Z,28.13
2018-04-06T12:11:08.429Z,22.50
2018-04-06T12:12:08.432Z,22.50
2018-04-06T12:13:08.443Z,28.13
2018-04-06T12:14:08.393Z,39.38
2018-04-06T12:15:08.388Z,45.00
2018-04-06T12:16:08.385Z,33.75
2018-04-06T12:17:08.378Z,33.75
2018-04-06T12:18:08.373Z,33.75
2018-04-06T12:19:08.369Z,33.75
2018-04-06T12:20:08.362Z,28.13
2018-04-06T12:21:08.357Z,22.50
2018-04-06T12:22:08.574Z,22.50
2018-04-06T12:23:08.348Z,22.50
2018-04-06T12:24:08.342Z,28.13
2018-04-06T12:25:08.339Z,22.50
2018-04-06T12:26:08.333Z,22.50
2018-04-06T12:27:08.328Z,22.50
2018-04-06T12:28:08.321Z,22.50
2018-04-06T12:29:08.318Z,22.50
2018-04-06T12:30:08.313Z,28.13
2018-04-06T12:31:08.308Z,28.13
2018-04-06T12:32:08.303Z,28.13
2018-04-06T12:33:08.300Z,28.13
2018-04-06T12:34:08.294Z,22.50
2018-04-06T12:35:08.289Z,22.50
2018-04-06T12:36:08.283Z,22.50
2018-04-06T12:37:08.278Z,28.13
2018-04-06T12:38:08.277Z,28.13
2018-04-06T12:39:08.273Z,28.13
2018-04-06T12:40:08.264Z,28.13
2018-04-06T12:41:08.260Z,28.13
2018-04-06T12:42:08.256Z,28.13
2018-04-06T12:43:08.313Z,28.13
2018-04-06T12:44:08.253Z,28.13
2018-04-06T12:45:08.258Z,28.13
2018-04-06T12:46:08.237Z,28.13
2018-04-06T12:47:08.249Z,33.75
2018-04-06T12:48:08.241Z,39.38
2018-04-06T12:49:08.237Z,33.75
2018-04-06T12:50:08.226Z,22.50
2018-04-06T12:51:08.221Z,28.13
2018-04-06T12:52:08.211Z,22.50
2018-04-06T12:53:08.211Z,22.50
2018-04-06T12:54:08.213Z,22.50
2018-04-06T12:55:08.206Z,22.50
2018-04-06T12:56:08.188Z,22.50
2018-04-06T12:57:08.207Z,22.50
2018-04-06T12:58:08.180Z,28.13
2018-04-06T12:59:08.324Z,33.75
2018-04-06T13:00:08.171Z,33.75
2018-04-06T13:01:08.166Z,39.38
2018-04-06T13:02:08.160Z,33.75
2018-04-06T13:03:08.156Z,33.75
2018-04-06T13:04:08.150Z,56.25
2018-04-06T13:05:08.147Z,39.38
2018-04-06T13:06:08.151Z,67.50
2018-04-06T13:07:08.148Z,78.75
2018-04-06T13:08:08.142Z,78.75
2018-04-06T13:09:08.136Z,28.13
2018-04-06T13:10:08.133Z,28.13
2018-04-06T13:11:08.228Z,28.13
2018-04-06T13:12:08.134Z,28.13
2018-04-06T13:13:08.121Z,28.13