createdAt,value
2019-04-20T00:02:51.094Z,9.90
2019-04-20T00:05:53.223Z,10.30
2019-04-20T00:09:07.352Z,10.63
2019-04-20T00:12:15.723Z,10.47
2019-04-20T00:15:19.616Z,17.80
2019-04-20T00:18:36.881Z,11.83
2019-04-20T00:21:42.699Z,10.50
2019-04-20T00:25:07.128Z,11.30
2019-04-20T00:28:31.648Z,11.77
2019-04-20T00:31:35.123Z,9.73
2019-04-20T00:34:33.248Z,9.90
2019-04-20T00:37:37.982Z,10.00
2019-04-20T00:40:45.519Z,10.60
2019-04-20T00:43:53.389Z,11.40
2019-04-20T00:47:14.430Z,10.50
2019-04-20T00:50:24.719Z,10.47
2019-04-20T00:53:26.185Z,8.83
2019-04-20T00:56:26.473Z,9.00
2019-04-20T00:59:55.298Z,8.87
2019-04-20T01:02:52.213Z,9.27
2019-04-20T01:06:28.798Z,9.67
2019-04-20T01:09:45.709Z,9.47
2019-04-20T01:13:01.163Z,8.90
2019-04-20T01:16:07.708Z,10.37
2019-04-20T01:19:09.610Z,9.20
2019-04-20T01:22:19.867Z,9.00
2019-04-20T01:25:30.872Z,8.40
2019-04-20T01:28:46.450Z,9.30
2019-04-20T01:31:55.954Z,8.83
2019-04-20T01:34:59.879Z,9.13
2019-04-20T01:38:16.378Z,9.13
2019-04-20T01:41:07.671Z,9.23
2019-04-20T01:44:18.944Z,7.70
2019-04-20T01:47:30.597Z,8.17
2019-04-20T01:50:35.331Z,8.73
2019-04-20T01:54:02.414Z,9.53
2019-04-20T01:57:10.282Z,8.50
2019-04-20T02:00:36.991Z,8.83
2019-04-20T02:04:03.808Z,8.37
2019-04-20T02:07:11.986Z,8.33
2019-04-20T02:10:23.021Z,8.90
2019-04-20T02:13:36.124Z,8.80
2019-04-20T02:16:43.596Z,8.53
2019-04-20T02:20:06.583Z,11.07
2019-04-20T02:23:09.367Z,9.20
2019-04-20T02:26:02.874Z,9.50
2019-04-20T02:29:36.039Z,9.43
2019-04-20T02:32:59.271Z,8.67
2019-04-20T02:36:25.084Z,10.67
2019-04-20T02:39:37.581Z,8.90
2019-04-20T02:42:57.439Z,10.20
2019-04-20T02:45:47.089Z,9.40
2019-04-20T02:48:50.759Z,11.00
2019-04-20T02:55:09.428Z,10.77
2019-04-20T02:58:20.497Z,9.13
2019-04-20T03:01:55.281Z,10.77
2019-04-20T03:04:40.274Z,10.33
2019-04-20T03:07:57.418Z,11.77
2019-04-20T03:11:19.188Z,9.43
2019-04-20T03:14:13.912Z,10.93
2019-04-20T03:17:30.055Z,11.70
2019-04-20T03:20:36.811Z,10.60
2019-04-20T03:23:50.047Z,11.13
2019-04-20T03:26:55.679Z,10.57
2019-04-20T03:36:53.555Z,11.50
2019-04-20T03:39:54.100Z,8.83
2019-04-20T03:42:46.439Z,11.77
2019-04-20T03:45:59.481Z,12.90
2019-04-20T03:49:20.244Z,12.30
2019-04-20T03:53:04.143Z,9.53
2019-04-20T03:56:28.316Z,9.23
2019-04-20T03:59:55.027Z,10.53
2019-04-20T04:03:31.778Z,9.07
2019-04-20T04:06:24.124Z,8.90
2019-04-20T04:09:35.307Z,11.20
2019-04-20T04:13:07.291Z,8.67
2019-04-20T04:16:18.130Z,9.07
2019-04-20T04:19:28.435Z,11.60
2019-04-20T04:22:50.246Z,9.53
2019-04-20T04:26:00.880Z,11.10
2019-04-20T04:29:18.118Z,8.13
2019-04-20T04:32:21.233Z,8.73
2019-04-20T04:35:20.004Z,11.60
2019-04-20T04:38:37.406Z,10.73
2019-04-20T04:41:39.747Z,10.93
2019-04-20T04:44:43.317Z,9.77
2019-04-20T04:47:40.896Z,11.93
2019-04-20T04:50:57.461Z,9.47
2019-04-20T04:54:05.935Z,9.97
2019-04-20T04:57:05.291Z,10.93
2019-04-20T05:00:17.931Z,9.43
2019-04-20T05:03:41.312Z,9.23
2019-04-20T05:06:45.812Z,11.50
2019-04-20T05:09:41.521Z,9.77
2019-04-20T05:12:50.209Z,11.63
2019-04-20T05:16:07.528Z,9.40
2019-04-20T05:19:40.909Z,9.90
2019-04-20T05:22:38.983Z,11.20
2019-04-20T05:26:10.063Z,8.77
2019-04-20T05:29:06.700Z,8.90
2019-04-20T05:32:12.443Z,9.93
2019-04-20T05:35:30.725Z,10.97
2019-04-20T05:41:45.468Z,9.60
2019-04-20T05:44:59.506Z,8.17
2019-04-20T05:48:04.847Z,9.27
2019-04-20T05:51:20.771Z,9.67
2019-04-20T05:54:25.541Z,9.30
2019-04-20T05:57:36.206Z,9.00
2019-04-20T06:00:48.121Z,9.40
2019-04-20T06:03:51.270Z,13.77
2019-04-20T06:07:01.709Z,10.40
2019-04-20T06:10:12.154Z,9.67
2019-04-20T06:13:30.013Z,9.47
2019-04-20T06:17:04.871Z,10.90
2019-04-20T06:20:12.729Z,9.60
2019-04-20T06:23:50.664Z,9.33
2019-04-20T06:26:59.252Z,9.47
2019-04-20T06:30:08.561Z,9.20
2019-04-20T06:34:19.320Z,8.93
2019-04-20T06:36:57.159Z,8.63
2019-04-20T06:40:29.303Z,8.37
2019-04-20T06:43:13.199Z,9.57
2019-04-20T06:46:29.218Z,9.03
2019-04-20T06:53:01.921Z,9.27
2019-04-20T06:56:15.629Z,8.50
2019-04-20T06:59:32.039Z,9.50
2019-04-20T07:02:41.698Z,9.77
2019-04-20T07:05:45.785Z,10.17
2019-04-20T07:09:00.873Z,9.63
2019-04-20T07:12:02.915Z,9.40
2019-04-20T07:14:58.832Z,9.47
2019-04-20T07:18:23.002Z,9.50
2019-04-20T07:21:52.557Z,9.40
2019-04-20T07:25:11.670Z,9.43
2019-04-20T07:28:09.727Z,9.83
2019-04-20T07:31:06.782Z,8.27
2019-04-20T07:34:21.464Z,8.70
2019-04-20T07:38:07.139Z,9.47
2019-04-20T07:40:50.617Z,8.60
2019-04-20T07:44:04.420Z,8.53
2019-04-20T07:47:18.378Z,8.77
2019-04-20T07:50:09.324Z,9.07
2019-04-20T07:53:21.498Z,9.60
2019-04-20T07:56:34.984Z,10.17
2019-04-20T07:59:30.016Z,9.20
2019-04-20T08:03:12.835Z,10.10
2019-04-20T08:06:32.155Z,10.63
2019-04-20T08:09:42.126Z,9.47
2019-04-20T08:13:01.945Z,11.30
2019-04-20T08:16:07.292Z,11.20
2019-04-20T08:19:17.429Z,9.93
2019-04-20T08:22:26.675Z,10.40
2019-04-20T08:25:26.634Z,11.43
2019-04-20T08:28:44.188Z,10.47
2019-04-20T08:32:32.503Z,11.30
2019-04-20T08:35:48.122Z,10.20
2019-04-20T08:42:03.037Z,10.27
2019-04-20T08:45:21.214Z,9.93
2019-04-20T08:48:27.555Z,10.67
2019-04-20T08:51:25.323Z,9.87
2019-04-20T08:54:32.950Z,10.70
2019-04-20T08:57:24.756Z,9.43
2019-04-20T09:00:39.590Z,10.60
2019-04-20T09:03:52.949Z,10.40
2019-04-20T09:07:00.960Z,9.53
2019-04-20T09:10:24.343Z,9.07
2019-04-20T09:13:19.804Z,10.63
2019-04-20T09:16:15.373Z,10.77
2019-04-20T09:19:29.927Z,9.97
2019-04-20T09:22:49.392Z,10.87
2019-04-20T09:26:10.506Z,11.03
2019-04-20T09:29:09.609Z,11.13
2019-04-20T09:32:23.510Z,10.70
2019-04-20T09:35:30.179Z,11.27
2019-04-20T09:38:56.724Z,11.30
2019-04-20T09:42:19.535Z,11.43
2019-04-20T09:46:13.678Z,11.83
2019-04-20T09:49:37.441Z,11.73
2019-04-20T09:52:50.084Z,10.53
2019-04-20T09:55:59.503Z,11.30
2019-04-20T09:59:07.984Z,11.87
2019-04-20T10:02:05.495Z,11.73
2019-04-20T10:05:03.531Z,11.67
2019-04-20T10:08:11.799Z,11.23
2019-04-20T10:11:19.411Z,10.67
2019-04-20T10:14:26.932Z,11.57
2019-04-20T10:17:35.195Z,11.03
2019-04-20T10:20:43.566Z,11.27
2019-04-20T10:23:50.917Z,10.63
2019-04-20T10:26:58.795Z,12.83
2019-04-20T10:30:06.320Z,12.57
2019-04-20T10:33:13.367Z,12.00
2019-04-20T10:36:35.315Z,11.37
2019-04-20T10:39:42.759Z,10.90
2019-04-20T10:42:50.163Z,10.83
2019-04-20T10:45:57.245Z,11.13
2019-04-20T10:49:04.884Z,10.43
2019-04-20T10:52:13.725Z,11.07
2019-04-20T10:55:20.784Z,9.70
2019-04-20T10:58:27.712Z,10.40
2019-04-20T11:01:35.734Z,9.90
2019-04-20T11:04:42.777Z,10.70
2019-04-20T11:07:50.513Z,10.10
2019-04-20T11:11:08.342Z,9.47
2019-04-20T11:14:13.374Z,9.67
2019-04-20T11:17:14.737Z,9.83
2019-04-20T11:20:21.615Z,9.50
2019-04-20T11:23:28.742Z,9.20
2019-04-20T11:26:38.276Z,8.93
2019-04-20T11:29:44.443Z,8.30
2019-04-20T11:32:51.906Z,8.37
2019-04-20T11:35:59.152Z,8.47
2019-04-20T11:39:11.290Z,8.03
2019-04-20T11:42:19.463Z,8.87
2019-04-20T11:45:26.705Z,9.00
2019-04-20T11:48:33.808Z,8.23
2019-04-20T11:51:41.427Z,8.60
2019-04-20T11:54:48.500Z,8.10
2019-04-20T11:57:56.208Z,8.80
2019-04-20T12:01:16.154Z,8.53
2019-04-20T12:04:36.031Z,7.67
2019-04-20T12:07:49.102Z,8.67
2019-04-20T12:10:59.543Z,7.83
2019-04-20T12:14:04.770Z,8.37
2019-04-20T12:17:11.659Z,7.67
2019-04-20T12:20:22.747Z,7.70
2019-04-20T12:23:30.624Z,8.17
2019-04-20T12:26:38.632Z,8.67
2019-04-20T12:29:45.782Z,7.37
2019-04-20T12:32:57.522Z,8.13
2019-04-20T12:36:02.510Z,7.57
2019-04-20T12:39:11.024Z,7.43
2019-04-20T12:42:19.016Z,7.63
2019-04-20T12:45:26.222Z,8.50
2019-04-20T12:48:33.594Z,8.07
2019-04-20T12:51:48.660Z,7.97
2019-04-20T12:54:50.364Z,8.13
2019-04-20T12:57:58.402Z,7.80
2019-04-20T13:01:06.622Z,7.43
2019-04-20T13:04:14.393Z,7.70
2019-04-20T13:07:22.769Z,7.20
2019-04-20T13:10:29.701Z,7.50
2019-04-20T13:13:50.328Z,6.43
2019-04-20T13:16:58.566Z,7.13
2019-04-20T13:20:05.936Z,7.57
2019-04-20T13:23:13.038Z,7.40
2019-04-20T13:26:20.074Z,7.07
2019-04-20T13:29:26.924Z,7.80
2019-04-20T13:32:34.023Z,7.23
2019-04-20T13:35:40.937Z,6.73
2019-04-20T13:38:47.982Z,7.10
2019-04-20T13:42:05.337Z,6.87
2019-04-20T13:45:04.377Z,7.07
2019-04-20T13:48:11.251Z,7.23
2019-04-20T13:51:18.911Z,7.77
2019-04-20T13:54:28.005Z,6.80
2019-04-20T13:57:56.266Z,6.30
2019-04-20T14:01:24.858Z,8.03
2019-04-20T14:04:54.847Z,7.00
2019-04-20T14:08:05.328Z,8.20
2019-04-20T14:11:13.243Z,7.80
2019-04-20T14:14:21.375Z,7.73
2019-04-20T14:17:29.023Z,6.90
2019-04-20T14:20:36.242Z,7.80
2019-04-20T14:23:43.262Z,7.17
2019-04-20T14:26:50.774Z,7.70
2019-04-20T14:29:59.136Z,6.77
2019-04-20T14:33:06.097Z,7.23
2019-04-20T14:36:12.987Z,7.43
2019-04-20T14:39:20.411Z,7.70
2019-04-20T14:42:36.427Z,7.43
2019-04-20T14:45:36.654Z,7.40
2019-04-20T14:48:44.865Z,7.70
2019-04-20T14:51:54.490Z,7.73
2019-04-20T14:55:01.627Z,7.60
2019-04-20T14:58:27.535Z,7.63
2019-04-20T15:01:38.613Z,7.27
2019-04-20T15:04:47.067Z,8.43
2019-04-20T15:07:54.451Z,8.47
2019-04-20T15:11:01.372Z,8.53
2019-04-20T15:14:09.027Z,7.90
2019-04-20T15:17:37.870Z,7.40
2019-04-20T15:20:47.862Z,6.97
2019-04-20T15:23:55.418Z,7.07
2019-04-20T15:27:02.512Z,6.50
2019-04-20T15:30:09.615Z,7.90
2019-04-20T15:33:16.995Z,7.67
2019-04-20T15:36:24.278Z,7.47
2019-04-20T15:39:31.142Z,7.20
2019-04-20T15:42:50.530Z,7.53
2019-04-20T15:45:47.511Z,7.87
2019-04-20T15:48:55.792Z,9.20
2019-04-20T15:52:03.933Z,8.63
2019-04-20T15:55:19.570Z,7.83
2019-04-20T15:58:20.643Z,7.17
2019-04-20T16:01:32.283Z,7.57
2019-04-20T16:05:08.231Z,7.77
2019-04-20T16:08:30.245Z,11.73
2019-04-20T16:11:37.246Z,8.33
2019-04-20T16:14:44.090Z,8.33
2019-04-20T16:17:53.104Z,7.97
2019-04-20T16:21:06.234Z,9.90
2019-04-20T16:24:12.983Z,13.47
2019-04-20T16:27:47.751Z,13.10
2019-04-20T16:30:55.816Z,9.87
2019-04-20T16:34:03.360Z,8.77
2019-04-20T16:37:10.666Z,7.93
2019-04-20T16:40:17.749Z,8.43
2019-04-20T16:43:30.451Z,8.43
2019-04-20T16:46:34.212Z,7.60
2019-04-20T16:49:41.206Z,7.83
2019-04-20T16:52:48.822Z,8.57
2019-04-20T16:55:56.834Z,7.87
2019-04-20T16:59:07.967Z,8.20
2019-04-20T17:02:15.686Z,8.47
2019-04-20T17:05:21.152Z,9.63
2019-04-20T17:08:29.195Z,9.00
2019-04-20T17:11:36.279Z,9.77
2019-04-20T17:14:43.382Z,8.90
2019-04-20T17:17:52.830Z,8.50
2019-04-20T17:21:05.388Z,10.57
2019-04-20T17:24:07.540Z,9.33
2019-04-20T17:27:37.159Z,8.37
2019-04-20T17:30:55.070Z,9.33
2019-04-20T17:34:31.477Z,8.43
2019-04-20T17:37:24.706Z,10.13
2019-04-20T17:40:54.185Z,10.00
2019-04-20T17:44:01.433Z,11.37
2019-04-20T17:47:00.577Z,10.50
2019-04-20T17:50:17.235Z,8.87
2019-04-20T17:53:28.336Z,9.07
2019-04-20T17:56:22.200Z,9.33
2019-04-20T17:59:30.282Z,8.73
2019-04-20T18:03:01.277Z,8.97
2019-04-20T18:06:12.690Z,9.20
2019-04-20T18:09:17.866Z,10.43
2019-04-20T18:12:15.492Z,8.80
2019-04-20T18:15:36.952Z,10.47
2019-04-20T18:19:01.952Z,8.77
2019-04-20T18:22:09.858Z,8.73
2019-04-20T18:25:38.484Z,9.27
2019-04-20T18:28:39.978Z,9.37
2019-04-20T18:31:55.482Z,8.97
2019-04-20T18:35:28.781Z,11.37
2019-04-20T18:38:39.257Z,9.33
2019-04-20T18:41:48.622Z,8.50
2019-04-20T18:45:09.153Z,8.43
2019-04-20T18:48:18.379Z,8.53
2019-04-20T18:51:10.002Z,7.77
2019-04-20T18:54:22.070Z,8.57
2019-04-20T18:57:29.194Z,7.87
2019-04-20T19:00:40.444Z,9.60
2019-04-20T19:03:45.547Z,10.13
2019-04-20T19:06:52.068Z,10.90
2019-04-20T19:10:02.590Z,10.33
2019-04-20T19:13:23.468Z,10.37
2019-04-20T19:16:35.586Z,9.80
2019-04-20T19:19:50.983Z,7.80
2019-04-20T19:22:55.800Z,6.90
2019-04-20T19:26:09.539Z,7.37
2019-04-20T19:29:22.161Z,8.50
2019-04-20T19:32:35.941Z,8.03
2019-04-20T19:35:40.851Z,8.97
2019-04-20T19:38:49.449Z,10.57
2019-04-20T19:41:52.695Z,9.07
2019-04-20T19:45:25.088Z,8.07
2019-04-20T19:48:21.344Z,9.07
2019-04-20T19:51:35.780Z,8.23
2019-04-20T19:54:43.390Z,8.67
2019-04-20T19:57:50.427Z,7.87
2019-04-20T20:00:49.078Z,9.23
2019-04-20T20:03:58.736Z,9.30
2019-04-20T20:07:05.558Z,10.23
2019-04-20T20:10:12.771Z,12.47
2019-04-20T20:13:20.386Z,11.00
2019-04-20T20:16:37.895Z,12.40
2019-04-20T20:20:05.358Z,11.33
2019-04-20T20:22:49.680Z,10.63
2019-04-20T20:25:53.231Z,11.20
2019-04-20T20:29:08.167Z,10.40
2019-04-20T20:32:23.410Z,13.10
2019-04-20T20:35:23.553Z,11.37
2019-04-20T20:38:35.225Z,13.03
2019-04-20T20:41:49.266Z,11.07
2019-04-20T20:44:50.785Z,9.90
2019-04-20T20:48:09.182Z,9.83
2019-04-20T20:51:15.061Z,9.33
2019-04-20T20:54:22.345Z,10.83
2019-04-20T20:57:23.909Z,10.97
2019-04-20T21:00:41.880Z,9.23
2019-04-20T21:03:40.384Z,10.07
2019-04-20T21:06:42.580Z,9.30
2019-04-20T21:09:50.419Z,9.17
2019-04-20T21:13:01.420Z,9.13
2019-04-20T21:16:13.603Z,9.07
2019-04-20T21:19:28.448Z,10.07
2019-04-20T21:22:44.599Z,9.50
2019-04-20T21:25:40.779Z,10.67
2019-04-20T21:28:43.987Z,10.30
2019-04-20T21:31:57.799Z,10.00
2019-04-20T21:35:03.437Z,10.20
2019-04-20T21:38:11.405Z,10.77
2019-04-20T21:41:20.075Z,10.73
2019-04-20T21:44:29.391Z,13.10
2019-04-20T21:47:37.412Z,13.03
2019-04-20T21:50:58.292Z,12.47
2019-04-20T21:53:53.470Z,12.50
2019-04-20T21:57:03.141Z,11.67
2019-04-20T22:00:21.687Z,13.37
2019-04-20T22:03:20.417Z,13.13
2019-04-20T22:06:28.450Z,12.47
2019-04-20T22:09:41.370Z,13.00
2019-04-20T22:12:49.045Z,13.23
2019-04-20T22:15:59.481Z,13.43
2019-04-20T22:19:16.019Z,14.07
2019-04-20T22:22:22.818Z,14.77
2019-04-20T22:25:37.385Z,15.23
2019-04-20T22:28:27.442Z,14.17
2019-04-20T22:31:34.312Z,14.83
2019-04-20T22:34:41.837Z,14.87
2019-04-20T22:37:59.767Z,14.50
2019-04-20T22:41:11.038Z,15.50
2019-04-20T22:44:18.409Z,15.33
2019-04-20T22:47:28.157Z,16.00
2019-04-20T22:50:44.852Z,16.37
2019-04-20T22:53:49.864Z,15.83
2019-04-20T22:56:59.892Z,16.03
2019-04-20T23:00:03.432Z,15.13
2019-04-20T23:03:04.995Z,16.83
2019-04-20T23:06:12.547Z,16.90
2019-04-20T23:09:20.617Z,18.10
2019-04-20T23:12:29.274Z,17.73
2019-04-20T23:15:36.303Z,18.03
2019-04-20T23:18:44.426Z,17.00
2019-04-20T23:21:57.239Z,17.47
2019-04-20T23:24:59.956Z,17.70
2019-04-20T23:28:12.377Z,17.57
2019-04-20T23:31:20.165Z,19.53
2019-04-20T23:34:27.298Z,20.63
2019-04-20T23:37:35.613Z,20.33
2019-04-20T23:40:41.766Z,20.80
2019-04-20T23:44:04.018Z,20.33
2019-04-20T23:47:18.373Z,20.67
2019-04-20T23:50:40.924Z,19.93
2019-04-20T23:53:43.785Z,22.03
2019-04-20T23:56:41.566Z,22.27
2019-04-20T23:59:49.884Z,21.53
