createdAt,value
2017-09-08T00:02:02.227Z,13.60
2017-09-08T00:05:07.232Z,13.40
2017-09-08T00:08:11.977Z,13.40
2017-09-08T00:11:17.319Z,13.30
2017-09-08T00:14:23.595Z,13.20
2017-09-08T00:17:28.410Z,13.10
2017-09-08T00:20:33.340Z,13.00
2017-09-08T00:23:38.093Z,13.00
2017-09-08T00:26:43.379Z,12.90
2017-09-08T00:29:48.920Z,12.80
2017-09-08T00:32:54.276Z,12.70
2017-09-08T00:35:59.399Z,12.70
2017-09-08T00:39:04.276Z,12.70
2017-09-08T00:42:09.126Z,12.50
2017-09-08T00:45:14.291Z,12.50
2017-09-08T00:48:19.851Z,12.50
2017-09-08T00:51:25.411Z,12.40
2017-09-08T00:54:30.418Z,12.40
2017-09-08T00:57:36.871Z,12.40
2017-09-08T01:00:42.636Z,12.30
2017-09-08T01:03:47.803Z,12.30
2017-09-08T01:06:52.492Z,12.40
2017-09-08T01:09:58.016Z,12.30
2017-09-08T01:13:02.932Z,12.30
2017-09-08T01:16:08.989Z,12.20
2017-09-08T01:19:14.224Z,12.20
2017-09-08T01:22:19.267Z,12.10
2017-09-08T01:25:24.908Z,12.10
2017-09-08T01:28:29.683Z,12.20
2017-09-08T01:31:35.008Z,12.30
2017-09-08T01:34:40.073Z,12.40
2017-09-08T01:37:45.441Z,12.40
2017-09-08T01:40:50.848Z,12.30
2017-09-08T01:43:55.985Z,12.30
2017-09-08T01:47:01.054Z,12.30
2017-09-08T01:50:06.647Z,12.20
2017-09-08T01:53:11.631Z,12.00
2017-09-08T01:56:17.093Z,12.00
2017-09-08T01:59:22.398Z,12.00
2017-09-08T02:02:28.154Z,12.00
2017-09-08T02:05:33.837Z,11.80
2017-09-08T02:08:38.963Z,11.80
2017-09-08T02:11:44.072Z,11.80
2017-09-08T02:14:49.460Z,11.80
2017-09-08T02:17:55.956Z,11.80
2017-09-08T02:21:01.456Z,11.70
2017-09-08T02:24:07.459Z,11.60
2017-09-08T02:27:12.401Z,11.60
2017-09-08T02:30:17.728Z,11.50
2017-09-08T02:33:23.396Z,11.50
2017-09-08T02:36:28.790Z,11.50
2017-09-08T02:39:34.293Z,11.40
2017-09-08T02:42:39.764Z,11.30
2017-09-08T02:45:45.236Z,11.30
2017-09-08T02:48:50.960Z,11.20
2017-09-08T02:51:55.983Z,11.20
2017-09-08T02:55:00.956Z,11.30
2017-09-08T02:58:07.418Z,11.20
2017-09-08T03:01:12.924Z,11.20
2017-09-08T03:04:18.336Z,11.30
2017-09-08T03:07:24.224Z,11.30
2017-09-08T03:10:29.548Z,11.30
2017-09-08T03:13:34.588Z,11.30
2017-09-08T03:16:39.895Z,11.30
2017-09-08T03:19:45.363Z,11.30
2017-09-08T03:22:50.115Z,11.30
2017-09-08T03:25:56.939Z,11.30
2017-09-08T03:29:01.856Z,11.30
2017-09-08T03:32:06.927Z,11.20
2017-09-08T03:35:11.996Z,11.10
2017-09-08T03:38:16.776Z,11.10
2017-09-08T03:41:21.768Z,11.00
2017-09-08T03:44:26.643Z,11.00
2017-09-08T03:47:31.445Z,11.00
2017-09-08T03:50:36.429Z,11.00
2017-09-08T03:53:41.339Z,11.00
2017-09-08T03:56:46.838Z,11.10
2017-09-08T03:59:52.397Z,11.20
2017-09-08T04:02:57.296Z,11.10
2017-09-08T04:06:02.599Z,11.20
2017-09-08T04:09:07.887Z,11.10
2017-09-08T04:12:13.072Z,11.20
2017-09-08T04:15:17.755Z,11.20
2017-09-08T04:18:23.640Z,11.30
2017-09-08T04:21:28.400Z,11.30
2017-09-08T04:24:34.921Z,11.30
2017-09-08T04:27:40.056Z,11.30
2017-09-08T04:30:45.567Z,11.40
2017-09-08T04:33:51.278Z,11.40
2017-09-08T04:36:56.712Z,11.50
2017-09-08T04:40:03.387Z,11.50
2017-09-08T04:43:08.888Z,11.60
2017-09-08T04:46:13.907Z,11.70
2017-09-08T04:49:20.685Z,11.70
2017-09-08T04:52:26.439Z,11.70
2017-09-08T04:55:31.534Z,11.80
2017-09-08T04:58:36.556Z,11.90
2017-09-08T05:01:42.156Z,12.00
2017-09-08T05:04:48.325Z,12.00
2017-09-08T05:07:53.108Z,12.00
2017-09-08T05:10:58.543Z,12.10
2017-09-08T05:14:03.953Z,12.00
2017-09-08T05:17:12.814Z,12.10
2017-09-08T05:20:19.599Z,12.10
2017-09-08T05:23:24.711Z,12.10
2017-09-08T05:26:30.271Z,12.10
2017-09-08T05:29:35.651Z,12.10
2017-09-08T05:32:41.261Z,12.20
2017-09-08T05:35:46.588Z,12.30
2017-09-08T05:38:51.365Z,12.30
2017-09-08T05:41:59.372Z,12.20
2017-09-08T05:45:04.860Z,12.20
2017-09-08T05:48:09.855Z,12.30
2017-09-08T05:51:15.525Z,12.30
2017-09-08T05:54:20.933Z,12.30
2017-09-08T05:57:26.162Z,12.40
2017-09-08T06:00:31.704Z,12.40
2017-09-08T06:03:37.399Z,12.30
2017-09-08T06:06:42.362Z,12.30
2017-09-08T06:09:47.726Z,12.40
2017-09-08T06:12:53.218Z,12.40
2017-09-08T06:15:58.948Z,12.40
2017-09-08T06:19:04.498Z,12.50
2017-09-08T06:22:09.843Z,12.50
2017-09-08T06:25:14.875Z,12.50
2017-09-08T06:28:21.245Z,12.60
2017-09-08T06:31:26.828Z,12.60
2017-09-08T06:34:32.991Z,12.50
2017-09-08T06:37:37.821Z,12.50
2017-09-08T06:40:42.992Z,12.60
2017-09-08T06:43:49.351Z,12.70
2017-09-08T06:46:54.799Z,12.70
2017-09-08T06:50:01.359Z,12.70
2017-09-08T06:53:06.673Z,12.70
2017-09-08T06:56:12.660Z,12.80
2017-09-08T06:59:17.610Z,12.80
2017-09-08T07:02:23.107Z,12.90
2017-09-08T07:05:28.017Z,13.00
2017-09-08T07:08:33.822Z,13.20
2017-09-08T07:11:39.244Z,13.30
2017-09-08T07:14:44.253Z,13.40
2017-09-08T07:17:49.825Z,13.60
2017-09-08T07:20:55.093Z,13.70
2017-09-08T07:24:01.852Z,13.80
2017-09-08T07:27:07.555Z,13.80
2017-09-08T07:30:13.165Z,13.80
2017-09-08T07:33:18.323Z,13.90
2017-09-08T07:36:24.055Z,13.90
2017-09-08T07:39:28.916Z,14.00
2017-09-08T07:42:33.961Z,14.20
2017-09-08T07:45:39.160Z,14.30
2017-09-08T07:48:45.155Z,14.50
2017-09-08T07:51:51.311Z,14.60
2017-09-08T07:54:56.605Z,14.60
2017-09-08T07:58:02.456Z,14.70
2017-09-08T08:01:07.988Z,14.60
2017-09-08T08:04:13.945Z,14.50
2017-09-08T08:07:18.897Z,14.50
2017-09-08T08:10:24.655Z,14.50
2017-09-08T08:13:29.500Z,14.50
2017-09-08T08:16:34.980Z,14.40
2017-09-08T08:19:40.992Z,14.60
2017-09-08T08:22:45.887Z,14.60
2017-09-08T08:25:51.191Z,14.60
2017-09-08T08:28:56.869Z,14.90
2017-09-08T08:32:03.135Z,15.10
2017-09-08T08:35:08.017Z,15.10
2017-09-08T08:38:13.692Z,15.30
2017-09-08T08:41:19.133Z,15.50
2017-09-08T08:44:24.173Z,15.60
2017-09-08T08:47:29.956Z,15.80
2017-09-08T08:50:34.944Z,16.10
2017-09-08T08:53:40.374Z,16.20
2017-09-08T08:56:45.808Z,16.50
2017-09-08T08:59:51.507Z,16.60
2017-09-08T09:02:56.549Z,16.80
2017-09-08T09:06:02.844Z,17.10
2017-09-08T09:09:08.424Z,17.10
2017-09-08T09:12:14.689Z,17.50
2017-09-08T09:15:20.089Z,17.40
2017-09-08T09:18:25.672Z,17.40
2017-09-08T09:21:30.966Z,17.20
2017-09-08T09:24:37.211Z,17.20
2017-09-08T09:27:42.139Z,17.00
2017-09-08T09:30:47.008Z,16.80
2017-09-08T09:33:52.659Z,16.70
2017-09-08T09:36:57.596Z,16.70
2017-09-08T09:40:02.980Z,16.60
2017-09-08T09:43:08.259Z,16.60
2017-09-08T09:46:13.679Z,16.70
2017-09-08T09:49:19.407Z,17.20
2017-09-08T09:52:24.708Z,17.20
2017-09-08T09:55:30.356Z,17.40
2017-09-08T09:58:36.040Z,17.40
2017-09-08T10:01:40.817Z,17.60
2017-09-08T10:04:45.836Z,17.50
2017-09-08T10:07:51.911Z,17.60
2017-09-08T10:10:56.688Z,17.60
2017-09-08T10:14:02.186Z,17.60
2017-09-08T10:17:07.175Z,17.60
2017-09-08T10:20:12.668Z,17.80
2017-09-08T10:23:17.469Z,18.10
2017-09-08T10:26:26.223Z,17.90
2017-09-08T10:29:31.612Z,17.90
2017-09-08T10:32:36.595Z,18.10
2017-09-08T10:35:42.393Z,18.20
2017-09-08T10:38:47.548Z,18.50
2017-09-08T10:41:52.720Z,18.70
2017-09-08T10:44:58.107Z,18.90
2017-09-08T10:48:03.096Z,19.00
2017-09-08T10:51:08.839Z,19.10
2017-09-08T10:54:13.892Z,19.30
2017-09-08T10:57:18.753Z,19.60
2017-09-08T11:00:24.155Z,19.60
2017-09-08T11:03:29.000Z,19.40
2017-09-08T11:06:33.765Z,19.40
2017-09-08T11:09:39.009Z,19.50
2017-09-08T11:12:44.672Z,19.50
2017-09-08T11:15:50.378Z,19.60
2017-09-08T11:18:55.976Z,19.80
2017-09-08T11:22:05.827Z,19.80
2017-09-08T11:25:11.020Z,19.70
2017-09-08T11:28:16.049Z,19.40
2017-09-08T11:31:21.200Z,19.30
2017-09-08T11:38:12.100Z,19.00
2017-09-08T11:41:17.708Z,19.00
2017-09-08T11:44:22.728Z,19.20
2017-09-08T11:47:27.820Z,19.20
2017-09-08T11:50:32.896Z,19.30
2017-09-08T11:53:38.467Z,19.30
2017-09-08T11:56:43.687Z,19.30
2017-09-08T11:59:48.452Z,19.40
2017-09-08T12:02:53.676Z,19.50
2017-09-08T12:05:58.616Z,19.50
2017-09-08T12:09:08.415Z,19.50
2017-09-08T12:12:14.008Z,19.70
2017-09-08T12:15:18.748Z,20.10
2017-09-08T12:18:24.234Z,20.40
2017-09-08T12:21:29.205Z,20.60
2017-09-08T12:24:36.471Z,20.60
2017-09-08T12:27:41.932Z,20.40
2017-09-08T12:30:47.440Z,20.40
2017-09-08T12:33:52.600Z,20.40
2017-09-08T12:36:57.748Z,20.50
2017-09-08T12:40:02.568Z,20.50
2017-09-08T12:43:07.424Z,20.80
2017-09-08T12:46:12.812Z,20.90
2017-09-08T12:49:18.363Z,20.70
2017-09-08T12:52:23.307Z,20.60
2017-09-08T12:55:28.959Z,20.50
2017-09-08T12:58:35.300Z,20.50
2017-09-08T13:01:40.284Z,20.50
2017-09-08T13:04:46.129Z,20.90
2017-09-08T13:07:51.828Z,20.90
2017-09-08T13:10:57.482Z,21.10
2017-09-08T13:14:02.832Z,21.00
2017-09-08T13:17:07.704Z,21.20
2017-09-08T13:20:12.904Z,21.00
2017-09-08T13:23:18.029Z,20.80
2017-09-08T13:26:23.269Z,20.70
2017-09-08T13:29:28.547Z,20.70
2017-09-08T13:32:33.989Z,20.70
2017-09-08T13:35:38.951Z,20.80
2017-09-08T13:38:43.935Z,20.90
2017-09-08T13:41:49.568Z,21.00
2017-09-08T13:44:55.112Z,21.10
2017-09-08T13:48:00.013Z,21.20
2017-09-08T13:51:04.723Z,21.30
2017-09-08T13:54:10.589Z,21.30
2017-09-08T13:57:15.744Z,21.30
2017-09-08T14:00:21.465Z,21.40
2017-09-08T14:03:27.544Z,20.90
2017-09-08T14:06:32.865Z,20.90
2017-09-08T14:09:38.096Z,20.70
2017-09-08T14:12:43.856Z,20.60
2017-09-08T14:15:49.480Z,20.70
2017-09-08T14:18:54.683Z,20.80
2017-09-08T14:21:59.724Z,20.90
2017-09-08T14:25:05.385Z,21.10
2017-09-08T14:28:10.676Z,21.00
2017-09-08T14:31:15.458Z,21.00
2017-09-08T14:34:20.485Z,21.10
2017-09-08T14:37:25.423Z,21.20
2017-09-08T14:40:31.160Z,21.20
2017-09-08T14:43:37.734Z,21.40
2017-09-08T14:46:43.260Z,21.30
2017-09-08T14:49:48.285Z,21.10
2017-09-08T14:52:53.775Z,21.00
2017-09-08T14:55:59.528Z,20.90
2017-09-08T14:59:04.268Z,20.80
2017-09-08T15:02:09.211Z,20.80
2017-09-08T15:05:14.848Z,20.90
2017-09-08T15:08:19.684Z,20.70
2017-09-08T15:11:25.339Z,20.20
2017-09-08T15:14:30.275Z,20.20
2017-09-08T15:17:35.377Z,20.20
2017-09-08T15:20:40.172Z,20.30
2017-09-08T15:23:45.595Z,20.30
2017-09-08T15:26:50.919Z,20.30
2017-09-08T15:29:55.888Z,20.30
2017-09-08T15:33:01.344Z,20.50
2017-09-08T15:36:07.059Z,20.50
2017-09-08T15:39:12.357Z,20.50
2017-09-08T15:42:17.143Z,20.50
2017-09-08T15:45:22.075Z,20.40
2017-09-08T15:48:27.760Z,20.40
2017-09-08T15:51:33.299Z,20.40
2017-09-08T15:54:38.965Z,20.40
2017-09-08T15:57:44.469Z,20.40
2017-09-08T16:00:50.167Z,20.10
2017-09-08T16:03:55.716Z,20.10
2017-09-08T16:07:00.692Z,19.80
2017-09-08T16:10:06.131Z,19.70
2017-09-08T16:13:11.037Z,19.50
2017-09-08T16:16:15.836Z,19.30
2017-09-08T16:19:21.881Z,19.20
2017-09-08T16:22:27.516Z,19.10
2017-09-08T16:25:32.423Z,19.20
2017-09-08T16:28:37.735Z,19.10
2017-09-08T16:31:43.183Z,19.00
2017-09-08T16:34:48.893Z,19.00
2017-09-08T16:37:54.652Z,19.00
2017-09-08T16:40:59.729Z,19.00
2017-09-08T16:44:04.903Z,18.90
2017-09-08T16:47:09.848Z,18.90
2017-09-08T16:50:15.440Z,18.80
2017-09-08T16:53:20.932Z,18.70
2017-09-08T16:56:26.496Z,18.60
2017-09-08T16:59:32.316Z,18.50
2017-09-08T17:02:37.452Z,18.40
2017-09-08T17:05:42.568Z,18.40
2017-09-08T17:08:47.579Z,18.30
2017-09-08T17:11:52.856Z,18.20
2017-09-08T17:14:58.999Z,18.20
2017-09-08T17:18:04.551Z,18.20
2017-09-08T17:21:10.089Z,18.10
2017-09-08T17:24:16.657Z,18.10
2017-09-08T17:27:21.645Z,18.10
2017-09-08T17:30:26.464Z,18.00
2017-09-08T17:33:31.620Z,18.00
2017-09-08T17:36:37.865Z,17.90
2017-09-08T17:39:43.011Z,17.90
2017-09-08T17:42:47.981Z,17.90
2017-09-08T17:45:53.340Z,17.90
2017-09-08T17:48:58.582Z,17.80
2017-09-08T17:52:04.367Z,17.60
2017-09-08T17:55:10.503Z,17.60
2017-09-08T17:58:15.868Z,17.60
2017-09-08T18:01:21.105Z,17.50
2017-09-08T18:04:27.121Z,17.40
2017-09-08T18:07:32.616Z,17.40
2017-09-08T18:10:38.075Z,17.40
2017-09-08T18:13:43.212Z,17.40
2017-09-08T18:16:49.040Z,17.30
2017-09-08T18:19:54.768Z,17.30
2017-09-08T18:22:59.756Z,17.20
2017-09-08T18:26:04.672Z,17.20
2017-09-08T18:29:10.273Z,17.10
2017-09-08T18:32:15.872Z,17.10
2017-09-08T18:35:21.671Z,17.10
2017-09-08T18:38:27.072Z,17.10
2017-09-08T18:41:32.590Z,17.10
2017-09-08T18:44:38.590Z,17.00
2017-09-08T18:47:44.162Z,16.90
2017-09-08T18:50:49.648Z,16.90
2017-09-08T18:53:54.692Z,16.90
2017-09-08T18:57:00.097Z,16.90
2017-09-08T19:00:05.248Z,16.90
2017-09-08T19:03:10.248Z,16.80
2017-09-08T19:06:15.494Z,16.90
2017-09-08T19:09:20.976Z,16.90
2017-09-08T19:12:27.028Z,16.70
2017-09-08T19:15:32.088Z,16.70
2017-09-08T19:18:37.396Z,16.70
2017-09-08T19:21:43.348Z,16.70
2017-09-08T19:24:49.051Z,16.60
2017-09-08T19:27:54.100Z,16.60
2017-09-08T19:30:59.348Z,16.50
2017-09-08T19:34:04.682Z,16.50
2017-09-08T19:37:10.112Z,16.40
2017-09-08T19:40:15.370Z,16.40
2017-09-08T19:43:20.713Z,16.30
2017-09-08T19:46:25.520Z,16.30
2017-09-08T19:49:31.784Z,16.30
2017-09-08T19:52:36.580Z,16.20
2017-09-08T19:55:41.504Z,16.20
2017-09-08T19:58:46.337Z,16.20
2017-09-08T20:01:52.171Z,16.20
2017-09-08T20:04:57.268Z,16.10
2017-09-08T20:08:02.389Z,16.20
2017-09-08T20:11:07.320Z,16.10
2017-09-08T20:14:12.716Z,16.10
2017-09-08T20:17:18.225Z,16.10
2017-09-08T20:20:23.753Z,16.10
2017-09-08T20:23:28.932Z,16.00
2017-09-08T20:26:33.804Z,16.00
2017-09-08T20:29:39.616Z,15.90
2017-09-08T20:32:44.598Z,15.90
2017-09-08T20:35:51.324Z,15.90
2017-09-08T20:38:56.204Z,15.90
2017-09-08T20:42:01.592Z,15.90
2017-09-08T20:45:07.104Z,15.80
2017-09-08T20:48:12.863Z,15.80
2017-09-08T20:51:18.520Z,15.80
2017-09-08T20:54:23.397Z,15.80
2017-09-08T20:57:28.659Z,15.70
2017-09-08T21:00:33.500Z,15.70
2017-09-08T21:03:38.523Z,15.70
2017-09-08T21:06:43.384Z,15.60
2017-09-08T21:09:48.264Z,15.60
2017-09-08T21:12:53.665Z,15.60
2017-09-08T21:15:59.304Z,15.60
2017-09-08T21:19:04.480Z,15.50
2017-09-08T21:22:09.495Z,15.50
2017-09-08T21:25:14.968Z,15.50
2017-09-08T21:28:21.099Z,15.50
2017-09-08T21:31:26.080Z,15.40
2017-09-08T21:34:31.212Z,15.40
2017-09-08T21:37:36.682Z,15.40
2017-09-08T21:40:42.123Z,15.40
2017-09-08T21:43:47.076Z,15.30
2017-09-08T21:46:52.768Z,15.30
2017-09-08T21:49:57.575Z,15.30
2017-09-08T21:53:02.877Z,15.30
2017-09-08T21:56:08.156Z,15.30
2017-09-08T21:59:13.884Z,15.30
2017-09-08T22:02:19.635Z,15.30
2017-09-08T22:05:25.074Z,15.30
2017-09-08T22:08:30.069Z,15.30
2017-09-08T22:11:35.125Z,15.30
2017-09-08T22:14:41.188Z,15.30
2017-09-08T22:17:46.162Z,15.30
2017-09-08T22:20:50.879Z,15.30
2017-09-08T22:23:57.008Z,15.30
2017-09-08T22:27:01.919Z,15.30
2017-09-08T22:30:07.792Z,15.30
2017-09-08T22:33:13.999Z,15.30
2017-09-08T22:36:19.635Z,15.20
2017-09-08T22:39:24.780Z,15.20
2017-09-08T22:42:30.062Z,15.20
2017-09-08T22:45:35.178Z,15.20
2017-09-08T22:48:40.123Z,15.10
2017-09-08T22:51:45.468Z,15.10
2017-09-08T22:54:54.456Z,15.20
2017-09-08T22:57:59.949Z,15.10
2017-09-08T23:01:04.707Z,15.10
2017-09-08T23:04:09.644Z,15.10
2017-09-08T23:07:16.283Z,15.00
2017-09-08T23:10:22.045Z,15.00
2017-09-08T23:13:27.780Z,15.00
2017-09-08T23:16:32.407Z,15.00
2017-09-08T23:19:37.945Z,14.90
2017-09-08T23:22:42.784Z,14.90
2017-09-08T23:25:48.023Z,14.90
2017-09-08T23:28:53.143Z,14.80
2017-09-08T23:31:58.168Z,14.80
2017-09-08T23:35:03.791Z,14.80
2017-09-08T23:38:11.740Z,14.70
2017-09-08T23:41:16.740Z,14.70
2017-09-08T23:44:22.236Z,14.60
2017-09-08T23:47:27.071Z,14.70
2017-09-08T23:50:31.952Z,14.70
2017-09-08T23:53:37.450Z,14.70
2017-09-08T23:56:42.824Z,14.70
2017-09-08T23:59:49.374Z,14.70
