createdAt,value
2018-08-20T00:01:52.730Z,22.50
2018-08-20T00:04:21.526Z,22.50
2018-08-20T00:06:55.574Z,22.50
2018-08-20T00:09:35.551Z,22.40
2018-08-20T00:12:05.559Z,22.30
2018-08-20T00:14:34.389Z,22.30
2018-08-20T00:17:03.265Z,22.30
2018-08-20T00:19:32.154Z,22.30
2018-08-20T00:22:01.192Z,22.30
2018-08-20T00:24:30.037Z,22.30
2018-08-20T00:27:01.509Z,22.20
2018-08-20T00:29:30.374Z,22.10
2018-08-20T00:31:59.201Z,22.00
2018-08-20T00:34:28.141Z,22.00
2018-08-20T00:36:56.976Z,22.00
2018-08-20T00:39:25.804Z,21.90
2018-08-20T00:41:55.224Z,21.90
2018-08-20T00:44:24.044Z,21.90
2018-08-20T00:46:52.856Z,21.90
2018-08-20T00:49:21.735Z,21.90
2018-08-20T00:51:50.573Z,21.90
2018-08-20T00:54:19.393Z,21.90
2018-08-20T00:56:48.316Z,21.90
2018-08-20T00:59:17.137Z,21.70
2018-08-20T01:01:45.965Z,21.70
2018-08-20T01:04:15.056Z,21.80
2018-08-20T01:06:43.884Z,21.80
2018-08-20T01:09:12.712Z,21.80
2018-08-20T01:11:41.930Z,21.70
2018-08-20T01:14:10.751Z,21.60
2018-08-20T01:16:39.643Z,21.60
2018-08-20T01:19:08.511Z,21.60
2018-08-20T01:21:37.311Z,21.60
2018-08-20T01:24:06.158Z,21.60
2018-08-20T01:26:35.017Z,21.50
2018-08-20T01:29:03.859Z,21.50
2018-08-20T01:31:32.678Z,21.40
2018-08-20T01:34:01.560Z,21.40
2018-08-20T01:36:30.372Z,21.50
2018-08-20T01:38:59.208Z,21.40
2018-08-20T01:41:28.067Z,21.40
2018-08-20T01:43:57.100Z,21.20
2018-08-20T01:46:25.924Z,21.20
2018-08-20T01:48:54.882Z,21.30
2018-08-20T01:51:23.697Z,21.20
2018-08-20T01:53:52.514Z,21.10
2018-08-20T01:56:21.420Z,21.10
2018-08-20T01:58:50.276Z,21.00
2018-08-20T02:01:19.105Z,21.00
2018-08-20T02:03:48.053Z,21.00
2018-08-20T02:06:16.880Z,21.00
2018-08-20T02:08:45.756Z,21.00
2018-08-20T02:11:14.691Z,21.00
2018-08-20T02:13:43.520Z,21.00
2018-08-20T02:16:12.347Z,20.90
2018-08-20T02:18:41.284Z,20.90
2018-08-20T02:21:10.177Z,20.90
2018-08-20T02:23:38.997Z,20.90
2018-08-20T02:26:08.092Z,20.90
2018-08-20T02:28:36.918Z,20.80
2018-08-20T02:31:05.800Z,20.80
2018-08-20T02:33:34.656Z,20.70
2018-08-20T02:36:03.489Z,20.80
2018-08-20T02:38:32.309Z,20.70
2018-08-20T02:41:01.228Z,20.80
2018-08-20T02:43:30.066Z,20.90
2018-08-20T02:45:58.885Z,20.90
2018-08-20T02:48:27.763Z,20.90
2018-08-20T02:50:56.612Z,20.90
2018-08-20T02:53:25.439Z,20.90
2018-08-20T02:55:54.437Z,20.90
2018-08-20T02:58:23.254Z,21.00
2018-08-20T03:00:52.072Z,21.00
2018-08-20T03:03:21.008Z,21.00
2018-08-20T03:05:49.826Z,21.00
2018-08-20T03:08:18.658Z,20.90
2018-08-20T03:10:47.506Z,20.90
2018-08-20T03:13:16.316Z,20.90
2018-08-20T03:15:45.150Z,20.90
2018-08-20T03:18:14.067Z,20.80
2018-08-20T03:20:42.889Z,20.70
2018-08-20T03:23:11.695Z,20.80
2018-08-20T03:25:40.581Z,20.70
2018-08-20T03:28:09.399Z,20.70
2018-08-20T03:30:38.220Z,20.80
2018-08-20T03:33:07.123Z,20.70
2018-08-20T03:35:35.972Z,20.70
2018-08-20T03:38:04.785Z,20.80
2018-08-20T03:40:33.653Z,20.70
2018-08-20T03:43:02.459Z,20.70
2018-08-20T03:45:31.271Z,20.70
2018-08-20T03:48:00.141Z,20.70
2018-08-20T03:50:28.974Z,20.70
2018-08-20T03:52:57.783Z,20.70
2018-08-20T03:55:26.710Z,20.70
2018-08-20T03:57:55.703Z,20.70
2018-08-20T04:00:24.827Z,20.70
2018-08-20T04:02:53.919Z,20.80
2018-08-20T04:05:22.752Z,20.70
2018-08-20T04:07:51.570Z,20.80
2018-08-20T04:10:20.512Z,20.90
2018-08-20T04:12:49.336Z,21.00
2018-08-20T04:15:18.159Z,21.20
2018-08-20T04:17:47.081Z,21.30
2018-08-20T04:20:15.891Z,21.40
2018-08-20T04:22:44.716Z,21.50
2018-08-20T04:25:13.588Z,21.40
2018-08-20T04:27:42.572Z,21.50
2018-08-20T04:30:11.433Z,21.60
2018-08-20T04:32:40.248Z,21.60
2018-08-20T04:35:09.118Z,21.60
2018-08-20T04:37:37.946Z,21.70
2018-08-20T04:40:07.572Z,21.70
2018-08-20T04:42:36.466Z,21.70
2018-08-20T04:45:06.778Z,21.70
2018-08-20T04:47:35.675Z,21.80
2018-08-20T04:50:05.297Z,21.80
2018-08-20T04:52:34.040Z,21.90
2018-08-20T04:55:02.904Z,21.90
2018-08-20T04:57:31.829Z,21.90
2018-08-20T05:00:00.715Z,21.90
2018-08-20T05:02:29.623Z,22.00
2018-08-20T05:04:58.512Z,22.10
2018-08-20T05:07:27.392Z,22.10
2018-08-20T05:09:56.268Z,22.20
2018-08-20T05:12:25.168Z,22.30
2018-08-20T05:14:54.040Z,22.30
2018-08-20T05:17:22.950Z,22.30
2018-08-20T05:19:52.094Z,22.40
2018-08-20T05:22:20.940Z,22.50
2018-08-20T05:24:50.396Z,22.60
2018-08-20T05:27:19.433Z,22.60
2018-08-20T05:29:49.694Z,22.70
2018-08-20T05:32:18.601Z,22.80
2018-08-20T05:34:47.483Z,22.70
2018-08-20T05:37:16.331Z,22.80
2018-08-20T05:39:45.281Z,22.80
2018-08-20T05:42:14.159Z,22.90
2018-08-20T05:44:42.986Z,22.90
2018-08-20T05:47:11.803Z,22.90
2018-08-20T05:49:40.753Z,22.90
2018-08-20T05:52:09.559Z,23.00
2018-08-20T05:54:38.444Z,23.00
2018-08-20T05:57:07.348Z,23.10
2018-08-20T05:59:36.220Z,23.20
2018-08-20T06:02:05.055Z,23.20
2018-08-20T06:04:33.954Z,23.30
2018-08-20T06:07:02.823Z,23.40
2018-08-20T06:09:31.696Z,23.40
2018-08-20T06:12:00.571Z,23.50
2018-08-20T06:14:29.438Z,23.50
2018-08-20T06:16:58.360Z,23.60
2018-08-20T06:19:27.364Z,23.60
2018-08-20T06:21:56.210Z,23.60
2018-08-20T06:24:25.048Z,23.70
2018-08-20T06:26:54.011Z,23.70
2018-08-20T06:29:22.886Z,23.80
2018-08-20T06:31:51.821Z,23.90
2018-08-20T06:34:20.811Z,24.00
2018-08-20T06:36:49.669Z,24.10
2018-08-20T06:39:18.534Z,24.20
2018-08-20T06:41:47.497Z,24.20
2018-08-20T06:44:16.346Z,24.30
2018-08-20T06:46:45.182Z,24.30
2018-08-20T06:49:14.105Z,24.30
2018-08-20T06:51:42.939Z,24.40
2018-08-20T06:54:11.891Z,24.50
2018-08-20T06:56:40.824Z,24.50
2018-08-20T06:59:09.699Z,24.60
2018-08-20T07:01:39.194Z,24.60
2018-08-20T07:04:08.392Z,24.70
2018-08-20T07:06:37.302Z,24.70
2018-08-20T07:09:07.992Z,24.80
2018-08-20T07:11:36.952Z,24.80
2018-08-20T07:14:05.818Z,24.80
2018-08-20T07:16:34.746Z,24.90
2018-08-20T07:19:03.798Z,25.00
2018-08-20T07:21:32.675Z,25.10
2018-08-20T07:24:02.752Z,25.10
2018-08-20T07:26:31.615Z,25.20
2018-08-20T07:29:00.480Z,25.30
2018-08-20T07:31:29.373Z,25.30
2018-08-20T07:33:58.299Z,25.30
2018-08-20T07:36:27.535Z,25.40
2018-08-20T07:38:56.534Z,25.50
2018-08-20T07:41:25.396Z,25.50
2018-08-20T07:43:54.306Z,25.60
2018-08-20T07:46:23.152Z,25.70
2018-08-20T07:48:52.001Z,25.70
2018-08-20T07:51:20.891Z,25.80
2018-08-20T07:53:49.804Z,25.80
2018-08-20T07:56:18.850Z,25.90
2018-08-20T07:58:47.781Z,25.90
2018-08-20T08:01:16.662Z,26.00
2018-08-20T08:03:45.603Z,26.10
2018-08-20T08:06:15.637Z,26.20
2018-08-20T08:08:45.159Z,26.30
2018-08-20T08:11:15.073Z,26.30
2018-08-20T08:13:43.946Z,26.40
2018-08-20T08:16:12.793Z,26.50
2018-08-20T08:18:41.796Z,26.50
2018-08-20T08:21:10.731Z,26.60
2018-08-20T08:23:39.575Z,26.60
2018-08-20T08:26:08.420Z,26.60
2018-08-20T08:28:37.279Z,26.70
2018-08-20T08:31:06.233Z,26.90
2018-08-20T08:33:35.054Z,27.00
2018-08-20T08:36:03.908Z,27.00
2018-08-20T08:38:33.129Z,27.00
2018-08-20T08:41:01.970Z,27.10
2018-08-20T08:43:31.737Z,27.10
2018-08-20T08:46:00.591Z,27.10
2018-08-20T08:48:29.494Z,27.20
2018-08-20T08:50:58.362Z,27.30
2018-08-20T08:53:27.308Z,27.30
2018-08-20T08:55:56.162Z,27.40
2018-08-20T08:58:25.060Z,27.40
2018-08-20T09:00:53.965Z,27.50
2018-08-20T09:03:22.936Z,27.60
2018-08-20T09:05:51.881Z,27.60
2018-08-20T09:08:20.783Z,27.60
2018-08-20T09:10:49.736Z,27.60
2018-08-20T09:13:18.621Z,27.70
2018-08-20T09:15:47.539Z,27.70
2018-08-20T09:18:16.511Z,27.80
2018-08-20T09:20:45.377Z,27.90
2018-08-20T09:23:14.195Z,28.00
2018-08-20T09:25:43.063Z,28.00
2018-08-20T09:28:11.891Z,28.00
2018-08-20T09:30:40.754Z,28.10
2018-08-20T09:33:09.733Z,28.00
2018-08-20T09:35:39.320Z,28.00
2018-08-20T09:38:08.167Z,28.10
2018-08-20T09:40:37.028Z,28.30
2018-08-20T09:43:05.949Z,28.40
2018-08-20T09:45:35.844Z,28.40
2018-08-20T09:48:04.721Z,28.50
2018-08-20T09:50:33.659Z,28.50
2018-08-20T09:53:02.529Z,28.50
2018-08-20T09:55:31.394Z,28.60
2018-08-20T09:58:00.903Z,28.60
2018-08-20T10:00:34.912Z,28.60
2018-08-20T10:03:04.360Z,28.60
2018-08-20T10:05:33.216Z,28.70
2018-08-20T10:08:02.293Z,28.60
2018-08-20T10:10:31.139Z,28.60
2018-08-20T10:12:59.969Z,28.50
2018-08-20T10:15:28.819Z,28.60
2018-08-20T10:17:58.001Z,28.60
2018-08-20T10:20:26.888Z,28.60
2018-08-20T10:22:55.701Z,28.60
2018-08-20T10:25:24.544Z,28.70
2018-08-20T10:27:53.433Z,28.70
2018-08-20T10:30:22.707Z,28.90
2018-08-20T10:32:51.692Z,28.90
2018-08-20T10:35:20.523Z,29.00
2018-08-20T10:37:49.477Z,28.90
2018-08-20T10:40:18.373Z,28.90
2018-08-20T10:42:47.191Z,28.90
2018-08-20T10:45:18.464Z,28.90
2018-08-20T10:47:48.686Z,29.00
2018-08-20T10:50:19.995Z,29.10
2018-08-20T10:52:51.447Z,29.30
2018-08-20T10:55:20.415Z,29.20
2018-08-20T10:57:49.244Z,29.20
2018-08-20T11:00:18.576Z,29.20
2018-08-20T11:02:47.411Z,29.20
2018-08-20T11:05:18.292Z,29.30
2018-08-20T11:07:47.348Z,29.30
2018-08-20T11:10:16.359Z,29.40
2018-08-20T11:12:45.365Z,29.30
2018-08-20T11:15:14.182Z,29.30
2018-08-20T11:17:43.130Z,29.30
2018-08-20T11:20:16.127Z,29.30
2018-08-20T11:22:46.104Z,29.10
2018-08-20T11:25:14.940Z,28.90
2018-08-20T11:27:43.814Z,28.70
2018-08-20T11:30:14.248Z,28.70
2018-08-20T11:32:43.074Z,28.60
2018-08-20T11:35:12.643Z,28.60
2018-08-20T11:37:41.632Z,28.60
2018-08-20T11:40:10.497Z,28.60
2018-08-20T11:42:39.504Z,28.50
2018-08-20T11:45:10.992Z,28.50
2018-08-20T11:47:39.896Z,28.50
2018-08-20T11:50:08.890Z,28.50
2018-08-20T11:52:39.756Z,28.50
2018-08-20T11:55:09.443Z,28.50
2018-08-20T11:57:38.376Z,28.50
2018-08-20T12:00:09.334Z,28.60
2018-08-20T12:02:38.296Z,28.60
2018-08-20T12:05:07.900Z,28.60
2018-08-20T12:07:37.201Z,28.60
2018-08-20T12:10:07.496Z,28.50
2018-08-20T12:12:36.550Z,28.50
2018-08-20T12:15:06.951Z,28.60
2018-08-20T12:17:35.924Z,28.50
2018-08-20T12:20:06.025Z,28.50
2018-08-20T12:22:34.916Z,28.40
2018-08-20T12:25:04.776Z,28.40
2018-08-20T12:27:33.751Z,28.50
2018-08-20T12:30:02.656Z,28.40
2018-08-20T12:32:31.476Z,28.40
2018-08-20T12:35:00.337Z,28.40
2018-08-20T12:37:29.642Z,28.40
2018-08-20T12:39:58.468Z,28.40
2018-08-20T12:42:27.404Z,28.30
2018-08-20T12:44:56.260Z,28.30
2018-08-20T12:47:25.168Z,28.30
2018-08-20T12:49:54.045Z,28.30
2018-08-20T12:52:22.875Z,28.30
2018-08-20T12:54:51.960Z,28.30
2018-08-20T12:57:20.965Z,28.30
2018-08-20T12:59:54.006Z,28.30
2018-08-20T13:02:23.221Z,28.30
2018-08-20T13:04:52.454Z,28.30
2018-08-20T13:07:22.397Z,28.30
2018-08-20T13:09:51.264Z,28.30
2018-08-20T13:12:20.122Z,28.30
2018-08-20T13:14:49.270Z,28.20
2018-08-20T13:17:18.717Z,28.20
2018-08-20T13:19:47.556Z,28.20
2018-08-20T13:22:17.128Z,28.20
2018-08-20T13:24:46.084Z,28.20
2018-08-20T13:27:14.908Z,28.20
2018-08-20T13:29:43.799Z,28.20
2018-08-20T13:32:12.607Z,28.20
2018-08-20T13:34:41.597Z,28.20
2018-08-20T13:37:10.607Z,28.20
2018-08-20T13:39:39.503Z,28.20
2018-08-20T13:42:08.500Z,28.10
2018-08-20T13:44:37.355Z,28.00
2018-08-20T13:47:06.819Z,28.10
2018-08-20T13:49:35.713Z,28.10
2018-08-20T13:52:04.680Z,28.10
2018-08-20T13:54:33.655Z,28.00
2018-08-20T13:57:02.579Z,28.10
2018-08-20T13:59:31.458Z,28.10
2018-08-20T14:02:00.390Z,28.10
2018-08-20T14:04:29.263Z,28.10
2018-08-20T14:06:58.484Z,28.10
2018-08-20T14:09:27.409Z,28.10
2018-08-20T14:11:56.242Z,28.10
2018-08-20T14:14:25.072Z,28.10
2018-08-20T14:16:53.971Z,28.10
2018-08-20T14:19:22.840Z,28.10
2018-08-20T14:21:51.813Z,28.10
2018-08-20T14:24:20.643Z,28.10
2018-08-20T14:26:49.459Z,28.10
2018-08-20T14:29:18.321Z,28.10
2018-08-20T14:31:47.398Z,28.10
2018-08-20T14:34:16.325Z,28.10
2018-08-20T14:36:45.271Z,28.20
2018-08-20T14:39:14.145Z,28.10
2018-08-20T14:41:42.959Z,28.20
2018-08-20T14:44:11.868Z,28.20
2018-08-20T14:46:40.713Z,28.20
2018-08-20T14:49:10.848Z,28.20
2018-08-20T14:51:39.755Z,28.20
2018-08-20T14:54:08.647Z,28.20
2018-08-20T14:56:37.472Z,28.20
2018-08-20T14:59:06.944Z,28.20
2018-08-20T15:01:35.895Z,28.10
2018-08-20T15:04:04.733Z,28.20
2018-08-20T15:06:34.104Z,28.20
2018-08-20T15:09:03.089Z,28.20
2018-08-20T15:11:31.956Z,28.20
2018-08-20T15:14:00.817Z,28.20
2018-08-20T15:16:29.820Z,28.10
2018-08-20T15:18:58.648Z,28.10
2018-08-20T15:21:27.500Z,28.10
2018-08-20T15:23:56.363Z,28.20
2018-08-20T15:26:25.256Z,28.20
2018-08-20T15:28:54.103Z,28.20
2018-08-20T15:31:22.995Z,28.10
2018-08-20T15:33:51.999Z,28.10
2018-08-20T15:36:20.823Z,28.10
2018-08-20T15:38:49.672Z,28.10
2018-08-20T15:41:18.646Z,28.10
2018-08-20T15:43:47.521Z,28.10
2018-08-20T15:46:16.409Z,28.10
2018-08-20T15:48:45.923Z,28.10
2018-08-20T15:51:14.807Z,28.10
2018-08-20T15:53:43.788Z,28.10
2018-08-20T15:56:12.696Z,28.10
2018-08-20T15:58:41.559Z,28.10
2018-08-20T16:01:10.425Z,28.10
2018-08-20T16:03:39.376Z,28.10
2018-08-20T16:06:08.235Z,28.10
2018-08-20T16:08:43.452Z,28.10
2018-08-20T16:11:12.341Z,28.10
2018-08-20T16:13:41.252Z,28.10
2018-08-20T16:16:10.109Z,28.00
2018-08-20T16:18:39.036Z,28.00
2018-08-20T16:21:07.927Z,28.00
2018-08-20T16:23:37.799Z,27.90
2018-08-20T16:26:07.722Z,27.90
2018-08-20T16:28:36.538Z,28.00
2018-08-20T16:31:05.396Z,28.00
2018-08-20T16:33:34.342Z,28.10
2018-08-20T16:36:03.201Z,28.10
2018-08-20T16:38:32.165Z,28.10
2018-08-20T16:41:01.130Z,28.10
2018-08-20T16:43:30.105Z,28.10
2018-08-20T16:45:58.967Z,28.10
2018-08-20T16:48:27.861Z,28.00
2018-08-20T16:50:56.769Z,28.10
2018-08-20T16:53:26.715Z,28.10
2018-08-20T16:55:55.602Z,28.00
2018-08-20T16:58:24.432Z,28.00
2018-08-20T17:00:53.947Z,28.00
2018-08-20T17:03:23.669Z,28.00
2018-08-20T17:05:52.528Z,28.00
2018-08-20T17:08:26.620Z,28.00
2018-08-20T17:10:55.611Z,28.00
2018-08-20T17:13:24.454Z,28.00
2018-08-20T17:15:53.318Z,27.90
2018-08-20T17:18:22.451Z,27.90
2018-08-20T17:20:51.379Z,27.90
2018-08-20T17:23:22.767Z,27.90
2018-08-20T17:25:55.144Z,27.90
2018-08-20T17:28:25.379Z,27.80
2018-08-20T17:30:57.378Z,27.80
2018-08-20T17:33:29.688Z,27.80
2018-08-20T17:35:58.577Z,27.80
2018-08-20T17:38:27.432Z,27.80
2018-08-20T17:40:56.446Z,27.80
2018-08-20T17:43:25.389Z,27.80
2018-08-20T17:45:56.183Z,27.70
2018-08-20T17:48:31.247Z,27.80
2018-08-20T17:51:00.888Z,27.70
2018-08-20T17:53:41.541Z,27.70
2018-08-20T17:56:10.410Z,27.70
2018-08-20T17:58:39.469Z,27.70
2018-08-20T18:01:08.556Z,27.70
2018-08-20T18:03:37.532Z,27.70
2018-08-20T18:06:09.573Z,27.60
2018-08-20T18:08:38.521Z,27.60
2018-08-20T18:11:08.860Z,27.60
2018-08-20T18:13:48.708Z,27.60
2018-08-20T18:16:19.846Z,27.50
2018-08-20T18:18:50.532Z,27.50
2018-08-20T18:21:19.724Z,27.50
2018-08-20T18:23:48.575Z,27.50
2018-08-20T18:26:17.389Z,27.50
2018-08-20T18:28:53.068Z,27.50
2018-08-20T18:31:25.114Z,27.50
2018-08-20T18:33:54.587Z,27.40
2018-08-20T18:36:24.771Z,27.40
2018-08-20T18:39:00.744Z,27.40
2018-08-20T18:41:50.938Z,27.40
2018-08-20T18:44:21.215Z,27.40
2018-08-20T18:46:50.639Z,27.40
2018-08-20T18:49:19.819Z,27.40
2018-08-20T18:52:13.592Z,27.40
2018-08-20T18:54:50.177Z,27.40
2018-08-20T18:57:26.269Z,27.40
2018-08-20T18:59:57.190Z,27.40
2018-08-20T19:02:50.168Z,27.30
2018-08-20T19:05:21.971Z,27.30
2018-08-20T19:07:51.272Z,27.30
2018-08-20T19:10:29.592Z,27.30
2018-08-20T19:12:58.556Z,27.30
2018-08-20T19:15:41.279Z,27.30
2018-08-20T19:18:15.556Z,27.30
2018-08-20T19:20:44.800Z,27.20
2018-08-20T19:23:13.641Z,27.20
2018-08-20T19:25:42.715Z,27.20
2018-08-20T19:28:28.832Z,27.20
2018-08-20T19:30:57.793Z,27.20
2018-08-20T19:33:29.245Z,27.10
2018-08-20T19:35:58.531Z,27.10
2018-08-20T19:38:27.381Z,27.10
2018-08-20T19:41:04.692Z,27.10
2018-08-20T19:43:38.778Z,27.10
2018-08-20T19:46:08.106Z,27.10
2018-08-20T19:48:37.001Z,27.10
2018-08-20T19:51:08.012Z,27.10
2018-08-20T19:53:36.827Z,27.00
2018-08-20T19:56:09.687Z,27.00
2018-08-20T19:58:38.503Z,27.00
2018-08-20T20:01:16.297Z,27.00
2018-08-20T20:03:46.916Z,27.00
2018-08-20T20:06:16.358Z,27.00
2018-08-20T20:08:45.304Z,27.00
2018-08-20T20:11:21.722Z,27.00
2018-08-20T20:13:52.682Z,26.90
2018-08-20T20:16:21.674Z,26.90
2018-08-20T20:18:51.111Z,26.90
2018-08-20T20:21:20.722Z,26.90
2018-08-20T20:23:49.673Z,26.90
2018-08-20T20:26:18.724Z,26.90
2018-08-20T20:28:48.586Z,26.80
2018-08-20T20:31:17.504Z,26.80
2018-08-20T20:33:46.351Z,26.80
2018-08-20T20:36:18.311Z,26.80
2018-08-20T20:38:47.618Z,26.80
2018-08-20T20:41:16.864Z,26.80
2018-08-20T20:43:45.707Z,26.80
2018-08-20T20:46:14.550Z,26.80
2018-08-20T20:48:43.811Z,26.70
2018-08-20T20:51:12.668Z,26.70
2018-08-20T20:53:41.592Z,26.70
2018-08-20T20:56:10.576Z,26.70
2018-08-20T20:58:40.209Z,26.70
2018-08-20T21:01:10.714Z,26.60
2018-08-20T21:03:42.599Z,26.60
2018-08-20T21:06:11.563Z,26.60
2018-08-20T21:08:47.827Z,26.60
2018-08-20T21:11:17.709Z,26.60
2018-08-20T21:13:47.083Z,26.60
2018-08-20T21:16:17.412Z,26.60
2018-08-20T21:18:48.987Z,26.60
2018-08-20T21:21:19.010Z,26.50
2018-08-20T21:23:47.925Z,26.50
2018-08-20T21:26:16.791Z,26.50
2018-08-20T21:28:49.912Z,26.50
2018-08-20T21:31:20.085Z,26.50
2018-08-20T21:33:52.618Z,26.40
2018-08-20T21:36:21.668Z,26.50
2018-08-20T21:38:50.563Z,26.40
2018-08-20T21:41:27.589Z,26.40
2018-08-20T21:43:56.487Z,26.40
2018-08-20T21:46:25.400Z,26.20
2018-08-20T21:48:54.403Z,26.00
2018-08-20T21:51:28.595Z,25.90
2018-08-20T21:53:57.946Z,25.80
2018-08-20T21:56:36.685Z,25.60
2018-08-20T21:59:05.642Z,25.50
2018-08-20T22:01:34.494Z,25.50
2018-08-20T22:04:07.592Z,25.40
2018-08-20T22:06:36.435Z,25.30
2018-08-20T22:09:06.076Z,25.20
2018-08-20T22:11:34.985Z,25.10
2018-08-20T22:14:03.840Z,25.10
2018-08-20T22:16:32.670Z,25.00
2018-08-20T22:19:01.536Z,25.00
2018-08-20T22:21:30.448Z,24.90
2018-08-20T22:24:00.780Z,24.80
2018-08-20T22:26:29.648Z,24.80
2018-08-20T22:28:59.119Z,24.60
2018-08-20T22:31:28.008Z,24.60
2018-08-20T22:34:02.227Z,24.50
2018-08-20T22:36:32.110Z,24.50
2018-08-20T22:39:02.177Z,24.40
2018-08-20T22:41:31.746Z,24.40
2018-08-20T22:44:00.585Z,24.30
2018-08-20T22:46:29.488Z,24.30
2018-08-20T22:49:00.381Z,24.20
2018-08-20T22:51:30.442Z,24.30
2018-08-20T22:54:00.929Z,24.30
2018-08-20T22:56:32.418Z,24.30
2018-08-20T22:59:11.304Z,24.20
2018-08-20T23:01:40.353Z,24.20
2018-08-20T23:04:09.503Z,24.20
2018-08-20T23:06:38.353Z,24.30
2018-08-20T23:09:25.762Z,24.30
2018-08-20T23:11:54.969Z,24.30
2018-08-20T23:14:23.829Z,24.30
2018-08-20T23:16:53.162Z,24.20
2018-08-20T23:19:21.999Z,24.20
2018-08-20T23:21:53.749Z,24.10
2018-08-20T23:24:22.568Z,24.00
2018-08-20T23:26:51.426Z,24.00
2018-08-20T23:29:20.313Z,24.00
2018-08-20T23:31:49.156Z,24.00
2018-08-20T23:34:17.992Z,23.90
2018-08-20T23:36:46.901Z,24.00
2018-08-20T23:39:16.772Z,24.00
2018-08-20T23:41:45.603Z,23.90
2018-08-20T23:44:16.164Z,23.90
2018-08-20T23:46:47.007Z,23.90
2018-08-20T23:49:15.839Z,23.80
2018-08-20T23:51:45.105Z,23.80
2018-08-20T23:54:14.447Z,23.70
2018-08-20T23:56:43.280Z,23.70
2018-08-20T23:59:12.147Z,23.80
