createdAt,value
2023-01-01T00:01:16.583Z,84.00
2023-01-01T00:03:59.775Z,79.55
2023-01-01T00:06:27.933Z,77.82
2023-01-01T00:09:14.715Z,96.57
2023-01-01T00:11:42.855Z,88.47
2023-01-01T00:14:12.652Z,82.28
2023-01-01T00:16:40.777Z,74.15
2023-01-01T00:19:09.196Z,73.22
2023-01-01T00:21:37.395Z,75.32
2023-01-01T00:24:07.743Z,91.80
2023-01-01T00:26:35.885Z,100.13
2023-01-01T00:29:05.026Z,85.57
2023-01-01T00:31:33.000Z,66.60
2023-01-01T00:34:01.784Z,65.75
2023-01-01T00:36:30.700Z,65.32
2023-01-01T00:38:59.056Z,59.63
2023-01-01T00:41:27.014Z,60.63
2023-01-01T00:43:55.283Z,69.57
2023-01-01T00:46:23.239Z,65.68
2023-01-01T00:48:51.534Z,81.88
2023-01-01T00:51:19.474Z,71.90
2023-01-01T00:53:47.636Z,76.38
2023-01-01T00:56:15.705Z,74.10
2023-01-01T00:58:45.347Z,104.85
2023-01-01T01:01:29.381Z,101.38
2023-01-01T01:03:57.804Z,112.82
2023-01-01T01:06:25.731Z,108.60
2023-01-01T01:08:54.077Z,126.25
2023-01-01T01:11:26.400Z,113.72
2023-01-01T01:13:56.879Z,112.15
2023-01-01T01:16:31.414Z,95.40
2023-01-01T01:19:02.774Z,95.03
2023-01-01T01:21:32.702Z,108.40
2023-01-01T01:24:03.734Z,93.32
2023-01-01T01:26:34.178Z,82.55
2023-01-01T01:29:03.475Z,85.25
2023-01-01T01:31:33.580Z,76.90
2023-01-01T01:34:02.402Z,69.22
2023-01-01T01:36:30.547Z,75.53
2023-01-01T01:38:58.988Z,77.95
2023-01-01T01:41:28.879Z,76.43
2023-01-01T01:44:04.485Z,69.47
2023-01-01T01:46:37.689Z,75.63
2023-01-01T01:49:15.623Z,75.22
2023-01-01T01:51:44.709Z,76.65
2023-01-01T01:54:18.933Z,79.25
2023-01-01T01:56:55.627Z,81.32
2023-01-01T01:59:27.785Z,84.63
2023-01-01T02:01:56.458Z,70.93
2023-01-01T02:04:26.209Z,64.53
2023-01-01T02:06:55.463Z,67.07
2023-01-01T02:09:23.812Z,73.10
2023-01-01T02:11:51.812Z,75.10
2023-01-01T02:14:20.184Z,68.18
2023-01-01T02:16:55.993Z,62.40
2023-01-01T02:19:59.695Z,68.53
2023-01-01T02:22:36.971Z,58.85
2023-01-01T02:25:10.826Z,65.53
2023-01-01T02:28:06.415Z,64.18
2023-01-01T02:30:37.122Z,56.40
2023-01-01T02:33:12.341Z,59.30
2023-01-01T02:35:49.754Z,54.55
2023-01-01T02:38:26.382Z,56.00
2023-01-01T02:41:20.020Z,62.92
2023-01-01T02:43:48.289Z,62.85
2023-01-01T02:48:52.247Z,60.28
2023-01-01T02:51:36.984Z,59.20
2023-01-01T02:54:35.602Z,67.55
2023-01-01T02:57:32.208Z,58.53
2023-01-01T03:00:28.512Z,69.60
2023-01-01T03:03:23.259Z,51.35
2023-01-01T03:09:02.354Z,53.17
2023-01-01T03:11:56.397Z,53.40
2023-01-01T03:17:29.006Z,59.65
2023-01-01T03:20:01.656Z,59.55
2023-01-01T03:25:13.330Z,56.30
2023-01-01T03:27:46.934Z,58.45
2023-01-01T03:30:22.643Z,64.97
2023-01-01T03:33:08.385Z,58.03
2023-01-01T03:35:55.042Z,58.00
2023-01-01T03:38:35.923Z,59.03
2023-01-01T03:41:13.913Z,51.35
2023-01-01T03:43:49.930Z,57.05
2023-01-01T03:46:24.320Z,50.28
2023-01-01T03:49:03.873Z,50.28
2023-01-01T03:51:42.445Z,50.92
2023-01-01T03:54:38.826Z,65.60
2023-01-01T03:57:40.294Z,53.03
2023-01-01T04:00:16.758Z,55.47
2023-01-01T04:03:02.778Z,56.47
2023-01-01T04:05:33.830Z,53.17
2023-01-01T04:08:04.257Z,53.83
2023-01-01T04:10:35.895Z,63.30
2023-01-01T04:13:06.923Z,47.28
2023-01-01T04:15:38.225Z,56.17
2023-01-01T04:18:06.592Z,56.83
2023-01-01T04:20:34.549Z,53.15
2023-01-01T04:23:03.143Z,51.20
2023-01-01T04:25:31.853Z,53.00
2023-01-01T04:28:02.714Z,54.33
2023-01-01T04:30:31.087Z,66.95
2023-01-01T04:32:59.305Z,55.65
2023-01-01T04:35:27.669Z,53.55
2023-01-01T04:37:55.982Z,52.20
2023-01-01T04:40:23.943Z,51.10
2023-01-01T04:42:54.753Z,57.08
2023-01-01T04:45:22.699Z,48.00
2023-01-01T04:47:51.651Z,56.35
2023-01-01T04:50:19.639Z,51.55
2023-01-01T04:52:51.457Z,49.17
2023-01-01T04:55:21.013Z,49.30
2023-01-01T04:57:49.260Z,53.83
2023-01-01T05:00:18.205Z,47.65
2023-01-01T05:02:46.554Z,53.67
2023-01-01T05:05:14.650Z,53.47
2023-01-01T05:07:43.566Z,50.90
2023-01-01T05:10:11.538Z,51.38
2023-01-01T05:12:39.837Z,53.25
2023-01-01T05:15:08.457Z,50.05
2023-01-01T05:17:36.828Z,48.85
2023-01-01T05:20:05.837Z,50.58
2023-01-01T05:22:34.116Z,54.58
2023-01-01T05:25:02.224Z,52.33
2023-01-01T05:27:31.715Z,55.30
2023-01-01T05:29:59.937Z,56.75
2023-01-01T05:32:28.630Z,50.47
2023-01-01T05:34:56.646Z,53.95
2023-01-01T05:37:24.936Z,50.08
2023-01-01T05:39:52.975Z,52.85
2023-01-01T05:42:22.587Z,51.95
2023-01-01T05:44:50.517Z,52.38
2023-01-01T05:47:19.035Z,47.35
2023-01-01T05:49:47.594Z,54.00
2023-01-01T05:52:16.967Z,54.65
2023-01-01T05:54:47.358Z,61.20
2023-01-01T05:57:17.385Z,58.15
2023-01-01T05:59:45.405Z,46.95
2023-01-01T06:02:13.858Z,65.03
2023-01-01T06:04:42.058Z,57.70
2023-01-01T06:07:10.342Z,56.35
2023-01-01T06:09:38.315Z,64.43
2023-01-01T06:12:08.415Z,63.35
2023-01-01T06:14:37.437Z,54.50
2023-01-01T06:17:06.998Z,54.25
2023-01-01T06:19:34.970Z,54.70
2023-01-01T06:22:04.396Z,55.75
2023-01-01T06:24:38.654Z,55.13
2023-01-01T06:27:07.992Z,57.72
2023-01-01T06:29:35.990Z,58.53
2023-01-01T06:32:04.608Z,62.60
2023-01-01T06:34:33.246Z,56.90
2023-01-01T06:37:06.724Z,57.38
2023-01-01T06:39:35.186Z,47.05
2023-01-01T06:42:04.815Z,53.30
2023-01-01T06:44:32.781Z,50.97
2023-01-01T06:47:02.266Z,55.53
2023-01-01T06:49:30.208Z,50.83
2023-01-01T06:51:58.548Z,51.40
2023-01-01T06:54:26.460Z,51.35
2023-01-01T06:56:56.433Z,47.42
2023-01-01T06:59:24.464Z,45.97
2023-01-01T07:01:52.874Z,45.72
2023-01-01T07:04:20.947Z,45.40
2023-01-01T07:06:49.247Z,48.78
2023-01-01T07:09:17.216Z,44.38
2023-01-01T07:11:46.212Z,42.78
2023-01-01T07:14:14.246Z,42.88
2023-01-01T07:16:44.030Z,44.38
2023-01-01T07:19:12.322Z,43.17
2023-01-01T07:21:55.365Z,42.25
2023-01-01T07:24:24.022Z,39.60
2023-01-01T07:26:52.548Z,49.17
2023-01-01T07:29:20.578Z,50.88
2023-01-01T07:31:49.409Z,49.45
2023-01-01T07:34:20.076Z,40.42
2023-01-01T07:36:49.274Z,45.28
2023-01-01T07:39:17.268Z,44.22
2023-01-01T07:41:46.113Z,40.00
2023-01-01T07:44:14.713Z,42.38
2023-01-01T07:46:43.125Z,46.03
2023-01-01T07:49:11.285Z,46.92
2023-01-01T07:51:39.679Z,40.33
2023-01-01T07:54:08.035Z,43.47
2023-01-01T07:56:36.834Z,40.55
2023-01-01T07:59:05.197Z,42.05
2023-01-01T08:01:38.348Z,33.88
2023-01-01T08:04:06.495Z,41.55
2023-01-01T08:06:34.846Z,41.30
2023-01-01T08:09:02.933Z,38.28
2023-01-01T08:11:31.359Z,36.70
2023-01-01T08:13:59.416Z,39.90
2023-01-01T08:16:27.863Z,50.38
2023-01-01T08:18:55.975Z,39.75
2023-01-01T08:21:24.299Z,42.75
2023-01-01T08:23:52.306Z,51.45
2023-01-01T08:26:29.881Z,54.40
2023-01-01T08:28:58.578Z,48.78
2023-01-01T08:31:26.907Z,54.53
2023-01-01T08:33:54.859Z,57.58
2023-01-01T08:36:23.466Z,64.47
2023-01-01T08:38:51.464Z,72.88
2023-01-01T08:41:19.761Z,89.10
2023-01-01T08:43:47.767Z,85.30
2023-01-01T08:46:16.578Z,81.80
2023-01-01T08:48:44.693Z,100.30
2023-01-01T08:51:13.333Z,84.10
2023-01-01T08:53:45.517Z,100.10
2023-01-01T08:56:19.271Z,108.15
2023-01-01T08:58:47.229Z,96.57
2023-01-01T09:01:16.222Z,91.35
2023-01-01T09:03:45.103Z,101.25
2023-01-01T09:06:14.095Z,92.82
2023-01-01T09:08:42.196Z,92.22
2023-01-01T09:11:25.314Z,100.53
2023-01-01T09:13:54.180Z,101.93
2023-01-01T09:16:23.457Z,87.03
2023-01-01T09:18:51.672Z,95.45
2023-01-01T09:21:20.046Z,93.50
2023-01-01T09:23:48.271Z,83.20
2023-01-01T09:26:16.629Z,88.53
2023-01-01T09:28:44.675Z,81.65
2023-01-01T09:31:13.078Z,86.82
2023-01-01T09:33:41.102Z,89.00
2023-01-01T09:36:27.847Z,85.63
2023-01-01T09:38:57.712Z,76.43
2023-01-01T09:41:48.755Z,88.03
2023-01-01T09:44:50.196Z,81.93
2023-01-01T09:47:23.005Z,89.22
2023-01-01T09:49:52.946Z,88.25
2023-01-01T09:52:22.989Z,85.70
2023-01-01T09:54:58.412Z,79.72
2023-01-01T09:57:31.306Z,77.15
2023-01-01T09:59:59.846Z,71.57
2023-01-01T10:02:41.403Z,73.63
2023-01-01T10:05:18.914Z,73.22
2023-01-01T10:08:05.220Z,77.90
2023-01-01T10:10:50.396Z,82.95
2023-01-01T10:13:42.734Z,71.05
2023-01-01T10:16:35.770Z,74.18
2023-01-01T10:19:26.166Z,78.75
2023-01-01T10:22:00.341Z,72.50
2023-01-01T10:24:59.705Z,75.75
2023-01-01T10:27:38.888Z,77.25
2023-01-01T10:30:16.650Z,74.63
2023-01-01T10:32:52.016Z,74.38
2023-01-01T10:35:42.127Z,89.60
2023-01-01T10:38:19.799Z,76.80
2023-01-01T10:40:48.196Z,75.57
2023-01-01T10:43:16.221Z,75.40
2023-01-01T10:45:53.688Z,69.25
2023-01-01T10:48:24.027Z,69.90
2023-01-01T10:50:53.880Z,65.90
2023-01-01T10:53:31.733Z,72.95
2023-01-01T10:56:16.365Z,76.30
2023-01-01T10:58:45.674Z,80.25
2023-01-01T11:01:26.228Z,67.85
2023-01-01T11:04:21.480Z,67.93
2023-01-01T11:06:49.932Z,71.55
2023-01-01T11:09:31.996Z,73.95
2023-01-01T11:12:15.258Z,71.15
2023-01-01T11:14:56.859Z,66.53
2023-01-01T11:17:37.045Z,71.38
2023-01-01T11:20:06.549Z,69.95
2023-01-01T11:22:44.317Z,66.30
2023-01-01T11:25:32.954Z,76.40
2023-01-01T11:28:16.291Z,73.25
2023-01-01T11:31:02.576Z,76.27
2023-01-01T11:33:35.104Z,63.58
2023-01-01T11:36:05.392Z,69.68
2023-01-01T11:38:34.976Z,69.60
2023-01-01T11:41:06.656Z,70.65
2023-01-01T11:43:41.685Z,91.03
2023-01-01T11:46:13.797Z,75.22
2023-01-01T11:48:44.151Z,65.72
2023-01-01T11:51:33.135Z,73.93
2023-01-01T11:54:25.069Z,73.70
2023-01-01T11:57:04.050Z,68.25
2023-01-01T11:59:46.255Z,76.50
2023-01-01T12:02:23.054Z,71.82
2023-01-01T12:05:01.481Z,83.50
2023-01-01T12:07:36.123Z,72.15
2023-01-01T12:10:14.886Z,80.50
2023-01-01T12:13:00.877Z,74.93
2023-01-01T12:15:47.216Z,80.20
2023-01-01T12:18:28.070Z,69.70
2023-01-01T12:21:11.739Z,77.43
2023-01-01T12:23:40.423Z,78.43
2023-01-01T12:26:08.662Z,74.32
2023-01-01T12:28:51.723Z,71.78
2023-01-01T12:31:30.220Z,74.88
2023-01-01T12:34:05.784Z,84.35
2023-01-01T12:36:57.436Z,79.20
2023-01-01T12:39:40.374Z,85.85
2023-01-01T12:42:15.804Z,85.53
2023-01-01T12:45:03.955Z,88.32
2023-01-01T12:47:36.360Z,84.10
2023-01-01T12:50:28.937Z,83.10
2023-01-01T12:53:10.554Z,85.15
2023-01-01T12:55:50.952Z,85.47
2023-01-01T12:58:34.824Z,85.70
2023-01-01T13:01:14.831Z,85.70
2023-01-01T13:03:55.845Z,78.43
2023-01-01T13:06:45.957Z,80.70
2023-01-01T13:09:26.452Z,75.13
2023-01-01T13:11:59.406Z,79.00
2023-01-01T13:14:28.165Z,79.57
2023-01-01T13:16:57.953Z,72.38
2023-01-01T13:19:41.093Z,74.40
2023-01-01T13:22:27.437Z,84.60
2023-01-01T13:25:11.176Z,76.93
2023-01-01T13:28:03.377Z,73.65
2023-01-01T13:30:38.434Z,70.15
2023-01-01T13:33:29.880Z,76.13
2023-01-01T13:36:13.272Z,76.43
2023-01-01T13:38:45.370Z,67.22
2023-01-01T13:41:25.858Z,71.80
2023-01-01T13:44:10.835Z,81.28
2023-01-01T13:46:42.291Z,67.35
2023-01-01T13:49:31.177Z,75.30
2023-01-01T13:52:24.516Z,68.95
2023-01-01T13:55:08.648Z,78.80
2023-01-01T13:57:48.302Z,66.78
2023-01-01T14:00:21.574Z,78.25
2023-01-01T14:03:01.496Z,77.03
2023-01-01T14:05:42.093Z,72.68
2023-01-01T14:08:35.663Z,75.07
2023-01-01T14:11:21.363Z,73.78
2023-01-01T14:13:51.067Z,74.63
2023-01-01T14:16:19.210Z,79.03
2023-01-01T14:18:53.907Z,74.43
2023-01-01T14:21:28.265Z,71.95
2023-01-01T14:23:59.723Z,74.18
2023-01-01T14:26:30.770Z,70.00
2023-01-01T14:29:02.549Z,73.75
2023-01-01T14:31:34.892Z,78.78
2023-01-01T14:34:24.826Z,75.03
2023-01-01T14:36:58.490Z,74.97
2023-01-01T14:39:36.672Z,83.20
2023-01-01T14:42:12.784Z,76.25
2023-01-01T14:44:43.994Z,74.40
2023-01-01T14:47:21.911Z,71.70
2023-01-01T14:49:51.993Z,78.10
2023-01-01T14:52:26.397Z,80.00
2023-01-01T14:54:57.652Z,73.25
2023-01-01T14:57:35.148Z,71.72
2023-01-01T15:00:25.123Z,73.68
2023-01-01T15:02:53.377Z,71.00
2023-01-01T15:05:35.159Z,74.43
2023-01-01T15:08:06.803Z,74.63
2023-01-01T15:10:39.075Z,70.13
2023-01-01T15:13:08.614Z,75.10
2023-01-01T15:15:54.636Z,71.88
2023-01-01T15:18:46.676Z,71.38
2023-01-01T15:21:22.236Z,66.10
2023-01-01T15:24:11.386Z,61.28
2023-01-01T15:26:49.292Z,71.68
2023-01-01T15:29:28.777Z,68.28
2023-01-01T15:32:25.365Z,64.25
2023-01-01T15:34:56.272Z,72.53
2023-01-01T15:37:46.078Z,65.00
2023-01-01T15:40:35.715Z,63.80
2023-01-01T15:43:04.096Z,64.93
2023-01-01T15:45:36.717Z,66.50
2023-01-01T15:48:06.082Z,69.32
2023-01-01T15:50:36.039Z,66.15
2023-01-01T15:53:15.135Z,60.55
2023-01-01T15:55:46.906Z,66.57
2023-01-01T15:58:30.489Z,81.78
2023-01-01T16:01:02.694Z,72.13
2023-01-01T16:03:33.600Z,59.97
2023-01-01T16:06:01.784Z,65.05
2023-01-01T16:08:30.107Z,75.60
2023-01-01T16:10:59.623Z,64.95
2023-01-01T16:13:27.948Z,56.63
2023-01-01T16:16:01.546Z,63.75
2023-01-01T16:18:33.604Z,68.07
2023-01-01T16:21:03.623Z,62.78
2023-01-01T16:23:32.200Z,72.35
2023-01-01T16:26:00.239Z,62.97
2023-01-01T16:28:29.185Z,69.75
2023-01-01T16:30:58.450Z,66.45
2023-01-01T16:33:26.896Z,70.55
2023-01-01T16:35:55.391Z,65.60
2023-01-01T16:38:23.727Z,66.47
2023-01-01T16:40:52.861Z,68.90
2023-01-01T16:43:21.504Z,70.78
2023-01-01T16:45:49.552Z,69.90
2023-01-01T16:48:17.886Z,76.88
2023-01-01T16:50:45.904Z,78.60
2023-01-01T16:53:15.388Z,78.90
2023-01-01T16:55:43.395Z,68.25
2023-01-01T16:58:47.886Z,68.28
2023-01-01T17:01:01.385Z,69.03
2023-01-01T17:03:32.781Z,75.80
2023-01-01T17:06:09.576Z,75.25
2023-01-01T17:08:39.520Z,71.70
2023-01-01T17:11:17.034Z,69.35
2023-01-01T17:13:47.896Z,86.10
2023-01-01T17:16:23.454Z,69.28
2023-01-01T17:21:44.889Z,119.55
2023-01-01T17:24:14.007Z,70.72
2023-01-01T17:26:42.183Z,59.00
2023-01-01T17:29:10.597Z,77.20
2023-01-01T17:31:38.634Z,71.07
2023-01-01T17:34:08.267Z,67.47
2023-01-01T17:36:39.702Z,68.68
2023-01-01T17:39:13.619Z,69.88
2023-01-01T17:41:43.139Z,75.95
2023-01-01T17:44:12.014Z,66.80
2023-01-01T17:46:40.539Z,57.25
2023-01-01T17:49:10.750Z,70.85
2023-01-01T17:51:39.622Z,61.97
2023-01-01T17:54:13.464Z,64.13
2023-01-01T17:56:41.680Z,62.05
2023-01-01T17:59:10.392Z,60.83
2023-01-01T18:01:38.579Z,63.40
2023-01-01T18:04:10.280Z,62.22
2023-01-01T18:06:43.057Z,62.38
2023-01-01T18:09:14.050Z,61.58
2023-01-01T18:11:42.646Z,65.05
2023-01-01T18:14:12.439Z,58.47
2023-01-01T18:16:44.125Z,59.50
2023-01-01T18:19:12.559Z,59.15
2023-01-01T18:21:41.006Z,63.50
2023-01-01T18:24:13.575Z,57.40
2023-01-01T18:26:42.038Z,58.65
2023-01-01T18:29:10.599Z,55.30
2023-01-01T18:31:38.678Z,56.78
2023-01-01T18:34:08.270Z,58.88
2023-01-01T18:36:37.085Z,52.75
2023-01-01T18:39:10.061Z,51.35
2023-01-01T18:42:01.490Z,51.90
2023-01-01T18:44:32.061Z,54.90
2023-01-01T18:47:00.044Z,52.45
2023-01-01T18:49:30.939Z,48.75
2023-01-01T18:52:08.599Z,58.70
2023-01-01T18:54:36.997Z,50.83
2023-01-01T18:57:07.980Z,50.00
2023-01-01T18:59:40.486Z,57.03
2023-01-01T19:02:21.454Z,57.20
2023-01-01T19:04:51.469Z,53.90
2023-01-01T19:07:19.553Z,59.08
2023-01-01T19:09:51.673Z,55.72
2023-01-01T19:12:24.877Z,51.97
2023-01-01T19:14:53.602Z,50.65
2023-01-01T19:17:23.881Z,67.25
2023-01-01T19:19:54.932Z,57.22
2023-01-01T19:22:31.515Z,63.65
2023-01-01T19:25:22.524Z,60.75
2023-01-01T19:27:53.613Z,60.90
2023-01-01T19:30:25.935Z,61.65
2023-01-01T19:32:54.671Z,63.20
2023-01-01T19:35:23.652Z,57.17
2023-01-01T19:37:52.232Z,53.15
2023-01-01T19:40:24.322Z,55.03
2023-01-01T19:42:52.889Z,56.95
2023-01-01T19:45:21.240Z,54.95
2023-01-01T19:47:49.117Z,58.75
2023-01-01T19:50:17.416Z,58.15
2023-01-01T19:52:45.347Z,61.22
2023-01-01T19:55:13.556Z,63.60
2023-01-01T19:57:41.486Z,58.70
2023-01-01T20:00:10.117Z,58.42
2023-01-01T20:02:46.586Z,60.42
2023-01-01T20:05:16.398Z,59.08
2023-01-01T20:07:44.378Z,63.20
2023-01-01T20:10:13.300Z,62.63
2023-01-01T20:12:41.291Z,60.30
2023-01-01T20:15:09.925Z,62.40
2023-01-01T20:17:37.877Z,59.53
2023-01-01T20:20:06.897Z,59.85
2023-01-01T20:22:34.947Z,66.82
2023-01-01T20:25:03.934Z,64.43
2023-01-01T20:27:32.023Z,62.20
2023-01-01T20:30:00.453Z,73.25
2023-01-01T20:32:29.324Z,61.97
2023-01-01T20:34:58.333Z,65.25
2023-01-01T20:37:38.907Z,63.92
2023-01-01T20:40:10.584Z,62.83
2023-01-01T20:42:38.713Z,63.25
2023-01-01T20:45:08.428Z,64.75
2023-01-01T20:47:37.969Z,64.03
2023-01-01T20:50:07.423Z,62.30
2023-01-01T20:52:35.421Z,64.32
2023-01-01T20:55:05.373Z,62.55
2023-01-01T20:57:33.613Z,62.50
2023-01-01T21:00:02.081Z,57.97
2023-01-01T21:02:30.245Z,61.92
2023-01-01T21:04:58.896Z,58.83
2023-01-01T21:07:26.778Z,59.17
2023-01-01T21:09:56.491Z,54.35
2023-01-01T21:12:24.560Z,59.47
2023-01-01T21:14:56.488Z,53.65
2023-01-01T21:17:24.815Z,57.17
2023-01-01T21:19:56.316Z,61.53
2023-01-01T21:22:24.445Z,58.75
2023-01-01T21:24:55.361Z,68.78
2023-01-01T21:27:34.393Z,59.78
2023-01-01T21:30:02.908Z,65.32
2023-01-01T21:32:39.417Z,60.40
2023-01-01T21:35:24.450Z,61.60
2023-01-01T21:37:55.312Z,55.42
2023-01-01T21:40:47.049Z,62.30
2023-01-01T21:43:36.014Z,62.10
2023-01-01T21:46:08.686Z,67.57
2023-01-01T21:48:47.447Z,156.35
2023-01-01T21:51:46.374Z,61.05
2023-01-01T21:54:21.800Z,65.65
2023-01-01T21:56:58.047Z,57.88
2023-01-01T21:59:33.422Z,61.22
2023-01-01T22:02:05.813Z,57.55
2023-01-01T22:04:42.593Z,61.35
2023-01-01T22:10:30.617Z,64.15
2023-01-01T22:13:01.031Z,65.97
2023-01-01T22:15:42.977Z,61.78
2023-01-01T22:18:26.666Z,64.35
2023-01-01T22:20:56.498Z,63.47
2023-01-01T22:23:38.672Z,69.80
2023-01-01T22:26:18.214Z,62.75
2023-01-01T22:28:49.696Z,61.80
2023-01-01T22:31:22.743Z,62.60
2023-01-01T22:33:54.163Z,59.35
2023-01-01T22:36:28.241Z,62.47
2023-01-01T22:39:02.851Z,63.83
2023-01-01T22:41:30.900Z,63.60
2023-01-01T22:44:02.982Z,59.80
2023-01-01T22:46:40.836Z,60.95
2023-01-01T22:49:19.391Z,63.40
2023-01-01T22:51:48.358Z,65.95
2023-01-01T22:54:17.922Z,60.20
2023-01-01T22:56:45.786Z,70.13
2023-01-01T22:59:14.116Z,61.58
2023-01-01T23:01:42.179Z,65.15
2023-01-01T23:04:10.487Z,65.68
2023-01-01T23:06:38.806Z,63.08
2023-01-01T23:09:08.713Z,62.42
2023-01-01T23:11:37.360Z,76.07
2023-01-01T23:14:25.106Z,68.32
2023-01-01T23:16:53.051Z,56.85
2023-01-01T23:19:22.298Z,65.80
2023-01-01T23:21:50.342Z,72.22
2023-01-01T23:24:21.275Z,67.05
2023-01-01T23:26:50.272Z,72.75
2023-01-01T23:29:21.102Z,62.40
2023-01-01T23:31:49.771Z,71.50
2023-01-01T23:34:19.314Z,62.45
2023-01-01T23:36:49.199Z,73.13
2023-01-01T23:39:18.379Z,74.40
2023-01-01T23:41:48.189Z,74.05
2023-01-01T23:44:16.419Z,72.40
2023-01-01T23:46:45.000Z,71.28
2023-01-01T23:49:14.742Z,65.95
2023-01-01T23:51:42.881Z,68.30
2023-01-01T23:54:12.080Z,63.58
2023-01-01T23:56:39.965Z,66.57
2023-01-01T23:59:09.330Z,67.60
