createdAt,value
2018-11-26T00:00:21.669Z,5.70
2018-11-26T00:02:51.218Z,5.70
2018-11-26T00:05:20.456Z,5.70
2018-11-26T00:07:50.993Z,5.70
2018-11-26T00:10:31.295Z,5.70
2018-11-26T00:13:00.646Z,5.70
2018-11-26T00:15:30.445Z,5.70
2018-11-26T00:18:00.952Z,5.80
2018-11-26T00:20:30.171Z,5.80
2018-11-26T00:23:00.929Z,5.80
2018-11-26T00:25:31.133Z,5.70
2018-11-26T00:28:00.434Z,5.70
2018-11-26T00:30:30.120Z,5.70
2018-11-26T00:33:02.927Z,5.70
2018-11-26T00:35:32.132Z,5.80
2018-11-26T00:38:02.006Z,5.70
2018-11-26T00:40:31.847Z,5.70
2018-11-26T00:43:01.078Z,5.70
2018-11-26T00:45:31.759Z,5.70
2018-11-26T00:48:02.898Z,5.60
2018-11-26T00:50:33.306Z,5.60
2018-11-26T00:53:03.603Z,5.70
2018-11-26T00:55:32.851Z,5.60
2018-11-26T00:58:02.127Z,5.50
2018-11-26T01:00:31.429Z,5.50
2018-11-26T01:03:01.080Z,5.40
2018-11-26T01:05:34.916Z,5.40
2018-11-26T01:08:05.296Z,5.40
2018-11-26T01:10:34.536Z,5.40
2018-11-26T01:13:03.997Z,5.40
2018-11-26T01:15:33.218Z,5.40
2018-11-26T01:18:02.462Z,5.40
2018-11-26T01:20:32.353Z,5.40
2018-11-26T01:23:02.651Z,5.40
2018-11-26T01:25:31.834Z,5.50
2018-11-26T01:28:01.285Z,5.50
2018-11-26T01:30:30.777Z,5.50
2018-11-26T01:33:01.027Z,5.50
2018-11-26T01:35:30.229Z,5.50
2018-11-26T01:38:01.192Z,5.40
2018-11-26T01:40:35.732Z,5.50
2018-11-26T01:43:06.397Z,5.50
2018-11-26T01:45:36.341Z,5.50
2018-11-26T01:48:05.546Z,5.50
2018-11-26T01:50:34.762Z,5.40
2018-11-26T01:53:04.943Z,5.40
2018-11-26T01:55:34.163Z,5.30
2018-11-26T01:58:03.704Z,5.20
2018-11-26T02:00:33.046Z,5.20
2018-11-26T02:03:02.292Z,5.20
2018-11-26T02:05:31.869Z,5.10
2018-11-26T02:08:01.239Z,5.10
2018-11-26T02:10:31.353Z,5.20
2018-11-26T02:13:00.746Z,5.30
2018-11-26T02:15:38.397Z,5.20
2018-11-26T02:18:08.535Z,5.10
2018-11-26T02:20:37.832Z,5.10
2018-11-26T02:23:08.442Z,5.10
2018-11-26T02:25:37.772Z,5.10
2018-11-26T02:28:07.617Z,5.10
2018-11-26T02:30:37.397Z,5.00
2018-11-26T02:33:06.802Z,4.90
2018-11-26T02:35:36.957Z,4.90
2018-11-26T02:38:06.292Z,4.80
2018-11-26T02:40:35.465Z,4.80
2018-11-26T02:43:05.403Z,4.80
2018-11-26T02:45:34.710Z,4.80
2018-11-26T02:48:04.073Z,4.80
2018-11-26T02:50:33.298Z,4.80
2018-11-26T02:53:02.604Z,4.80
2018-11-26T02:55:32.577Z,4.80
2018-11-26T02:58:02.752Z,4.80
2018-11-26T03:00:31.986Z,4.80
2018-11-26T03:03:01.228Z,4.90
2018-11-26T03:05:30.800Z,4.80
2018-11-26T03:08:00.267Z,4.80
2018-11-26T03:10:29.516Z,4.70
2018-11-26T03:12:58.869Z,4.70
2018-11-26T03:15:28.051Z,4.70
2018-11-26T03:17:57.252Z,4.70
2018-11-26T03:20:26.825Z,4.70
2018-11-26T03:22:57.066Z,4.70
2018-11-26T03:25:26.645Z,4.70
2018-11-26T03:27:55.850Z,4.70
2018-11-26T03:30:25.055Z,4.70
2018-11-26T03:32:55.305Z,4.80
2018-11-26T03:35:24.763Z,4.80
2018-11-26T03:37:53.980Z,4.80
2018-11-26T03:40:23.867Z,4.80
2018-11-26T03:42:55.015Z,4.90
2018-11-26T03:45:24.356Z,4.80
2018-11-26T03:47:54.384Z,4.80
2018-11-26T03:50:24.186Z,4.90
2018-11-26T03:52:54.355Z,4.80
2018-11-26T03:55:23.602Z,4.80
2018-11-26T03:57:52.799Z,4.80
2018-11-26T04:00:22.591Z,4.80
2018-11-26T04:02:52.603Z,4.80
2018-11-26T04:05:22.216Z,4.70
2018-11-26T04:07:53.502Z,4.70
2018-11-26T04:10:26.089Z,4.60
2018-11-26T04:12:55.474Z,4.70
2018-11-26T04:15:26.507Z,4.70
2018-11-26T04:17:55.696Z,4.80
2018-11-26T04:20:25.278Z,4.80
2018-11-26T04:22:56.902Z,4.80
2018-11-26T04:25:26.543Z,4.70
2018-11-26T04:27:55.947Z,4.80
2018-11-26T04:30:26.193Z,4.80
2018-11-26T04:32:56.832Z,4.90
2018-11-26T04:35:28.050Z,4.80
2018-11-26T04:37:57.559Z,4.90
2018-11-26T04:40:27.259Z,4.90
2018-11-26T04:42:57.993Z,4.90
2018-11-26T04:45:27.224Z,4.80
2018-11-26T04:47:56.511Z,4.80
2018-11-26T04:50:25.712Z,4.80
2018-11-26T04:52:55.698Z,4.90
2018-11-26T04:55:29.119Z,4.90
2018-11-26T04:57:59.430Z,4.80
2018-11-26T05:00:28.757Z,4.90
2018-11-26T05:02:58.166Z,4.80
2018-11-26T05:05:28.263Z,4.80
2018-11-26T05:07:57.171Z,4.80
2018-11-26T05:10:26.385Z,4.70
2018-11-26T05:12:55.805Z,4.70
2018-11-26T05:15:25.157Z,4.70
2018-11-26T05:17:55.375Z,4.70
2018-11-26T05:20:24.592Z,4.70
2018-11-26T05:22:54.611Z,4.70
2018-11-26T05:25:24.091Z,4.60
2018-11-26T05:27:54.817Z,4.60
2018-11-26T05:30:25.316Z,4.60
2018-11-26T05:32:56.514Z,4.70
2018-11-26T05:35:26.485Z,4.70
2018-11-26T05:37:56.014Z,4.80
2018-11-26T05:40:25.318Z,4.70
2018-11-26T05:42:55.753Z,4.80
2018-11-26T05:45:25.450Z,4.90
2018-11-26T05:47:54.764Z,4.80
2018-11-26T05:50:24.160Z,4.80
2018-11-26T05:52:54.604Z,4.80
2018-11-26T05:55:24.530Z,4.80
2018-11-26T05:57:54.225Z,4.80
2018-11-26T06:00:31.979Z,4.80
2018-11-26T06:03:01.271Z,4.80
2018-11-26T06:05:31.153Z,4.80
2018-11-26T06:08:00.344Z,4.80
2018-11-26T06:10:30.624Z,4.80
2018-11-26T06:13:00.255Z,4.80
2018-11-26T06:15:30.069Z,4.80
2018-11-26T06:17:59.241Z,4.80
2018-11-26T06:20:29.438Z,4.80
2018-11-26T06:22:58.782Z,4.90
2018-11-26T06:25:28.068Z,4.80
2018-11-26T06:27:58.475Z,4.80
2018-11-26T06:30:28.667Z,4.80
2018-11-26T06:32:58.279Z,4.80
2018-11-26T06:35:28.444Z,4.90
2018-11-26T06:37:57.845Z,4.90
2018-11-26T06:40:27.038Z,4.80
2018-11-26T06:42:57.380Z,4.90
2018-11-26T06:45:26.616Z,4.80
2018-11-26T06:47:56.627Z,4.80
2018-11-26T06:50:25.849Z,4.80
2018-11-26T06:52:56.915Z,4.70
2018-11-26T06:55:26.266Z,4.70
2018-11-26T06:57:56.432Z,4.70
2018-11-26T07:00:25.754Z,4.70
2018-11-26T07:02:56.841Z,4.70
2018-11-26T07:05:26.362Z,4.70
2018-11-26T07:07:56.833Z,4.70
2018-11-26T07:10:27.035Z,4.70
2018-11-26T07:12:57.212Z,4.70
2018-11-26T07:15:26.408Z,4.70
2018-11-26T07:17:55.711Z,4.60
2018-11-26T07:20:25.772Z,4.70
2018-11-26T07:23:00.714Z,4.70
2018-11-26T07:25:30.059Z,4.80
2018-11-26T07:28:00.091Z,4.80
2018-11-26T07:30:30.409Z,4.80
2018-11-26T07:33:02.251Z,4.80
2018-11-26T07:35:32.928Z,4.80
2018-11-26T07:38:02.193Z,4.90
2018-11-26T07:40:31.509Z,4.90
2018-11-26T07:43:04.549Z,4.80
2018-11-26T07:45:34.783Z,4.80
2018-11-26T07:48:04.707Z,4.90
2018-11-26T07:50:34.199Z,4.90
2018-11-26T07:53:03.498Z,4.90
2018-11-26T07:55:35.215Z,4.90
2018-11-26T07:58:04.484Z,4.90
2018-11-26T08:00:35.073Z,5.00
2018-11-26T08:03:09.556Z,5.00
2018-11-26T08:05:39.774Z,5.10
2018-11-26T08:08:11.933Z,5.10
2018-11-26T08:10:42.189Z,5.10
2018-11-26T08:13:11.655Z,5.10
2018-11-26T08:15:40.901Z,5.10
2018-11-26T08:18:10.094Z,5.10
2018-11-26T08:20:39.259Z,5.10
2018-11-26T08:23:09.605Z,5.20
2018-11-26T08:25:38.816Z,5.10
2018-11-26T08:28:08.288Z,5.10
2018-11-26T08:30:37.514Z,5.10
2018-11-26T08:33:08.820Z,5.10
2018-11-26T08:35:37.994Z,5.00
2018-11-26T08:38:13.457Z,5.00
2018-11-26T08:40:42.653Z,5.00
2018-11-26T08:43:17.273Z,5.00
2018-11-26T08:45:55.268Z,5.10
2018-11-26T08:48:28.709Z,5.10
2018-11-26T08:51:04.517Z,5.10
2018-11-26T08:53:33.711Z,5.00
2018-11-26T08:56:05.257Z,5.00
2018-11-26T08:58:35.244Z,5.00
2018-11-26T09:01:10.993Z,5.00
2018-11-26T09:03:45.347Z,5.10
2018-11-26T09:06:14.549Z,5.00
2018-11-26T09:08:43.730Z,5.00
2018-11-26T09:11:13.228Z,5.10
2018-11-26T09:13:43.021Z,5.10
2018-11-26T09:16:12.258Z,5.20
2018-11-26T09:18:41.497Z,5.20
2018-11-26T09:21:11.309Z,5.30
2018-11-26T09:23:41.094Z,5.30
2018-11-26T09:26:10.319Z,5.40
2018-11-26T09:28:40.093Z,5.40
2018-11-26T09:31:09.412Z,5.20
2018-11-26T09:33:38.688Z,5.30
2018-11-26T09:36:08.133Z,5.30
2018-11-26T09:38:37.329Z,5.30
2018-11-26T09:41:06.714Z,5.30
2018-11-26T09:43:46.803Z,5.30
2018-11-26T09:46:16.013Z,5.30
2018-11-26T09:48:45.274Z,5.30
2018-11-26T09:51:14.536Z,5.30
2018-11-26T09:53:43.767Z,5.20
2018-11-26T09:56:12.986Z,5.20
2018-11-26T09:58:43.272Z,5.10
2018-11-26T10:01:12.647Z,5.20
2018-11-26T10:03:41.824Z,5.20
2018-11-26T10:06:11.680Z,5.30
2018-11-26T10:08:40.873Z,5.30
2018-11-26T10:11:10.156Z,5.30
2018-11-26T10:13:39.377Z,5.30
2018-11-26T10:16:08.828Z,5.30
2018-11-26T10:18:38.676Z,5.30
2018-11-26T10:21:08.788Z,5.40
2018-11-26T10:23:38.956Z,5.50
2018-11-26T10:26:08.743Z,5.50
2018-11-26T10:28:38.093Z,5.60
2018-11-26T10:31:07.612Z,5.60
2018-11-26T10:33:38.064Z,5.70
2018-11-26T10:36:07.247Z,5.60
2018-11-26T10:38:36.556Z,5.70
2018-11-26T10:41:07.388Z,5.70
2018-11-26T10:43:37.082Z,5.60
2018-11-26T10:46:07.601Z,5.50
2018-11-26T10:48:37.769Z,5.60
2018-11-26T10:51:07.963Z,5.60
2018-11-26T10:53:37.750Z,5.70
2018-11-26T10:56:07.529Z,5.70
2018-11-26T10:58:37.453Z,5.70
2018-11-26T11:03:15.666Z,5.80
2018-11-26T11:05:45.059Z,5.80
2018-11-26T11:08:14.729Z,5.80
2018-11-26T11:10:44.414Z,5.70
2018-11-26T11:13:15.332Z,5.80
2018-11-26T11:15:45.467Z,5.70
2018-11-26T11:18:15.899Z,5.70
2018-11-26T11:20:45.367Z,5.70
2018-11-26T11:23:14.879Z,5.90
2018-11-26T11:25:44.975Z,5.80
2018-11-26T11:28:14.341Z,5.80
2018-11-26T11:30:44.507Z,5.80
2018-11-26T11:35:46.945Z,5.80
2018-11-26T11:38:17.562Z,5.90
2018-11-26T11:40:47.306Z,5.90
2018-11-26T11:43:17.952Z,6.00
2018-11-26T11:45:48.093Z,6.10
2018-11-26T11:48:22.601Z,6.10
2018-11-26T11:50:52.096Z,6.00
2018-11-26T11:53:27.359Z,6.00
2018-11-26T11:55:57.349Z,6.00
2018-11-26T11:58:29.360Z,5.90
2018-11-26T12:00:58.855Z,5.90
2018-11-26T12:03:28.845Z,5.90
2018-11-26T12:05:59.904Z,5.90
2018-11-26T12:08:29.291Z,5.90
2018-11-26T12:11:04.101Z,5.80
2018-11-26T12:13:33.446Z,5.70
2018-11-26T12:16:03.341Z,5.70
2018-11-26T12:18:32.770Z,5.70
2018-11-26T12:21:02.397Z,5.80
2018-11-26T12:23:31.802Z,5.70
2018-11-26T12:26:02.642Z,5.70
2018-11-26T12:28:33.115Z,5.60
2018-11-26T12:31:04.479Z,5.60
2018-11-26T12:33:35.142Z,5.70
2018-11-26T12:36:05.646Z,5.70
2018-11-26T12:38:38.570Z,5.70
2018-11-26T12:41:13.698Z,5.70
2018-11-26T12:43:47.182Z,5.80
2018-11-26T12:46:19.019Z,5.70
2018-11-26T12:48:49.700Z,5.80
2018-11-26T12:51:21.019Z,5.70
2018-11-26T12:53:52.904Z,5.60
2018-11-26T12:56:24.548Z,5.70
2018-11-26T12:58:54.865Z,5.60
2018-11-26T13:01:25.129Z,5.60
2018-11-26T13:03:56.263Z,5.60
2018-11-26T13:06:28.165Z,5.50
2018-11-26T13:08:57.684Z,5.50
2018-11-26T13:11:30.148Z,5.40
2018-11-26T13:13:59.706Z,5.40
2018-11-26T13:16:30.320Z,5.40
2018-11-26T13:18:59.528Z,5.30
2018-11-26T13:21:28.854Z,5.30
2018-11-26T13:23:58.183Z,5.10
2018-11-26T13:26:29.006Z,5.00
2018-11-26T13:28:58.746Z,5.10
2018-11-26T13:31:28.115Z,5.10
2018-11-26T13:34:01.136Z,5.00
2018-11-26T13:36:30.424Z,5.00
2018-11-26T13:38:59.654Z,4.90
2018-11-26T13:41:29.150Z,4.90
2018-11-26T13:43:59.599Z,4.90
2018-11-26T13:46:28.987Z,5.00
2018-11-26T13:48:58.536Z,5.10
2018-11-26T13:51:30.017Z,5.00
2018-11-26T13:53:59.397Z,5.10
2018-11-26T13:56:28.779Z,5.10
2018-11-26T13:58:59.743Z,5.10
2018-11-26T14:01:29.640Z,5.10
2018-11-26T14:03:59.706Z,5.00
2018-11-26T14:06:29.559Z,5.10
2018-11-26T14:09:00.596Z,5.00
2018-11-26T14:11:30.285Z,5.00
2018-11-26T14:14:00.299Z,5.00
2018-11-26T14:16:30.639Z,5.00
2018-11-26T14:18:59.932Z,5.00
2018-11-26T14:21:29.739Z,5.00
2018-11-26T14:23:59.238Z,5.00
2018-11-26T14:26:28.676Z,5.10
2018-11-26T14:28:58.167Z,5.10
2018-11-26T14:31:29.234Z,5.10
2018-11-26T14:33:58.474Z,5.00
2018-11-26T14:36:28.599Z,5.00
2018-11-26T14:38:57.909Z,5.10
2018-11-26T14:41:28.676Z,5.00
2018-11-26T14:43:58.885Z,5.00
2018-11-26T14:46:28.180Z,4.90
2018-11-26T14:48:58.533Z,4.80
2018-11-26T14:51:30.909Z,4.80
2018-11-26T14:54:00.126Z,4.80
2018-11-26T14:56:29.752Z,4.80
2018-11-26T14:58:59.835Z,4.80
2018-11-26T15:01:30.445Z,4.90
2018-11-26T15:04:00.518Z,4.90
2018-11-26T15:06:32.359Z,4.80
2018-11-26T15:09:01.596Z,4.90
2018-11-26T15:11:32.527Z,4.90
2018-11-26T15:14:01.782Z,5.00
2018-11-26T15:16:31.153Z,4.90
2018-11-26T15:19:00.717Z,4.80
2018-11-26T15:21:31.670Z,4.80
2018-11-26T15:24:00.887Z,4.70
2018-11-26T15:26:30.833Z,4.70
2018-11-26T15:29:00.053Z,4.70
2018-11-26T15:31:30.500Z,4.70
2018-11-26T15:34:00.954Z,4.70
2018-11-26T15:36:30.186Z,4.70
2018-11-26T15:39:00.335Z,4.70
2018-11-26T15:41:29.746Z,4.70
2018-11-26T15:43:59.944Z,4.60
2018-11-26T15:46:29.135Z,4.60
2018-11-26T15:48:58.349Z,4.40
2018-11-26T15:51:32.940Z,4.40
2018-11-26T15:54:05.478Z,4.40
2018-11-26T15:59:09.380Z,4.30
2018-11-26T16:01:44.808Z,4.30
2018-11-26T16:04:15.728Z,4.30
2018-11-26T16:06:46.525Z,4.30
2018-11-26T16:09:23.844Z,4.30
2018-11-26T16:11:58.669Z,4.30
2018-11-26T16:14:29.476Z,4.20
2018-11-26T16:16:59.433Z,4.20
2018-11-26T16:19:32.404Z,4.10
2018-11-26T16:22:06.410Z,4.10
2018-11-26T16:24:35.796Z,4.10
2018-11-26T16:27:59.896Z,4.00
2018-11-26T16:30:29.106Z,4.00
2018-11-26T16:33:00.528Z,3.90
2018-11-26T16:35:33.126Z,3.90
2018-11-26T16:38:03.392Z,3.90
2018-11-26T16:40:33.023Z,4.00
2018-11-26T16:43:02.539Z,4.00
2018-11-26T16:45:32.001Z,4.00
2018-11-26T16:48:01.221Z,4.00
2018-11-26T16:50:34.326Z,4.00
2018-11-26T16:53:05.250Z,4.00
2018-11-26T16:55:36.469Z,4.00
2018-11-26T16:58:09.155Z,4.10
2018-11-26T17:00:38.748Z,4.20
2018-11-26T17:03:09.797Z,4.20
2018-11-26T17:05:41.090Z,4.20
2018-11-26T17:08:13.231Z,4.20
2018-11-26T17:10:43.203Z,4.20
2018-11-26T17:13:15.119Z,4.20
2018-11-26T17:15:45.186Z,4.20
2018-11-26T17:18:14.694Z,4.10
2018-11-26T17:20:44.824Z,4.10
2018-11-26T17:23:16.524Z,4.10
2018-11-26T17:25:45.871Z,4.20
2018-11-26T17:28:15.114Z,4.20
2018-11-26T17:30:44.625Z,4.20
2018-11-26T17:33:14.706Z,4.30
2018-11-26T17:35:44.593Z,4.30
2018-11-26T17:38:13.852Z,4.40
2018-11-26T17:40:43.123Z,4.30
2018-11-26T17:43:14.779Z,4.30
2018-11-26T17:45:43.987Z,4.30
2018-11-26T17:48:13.495Z,4.30
2018-11-26T17:50:45.468Z,4.20
2018-11-26T17:53:17.720Z,4.20
2018-11-26T17:55:50.250Z,4.20
2018-11-26T17:58:21.470Z,4.20
2018-11-26T18:00:57.967Z,4.20
2018-11-26T18:03:27.239Z,4.30
2018-11-26T18:05:57.222Z,4.20
2018-11-26T18:08:26.758Z,4.30
2018-11-26T18:10:56.830Z,4.20
2018-11-26T18:13:26.114Z,4.20
2018-11-26T18:15:56.107Z,4.20
2018-11-26T18:18:25.336Z,4.30
2018-11-26T18:20:54.565Z,4.30
2018-11-26T18:23:23.844Z,4.30
2018-11-26T18:25:53.266Z,4.30
2018-11-26T18:28:23.043Z,4.30
2018-11-26T18:30:52.965Z,4.30
2018-11-26T18:33:22.820Z,4.30
2018-11-26T18:35:52.609Z,4.20
2018-11-26T18:38:22.686Z,4.20
2018-11-26T18:40:52.272Z,4.20
2018-11-26T18:43:24.050Z,4.20
2018-11-26T18:45:53.299Z,4.20
2018-11-26T18:48:23.950Z,4.30
2018-11-26T18:50:53.537Z,4.20
2018-11-26T18:53:23.388Z,4.20
2018-11-26T18:55:52.918Z,4.10
2018-11-26T18:58:25.512Z,4.20
2018-11-26T19:00:59.323Z,4.10
2018-11-26T19:03:28.553Z,4.10
2018-11-26T19:05:57.935Z,4.10
2018-11-26T19:08:27.838Z,4.20
2018-11-26T19:11:03.498Z,4.20
2018-11-26T19:13:36.708Z,4.10
2018-11-26T19:16:09.877Z,4.10
2018-11-26T19:18:39.974Z,4.20
2018-11-26T19:21:10.069Z,4.30
2018-11-26T19:23:39.527Z,4.30
2018-11-26T19:26:13.332Z,4.30
2018-11-26T19:28:43.484Z,4.30
2018-11-26T19:31:13.255Z,4.30
2018-11-26T19:33:42.900Z,4.30
2018-11-26T19:36:12.255Z,4.30
2018-11-26T19:38:42.327Z,4.30
2018-11-26T19:41:13.446Z,4.40
2018-11-26T19:43:43.499Z,4.40
2018-11-26T19:46:14.250Z,4.30
2018-11-26T19:48:43.723Z,4.30
2018-11-26T19:51:13.523Z,4.30
2018-11-26T19:53:43.268Z,4.30
2018-11-26T19:56:12.709Z,4.40
2018-11-26T19:58:42.323Z,4.40
2018-11-26T20:01:12.762Z,4.40
2018-11-26T20:03:45.389Z,4.40
2018-11-26T20:06:17.929Z,4.40
2018-11-26T20:08:48.838Z,4.40
2018-11-26T20:11:18.964Z,4.40
2018-11-26T20:13:48.430Z,4.40
2018-11-26T20:16:21.167Z,4.30
2018-11-26T20:18:50.995Z,4.30
2018-11-26T20:21:20.385Z,4.20
2018-11-26T20:23:50.812Z,4.20
2018-11-26T20:26:21.669Z,4.30
2018-11-26T20:28:56.806Z,4.30
2018-11-26T20:31:23.088Z,4.30
2018-11-26T20:33:52.938Z,4.30
2018-11-26T20:36:22.247Z,4.30
2018-11-26T20:38:59.343Z,4.30
2018-11-26T20:41:29.262Z,4.30
2018-11-26T20:43:58.702Z,4.30
2018-11-26T20:46:28.527Z,4.30
2018-11-26T20:48:57.726Z,4.30
2018-11-26T20:51:27.411Z,4.30
2018-11-26T20:53:59.445Z,4.30
2018-11-26T20:56:28.669Z,4.20
2018-11-26T20:58:59.018Z,4.20
2018-11-26T21:01:29.828Z,4.20
2018-11-26T21:03:59.302Z,4.30
2018-11-26T21:06:29.267Z,4.30
2018-11-26T21:08:58.649Z,4.20
2018-11-26T21:11:28.631Z,4.20
2018-11-26T21:13:58.759Z,4.20
2018-11-26T21:16:28.990Z,4.20
2018-11-26T21:18:58.271Z,4.20
2018-11-26T21:21:28.634Z,4.10
2018-11-26T21:23:58.048Z,4.10
2018-11-26T21:26:29.403Z,4.00
2018-11-26T21:28:58.649Z,3.90
2018-11-26T21:31:28.470Z,3.90
2018-11-26T21:33:57.733Z,3.90
2018-11-26T21:36:27.937Z,3.90
2018-11-26T21:38:57.343Z,3.90
2018-11-26T21:41:29.971Z,3.90
2018-11-26T21:43:59.484Z,3.90
2018-11-26T21:46:29.489Z,3.90
2018-11-26T21:48:58.855Z,4.00
2018-11-26T21:51:29.901Z,4.00
2018-11-26T21:53:59.108Z,4.00
2018-11-26T21:56:30.295Z,4.00
2018-11-26T21:59:02.017Z,4.00
2018-11-26T22:01:31.691Z,4.00
2018-11-26T22:04:01.130Z,4.00
2018-11-26T22:06:31.104Z,4.00
2018-11-26T22:09:01.887Z,4.00
2018-11-26T22:11:31.217Z,4.10
2018-11-26T22:14:02.388Z,4.10
2018-11-26T22:16:32.694Z,4.10
2018-11-26T22:19:02.136Z,4.10
2018-11-26T22:21:31.419Z,4.10
2018-11-26T22:24:00.968Z,4.10
2018-11-26T22:26:31.139Z,4.10
2018-11-26T22:29:00.462Z,4.20
2018-11-26T22:31:30.316Z,4.10
2018-11-26T22:33:59.617Z,4.10
2018-11-26T22:36:30.917Z,4.10
2018-11-26T22:39:00.171Z,4.20
2018-11-26T22:41:30.386Z,4.20
2018-11-26T22:44:00.523Z,4.20
2018-11-26T22:46:30.492Z,4.10
2018-11-26T22:48:59.714Z,4.10
2018-11-26T22:51:29.874Z,4.10
2018-11-26T22:53:59.079Z,4.10
2018-11-26T22:56:30.106Z,4.10
2018-11-26T22:58:59.576Z,4.20
2018-11-26T23:01:29.750Z,4.10
2018-11-26T23:03:58.930Z,4.00
2018-11-26T23:06:29.507Z,4.00
2018-11-26T23:08:58.704Z,3.90
2018-11-26T23:11:28.758Z,4.00
2018-11-26T23:13:58.063Z,4.00
2018-11-26T23:16:27.331Z,3.90
2018-11-26T23:18:57.671Z,3.90
2018-11-26T23:21:27.091Z,3.90
2018-11-26T23:23:56.394Z,4.00
2018-11-26T23:26:25.577Z,4.00
2018-11-26T23:28:54.795Z,4.00
2018-11-26T23:31:25.123Z,4.10
2018-11-26T23:33:54.322Z,4.10
2018-11-26T23:36:24.078Z,4.10
2018-11-26T23:38:53.785Z,4.20
2018-11-26T23:41:23.371Z,4.30
2018-11-26T23:43:52.935Z,4.30
2018-11-26T23:46:22.158Z,4.20
2018-11-26T23:48:51.398Z,4.20
2018-11-26T23:51:20.753Z,4.30
2018-11-26T23:53:49.980Z,4.30
2018-11-26T23:56:19.123Z,4.30
2018-11-26T23:58:48.566Z,4.30
