createdAt,value
2017-06-01T00:00:06.738Z,0.00
2017-06-01T00:01:00.790Z,0.00
2017-06-01T00:02:01.831Z,0.00
2017-06-01T00:03:01.773Z,0.00
2017-06-01T00:03:56.928Z,0.00
2017-06-01T00:04:56.928Z,0.00
2017-06-01T00:05:50.959Z,0.00
2017-06-01T00:06:56.962Z,0.00
2017-06-01T00:07:45.988Z,0.00
2017-06-01T00:08:35.054Z,0.00
2017-06-01T00:09:30.097Z,0.00
2017-06-01T00:10:30.088Z,0.00
2017-06-01T00:11:24.144Z,0.00
2017-06-01T00:12:18.156Z,0.00
2017-06-01T00:13:06.242Z,0.00
2017-06-01T00:13:55.246Z,0.00
2017-06-01T00:14:50.299Z,0.00
2017-06-01T00:15:44.367Z,0.00
2017-06-01T00:16:44.393Z,0.00
2017-06-01T00:17:33.419Z,0.00
2017-06-01T00:18:27.462Z,0.00
2017-06-01T00:19:28.511Z,0.00
2017-06-01T00:20:23.566Z,0.00
2017-06-01T00:21:17.712Z,0.00
2017-06-01T00:22:17.609Z,0.00
2017-06-01T00:23:12.592Z,0.00
2017-06-01T00:24:12.669Z,0.00
2017-06-01T00:25:00.713Z,0.00
2017-06-01T00:25:54.768Z,0.00
2017-06-01T00:26:43.776Z,0.00
2017-06-01T00:27:38.760Z,0.00
2017-06-01T00:28:27.961Z,0.00
2017-06-01T00:29:16.950Z,0.00
2017-06-01T00:30:05.985Z,0.00
2017-06-01T00:31:05.989Z,0.00
2017-06-01T00:32:01.320Z,0.00
2017-06-01T00:33:01.092Z,0.00
2017-06-01T00:33:55.085Z,0.00
2017-06-01T00:34:55.081Z,0.00
2017-06-01T00:35:50.345Z,0.00
2017-06-01T00:36:45.333Z,0.00
2017-06-01T00:37:45.227Z,0.00
2017-06-01T00:38:40.184Z,0.00
2017-06-01T00:39:35.247Z,0.00
2017-06-01T00:40:35.298Z,0.00
2017-06-01T00:41:30.429Z,0.00
2017-06-01T00:42:24.468Z,0.00
2017-06-01T00:43:18.431Z,0.00
2017-06-01T00:44:06.432Z,0.00
2017-06-01T00:45:01.450Z,0.00
2017-06-01T00:45:56.539Z,0.00
2017-06-01T00:46:57.548Z,0.00
2017-06-01T00:47:58.616Z,0.00
2017-06-01T00:48:53.610Z,0.00
2017-06-01T00:49:53.664Z,0.00
2017-06-01T00:50:54.073Z,0.00
2017-06-01T00:51:47.788Z,0.00
2017-06-01T00:52:47.723Z,0.00
2017-06-01T00:53:47.875Z,0.00
2017-06-01T00:54:42.807Z,0.00
2017-06-01T00:55:36.864Z,0.00
2017-06-01T00:56:36.943Z,0.00
2017-06-01T00:57:36.931Z,0.00
2017-06-01T00:58:36.959Z,0.00
2017-06-01T00:59:32.000Z,0.00
2017-06-01T01:00:32.011Z,0.00
2017-06-01T01:01:26.484Z,0.00
2017-06-01T01:02:26.069Z,0.00
2017-06-01T01:03:21.274Z,0.00
2017-06-01T01:04:21.180Z,0.00
2017-06-01T01:05:21.183Z,0.00
2017-06-01T01:06:27.178Z,0.00
2017-06-01T01:07:22.262Z,0.00
2017-06-01T01:08:16.298Z,0.00
2017-06-01T01:09:16.295Z,0.00
2017-06-01T01:10:16.385Z,0.00
2017-06-01T01:11:11.877Z,0.00
2017-06-01T01:12:11.415Z,0.00
2017-06-01T01:13:11.462Z,0.00
2017-06-01T01:14:05.537Z,0.00
2017-06-01T01:15:05.454Z,0.00
2017-06-01T01:16:00.939Z,0.00
2017-06-01T01:17:00.591Z,0.00
2017-06-01T01:17:54.615Z,0.00
2017-06-01T01:18:54.672Z,0.00
2017-06-01T01:19:49.657Z,0.00
2017-06-01T01:20:50.315Z,0.00
2017-06-01T01:21:49.722Z,0.00
2017-06-01T01:22:49.760Z,0.00
2017-06-01T01:23:43.794Z,0.00
2017-06-01T01:24:43.852Z,0.00
2017-06-01T01:25:38.942Z,0.00
2017-06-01T01:26:34.642Z,0.00
2017-06-01T01:27:33.969Z,0.00
2017-06-01T01:28:29.270Z,0.00
2017-06-01T01:29:18.015Z,0.00
2017-06-01T01:30:07.669Z,0.00
2017-06-01T01:30:55.681Z,0.00
2017-06-01T01:31:43.181Z,0.00
2017-06-01T01:32:37.160Z,0.00
2017-06-01T01:33:25.353Z,0.00
2017-06-01T01:34:26.371Z,0.00
2017-06-01T01:35:26.272Z,0.00
2017-06-01T01:36:26.433Z,0.00
2017-06-01T01:37:20.332Z,0.00
2017-06-01T01:38:20.450Z,0.00
2017-06-01T01:39:15.425Z,0.00
2017-06-01T01:40:10.461Z,0.00
2017-06-01T01:41:10.482Z,0.00
2017-06-01T01:42:05.704Z,0.00
2017-06-01T01:43:00.564Z,0.00
2017-06-01T01:43:55.596Z,0.00
2017-06-01T01:44:44.593Z,0.00
2017-06-01T01:45:38.750Z,0.00
2017-06-01T01:46:34.082Z,0.00
2017-06-01T01:47:33.674Z,0.00
2017-06-01T01:48:22.749Z,0.00
2017-06-01T01:49:10.781Z,0.00
2017-06-01T01:50:10.797Z,0.00
2017-06-01T01:51:10.904Z,0.00
2017-06-01T01:52:04.920Z,0.00
2017-06-01T01:53:04.955Z,0.00
2017-06-01T01:53:59.958Z,0.00
2017-06-01T01:54:54.994Z,0.00
2017-06-01T01:55:55.250Z,0.00
2017-06-01T01:56:50.091Z,0.00
2017-06-01T01:57:50.130Z,0.00
2017-06-01T01:58:50.091Z,0.00
2017-06-01T01:59:50.140Z,0.00
2017-06-01T02:00:44.604Z,0.00
2017-06-01T02:01:32.216Z,0.00
2017-06-01T02:02:20.428Z,0.00
2017-06-01T02:03:09.298Z,0.00
2017-06-01T02:03:58.324Z,0.00
2017-06-01T02:04:52.390Z,0.00
2017-06-01T02:05:47.386Z,0.00
2017-06-01T02:06:47.453Z,0.00
2017-06-01T02:07:42.470Z,0.00
2017-06-01T02:08:37.515Z,0.00
2017-06-01T02:09:37.630Z,0.00
2017-06-01T02:10:31.554Z,0.00
2017-06-01T02:11:31.570Z,0.00
2017-06-01T02:12:26.022Z,0.00
2017-06-01T02:13:25.942Z,0.00
2017-06-01T02:14:20.715Z,0.00
2017-06-01T02:15:20.703Z,0.00
2017-06-01T02:16:09.805Z,0.00
2017-06-01T02:17:03.880Z,0.00
2017-06-01T02:18:03.861Z,0.00
2017-06-01T02:18:59.009Z,0.00
2017-06-01T02:19:53.913Z,0.00
2017-06-01T02:20:49.259Z,0.00
2017-06-01T02:21:49.001Z,0.00
2017-06-01T02:22:49.009Z,0.00
2017-06-01T02:23:43.046Z,0.00
2017-06-01T02:24:43.065Z,0.00
2017-06-01T02:25:38.096Z,0.00
2017-06-01T02:26:33.128Z,0.00
2017-06-01T02:27:34.496Z,0.00
2017-06-01T02:28:34.169Z,0.00
2017-06-01T02:29:34.422Z,0.00
2017-06-01T02:30:29.541Z,0.00
2017-06-01T02:31:23.811Z,0.00
2017-06-01T02:32:23.359Z,0.00
2017-06-01T02:33:18.397Z,0.00
2017-06-01T02:34:18.389Z,0.00
2017-06-01T02:35:12.430Z,0.00
2017-06-01T02:36:13.542Z,0.00
2017-06-01T02:37:14.498Z,0.00
2017-06-01T02:38:09.558Z,0.00
2017-06-01T02:39:03.599Z,0.00
2017-06-01T02:40:03.588Z,0.00
2017-06-01T02:40:58.588Z,0.00
2017-06-01T02:42:05.163Z,0.00
2017-06-01T02:42:59.670Z,0.00
2017-06-01T02:43:53.698Z,0.00
2017-06-01T02:44:53.765Z,0.00
2017-06-01T02:45:54.281Z,0.00
2017-06-01T02:46:48.784Z,0.00
2017-06-01T02:47:48.834Z,0.00
2017-06-01T02:48:54.861Z,0.00
2017-06-01T02:49:49.866Z,0.00
2017-06-01T02:50:51.662Z,0.00
2017-06-01T02:51:51.002Z,0.00
2017-06-01T02:52:45.951Z,0.00
2017-06-01T02:53:46.166Z,0.00
2017-06-01T02:54:40.177Z,0.00
2017-06-01T02:55:40.060Z,0.00
2017-06-01T02:56:34.163Z,0.00
2017-06-01T02:57:22.162Z,0.00
2017-06-01T02:58:16.180Z,0.00
2017-06-01T02:59:17.590Z,0.00
2017-06-01T03:00:11.245Z,0.00
2017-06-01T03:00:59.315Z,0.00
2017-06-01T03:01:48.381Z,0.00
2017-06-01T03:02:36.399Z,0.00
2017-06-01T03:03:24.458Z,0.00
2017-06-01T03:04:13.464Z,0.00
2017-06-01T03:05:01.512Z,0.00
2017-06-01T03:05:51.145Z,0.00
2017-06-01T03:06:50.549Z,0.00
2017-06-01T03:07:51.578Z,0.00
2017-06-01T03:08:52.182Z,0.00
2017-06-01T03:09:57.705Z,0.00
2017-06-01T03:10:53.299Z,0.00
2017-06-01T03:11:46.670Z,0.00
2017-06-01T03:12:46.851Z,0.00
2017-06-01T03:13:41.805Z,0.00
2017-06-01T03:14:36.849Z,0.00
2017-06-01T03:15:36.886Z,0.00
2017-06-01T03:16:30.922Z,0.00
2017-06-01T03:17:30.968Z,0.00
2017-06-01T03:18:19.071Z,0.01
2017-06-01T03:19:19.070Z,0.01
2017-06-01T03:20:08.082Z,0.01
2017-06-01T03:21:02.085Z,0.01
2017-06-01T03:22:02.103Z,0.01
2017-06-01T03:22:57.149Z,0.01
2017-06-01T03:23:52.236Z,0.01
2017-06-01T03:24:52.254Z,0.01
2017-06-01T03:25:47.240Z,0.01
2017-06-01T03:26:42.328Z,0.01
2017-06-01T03:27:36.529Z,0.01
2017-06-01T03:28:37.408Z,0.01
2017-06-01T03:29:37.467Z,0.01
2017-06-01T03:31:08.466Z,0.01
2017-06-01T03:31:32.459Z,0.01
2017-06-01T03:32:32.488Z,0.01
2017-06-01T03:33:32.535Z,0.01
2017-06-01T03:34:32.570Z,0.02
2017-06-01T03:35:38.587Z,0.02
2017-06-01T03:36:33.636Z,0.02
2017-06-01T03:37:27.668Z,0.02
2017-06-01T03:38:27.685Z,0.02
2017-06-01T03:39:22.718Z,0.02
2017-06-01T03:40:17.744Z,0.02
2017-06-01T03:41:18.763Z,0.02
2017-06-01T03:42:19.777Z,0.02
2017-06-01T03:43:19.835Z,0.02
2017-06-01T03:44:14.961Z,0.02
2017-06-01T03:45:15.081Z,0.02
2017-06-01T03:46:14.998Z,0.02
2017-06-01T03:47:14.992Z,0.02
2017-06-01T03:48:09.005Z,0.02
2017-06-01T03:49:09.097Z,0.02
2017-06-01T03:50:09.069Z,0.03
2017-06-01T03:51:09.103Z,0.03
2017-06-01T03:52:04.118Z,0.03
2017-06-01T03:52:59.157Z,0.03
2017-06-01T03:53:53.190Z,0.03
2017-06-01T03:54:53.233Z,0.03
2017-06-01T03:55:48.287Z,0.03
2017-06-01T03:56:43.330Z,0.03
2017-06-01T03:57:43.409Z,0.03
2017-06-01T03:58:38.511Z,0.03
2017-06-01T03:59:26.388Z,0.03
2017-06-01T04:00:26.578Z,0.03
2017-06-01T04:01:20.650Z,0.04
2017-06-01T04:02:14.887Z,0.04
2017-06-01T04:03:03.695Z,0.04
2017-06-01T04:03:51.585Z,0.04
2017-06-01T04:04:40.642Z,0.04
2017-06-01T04:05:28.618Z,0.04
2017-06-01T04:06:22.683Z,0.04
2017-06-01T04:07:17.339Z,0.04
2017-06-01T04:08:17.094Z,0.04
2017-06-01T04:09:16.873Z,0.04
2017-06-01T04:10:12.157Z,0.04
2017-06-01T04:11:07.114Z,0.04
2017-06-01T04:12:01.401Z,0.04
2017-06-01T04:13:02.190Z,0.04
2017-06-01T04:14:02.476Z,0.05
2017-06-01T04:14:51.579Z,0.05
2017-06-01T04:15:51.212Z,0.05
2017-06-01T04:16:46.349Z,0.05
2017-06-01T04:17:41.534Z,0.05
2017-06-01T04:18:35.848Z,0.05
2017-06-01T04:19:36.644Z,0.05
2017-06-01T04:20:31.796Z,0.05
2017-06-01T04:21:31.764Z,0.05
2017-06-01T04:22:31.874Z,0.05
2017-06-01T04:23:31.847Z,0.05
2017-06-01T04:24:31.905Z,0.05
2017-06-01T04:25:25.876Z,0.05
2017-06-01T04:26:13.904Z,0.05
2017-06-01T04:27:13.868Z,0.05
2017-06-01T04:28:01.504Z,0.05
2017-06-01T04:28:50.187Z,0.06
2017-06-01T04:29:39.152Z,0.06
2017-06-01T04:30:34.020Z,0.07
2017-06-01T04:31:23.010Z,0.07
2017-06-01T04:32:11.283Z,0.06
2017-06-01T04:32:59.184Z,0.07
2017-06-01T04:33:47.341Z,0.08
2017-06-01T04:34:47.427Z,0.10
2017-06-01T04:35:36.390Z,0.11
2017-06-01T04:36:31.434Z,0.11
2017-06-01T04:37:26.455Z,0.11
2017-06-01T04:38:20.451Z,0.11
2017-06-01T04:39:20.540Z,0.11
2017-06-01T04:40:14.606Z,0.12
2017-06-01T04:41:09.564Z,0.12
2017-06-01T04:42:09.649Z,0.12
2017-06-01T04:43:03.691Z,0.12
2017-06-01T04:43:58.716Z,0.12
2017-06-01T04:44:47.777Z,0.13
2017-06-01T04:45:41.825Z,0.13
2017-06-01T04:46:30.827Z,0.13
2017-06-01T04:47:19.884Z,0.13
2017-06-01T04:48:13.980Z,0.14
2017-06-01T04:49:08.007Z,0.15
2017-06-01T04:49:57.050Z,0.15
2017-06-01T04:50:46.106Z,0.15
2017-06-01T04:51:40.147Z,0.16
2017-06-01T04:52:28.124Z,0.16
2017-06-01T04:53:28.183Z,0.20
2017-06-01T04:54:23.237Z,0.20
2017-06-01T04:55:11.361Z,0.21
2017-06-01T04:56:11.402Z,0.22
2017-06-01T04:57:06.349Z,0.22
2017-06-01T04:57:54.483Z,0.22
2017-06-01T04:58:55.426Z,0.22
2017-06-01T04:59:55.493Z,0.23
2017-06-01T05:00:49.599Z,0.23
2017-06-01T05:01:50.606Z,0.23
2017-06-01T05:02:51.719Z,0.23
2017-06-01T05:03:51.740Z,0.23
2017-06-01T05:04:46.608Z,0.23
2017-06-01T05:05:46.626Z,0.24
2017-06-01T05:06:35.752Z,0.24
2017-06-01T05:07:29.910Z,0.25
2017-06-01T05:08:29.438Z,0.25
2017-06-01T05:09:23.918Z,0.26
2017-06-01T05:10:23.893Z,0.27
2017-06-01T05:11:19.008Z,0.27
2017-06-01T05:12:13.048Z,0.26
2017-06-01T05:13:12.900Z,0.26
2017-06-01T05:14:07.286Z,0.26
2017-06-01T05:15:07.306Z,0.27
2017-06-01T05:16:02.334Z,0.27
2017-06-01T05:16:51.265Z,0.27
2017-06-01T05:17:40.315Z,0.28
2017-06-01T05:18:40.486Z,0.28
2017-06-01T05:19:35.493Z,0.28
2017-06-01T05:20:29.522Z,0.28
2017-06-01T05:21:24.571Z,0.29
2017-06-01T05:22:25.587Z,0.30
2017-06-01T05:23:19.661Z,0.30
2017-06-01T05:24:13.955Z,0.31
2017-06-01T05:25:07.797Z,0.32
2017-06-01T05:26:02.825Z,0.32
2017-06-01T05:26:56.659Z,0.32
2017-06-01T05:27:51.696Z,0.32
2017-06-01T05:28:40.982Z,0.32
2017-06-01T05:29:35.017Z,0.32
2017-06-01T05:30:28.585Z,0.32
2017-06-01T05:31:24.108Z,0.32
2017-06-01T05:32:18.982Z,0.32
2017-06-01T05:33:12.688Z,0.33
2017-06-01T05:34:13.190Z,0.33
2017-06-01T05:35:08.284Z,0.34
2017-06-01T05:36:03.325Z,0.34
2017-06-01T05:36:57.264Z,0.35
2017-06-01T05:37:52.370Z,0.34
2017-06-01T05:38:47.455Z,0.34
2017-06-01T05:39:41.165Z,0.35
2017-06-01T05:40:42.110Z,0.35
2017-06-01T05:41:36.587Z,0.36
2017-06-01T05:42:30.461Z,0.37
2017-06-01T05:43:30.538Z,0.37
2017-06-01T05:44:24.780Z,0.39
2017-06-01T05:45:18.810Z,0.38
2017-06-01T05:46:08.020Z,0.34
2017-06-01T05:46:55.833Z,0.28
2017-06-01T05:47:50.957Z,0.32
2017-06-01T05:48:51.999Z,0.36
2017-06-01T05:49:46.818Z,0.36
2017-06-01T05:50:40.987Z,0.34
2017-06-01T05:51:42.053Z,0.34
2017-06-01T05:52:42.177Z,0.36
2017-06-01T05:53:36.263Z,0.36
2017-06-01T05:54:30.228Z,0.37
2017-06-01T05:55:25.259Z,0.39
2017-06-01T05:56:14.344Z,0.39
2017-06-01T05:57:15.532Z,0.38
2017-06-01T05:58:21.540Z,0.39
2017-06-01T05:59:15.551Z,0.38
2017-06-01T06:00:16.684Z,0.37
2017-06-01T06:01:10.761Z,0.39
2017-06-01T06:01:59.725Z,0.41
2017-06-01T06:02:53.721Z,0.43
2017-06-01T06:03:53.826Z,0.43
2017-06-01T06:04:47.782Z,0.43
2017-06-01T06:05:42.879Z,0.43
2017-06-01T06:06:43.911Z,0.44
2017-06-01T06:07:33.067Z,0.43
2017-06-01T06:08:28.162Z,0.39
2017-06-01T06:09:28.073Z,0.38
2017-06-01T06:10:23.037Z,0.39
2017-06-01T06:11:24.187Z,0.40
2017-06-01T06:12:18.138Z,0.41
2017-06-01T06:13:13.326Z,0.44
2017-06-01T06:14:08.300Z,0.45
2017-06-01T06:15:09.231Z,0.45
2017-06-01T06:16:03.357Z,0.44
2017-06-01T06:16:52.590Z,0.44
2017-06-01T06:17:46.509Z,0.44
2017-06-01T06:18:46.642Z,0.46
2017-06-01T06:19:35.579Z,0.46
2017-06-01T06:20:30.531Z,0.47
2017-06-01T06:21:30.614Z,0.46
2017-06-01T06:22:25.618Z,0.47
2017-06-01T06:23:20.821Z,0.48
2017-06-01T06:24:14.858Z,0.49
2017-06-01T06:25:09.918Z,0.49
2017-06-01T06:25:59.010Z,0.49
2017-06-01T06:26:53.011Z,0.50
2017-06-01T06:27:48.039Z,0.50
2017-06-01T06:28:42.134Z,0.50
2017-06-01T06:29:42.130Z,0.51
2017-06-01T06:30:36.535Z,0.51
2017-06-01T06:31:37.226Z,0.52
2017-06-01T06:32:31.278Z,0.53
2017-06-01T06:33:20.313Z,0.53
2017-06-01T06:34:15.434Z,0.54
2017-06-01T06:35:09.436Z,0.54
2017-06-01T06:36:03.527Z,0.54
2017-06-01T06:36:58.539Z,0.54
2017-06-01T06:37:53.684Z,0.54
2017-06-01T06:38:47.664Z,0.55
2017-06-01T06:39:41.698Z,0.56
2017-06-01T06:40:41.739Z,0.56
2017-06-01T06:41:35.847Z,0.56
2017-06-01T06:42:35.885Z,0.56
2017-06-01T06:43:30.952Z,0.57
2017-06-01T06:44:25.010Z,0.57
2017-06-01T06:45:25.041Z,0.57
2017-06-01T06:46:14.141Z,0.56
2017-06-01T06:47:08.190Z,0.56
2017-06-01T06:48:03.265Z,0.55
2017-06-01T06:48:52.240Z,0.56
2017-06-01T06:49:46.355Z,0.56
2017-06-01T06:50:41.351Z,0.56
2017-06-01T06:51:30.457Z,0.57
2017-06-01T06:52:30.502Z,0.58
2017-06-01T06:53:24.597Z,0.58
2017-06-01T06:54:25.564Z,0.59
2017-06-01T06:55:25.646Z,0.59
2017-06-01T06:56:19.677Z,0.59
2017-06-01T06:57:19.728Z,0.58
2017-06-01T06:58:13.832Z,0.58
2017-06-01T06:59:13.901Z,0.56
2017-06-01T07:00:02.923Z,0.57
2017-06-01T07:00:58.032Z,0.58
2017-06-01T07:01:52.094Z,0.58
2017-06-01T07:02:47.120Z,0.59
2017-06-01T07:03:41.241Z,0.60
2017-06-01T07:04:35.206Z,0.61
2017-06-01T07:05:35.322Z,0.62
2017-06-01T07:06:35.318Z,0.62
2017-06-01T07:07:29.418Z,0.63
2017-06-01T07:08:29.471Z,0.62
2017-06-01T07:09:23.858Z,0.62
2017-06-01T07:10:11.575Z,0.62
2017-06-01T07:11:11.627Z,0.62
2017-06-01T07:12:05.677Z,0.62
2017-06-01T07:12:59.754Z,0.63
2017-06-01T07:13:59.787Z,0.64
2017-06-01T07:14:55.153Z,0.64
2017-06-01T07:15:48.892Z,0.64
2017-06-01T07:16:38.016Z,0.65
2017-06-01T07:17:33.009Z,0.65
2017-06-01T07:18:33.167Z,0.64
2017-06-01T07:19:27.032Z,0.64
2017-06-01T07:20:21.573Z,0.63
2017-06-01T07:21:10.292Z,0.63
2017-06-01T07:22:05.282Z,0.63
2017-06-01T07:22:54.373Z,0.64
2017-06-01T07:23:49.802Z,0.65
2017-06-01T07:24:43.543Z,0.65
2017-06-01T07:25:31.576Z,0.66
2017-06-01T07:26:31.217Z,0.67
2017-06-01T07:27:25.490Z,0.67
2017-06-01T07:28:19.432Z,0.68
2017-06-01T07:29:19.152Z,0.67
2017-06-01T07:30:14.747Z,0.68
2017-06-01T07:31:08.853Z,0.68
2017-06-01T07:32:02.999Z,0.68
2017-06-01T07:32:57.530Z,0.69
2017-06-01T07:33:45.977Z,0.69
2017-06-01T07:34:46.008Z,0.70
2017-06-01T07:35:46.180Z,0.69
2017-06-01T07:36:35.585Z,0.69
2017-06-01T07:37:29.304Z,0.69
2017-06-01T07:38:24.378Z,0.69
2017-06-01T07:39:12.448Z,0.68
2017-06-01T07:40:12.449Z,0.68
2017-06-01T07:41:00.796Z,0.68
2017-06-01T07:41:49.647Z,0.68
2017-06-01T07:42:44.608Z,0.68
2017-06-01T07:43:38.765Z,0.68
2017-06-01T07:44:38.779Z,0.68
2017-06-01T07:45:38.937Z,0.68
2017-06-01T07:46:38.822Z,0.69
2017-06-01T07:47:32.906Z,0.71
2017-06-01T07:48:33.050Z,0.71
2017-06-01T07:49:26.991Z,0.71
2017-06-01T07:50:16.164Z,0.70
2017-06-01T07:51:05.192Z,0.69
2017-06-01T07:52:00.238Z,0.68
2017-06-01T07:52:54.795Z,0.68
2017-06-01T07:53:48.382Z,0.68
2017-06-01T07:54:37.465Z,0.68
2017-06-01T07:55:32.506Z,0.68
2017-06-01T07:56:26.521Z,0.67
2017-06-01T07:57:21.603Z,0.66
2017-06-01T07:58:11.006Z,0.67
2017-06-01T07:59:10.697Z,0.68
2017-06-01T08:00:04.735Z,0.70
2017-06-01T08:01:04.805Z,0.72
2017-06-01T08:01:59.839Z,0.72
2017-06-01T08:02:53.951Z,0.73
2017-06-01T08:03:54.331Z,0.73
2017-06-01T08:04:43.093Z,0.73
2017-06-01T08:05:38.058Z,0.74
2017-06-01T08:06:27.162Z,0.74
2017-06-01T08:07:27.243Z,0.75
2017-06-01T08:08:16.295Z,0.76
2017-06-01T08:09:10.487Z,0.77
2017-06-01T08:10:10.404Z,0.78
2017-06-01T08:10:59.522Z,0.79
2017-06-01T08:11:54.500Z,0.79
2017-06-01T08:12:43.534Z,0.78
2017-06-01T08:13:38.646Z,0.77
2017-06-01T08:14:38.732Z,0.78
2017-06-01T08:15:33.668Z,0.77
2017-06-01T08:16:27.569Z,0.78
2017-06-01T08:17:22.909Z,0.79
2017-06-01T08:18:16.999Z,0.79
2017-06-01T08:19:10.938Z,0.81
2017-06-01T08:20:06.022Z,0.81
2017-06-01T08:21:01.249Z,0.81
2017-06-01T08:21:55.175Z,0.80
2017-06-01T08:22:55.212Z,0.80
2017-06-01T08:23:44.255Z,0.80
2017-06-01T08:24:38.331Z,0.80
2017-06-01T08:25:32.442Z,0.80
2017-06-01T08:26:26.513Z,0.80
2017-06-01T08:27:21.486Z,0.80
2017-06-01T08:28:21.557Z,0.80
2017-06-01T08:29:10.599Z,0.80
2017-06-01T08:30:04.679Z,0.81
2017-06-01T08:30:54.036Z,0.81
2017-06-01T08:31:47.795Z,0.81
2017-06-01T08:32:41.859Z,0.81
2017-06-01T08:33:41.935Z,0.81
2017-06-01T08:34:36.944Z,0.81
2017-06-01T08:35:25.981Z,0.81
2017-06-01T08:36:21.400Z,0.81
2017-06-01T08:37:21.130Z,0.81
2017-06-01T08:38:21.221Z,0.81
2017-06-01T08:39:15.244Z,0.81
2017-06-01T08:40:04.392Z,0.82
2017-06-01T08:40:58.396Z,0.83
2017-06-01T08:41:47.859Z,0.83
2017-06-01T08:42:41.507Z,0.85
2017-06-01T08:43:35.604Z,0.86
2017-06-01T08:44:30.651Z,0.86
2017-06-01T08:45:24.682Z,0.86
2017-06-01T08:46:13.792Z,0.85
2017-06-01T08:47:07.830Z,0.86
2017-06-01T08:47:55.933Z,0.86
2017-06-01T08:48:49.990Z,0.86
2017-06-01T08:49:45.075Z,0.86
2017-06-01T08:50:33.086Z,0.86
2017-06-01T08:51:27.192Z,0.86
2017-06-01T08:52:16.199Z,0.86
2017-06-01T08:53:10.305Z,0.87
2017-06-01T08:54:10.448Z,0.87
2017-06-01T08:54:58.381Z,0.88
2017-06-01T08:55:52.476Z,0.88
2017-06-01T08:56:46.546Z,0.88
2017-06-01T08:57:41.632Z,0.87
2017-06-01T08:58:35.689Z,0.88
2017-06-01T08:59:23.750Z,0.88
2017-06-01T09:00:17.871Z,0.88
2017-06-01T09:01:11.896Z,0.89
2017-06-01T09:02:00.935Z,0.89
2017-06-01T09:03:01.058Z,0.90
2017-06-01T09:03:56.083Z,0.90
2017-06-01T09:04:45.254Z,0.90
2017-06-01T09:05:45.213Z,0.92
2017-06-01T09:06:45.280Z,0.91
2017-06-01T09:07:39.287Z,0.91
2017-06-01T09:08:34.757Z,0.91
2017-06-01T09:09:22.497Z,0.91
2017-06-01T09:10:22.497Z,0.91
2017-06-01T09:11:16.543Z,0.91
2017-06-01T09:12:10.600Z,0.91
2017-06-01T09:12:59.682Z,0.92
2017-06-01T09:13:49.283Z,0.92
2017-06-01T09:14:42.785Z,0.91
2017-06-01T09:15:31.862Z,0.91
2017-06-01T09:16:20.939Z,0.90
2017-06-01T09:17:20.977Z,0.90
2017-06-01T09:18:10.071Z,0.90
2017-06-01T09:19:05.148Z,0.90
2017-06-01T09:19:59.182Z,0.89
2017-06-01T09:20:54.280Z,0.88
2017-06-01T09:21:54.305Z,0.88
2017-06-01T09:22:49.537Z,0.87
2017-06-01T09:23:43.505Z,0.88
2017-06-01T09:24:38.581Z,0.88
2017-06-01T09:25:32.530Z,0.89
2017-06-01T09:26:32.630Z,0.90
2017-06-01T09:27:27.683Z,0.91
2017-06-01T09:28:21.776Z,0.91
2017-06-01T09:29:16.873Z,0.91
2017-06-01T09:30:05.918Z,0.91
2017-06-01T09:30:59.952Z,0.90
2017-06-01T09:31:53.955Z,0.89
2017-06-01T09:32:55.048Z,0.90
2017-06-01T09:33:55.216Z,0.90
2017-06-01T09:34:55.138Z,0.92
2017-06-01T09:35:55.272Z,0.92
2017-06-01T09:36:55.311Z,0.92
2017-06-01T09:37:55.332Z,0.92
2017-06-01T09:38:55.388Z,0.93
2017-06-01T09:39:55.538Z,0.93
2017-06-01T09:40:50.488Z,0.96
2017-06-01T09:41:50.884Z,0.94
2017-06-01T09:42:45.631Z,0.95
2017-06-01T09:43:40.669Z,0.95
2017-06-01T09:44:34.782Z,0.96
2017-06-01T09:45:23.890Z,0.95
2017-06-01T09:46:12.894Z,0.95
2017-06-01T09:47:08.595Z,0.95
2017-06-01T09:48:02.313Z,0.94
2017-06-01T09:49:03.327Z,0.94
2017-06-01T09:50:03.180Z,0.94
2017-06-01T09:50:58.262Z,0.93
2017-06-01T09:51:52.319Z,0.92
2017-06-01T09:52:40.701Z,0.91
2017-06-01T09:53:34.429Z,0.91
2017-06-01T09:54:28.524Z,0.90
2017-06-01T09:55:23.635Z,0.90
2017-06-01T09:56:17.693Z,0.91
2017-06-01T09:57:17.694Z,0.91
2017-06-01T09:58:13.091Z,0.92
2017-06-01T09:59:06.784Z,0.93
2017-06-01T10:00:00.923Z,0.93
2017-06-01T10:00:55.953Z,0.93
2017-06-01T10:01:51.021Z,0.93
2017-06-01T10:02:51.088Z,0.93
2017-06-01T10:03:40.199Z,0.94
2017-06-01T10:04:40.266Z,0.94
2017-06-01T10:05:40.239Z,0.95
2017-06-01T10:06:29.318Z,0.95
2017-06-01T10:07:24.366Z,0.95
2017-06-01T10:08:24.472Z,0.96
2017-06-01T10:09:24.504Z,0.95
2017-06-01T10:10:24.574Z,0.95
2017-06-01T10:11:24.653Z,0.96
2017-06-01T10:12:18.684Z,0.96
2017-06-01T10:13:12.750Z,0.96
2017-06-01T10:14:06.873Z,0.94
2017-06-01T10:15:01.902Z,0.95
2017-06-01T10:15:51.039Z,0.95
2017-06-01T10:16:40.008Z,0.96
2017-06-01T10:17:35.163Z,0.94
2017-06-01T10:18:36.170Z,0.90
2017-06-01T10:19:31.272Z,0.88
2017-06-01T10:20:26.361Z,0.86
2017-06-01T10:21:20.326Z,0.86
2017-06-01T10:22:15.455Z,0.84
2017-06-01T10:23:10.480Z,0.85
2017-06-01T10:23:59.556Z,0.86
2017-06-01T10:24:59.638Z,0.90
2017-06-01T10:25:48.757Z,0.91
2017-06-01T10:26:37.762Z,0.92
2017-06-01T10:27:26.873Z,0.94
2017-06-01T10:28:15.976Z,0.94
2017-06-01T10:29:05.028Z,0.94
2017-06-01T10:29:53.138Z,0.95
2017-06-01T10:30:47.538Z,0.95
2017-06-01T10:31:35.273Z,0.16
2017-06-01T10:32:24.370Z,0.95
2017-06-01T10:33:13.508Z,0.95
2017-06-01T10:34:07.543Z,0.96
2017-06-01T10:35:01.637Z,0.96
2017-06-01T10:35:51.589Z,0.95
2017-06-01T10:36:39.763Z,0.94
2017-06-01T10:37:34.853Z,0.94
2017-06-01T10:38:23.985Z,0.95
2017-06-01T10:39:24.038Z,0.96
2017-06-01T10:40:24.136Z,0.96
2017-06-01T10:41:18.252Z,0.95
2017-06-01T10:42:12.369Z,0.53
2017-06-01T10:43:06.377Z,0.95
2017-06-01T10:44:00.445Z,0.96
2017-06-01T10:44:48.524Z,0.96
2017-06-01T10:45:36.634Z,0.96
2017-06-01T10:46:30.700Z,0.97
2017-06-01T10:47:24.748Z,0.98
2017-06-01T10:48:24.868Z,0.99
2017-06-01T10:49:18.997Z,0.99
2017-06-01T10:50:14.095Z,0.99
2017-06-01T10:51:08.160Z,0.98
2017-06-01T10:52:02.488Z,0.98
2017-06-01T10:52:57.353Z,0.97
2017-06-01T10:53:45.451Z,0.98
2017-06-01T10:54:39.505Z,0.98
2017-06-01T10:55:33.576Z,0.99
2017-06-01T10:56:34.662Z,0.98
2017-06-01T10:57:23.741Z,0.98
2017-06-01T10:58:18.881Z,0.99
2017-06-01T10:59:13.923Z,0.98
2017-06-01T11:00:09.057Z,0.98
2017-06-01T11:01:03.162Z,0.99
2017-06-01T11:01:57.204Z,0.98
2017-06-01T11:02:52.243Z,0.98
2017-06-01T11:03:46.327Z,0.97
2017-06-01T11:04:40.483Z,0.97
2017-06-01T11:05:41.525Z,0.95
2017-06-01T11:06:36.584Z,0.94
2017-06-01T11:07:31.990Z,0.94
2017-06-01T11:08:25.733Z,0.94
2017-06-01T11:09:25.798Z,0.94
2017-06-01T11:10:25.900Z,0.96
2017-06-01T11:11:25.970Z,0.96
2017-06-01T11:12:20.136Z,0.96
2017-06-01T11:13:08.480Z,0.95
2017-06-01T11:14:08.288Z,0.95
2017-06-01T11:15:08.289Z,0.95
2017-06-01T11:16:08.401Z,0.95
2017-06-01T11:16:56.565Z,0.95
2017-06-01T11:17:50.557Z,0.94
2017-06-01T11:18:45.704Z,0.93
2017-06-01T11:19:34.736Z,0.92
2017-06-01T11:20:28.813Z,0.93
2017-06-01T11:21:16.914Z,0.92
2017-06-01T11:22:11.998Z,0.92
2017-06-01T11:23:06.072Z,0.90
2017-06-01T11:24:01.284Z,0.91
2017-06-01T11:24:55.258Z,0.92
2017-06-01T11:25:50.342Z,0.92
2017-06-01T11:26:39.476Z,0.93
2017-06-01T11:27:28.493Z,0.93
2017-06-01T11:28:28.594Z,0.93
2017-06-01T11:29:17.696Z,0.94
2017-06-01T11:30:06.772Z,0.93
2017-06-01T11:30:55.890Z,0.93
2017-06-01T11:31:50.001Z,0.94
2017-06-01T11:32:44.067Z,0.94
2017-06-01T11:33:38.141Z,0.20
2017-06-01T11:34:32.191Z,0.95
2017-06-01T11:35:27.288Z,0.95
2017-06-01T11:36:21.451Z,0.95
2017-06-01T11:37:10.471Z,0.95
2017-06-01T11:37:59.585Z,0.95
2017-06-01T11:38:53.633Z,0.94
2017-06-01T11:39:42.783Z,0.95
2017-06-01T11:40:36.815Z,0.96
2017-06-01T11:41:24.921Z,0.96
2017-06-01T11:42:19.015Z,0.95
2017-06-01T11:43:13.090Z,0.95
2017-06-01T11:44:02.211Z,0.95
2017-06-01T11:44:50.631Z,0.96
2017-06-01T11:45:44.294Z,0.96
2017-06-01T11:46:38.407Z,0.96
2017-06-01T11:47:27.495Z,0.95
2017-06-01T11:48:21.607Z,0.95
2017-06-01T11:49:15.679Z,0.95
2017-06-01T11:50:16.128Z,0.94
2017-06-01T11:51:09.892Z,0.92
2017-06-01T11:51:58.946Z,0.92
2017-06-01T11:52:54.031Z,0.91
2017-06-01T11:53:55.082Z,0.88
2017-06-01T11:54:49.175Z,0.85
2017-06-01T11:55:49.410Z,0.84
2017-06-01T11:56:44.363Z,0.84
2017-06-01T11:57:38.483Z,0.86
2017-06-01T11:58:32.593Z,0.88
2017-06-01T11:59:20.660Z,0.90
2017-06-01T12:00:14.758Z,0.90
2017-06-01T12:01:09.049Z,0.91
2017-06-01T12:02:03.968Z,0.91
2017-06-01T12:02:57.942Z,0.90
2017-06-01T12:03:52.094Z,0.91
2017-06-01T12:04:46.163Z,0.92
2017-06-01T12:05:40.217Z,0.92
2017-06-01T12:06:40.346Z,0.91
2017-06-01T12:07:34.400Z,0.90
2017-06-01T12:08:28.534Z,0.88
2017-06-01T12:09:22.615Z,0.87
2017-06-01T12:10:16.668Z,0.90
2017-06-01T12:11:10.773Z,0.93
2017-06-01T12:11:59.312Z,0.93
2017-06-01T12:12:47.990Z,0.93