createdAt,value
2018-07-03T00:00:02.514Z,1.60
2018-07-03T00:02:43.580Z,1.60
2018-07-03T00:05:11.994Z,1.63
2018-07-03T00:07:41.096Z,1.60
2018-07-03T00:10:10.972Z,1.60
2018-07-03T00:12:40.999Z,2.00
2018-07-03T00:15:09.726Z,1.57
2018-07-03T00:17:45.164Z,1.43
2018-07-03T00:20:14.108Z,1.87
2018-07-03T00:22:46.031Z,1.30
2018-07-03T00:25:14.587Z,1.27
2018-07-03T00:27:47.845Z,1.70
2018-07-03T00:30:16.385Z,1.70
2018-07-03T00:32:49.423Z,1.83
2018-07-03T00:35:17.954Z,1.37
2018-07-03T00:37:46.415Z,1.53
2018-07-03T00:40:14.875Z,1.50
2018-07-03T00:42:43.593Z,1.30
2018-07-03T00:45:12.052Z,1.50
2018-07-03T00:47:40.795Z,1.30
2018-07-03T00:50:09.281Z,1.47
2018-07-03T00:52:37.975Z,1.53
2018-07-03T00:55:06.680Z,1.67
2018-07-03T00:57:35.147Z,1.40
2018-07-03T01:00:18.913Z,1.47
2018-07-03T01:02:47.384Z,1.33
2018-07-03T01:05:15.878Z,1.80
2018-07-03T01:07:44.339Z,1.60
2018-07-03T01:10:12.657Z,1.70
2018-07-03T01:12:41.172Z,1.20
2018-07-03T01:15:14.959Z,1.60
2018-07-03T01:17:43.424Z,1.90
2018-07-03T01:20:18.884Z,1.70
2018-07-03T01:22:47.342Z,1.53
2018-07-03T01:25:28.552Z,1.50
2018-07-03T01:27:57.479Z,1.77
2018-07-03T01:30:26.033Z,1.40
2018-07-03T01:32:54.487Z,1.37
2018-07-03T01:35:23.984Z,1.70
2018-07-03T01:37:52.340Z,1.63
2018-07-03T01:40:25.158Z,1.63
2018-07-03T01:42:53.825Z,1.93
2018-07-03T01:45:26.620Z,2.10
2018-07-03T01:47:55.108Z,1.43
2018-07-03T01:50:23.543Z,1.50
2018-07-03T01:52:51.995Z,1.20
2018-07-03T01:55:20.490Z,1.80
2018-07-03T01:57:49.239Z,1.47
2018-07-03T02:00:17.740Z,1.70
2018-07-03T02:02:46.216Z,1.47
2018-07-03T02:05:14.969Z,2.10
2018-07-03T02:07:43.153Z,1.90
2018-07-03T02:10:11.624Z,1.67
2018-07-03T02:12:42.566Z,1.50
2018-07-03T02:15:11.144Z,1.80
2018-07-03T02:17:43.720Z,1.90
2018-07-03T02:20:12.195Z,1.87
2018-07-03T02:22:43.072Z,2.23
2018-07-03T02:25:14.808Z,1.70
2018-07-03T02:27:43.840Z,1.60
2018-07-03T02:30:14.645Z,1.80
2018-07-03T02:32:43.184Z,1.70
2018-07-03T02:35:11.908Z,1.90
2018-07-03T02:37:40.093Z,1.60
2018-07-03T02:40:08.575Z,1.60
2018-07-03T02:42:37.012Z,1.80
2018-07-03T02:45:05.244Z,1.83
2018-07-03T02:47:33.389Z,1.53
2018-07-03T02:50:04.361Z,1.37
2018-07-03T02:52:32.563Z,1.60
2018-07-03T02:55:06.045Z,1.67
2018-07-03T02:57:34.906Z,1.83
2018-07-03T03:00:08.534Z,2.00
2018-07-03T03:02:37.001Z,2.50
2018-07-03T03:05:09.512Z,1.53
2018-07-03T03:07:38.112Z,1.73
2018-07-03T03:10:06.591Z,2.03
2018-07-03T03:12:35.328Z,2.10
2018-07-03T03:15:03.550Z,1.97
2018-07-03T03:17:32.135Z,2.00
2018-07-03T03:20:01.118Z,2.37
2018-07-03T03:22:29.688Z,2.40
2018-07-03T03:24:58.139Z,2.10
2018-07-03T03:27:26.566Z,2.70
2018-07-03T03:29:54.735Z,2.20
2018-07-03T03:32:35.984Z,2.53
2018-07-03T03:35:04.571Z,2.20
2018-07-03T03:37:33.072Z,2.50
2018-07-03T03:40:01.591Z,2.43
2018-07-03T03:42:31.864Z,3.03
2018-07-03T03:45:00.053Z,2.97
2018-07-03T03:47:33.187Z,2.70
2018-07-03T03:50:02.505Z,2.77
2018-07-03T03:52:37.024Z,2.90
2018-07-03T03:55:05.769Z,3.13
2018-07-03T03:57:40.523Z,2.83
2018-07-03T04:00:09.639Z,3.10
2018-07-03T04:02:43.208Z,2.67
2018-07-03T04:05:12.178Z,3.20
2018-07-03T04:07:53.576Z,3.03
2018-07-03T04:10:22.002Z,3.03
2018-07-03T04:12:50.668Z,2.97
2018-07-03T04:15:19.145Z,3.33
2018-07-03T04:17:50.718Z,2.70
2018-07-03T04:20:18.899Z,2.97
2018-07-03T04:25:28.739Z,3.47
2018-07-03T04:27:57.438Z,3.20
2018-07-03T04:30:25.801Z,2.53
2018-07-03T04:33:01.051Z,2.90
2018-07-03T04:35:30.505Z,2.60
2018-07-03T04:38:02.634Z,2.93
2018-07-03T04:40:31.791Z,3.13
2018-07-03T04:43:04.964Z,3.10
2018-07-03T04:45:33.844Z,2.67
2018-07-03T04:48:06.601Z,2.40
2018-07-03T04:50:35.104Z,2.93
2018-07-03T04:53:03.876Z,2.60
2018-07-03T04:55:32.061Z,3.30
2018-07-03T04:58:00.771Z,2.70
2018-07-03T05:00:29.938Z,2.70
2018-07-03T05:02:58.440Z,2.73
2018-07-03T05:05:26.948Z,2.40
2018-07-03T05:07:55.399Z,2.50
2018-07-03T05:10:23.920Z,3.10
2018-07-03T05:12:52.425Z,2.83
2018-07-03T05:15:21.105Z,3.00
2018-07-03T05:17:49.640Z,2.70
2018-07-03T05:20:31.002Z,2.87
2018-07-03T05:22:59.495Z,2.70
2018-07-03T05:25:27.765Z,2.63
2018-07-03T05:27:55.927Z,2.53
2018-07-03T05:30:28.059Z,2.93
2018-07-03T05:32:57.440Z,2.50
2018-07-03T05:35:31.264Z,2.40
2018-07-03T05:37:59.996Z,2.60
2018-07-03T05:40:34.175Z,2.43
2018-07-03T05:43:02.882Z,2.77
2018-07-03T05:45:36.418Z,2.40
2018-07-03T05:48:06.194Z,2.93
2018-07-03T05:50:41.867Z,2.37
2018-07-03T05:53:10.224Z,2.57
2018-07-03T05:55:41.891Z,2.07
2018-07-03T05:58:10.175Z,2.60
2018-07-03T06:00:43.272Z,2.55
2018-07-03T06:03:11.804Z,2.25
2018-07-03T06:05:45.148Z,2.33
2018-07-03T06:08:13.728Z,2.35
2018-07-03T06:10:41.932Z,2.33
2018-07-03T06:13:10.563Z,2.42
2018-07-03T06:15:39.098Z,2.37
2018-07-03T06:18:07.330Z,2.58
2018-07-03T06:20:35.791Z,2.37
2018-07-03T06:23:05.563Z,2.05
2018-07-03T06:25:33.739Z,2.25
2018-07-03T06:28:02.653Z,2.08
2018-07-03T06:30:31.603Z,1.77
2018-07-03T06:33:03.898Z,2.20
2018-07-03T06:35:33.016Z,1.60
2018-07-03T06:38:14.677Z,2.02
2018-07-03T06:40:43.651Z,2.10
2018-07-03T06:43:13.661Z,2.27
2018-07-03T06:45:41.806Z,2.33
2018-07-03T06:48:12.728Z,2.47
2018-07-03T06:50:41.508Z,2.58
2018-07-03T06:53:15.373Z,2.85
2018-07-03T06:55:44.541Z,2.77
2018-07-03T06:58:26.452Z,2.58
2018-07-03T07:00:57.139Z,2.70
2018-07-03T07:03:25.803Z,2.72
2018-07-03T07:05:54.295Z,2.33
2018-07-03T07:10:56.258Z,2.17
2018-07-03T07:13:24.815Z,2.65
2018-07-03T07:15:54.560Z,2.20
2018-07-03T07:18:26.757Z,2.20
2018-07-03T07:20:55.626Z,2.58
2018-07-03T07:23:28.336Z,2.20
2018-07-03T07:25:58.560Z,1.92
2018-07-03T07:28:40.000Z,2.60
2018-07-03T07:31:08.697Z,2.50
2018-07-03T07:33:38.458Z,2.08
2018-07-03T07:36:07.160Z,1.72
2018-07-03T07:38:37.299Z,2.33
2018-07-03T07:41:06.209Z,2.10
2018-07-03T07:43:38.899Z,2.10
2018-07-03T07:46:08.507Z,2.67
2018-07-03T07:48:41.008Z,2.27
2018-07-03T07:51:10.187Z,2.50
2018-07-03T07:53:38.350Z,2.22
2018-07-03T07:56:06.947Z,2.10
2018-07-03T07:58:35.135Z,2.40
2018-07-03T08:01:04.223Z,1.92
2018-07-03T08:03:33.821Z,1.62
2018-07-03T08:06:02.650Z,2.05
2018-07-03T08:08:33.377Z,2.12
2018-07-03T08:11:01.577Z,1.72
2018-07-03T08:13:29.832Z,1.90
2018-07-03T08:15:59.593Z,1.98
2018-07-03T08:18:30.027Z,1.95
2018-07-03T08:21:01.442Z,2.12
2018-07-03T08:23:31.543Z,1.57
2018-07-03T08:26:07.708Z,1.40
2018-07-03T08:28:36.412Z,1.75
2018-07-03T08:31:06.224Z,1.72
2018-07-03T08:33:36.129Z,1.57
2018-07-03T08:36:10.547Z,2.02
2018-07-03T08:38:40.640Z,1.60
2018-07-03T08:41:26.236Z,1.60
2018-07-03T08:46:17.509Z,1.80
2018-07-03T08:48:46.195Z,1.70
2018-07-03T08:51:18.628Z,1.70
2018-07-03T08:53:48.029Z,1.60
2018-07-03T08:56:21.324Z,1.67
2018-07-03T08:58:50.690Z,1.72
2018-07-03T09:01:23.921Z,1.65
2018-07-03T09:03:52.371Z,1.60
2018-07-03T09:06:34.200Z,1.80
2018-07-03T09:09:03.511Z,1.90
2018-07-03T09:11:32.968Z,1.98
2018-07-03T09:16:33.228Z,1.20
2018-07-03T09:19:02.750Z,1.40
2018-07-03T09:21:44.795Z,1.75
2018-07-03T09:26:49.086Z,1.98
2018-07-03T09:29:17.353Z,1.40
2018-07-03T09:31:46.647Z,1.20
2018-07-03T09:34:15.811Z,1.40
2018-07-03T09:36:50.338Z,1.62
2018-07-03T09:39:19.321Z,1.57
2018-07-03T09:41:47.592Z,1.60
2018-07-03T09:44:16.638Z,1.50
2018-07-03T09:46:50.203Z,1.37
2018-07-03T09:49:18.579Z,1.57
2018-07-03T09:51:59.852Z,1.60
2018-07-03T09:54:28.820Z,1.55
2018-07-03T09:56:57.565Z,1.60
2018-07-03T09:59:29.084Z,1.62
2018-07-03T10:01:58.180Z,1.70
2018-07-03T10:04:26.582Z,1.65
2018-07-03T10:07:00.089Z,1.20
2018-07-03T10:09:29.249Z,1.30
2018-07-03T10:12:02.399Z,1.30
2018-07-03T10:14:30.947Z,1.47
2018-07-03T10:17:04.730Z,1.25
2018-07-03T10:19:34.367Z,1.52
2018-07-03T10:24:37.431Z,1.42
2018-07-03T10:27:10.818Z,1.27
2018-07-03T10:29:40.421Z,1.35
2018-07-03T10:32:18.077Z,1.30
2018-07-03T10:34:47.938Z,1.32
2018-07-03T10:37:17.079Z,1.20
2018-07-03T10:39:47.776Z,1.02
2018-07-03T10:42:20.626Z,1.77
2018-07-03T10:44:49.056Z,1.30
2018-07-03T10:47:31.182Z,1.30
2018-07-03T10:50:00.149Z,1.25
2018-07-03T10:52:29.100Z,1.42
2018-07-03T10:54:57.689Z,1.40
2018-07-03T10:57:29.246Z,1.92
2018-07-03T10:59:57.646Z,1.40
2018-07-03T11:02:39.824Z,1.20
2018-07-03T11:05:09.222Z,1.30
2018-07-03T11:07:38.189Z,1.17
2018-07-03T11:10:07.597Z,1.45
2018-07-03T11:12:38.167Z,1.20
2018-07-03T11:15:06.867Z,1.40
2018-07-03T11:17:50.675Z,1.70
2018-07-03T11:20:19.647Z,1.35
2018-07-03T11:22:48.243Z,1.30
2018-07-03T11:25:17.795Z,1.35
2018-07-03T11:27:46.928Z,1.55
2018-07-03T11:30:16.174Z,1.32
2018-07-03T11:32:57.371Z,1.10
2018-07-03T11:35:29.417Z,1.40
2018-07-03T11:37:59.421Z,1.60
2018-07-03T11:40:28.795Z,1.45
2018-07-03T11:42:58.546Z,1.27
2018-07-03T11:45:27.722Z,1.22
2018-07-03T11:47:56.568Z,1.15
2018-07-03T11:50:25.649Z,1.40
2018-07-03T11:52:58.787Z,1.30
2018-07-03T11:55:28.623Z,1.17
2018-07-03T11:58:01.991Z,1.10
2018-07-03T12:00:31.059Z,1.50
2018-07-03T12:03:07.435Z,1.85
2018-07-03T12:05:36.603Z,1.32
2018-07-03T12:08:08.062Z,1.55
2018-07-03T12:10:38.184Z,1.32
2018-07-03T12:13:11.307Z,1.30
2018-07-03T12:15:39.588Z,1.00
2018-07-03T12:18:21.251Z,1.10
2018-07-03T12:20:50.262Z,1.42
2018-07-03T12:23:19.142Z,1.50
2018-07-03T12:25:47.430Z,1.20
2018-07-03T12:28:20.100Z,1.30
2018-07-03T12:30:49.834Z,1.50
2018-07-03T12:33:26.187Z,1.30
2018-07-03T12:35:54.739Z,1.45
2018-07-03T12:38:28.852Z,1.25
2018-07-03T12:40:57.670Z,1.50
2018-07-03T12:43:30.045Z,1.32
2018-07-03T12:46:00.294Z,1.30
2018-07-03T12:48:30.997Z,1.65
2018-07-03T12:51:03.413Z,1.60
2018-07-03T12:53:33.597Z,1.60
2018-07-03T12:56:03.814Z,1.57
2018-07-03T12:58:36.193Z,1.57
2018-07-03T13:01:09.402Z,1.40
2018-07-03T13:03:40.114Z,1.40
2018-07-03T13:06:11.763Z,1.62
2018-07-03T13:08:44.844Z,1.40
2018-07-03T13:11:15.797Z,1.30
2018-07-03T13:13:46.778Z,1.42
2018-07-03T13:16:15.220Z,1.30
2018-07-03T13:18:46.776Z,1.70
2018-07-03T13:21:17.140Z,1.50
2018-07-03T13:26:21.186Z,1.60
2018-07-03T13:28:50.540Z,1.47
2018-07-03T13:31:18.927Z,1.40
2018-07-03T13:33:55.307Z,1.50
2018-07-03T13:36:25.379Z,1.30
2018-07-03T13:38:55.640Z,1.37
2018-07-03T13:41:26.081Z,1.77
2018-07-03T13:43:58.563Z,1.35
2018-07-03T13:46:27.524Z,1.40
2018-07-03T13:49:09.129Z,1.40
2018-07-03T13:51:39.623Z,1.82
2018-07-03T13:54:09.355Z,1.70
2018-07-03T13:56:37.747Z,1.57
2018-07-03T13:59:07.810Z,1.80
2018-07-03T14:01:36.024Z,1.60
2018-07-03T14:04:17.499Z,1.40
2018-07-03T14:06:45.775Z,1.77
2018-07-03T14:09:14.300Z,1.60
2018-07-03T14:11:45.715Z,1.90
2018-07-03T14:14:14.613Z,1.80
2018-07-03T14:16:43.233Z,1.80
2018-07-03T14:19:17.273Z,2.02
2018-07-03T14:21:46.338Z,1.70
2018-07-03T14:24:25.379Z,2.05
2018-07-03T14:26:55.696Z,1.60
2018-07-03T14:29:28.598Z,1.77
2018-07-03T14:31:57.270Z,1.95
2018-07-03T14:34:25.658Z,1.60
2018-07-03T14:36:55.339Z,1.70
2018-07-03T14:39:28.246Z,1.80
2018-07-03T14:41:59.584Z,2.33
2018-07-03T14:44:31.512Z,1.55
2018-07-03T14:46:59.720Z,1.62
2018-07-03T14:49:36.547Z,2.52
2018-07-03T14:52:04.896Z,2.08
2018-07-03T14:54:35.681Z,1.82
2018-07-03T14:57:05.684Z,1.80
2018-07-03T14:59:37.132Z,2.20
2018-07-03T15:02:10.238Z,1.87
2018-07-03T15:04:39.020Z,1.87
2018-07-03T15:07:13.794Z,2.15
2018-07-03T15:09:45.647Z,1.80
2018-07-03T15:12:15.682Z,1.67
2018-07-03T15:14:45.240Z,1.75
2018-07-03T15:17:13.791Z,1.90
2018-07-03T15:19:55.336Z,2.00
2018-07-03T15:22:26.334Z,2.05
2018-07-03T15:24:57.324Z,2.47
2018-07-03T15:27:25.684Z,1.87
2018-07-03T15:29:56.538Z,2.12
2018-07-03T15:32:26.388Z,2.00
2018-07-03T15:34:57.337Z,2.05
2018-07-03T15:37:26.495Z,1.45
2018-07-03T15:39:59.785Z,1.80
2018-07-03T15:42:28.009Z,3.50
2018-07-03T15:45:09.609Z,2.45
2018-07-03T15:47:39.192Z,2.17
2018-07-03T15:50:08.950Z,1.52
2018-07-03T15:52:37.416Z,1.87
2018-07-03T15:55:10.945Z,1.60
2018-07-03T15:57:39.834Z,1.80
2018-07-03T16:00:14.358Z,1.72
2018-07-03T16:02:52.919Z,2.15
2018-07-03T16:05:26.837Z,1.55
2018-07-03T16:08:04.445Z,1.98
2018-07-03T16:10:33.422Z,1.82
2018-07-03T16:13:02.208Z,2.00
2018-07-03T16:15:31.101Z,1.85
2018-07-03T16:18:00.646Z,1.65
2018-07-03T16:20:34.442Z,2.05
2018-07-03T16:23:04.203Z,1.90
2018-07-03T16:25:32.393Z,1.50
2018-07-03T16:28:00.832Z,1.65
2018-07-03T16:30:30.128Z,1.70
2018-07-03T16:32:58.374Z,2.00
2018-07-03T16:35:28.341Z,1.80
2018-07-03T16:37:57.189Z,2.02
2018-07-03T16:40:38.468Z,2.17
2018-07-03T16:43:07.248Z,1.77
2018-07-03T16:45:35.513Z,1.30
2018-07-03T16:48:03.758Z,1.55
2018-07-03T16:50:36.729Z,1.57
2018-07-03T16:53:05.161Z,1.60
2018-07-03T16:55:46.374Z,1.62
2018-07-03T16:58:15.197Z,1.75
2018-07-03T17:00:43.776Z,2.12
2018-07-03T17:03:12.610Z,1.90
2018-07-03T17:05:44.799Z,1.80
2018-07-03T17:08:13.941Z,1.67
2018-07-03T17:10:55.958Z,1.52
2018-07-03T17:13:25.684Z,1.50
2018-07-03T17:15:53.964Z,1.62
2018-07-03T17:18:22.590Z,1.80
2018-07-03T17:20:53.868Z,1.57
2018-07-03T17:23:22.695Z,1.50
2018-07-03T17:26:04.310Z,1.72
2018-07-03T17:31:08.856Z,1.80
2018-07-03T17:33:38.058Z,1.67
2018-07-03T17:36:08.705Z,1.80
2018-07-03T17:38:37.922Z,1.67
2018-07-03T17:41:15.106Z,1.60
2018-07-03T17:43:58.109Z,2.00
2018-07-03T17:46:34.302Z,1.85
2018-07-03T17:49:21.341Z,1.75
2018-07-03T17:51:51.806Z,1.62
2018-07-03T17:54:21.037Z,1.50
2018-07-03T17:56:50.457Z,1.62
2018-07-03T17:59:19.626Z,1.65
2018-07-03T18:01:51.406Z,2.08
2018-07-03T18:04:20.229Z,1.62
2018-07-03T18:06:50.523Z,1.75
2018-07-03T18:09:20.501Z,1.65
2018-07-03T18:11:51.444Z,1.70
2018-07-03T18:14:21.837Z,2.27
2018-07-03T18:16:51.286Z,1.80
2018-07-03T18:19:38.297Z,1.72
2018-07-03T18:22:08.125Z,1.98
2018-07-03T18:24:39.160Z,1.92
2018-07-03T18:27:08.399Z,1.82
2018-07-03T18:29:39.546Z,1.60
2018-07-03T18:32:09.688Z,1.75
2018-07-03T18:34:38.541Z,1.60
2018-07-03T18:37:07.357Z,1.90
2018-07-03T18:39:38.590Z,1.80
2018-07-03T18:42:08.175Z,1.75
2018-07-03T18:44:39.060Z,1.70
2018-07-03T18:47:08.169Z,1.75
2018-07-03T18:49:38.094Z,2.10
2018-07-03T18:52:10.680Z,2.12
2018-07-03T18:54:44.375Z,1.60
2018-07-03T18:57:12.614Z,1.90
2018-07-03T18:59:46.096Z,2.17
2018-07-03T19:02:16.815Z,2.20
2018-07-03T19:04:58.184Z,1.90
2018-07-03T19:07:27.046Z,2.00
2018-07-03T19:09:56.256Z,2.35
2018-07-03T19:12:26.252Z,1.95
2018-07-03T19:14:55.291Z,2.15
2018-07-03T19:17:24.182Z,2.40
2018-07-03T19:19:57.119Z,2.20
2018-07-03T19:22:26.883Z,2.12
2018-07-03T19:25:03.433Z,2.27
2018-07-03T19:27:32.324Z,2.42
2018-07-03T19:30:05.678Z,2.17
2018-07-03T19:32:36.238Z,3.15
2018-07-03T19:35:08.189Z,2.25
2018-07-03T19:37:37.444Z,2.30
2018-07-03T19:40:20.550Z,1.95
2018-07-03T19:43:31.905Z,2.00
2018-07-03T19:46:00.788Z,2.10
2018-07-03T19:48:29.740Z,2.20
2018-07-03T19:50:58.353Z,2.20
2018-07-03T19:53:29.158Z,2.35
2018-07-03T19:56:00.171Z,2.45
2018-07-03T19:58:30.276Z,3.62
2018-07-03T20:00:59.185Z,2.90
2018-07-03T20:03:27.372Z,3.77
2018-07-03T20:05:57.409Z,4.00
2018-07-03T20:08:26.664Z,3.90
2018-07-03T20:10:55.682Z,2.98
2018-07-03T20:13:38.634Z,2.67
2018-07-03T20:16:08.491Z,3.25
2018-07-03T20:18:38.176Z,4.15
2018-07-03T20:21:09.548Z,2.42
2018-07-03T20:23:39.583Z,2.70
2018-07-03T20:26:08.907Z,3.10
2018-07-03T20:28:38.177Z,3.22
2018-07-03T20:31:07.126Z,2.90
2018-07-03T20:33:41.036Z,3.15
2018-07-03T20:36:11.077Z,3.15
2018-07-03T20:38:41.539Z,2.80
2018-07-03T20:41:11.361Z,2.67
2018-07-03T20:43:44.717Z,2.52
2018-07-03T20:46:13.669Z,2.25
2018-07-03T20:48:46.423Z,2.33
2018-07-03T20:51:16.162Z,2.45
2018-07-03T20:53:56.658Z,2.40
2018-07-03T20:56:26.518Z,2.25
2018-07-03T20:58:56.388Z,2.47
2018-07-03T21:01:26.401Z,2.47
2018-07-03T21:03:56.020Z,2.37
2018-07-03T21:06:27.175Z,2.20
2018-07-03T21:08:56.956Z,2.60
2018-07-03T21:11:26.233Z,3.25
2018-07-03T21:14:08.223Z,2.27
2018-07-03T21:16:38.702Z,2.62
2018-07-03T21:19:07.672Z,2.58
2018-07-03T21:21:38.644Z,2.45
2018-07-03T21:24:09.117Z,2.40
2018-07-03T21:26:38.797Z,2.62
2018-07-03T21:29:12.179Z,2.40
2018-07-03T21:31:41.404Z,2.10
2018-07-03T21:34:13.282Z,3.58
2018-07-03T21:36:41.799Z,2.35
2018-07-03T21:39:16.242Z,2.77
2018-07-03T21:41:45.691Z,2.42
2018-07-03T21:44:18.996Z,3.00
2018-07-03T21:46:48.509Z,2.60
2018-07-03T21:49:21.907Z,2.70
2018-07-03T21:51:51.060Z,2.50
2018-07-03T21:54:24.847Z,2.60
2018-07-03T21:56:53.407Z,2.40
2018-07-03T21:59:25.536Z,2.40
2018-07-03T22:01:54.584Z,2.85
2018-07-03T22:04:28.251Z,3.22
2018-07-03T22:06:57.776Z,3.30
2018-07-03T22:09:29.256Z,3.17
2018-07-03T22:11:57.763Z,2.60
2018-07-03T22:14:30.491Z,3.05
2018-07-03T22:17:00.525Z,2.70
2018-07-03T22:19:35.300Z,2.80
2018-07-03T22:22:03.885Z,3.10
2018-07-03T22:24:35.910Z,3.15
2018-07-03T22:27:05.662Z,3.30
2018-07-03T22:29:47.094Z,3.12
2018-07-03T22:32:15.274Z,2.85
2018-07-03T22:34:43.747Z,2.95
2018-07-03T22:37:12.312Z,3.02
2018-07-03T22:39:53.425Z,3.20
2018-07-03T22:42:22.175Z,2.95
2018-07-03T22:44:52.416Z,2.83
2018-07-03T22:47:20.924Z,2.63
2018-07-03T22:49:49.654Z,3.00
2018-07-03T22:52:18.233Z,2.53
2018-07-03T22:54:51.195Z,2.60
2018-07-03T22:57:20.649Z,2.83
2018-07-03T22:59:54.028Z,3.03
2018-07-03T23:02:23.256Z,3.00
2018-07-03T23:07:27.650Z,2.80
2018-07-03T23:10:00.657Z,3.20
2018-07-03T23:12:29.167Z,2.80
2018-07-03T23:15:03.611Z,2.80
2018-07-03T23:17:33.547Z,3.47
2018-07-03T23:20:06.693Z,2.83
2018-07-03T23:22:34.901Z,3.10
2018-07-03T23:25:03.699Z,3.40
2018-07-03T23:27:32.187Z,3.10
2018-07-03T23:30:01.116Z,2.90
2018-07-03T23:32:30.989Z,2.87
2018-07-03T23:34:59.477Z,2.95
2018-07-03T23:37:28.924Z,2.90
2018-07-03T23:39:57.682Z,3.25
2018-07-03T23:42:26.184Z,3.27
2018-07-03T23:44:55.803Z,2.95
2018-07-03T23:47:35.606Z,3.47
2018-07-03T23:50:09.161Z,3.17
2018-07-03T23:52:43.156Z,2.85
2018-07-03T23:55:24.490Z,3.42
2018-07-03T23:57:58.528Z,3.47
