createdAt,value
2019-02-23T00:02:30.971Z,6.10
2019-02-23T00:05:24.355Z,5.80
2019-02-23T00:08:09.384Z,5.83
2019-02-23T00:10:54.579Z,6.87
2019-02-23T00:13:48.690Z,6.13
2019-02-23T00:16:42.656Z,6.87
2019-02-23T00:19:27.510Z,7.20
2019-02-23T00:22:12.425Z,7.10
2019-02-23T00:25:06.403Z,7.17
2019-02-23T00:28:00.256Z,6.67
2019-02-23T00:30:45.718Z,6.90
2019-02-23T00:33:39.407Z,6.67
2019-02-23T00:36:24.375Z,6.30
2019-02-23T00:39:18.250Z,6.97
2019-02-23T00:42:03.050Z,6.83
2019-02-23T00:44:48.180Z,6.90
2019-02-23T00:47:41.669Z,7.27
2019-02-23T00:50:26.910Z,6.80
2019-02-23T00:53:20.692Z,7.57
2019-02-23T00:56:06.067Z,7.10
2019-02-23T00:58:59.643Z,6.70
2019-02-23T01:01:44.478Z,6.70
2019-02-23T01:04:29.139Z,6.80
2019-02-23T01:07:14.131Z,6.50
2019-02-23T01:09:58.811Z,6.33
2019-02-23T01:12:43.888Z,6.40
2019-02-23T01:15:29.155Z,6.40
2019-02-23T01:18:22.752Z,6.93
2019-02-23T01:21:08.587Z,6.83
2019-02-23T01:23:53.244Z,6.07
2019-02-23T01:26:38.148Z,6.70
2019-02-23T01:29:22.967Z,6.33
2019-02-23T01:32:07.591Z,6.20
2019-02-23T01:35:02.699Z,6.53
2019-02-23T01:37:56.581Z,6.37
2019-02-23T01:40:41.537Z,7.07
2019-02-23T01:43:35.287Z,6.43
2019-02-23T01:46:21.495Z,6.53
2019-02-23T01:49:06.075Z,6.40
2019-02-23T01:51:50.745Z,7.13
2019-02-23T01:54:35.188Z,6.77
2019-02-23T01:57:28.369Z,6.53
2019-02-23T02:00:13.174Z,6.57
2019-02-23T02:03:08.175Z,6.50
2019-02-23T02:06:01.935Z,7.23
2019-02-23T02:08:47.393Z,6.17
2019-02-23T02:11:41.205Z,6.80
2019-02-23T02:14:26.091Z,6.83
2019-02-23T02:17:11.208Z,6.37
2019-02-23T02:20:11.097Z,6.73
2019-02-23T02:23:00.258Z,6.80
2019-02-23T02:25:45.203Z,6.83
2019-02-23T02:28:29.725Z,6.83
2019-02-23T02:31:14.680Z,7.10
2019-02-23T02:33:59.696Z,6.47
2019-02-23T02:36:44.136Z,6.23
2019-02-23T02:39:29.480Z,7.37
2019-02-23T02:42:14.575Z,8.20
2019-02-23T02:45:08.322Z,7.50
2019-02-23T02:47:52.971Z,6.90
2019-02-23T02:50:38.081Z,7.10
2019-02-23T02:53:22.920Z,7.90
2019-02-23T02:56:16.968Z,7.40
2019-02-23T02:59:01.587Z,7.83
2019-02-23T03:01:46.453Z,8.30
2019-02-23T03:04:31.540Z,8.27
2019-02-23T03:07:25.611Z,8.17
2019-02-23T03:10:19.603Z,8.00
2019-02-23T03:13:04.463Z,7.70
2019-02-23T03:15:58.504Z,7.87
2019-02-23T03:18:42.986Z,7.43
2019-02-23T03:21:28.337Z,8.00
2019-02-23T03:24:22.264Z,8.87
2019-02-23T03:27:06.997Z,8.27
2019-02-23T03:29:51.489Z,8.13
2019-02-23T03:32:36.508Z,8.63
2019-02-23T03:35:21.627Z,8.23
2019-02-23T03:38:15.629Z,8.33
2019-02-23T03:41:00.819Z,8.20
2019-02-23T03:43:54.290Z,8.57
2019-02-23T03:46:39.131Z,8.87
2019-02-23T03:49:23.677Z,8.30
2019-02-23T03:52:08.395Z,8.67
2019-02-23T03:54:54.442Z,8.40
2019-02-23T03:57:39.634Z,8.93
2019-02-23T04:00:33.871Z,8.33
2019-02-23T04:03:18.969Z,8.13
2019-02-23T04:06:03.802Z,8.70
2019-02-23T04:08:48.548Z,8.90
2019-02-23T04:11:33.511Z,8.67
2019-02-23T04:14:18.448Z,8.63
2019-02-23T04:17:12.329Z,8.87
2019-02-23T04:19:57.311Z,9.07
2019-02-23T04:22:51.163Z,8.93
2019-02-23T04:25:36.498Z,9.43
2019-02-23T04:28:30.127Z,9.90
2019-02-23T04:31:15.019Z,9.47
2019-02-23T04:33:59.553Z,9.50
2019-02-23T04:36:44.408Z,9.90
2019-02-23T04:39:29.132Z,9.97
2019-02-23T04:42:14.339Z,10.30
2019-02-23T04:44:59.782Z,10.23
2019-02-23T04:47:44.232Z,10.63
2019-02-23T04:50:30.116Z,10.27
2019-02-23T04:53:15.123Z,9.80
2019-02-23T04:55:59.949Z,9.90
2019-02-23T04:58:44.592Z,10.27
2019-02-23T05:01:29.571Z,11.33
2019-02-23T05:04:14.628Z,10.37
2019-02-23T05:07:08.620Z,11.10
2019-02-23T05:10:02.664Z,11.33
2019-02-23T05:12:56.131Z,10.93
2019-02-23T05:15:41.191Z,10.87
2019-02-23T05:18:25.543Z,11.77
2019-02-23T05:21:10.328Z,11.33
2019-02-23T05:23:55.191Z,12.03
2019-02-23T05:26:40.021Z,11.40
2019-02-23T05:29:24.746Z,11.17
2019-02-23T05:32:09.635Z,11.37
2019-02-23T05:34:55.152Z,10.83
2019-02-23T05:37:40.640Z,11.50
2019-02-23T05:40:25.135Z,12.33
2019-02-23T05:43:18.991Z,11.43
2019-02-23T05:46:12.843Z,11.53
2019-02-23T05:48:57.483Z,11.97
2019-02-23T05:51:42.267Z,11.90
2019-02-23T05:54:28.266Z,12.30
2019-02-23T05:57:13.759Z,11.93
2019-02-23T06:00:07.731Z,12.87
2019-02-23T06:02:52.157Z,11.37
2019-02-23T06:05:37.115Z,12.93
2019-02-23T06:08:22.035Z,11.67
2019-02-23T06:11:07.120Z,12.77
2019-02-23T06:14:01.255Z,13.30
2019-02-23T06:16:55.351Z,12.03
2019-02-23T06:19:52.276Z,12.33
2019-02-23T06:22:37.407Z,12.27
2019-02-23T06:25:35.360Z,12.57
2019-02-23T06:28:20.133Z,13.60
2019-02-23T06:31:13.615Z,12.37
2019-02-23T06:33:58.897Z,12.80
2019-02-23T06:36:52.731Z,12.23
2019-02-23T06:39:46.603Z,12.00
2019-02-23T06:42:31.551Z,12.23
2019-02-23T06:45:16.201Z,12.30
2019-02-23T06:48:00.999Z,11.93
2019-02-23T06:50:46.319Z,12.17
2019-02-23T06:53:40.059Z,12.23
2019-02-23T06:56:25.036Z,12.63
2019-02-23T06:59:18.871Z,12.93
2019-02-23T07:02:03.479Z,12.10
2019-02-23T07:04:48.039Z,12.97
2019-02-23T07:07:32.509Z,12.60
2019-02-23T07:10:17.620Z,13.10
2019-02-23T07:13:02.441Z,17.20
2019-02-23T07:15:47.342Z,12.27
2019-02-23T07:18:31.756Z,12.90
2019-02-23T07:21:16.950Z,13.00
2019-02-23T07:24:01.504Z,13.77
2019-02-23T07:26:46.616Z,13.47
2019-02-23T07:29:32.808Z,13.33
2019-02-23T07:32:17.684Z,13.13
2019-02-23T07:35:02.272Z,14.80
2019-02-23T07:37:47.036Z,13.30
2019-02-23T07:40:42.028Z,13.33
2019-02-23T07:43:36.187Z,13.10
2019-02-23T07:46:30.043Z,14.17
2019-02-23T07:49:14.727Z,14.17
2019-02-23T07:51:59.872Z,13.27
2019-02-23T07:54:53.788Z,13.57
2019-02-23T07:57:38.409Z,12.83
2019-02-23T08:00:23.445Z,12.93
2019-02-23T08:03:08.518Z,12.77
2019-02-23T08:06:02.507Z,13.10
2019-02-23T08:08:56.381Z,13.57
2019-02-23T08:11:41.375Z,13.00
2019-02-23T08:14:27.200Z,13.47
2019-02-23T08:17:12.391Z,14.20
2019-02-23T08:19:57.676Z,12.67
2019-02-23T08:22:51.081Z,13.40
2019-02-23T08:25:35.424Z,13.90
2019-02-23T08:28:20.391Z,13.57
2019-02-23T08:31:05.417Z,12.73
2019-02-23T08:33:51.623Z,13.77
2019-02-23T08:36:45.878Z,20.83
2019-02-23T08:39:30.279Z,16.50
2019-02-23T08:42:15.488Z,12.83
2019-02-23T08:45:10.363Z,12.73
2019-02-23T08:48:03.975Z,12.77
2019-02-23T08:50:48.847Z,13.13
2019-02-23T08:53:33.967Z,12.97
2019-02-23T08:56:30.852Z,12.40
2019-02-23T08:59:23.915Z,12.03
2019-02-23T09:02:18.592Z,12.90
2019-02-23T09:05:03.458Z,11.43
2019-02-23T09:07:48.620Z,12.40
2019-02-23T09:10:33.503Z,11.57
2019-02-23T09:13:17.936Z,11.90
2019-02-23T09:16:02.818Z,11.50
2019-02-23T09:18:48.200Z,10.63
2019-02-23T09:21:32.991Z,11.40
2019-02-23T09:24:18.139Z,11.50
2019-02-23T09:27:13.647Z,11.00
2019-02-23T09:29:58.712Z,10.90
2019-02-23T09:32:43.875Z,10.73
2019-02-23T09:35:40.015Z,11.13
2019-02-23T09:38:33.627Z,10.83
2019-02-23T09:41:18.727Z,11.50
2019-02-23T09:44:14.442Z,11.00
2019-02-23T09:47:08.227Z,10.47
2019-02-23T09:49:52.927Z,10.67
2019-02-23T09:52:37.787Z,10.37
2019-02-23T09:55:22.683Z,10.70
2019-02-23T09:58:07.711Z,10.10
2019-02-23T10:01:01.459Z,10.17
2019-02-23T10:03:46.520Z,9.77
2019-02-23T10:06:31.552Z,10.20
2019-02-23T10:09:25.561Z,9.43
2019-02-23T10:12:21.687Z,9.43
2019-02-23T10:15:06.581Z,8.70
2019-02-23T10:17:51.835Z,9.60
2019-02-23T10:20:37.260Z,9.63
2019-02-23T10:23:31.409Z,9.87
2019-02-23T10:26:31.101Z,9.00
2019-02-23T10:29:15.880Z,9.77
2019-02-23T10:32:00.861Z,8.83
2019-02-23T10:34:45.664Z,9.73
2019-02-23T10:37:30.340Z,8.73
2019-02-23T10:40:15.487Z,13.17
2019-02-23T10:43:09.679Z,9.07
2019-02-23T10:46:03.766Z,8.90
2019-02-23T10:49:00.992Z,8.43
2019-02-23T10:51:54.808Z,7.60
2019-02-23T10:54:39.667Z,7.87
2019-02-23T10:57:33.993Z,8.37
2019-02-23T11:00:28.090Z,7.33
2019-02-23T11:03:21.768Z,7.83
2019-02-23T11:06:07.635Z,7.23
2019-02-23T11:08:52.420Z,6.40
2019-02-23T11:11:37.424Z,6.73
2019-02-23T11:14:22.525Z,7.23
2019-02-23T11:17:06.899Z,7.13
2019-02-23T11:19:51.921Z,6.33
2019-02-23T11:22:36.963Z,7.70
2019-02-23T11:25:22.154Z,7.13
2019-02-23T11:28:18.085Z,7.10
2019-02-23T11:31:11.731Z,7.83
2019-02-23T11:33:56.572Z,6.70
2019-02-23T11:36:43.122Z,6.20
2019-02-23T11:39:39.470Z,6.43
2019-02-23T11:42:25.023Z,5.93
2019-02-23T11:45:19.011Z,5.93
2019-02-23T11:48:04.259Z,6.53
2019-02-23T11:50:58.705Z,5.73
2019-02-23T11:53:54.890Z,5.47
2019-02-23T11:56:38.616Z,6.10
2019-02-23T11:59:22.975Z,6.10
2019-02-23T12:02:07.903Z,5.70
2019-02-23T12:04:53.336Z,6.17
2019-02-23T12:07:48.244Z,5.70
2019-02-23T12:10:41.776Z,4.83
2019-02-23T12:13:27.315Z,5.17
2019-02-23T12:16:22.939Z,4.90
2019-02-23T12:19:07.546Z,7.07
2019-02-23T12:21:51.967Z,5.40
2019-02-23T12:24:36.700Z,4.77
2019-02-23T12:27:21.881Z,5.23
2019-02-23T12:30:06.940Z,4.83
2019-02-23T12:32:51.640Z,4.77
2019-02-23T12:35:36.251Z,4.50
2019-02-23T12:38:20.887Z,4.30
2019-02-23T12:41:05.218Z,4.30
2019-02-23T12:43:50.066Z,4.67
2019-02-23T12:46:35.300Z,4.70
2019-02-23T12:49:20.324Z,4.03
2019-02-23T12:52:05.279Z,3.47
2019-02-23T12:54:50.449Z,3.70
2019-02-23T12:57:45.100Z,3.87
2019-02-23T13:00:30.275Z,8.97
2019-02-23T13:03:15.415Z,4.00
2019-02-23T13:06:01.020Z,3.73
2019-02-23T13:08:55.024Z,3.80
2019-02-23T13:11:49.078Z,3.60
2019-02-23T13:14:43.395Z,3.60
2019-02-23T13:17:37.207Z,3.80
2019-02-23T13:20:22.510Z,3.60
2019-02-23T13:23:15.965Z,3.70
2019-02-23T13:26:00.812Z,3.50
2019-02-23T13:28:45.703Z,3.30
2019-02-23T13:31:31.083Z,3.60
2019-02-23T13:34:24.487Z,3.17
2019-02-23T13:37:09.327Z,3.50
2019-02-23T13:39:54.403Z,3.52
2019-02-23T13:42:48.566Z,3.83
2019-02-23T13:45:42.843Z,3.77
2019-02-23T13:48:36.597Z,3.53
2019-02-23T13:51:21.250Z,3.20
2019-02-23T13:54:05.689Z,3.67
2019-02-23T13:56:50.057Z,3.40
2019-02-23T13:59:43.351Z,2.80
2019-02-23T14:02:28.787Z,3.00
2019-02-23T14:05:22.150Z,3.40
2019-02-23T14:08:07.020Z,3.30
2019-02-23T14:10:51.648Z,3.53
2019-02-23T14:13:35.995Z,3.60
2019-02-23T14:16:29.278Z,3.47
2019-02-23T14:19:14.482Z,4.40
2019-02-23T14:22:10.463Z,3.30
2019-02-23T14:24:55.779Z,2.83
2019-02-23T14:27:49.299Z,3.17
2019-02-23T14:30:33.638Z,3.30
2019-02-23T14:33:18.803Z,3.50
2019-02-23T14:36:04.256Z,2.83
2019-02-23T14:38:58.494Z,3.90
2019-02-23T14:41:43.530Z,3.63
2019-02-23T14:44:28.344Z,3.57
2019-02-23T14:47:13.119Z,3.20
2019-02-23T14:49:58.039Z,3.40
2019-02-23T14:52:42.786Z,2.97
2019-02-23T14:55:27.496Z,3.30
2019-02-23T14:58:12.435Z,3.30
2019-02-23T15:00:57.531Z,2.87
2019-02-23T15:03:42.255Z,3.10
2019-02-23T15:06:27.284Z,3.00
2019-02-23T15:09:12.148Z,3.10
2019-02-23T15:11:58.924Z,2.67
2019-02-23T15:14:52.852Z,5.00
2019-02-23T15:17:37.732Z,6.07
2019-02-23T15:20:22.629Z,3.40
2019-02-23T15:23:16.639Z,3.47
2019-02-23T15:26:13.388Z,3.20
2019-02-23T15:28:58.159Z,3.13
2019-02-23T15:31:43.228Z,2.90
2019-02-23T15:34:28.191Z,2.90
2019-02-23T15:37:22.387Z,3.33
2019-02-23T15:40:15.920Z,3.37
2019-02-23T15:43:00.951Z,3.07
2019-02-23T15:45:46.404Z,3.10
2019-02-23T15:48:39.891Z,3.40
2019-02-23T15:51:25.014Z,4.10
2019-02-23T15:54:18.944Z,3.37
2019-02-23T15:57:12.907Z,3.27
2019-02-23T15:59:57.660Z,3.87
2019-02-23T16:02:42.907Z,4.27
2019-02-23T16:05:36.267Z,4.60
2019-02-23T16:08:20.967Z,3.60
2019-02-23T16:11:05.663Z,10.57
2019-02-23T16:13:50.679Z,19.80
2019-02-23T16:16:35.224Z,18.03
2019-02-23T16:19:19.575Z,6.33
2019-02-23T16:22:12.827Z,9.97
2019-02-23T16:24:57.311Z,5.40
2019-02-23T16:27:52.287Z,4.70
2019-02-23T16:30:37.856Z,4.53
2019-02-23T16:33:22.469Z,4.07
2019-02-23T16:36:07.123Z,4.07
2019-02-23T16:39:00.696Z,4.10
2019-02-23T16:41:47.276Z,4.00
2019-02-23T16:44:32.251Z,4.40
2019-02-23T16:47:26.127Z,4.17
2019-02-23T16:50:11.455Z,4.27
2019-02-23T16:53:04.880Z,4.30
2019-02-23T16:55:51.498Z,4.50
2019-02-23T16:58:35.823Z,4.67
2019-02-23T17:01:20.701Z,4.53
2019-02-23T17:04:05.124Z,5.50
2019-02-23T17:06:50.504Z,5.10
2019-02-23T17:09:36.608Z,4.67
2019-02-23T17:12:21.504Z,9.13
2019-02-23T17:15:10.457Z,6.90
2019-02-23T17:17:53.836Z,9.40
2019-02-23T17:20:38.836Z,6.97
2019-02-23T17:23:23.363Z,5.43
2019-02-23T17:26:08.704Z,5.90
2019-02-23T17:28:53.416Z,7.50
2019-02-23T17:31:38.392Z,7.17
2019-02-23T17:34:23.480Z,4.77
2019-02-23T17:37:08.584Z,6.23
2019-02-23T17:40:02.314Z,5.53
2019-02-23T17:42:47.220Z,5.33
2019-02-23T17:45:32.300Z,5.20
2019-02-23T17:48:46.158Z,6.30
2019-02-23T17:51:31.557Z,9.20
2019-02-23T17:54:25.155Z,6.20
2019-02-23T17:57:10.060Z,6.07
2019-02-23T17:59:54.759Z,4.90
2019-02-23T18:02:39.724Z,4.50
2019-02-23T18:05:25.184Z,4.80
2019-02-23T18:08:10.496Z,5.07
2019-02-23T18:10:55.424Z,4.73
2019-02-23T18:13:40.400Z,4.20
2019-02-23T18:16:25.399Z,4.47
2019-02-23T18:19:19.362Z,3.17
2019-02-23T18:22:04.275Z,3.93
2019-02-23T18:24:48.899Z,3.30
2019-02-23T18:27:33.703Z,2.90
2019-02-23T18:30:18.687Z,3.90
2019-02-23T18:33:12.570Z,2.97
2019-02-23T18:35:57.139Z,3.07
2019-02-23T18:38:41.832Z,2.80
2019-02-23T18:41:26.639Z,2.97
2019-02-23T18:44:18.716Z,3.10
2019-02-23T18:47:32.255Z,2.70
2019-02-23T18:50:26.171Z,2.70
2019-02-23T18:53:20.267Z,2.73
2019-02-23T18:56:04.861Z,2.87
2019-02-23T18:58:49.744Z,2.60
2019-02-23T19:01:34.675Z,3.07
2019-02-23T19:04:30.033Z,2.80
2019-02-23T19:07:15.527Z,2.80
2019-02-23T19:10:09.199Z,2.77
2019-02-23T19:12:54.485Z,2.73
2019-02-23T19:15:48.131Z,2.80
2019-02-23T19:18:33.527Z,3.60
2019-02-23T19:21:27.371Z,3.10
2019-02-23T19:24:20.921Z,2.77
2019-02-23T19:27:05.792Z,3.07
2019-02-23T19:29:51.436Z,6.97
2019-02-23T19:32:45.007Z,7.90
2019-02-23T19:35:30.056Z,5.87
2019-02-23T19:38:24.239Z,5.20
2019-02-23T19:41:17.703Z,5.17
2019-02-23T19:44:03.458Z,5.30
2019-02-23T19:46:49.890Z,4.33
2019-02-23T19:49:35.118Z,10.07
2019-02-23T19:52:20.278Z,9.63
2019-02-23T19:55:05.001Z,4.70
2019-02-23T19:57:51.952Z,3.43
2019-02-23T20:00:45.876Z,3.73
2019-02-23T20:03:30.820Z,3.03
2019-02-23T20:06:24.906Z,4.20
2019-02-23T20:09:18.763Z,3.60
2019-02-23T20:12:04.079Z,2.90
2019-02-23T20:14:58.265Z,2.80
2019-02-23T20:17:57.818Z,2.83
2019-02-23T20:20:42.501Z,3.40
2019-02-23T20:23:26.884Z,3.57
2019-02-23T20:26:11.435Z,2.80
2019-02-23T20:28:56.142Z,2.63
2019-02-23T20:31:41.347Z,3.13
2019-02-23T20:34:26.417Z,3.07
2019-02-23T20:37:11.988Z,2.87
2019-02-23T20:40:05.899Z,3.10
2019-02-23T20:43:00.027Z,3.07
2019-02-23T20:45:54.136Z,2.90
2019-02-23T20:48:48.151Z,3.03
2019-02-23T20:51:33.317Z,2.80
2019-02-23T20:54:27.051Z,3.00
2019-02-23T20:57:13.975Z,3.20
2019-02-23T20:59:59.121Z,2.83
2019-02-23T21:02:43.884Z,2.47
2019-02-23T21:05:28.336Z,2.87
2019-02-23T21:08:24.319Z,2.67
2019-02-23T21:11:19.845Z,2.60
2019-02-23T21:14:05.183Z,2.47
2019-02-23T21:17:00.656Z,2.10
2019-02-23T21:19:55.672Z,2.33
2019-02-23T21:22:40.532Z,2.53
2019-02-23T21:25:25.841Z,3.70
2019-02-23T21:28:21.740Z,4.97
2019-02-23T21:31:15.695Z,2.90
2019-02-23T21:34:12.760Z,2.90
2019-02-23T21:36:57.720Z,3.50
2019-02-23T21:39:51.371Z,2.90
2019-02-23T21:42:36.373Z,2.67
2019-02-23T21:45:21.128Z,2.50
2019-02-23T21:48:05.987Z,2.47
2019-02-23T21:50:51.076Z,2.30
2019-02-23T21:53:44.945Z,2.80
2019-02-23T21:56:39.079Z,2.30
2019-02-23T21:59:33.319Z,2.40
2019-02-23T22:02:35.620Z,2.70
2019-02-23T22:05:21.850Z,2.80
2019-02-23T22:08:18.047Z,5.60
2019-02-23T22:11:03.428Z,13.07
2019-02-23T22:13:48.005Z,20.30
2019-02-23T22:16:32.636Z,9.60
2019-02-23T22:19:17.277Z,2.90
2019-02-23T22:22:01.852Z,7.53
2019-02-23T22:24:55.363Z,3.10
2019-02-23T22:27:40.360Z,5.87
2019-02-23T22:30:25.242Z,6.77
2019-02-23T22:33:18.953Z,3.10
2019-02-23T22:36:04.944Z,4.87
2019-02-23T22:38:50.013Z,4.10
2019-02-23T22:41:35.372Z,3.40
2019-02-23T22:44:19.772Z,2.47
2019-02-23T22:47:04.755Z,2.57
2019-02-23T22:49:49.898Z,3.07
2019-02-23T22:52:43.843Z,2.20
2019-02-23T22:55:28.135Z,2.40
2019-02-23T22:58:12.653Z,2.60
2019-02-23T23:01:02.822Z,2.73
2019-02-23T23:04:06.212Z,4.50
2019-02-23T23:06:51.787Z,6.43
2019-02-23T23:09:36.754Z,5.20
2019-02-23T23:12:21.031Z,4.17
2019-02-23T23:15:06.011Z,4.40
2019-02-23T23:17:52.033Z,2.87
2019-02-23T23:20:37.156Z,2.50
2019-02-23T23:23:22.288Z,2.70
2019-02-23T23:26:07.319Z,2.20
2019-02-23T23:29:00.980Z,1.90
2019-02-23T23:31:46.204Z,2.50
2019-02-23T23:34:40.194Z,2.30
2019-02-23T23:37:25.615Z,2.90
2019-02-23T23:40:10.407Z,2.13
2019-02-23T23:42:58.201Z,2.43
2019-02-23T23:45:42.231Z,1.90
2019-02-23T23:48:28.784Z,2.30
2019-02-23T23:51:12.551Z,1.77
2019-02-23T23:54:06.155Z,1.70
2019-02-23T23:56:50.796Z,1.57
2019-02-23T23:59:35.673Z,2.00
