createdAt,value
2022-08-01T00:00:00.183Z,61.9
2022-08-01T00:05:00.172Z,61.3
2022-08-01T00:10:00.187Z,61.3
2022-08-01T00:15:00.202Z,61.3
2022-08-01T00:20:00.202Z,61.3
2022-08-01T00:25:00.182Z,61.3
2022-08-01T00:30:10.131Z,61.3
2022-08-01T00:35:00.190Z,61.9
2022-08-01T00:40:00.206Z,61.9
2022-08-01T00:45:00.168Z,62.2
2022-08-01T00:50:00.213Z,62.5
2022-08-01T00:55:00.194Z,62.5
2022-08-01T01:00:00.252Z,63.1
2022-08-01T01:05:00.245Z,63.4
2022-08-01T01:10:00.293Z,63.7
2022-08-01T01:15:00.351Z,64.1
2022-08-01T01:20:00.219Z,65
2022-08-01T01:25:00.237Z,65.6
2022-08-01T01:30:01.123Z,66
2022-08-01T01:35:00.226Z,66.6
2022-08-01T01:40:00.166Z,67.5
2022-08-01T01:45:00.176Z,67.8
2022-08-01T01:50:00.182Z,68.7
2022-08-01T01:55:00.166Z,69.4
2022-08-01T02:00:00.180Z,69.7
2022-08-01T02:05:00.348Z,70
2022-08-01T02:10:00.291Z,71.2
2022-08-01T02:15:00.168Z,71.2
2022-08-01T02:20:00.185Z,72.1
2022-08-01T02:25:00.173Z,72.1
2022-08-01T02:30:00.202Z,72.4
2022-08-01T02:35:00.180Z,72.4
2022-08-01T02:40:00.193Z,73
2022-08-01T02:45:00.206Z,73.7
2022-08-01T02:50:00.189Z,74.3
2022-08-01T02:55:00.184Z,74
2022-08-01T03:00:00.211Z,74.6
2022-08-01T03:05:00.170Z,74.9
2022-08-01T03:10:00.186Z,74.3
2022-08-01T03:15:00.179Z,74.9
2022-08-01T03:20:00.212Z,74.8
2022-08-01T03:25:00.193Z,74.8
2022-08-01T03:30:00.181Z,75.4
2022-08-01T03:35:00.172Z,76
2022-08-01T03:40:00.186Z,76.3
2022-08-01T03:45:00.174Z,76.6
2022-08-01T03:50:00.193Z,76.6
2022-08-01T03:55:00.179Z,77.2
2022-08-01T04:00:00.215Z,76.9
2022-08-01T04:05:00.169Z,76.9
2022-08-01T04:10:00.211Z,77.2
2022-08-01T04:15:00.185Z,76.6
2022-08-01T04:20:00.195Z,76.6
2022-08-01T04:25:00.195Z,77.3
2022-08-01T04:30:00.233Z,78.2
2022-08-01T04:35:00.277Z,79.1
2022-08-01T04:40:00.169Z,79.4
2022-08-01T04:45:00.165Z,79.1
2022-08-01T04:50:00.177Z,79.1
2022-08-01T04:55:00.165Z,80.1
2022-08-01T05:00:00.189Z,80.1
2022-08-01T05:05:00.169Z,80.4
2022-08-01T05:10:00.200Z,80.4
2022-08-01T05:15:00.251Z,79.2
2022-08-01T05:20:00.255Z,81.1
2022-08-01T05:25:00.277Z,81.5
2022-08-01T05:30:00.343Z,80.5
2022-08-01T05:35:00.288Z,78.4
2022-08-01T05:40:00.231Z,76.8
2022-08-01T05:45:00.190Z,77.5
2022-08-01T05:50:00.204Z,76.9
2022-08-01T05:55:00.169Z,76.3
2022-08-01T06:00:00.191Z,75
2022-08-01T06:05:00.168Z,75.1
2022-08-01T06:10:00.190Z,74.5
2022-08-01T06:15:00.167Z,74.2
2022-08-01T06:20:00.182Z,73.3
2022-08-01T06:25:00.171Z,72
2022-08-01T06:30:00.186Z,68.9
2022-08-01T06:35:00.180Z,69.5
2022-08-01T06:40:00.187Z,69.3
2022-08-01T06:45:00.176Z,68
2022-08-01T06:50:00.193Z,68.4
2022-08-01T06:55:00.174Z,68.1
2022-08-01T07:00:00.211Z,65.3
2022-08-01T07:05:00.169Z,67.8
2022-08-01T07:10:00.188Z,63
2022-08-01T07:15:00.178Z,64.1
2022-08-01T07:20:00.185Z,62.8
2022-08-01T07:25:00.200Z,62.8
2022-08-01T07:30:00.190Z,63.5
2022-08-01T07:35:00.437Z,61
2022-08-01T07:40:00.233Z,61
2022-08-01T07:45:00.178Z,61
2022-08-01T07:50:00.186Z,58.5
2022-08-01T07:55:00.178Z,58.5
2022-08-01T08:00:00.179Z,57.9
2022-08-01T08:05:00.191Z,56.7
2022-08-01T08:10:00.173Z,54.8
2022-08-01T08:15:00.177Z,53.8
2022-08-01T08:20:00.180Z,53.5
2022-08-01T08:25:00.904Z,50.7
2022-08-01T08:30:00.225Z,50.7
2022-08-01T08:35:00.174Z,50.7
2022-08-01T08:40:00.185Z,46.5
2022-08-01T08:45:00.204Z,47.8
2022-08-01T08:50:00.186Z,49.8
2022-08-01T08:55:00.206Z,49.2
2022-08-01T09:00:00.198Z,45.3
2022-08-01T09:05:00.214Z,45.4
2022-08-01T09:10:00.258Z,43.4
2022-08-01T09:15:00.187Z,44.1
2022-08-01T09:20:00.199Z,44.8
2022-08-01T09:25:00.182Z,46.1
2022-08-01T09:30:01.959Z,42.9
2022-08-01T09:35:00.170Z,43.6
2022-08-01T09:40:00.214Z,40.3
2022-08-01T09:45:00.176Z,40.9
2022-08-01T09:50:00.335Z,40.9
2022-08-01T09:55:00.176Z,39.6
2022-08-01T10:00:01.506Z,40.2
2022-08-01T10:05:03.573Z,41.5
2022-08-01T10:10:00.184Z,42.5
2022-08-01T10:15:00.189Z,40.9
2022-08-01T10:20:00.192Z,43.1
2022-08-01T10:25:00.313Z,42.2
2022-08-01T10:30:08.540Z,39
2022-08-01T10:35:06.157Z,41
2022-08-01T10:40:28.361Z,38.7
2022-08-01T10:45:00.380Z,38.4
2022-08-01T10:50:00.270Z,39.7
2022-08-01T10:55:00.179Z,36.1
2022-08-01T11:00:01.428Z,37.8
2022-08-01T11:05:00.173Z,35.8
2022-08-01T11:10:00.186Z,36.5
2022-08-01T11:15:00.297Z,35.1
2022-08-01T11:20:00.188Z,38
2022-08-01T11:25:00.174Z,38.3
2022-08-01T11:30:00.175Z,38
2022-08-01T11:35:00.176Z,38
2022-08-01T11:40:00.177Z,36.4
2022-08-01T11:45:00.183Z,34.4
2022-08-01T11:50:00.245Z,35.1
2022-08-01T11:55:00.185Z,35.8
2022-08-01T12:00:03.483Z,34.5
2022-08-01T12:05:00.194Z,33.8
2022-08-01T12:10:00.186Z,35.2
2022-08-01T12:15:00.165Z,33.9
2022-08-01T12:20:00.190Z,31.6
2022-08-01T12:25:00.170Z,30.6
2022-08-01T12:30:00.181Z,31.9
2022-08-01T12:35:00.180Z,29.6
2022-08-01T12:40:00.191Z,30.3
2022-08-01T12:45:00.167Z,31.3
2022-08-01T12:50:00.178Z,30.4
2022-08-01T12:55:00.172Z,29.4
2022-08-01T13:00:00.192Z,27.4
2022-08-01T13:05:00.187Z,26.5
2022-08-01T13:10:00.233Z,26.1
2022-08-01T13:15:00.182Z,26.8
2022-08-01T13:20:00.162Z,26.5
2022-08-01T13:25:00.188Z,26.4
2022-08-01T13:30:00.179Z,30.4
2022-08-01T13:35:00.171Z,31.3
2022-08-01T13:40:00.224Z,32.6
2022-08-01T13:45:00.174Z,32.6
2022-08-01T13:50:00.333Z,34.6
2022-08-01T13:55:00.203Z,35.8
2022-08-01T14:00:00.210Z,38.1
2022-08-01T14:05:00.174Z,36.1
2022-08-01T14:10:17.900Z,34.5
2022-08-01T14:15:00.170Z,33.9
2022-08-01T14:20:00.183Z,33.6
2022-08-01T14:25:03.515Z,33.2
2022-08-01T14:30:03.552Z,33.2
2022-08-01T14:35:00.165Z,32.6
2022-08-01T14:40:00.192Z,33.6
2022-08-01T14:45:00.188Z,35.2
2022-08-01T14:50:00.194Z,33.9
2022-08-01T14:55:00.179Z,36.2
2022-08-01T15:00:00.353Z,36.8
2022-08-01T15:05:00.168Z,36.1
2022-08-01T15:10:00.320Z,36.8
2022-08-01T15:15:00.172Z,35.2
2022-08-01T15:20:00.204Z,37.1
2022-08-01T15:25:00.172Z,37.1
2022-08-01T15:30:00.196Z,35.4
2022-08-01T15:35:00.170Z,35.4
2022-08-01T15:40:00.192Z,35.1
2022-08-01T15:45:00.171Z,37.7
2022-08-01T15:50:00.160Z,38
2022-08-01T15:55:00.167Z,39.9
2022-08-01T16:00:00.194Z,40.9
2022-08-01T16:05:00.173Z,41.5
2022-08-01T16:10:00.188Z,42.2
2022-08-01T16:15:00.189Z,43.5
2022-08-01T16:20:00.189Z,43.5
2022-08-01T16:25:00.962Z,44.1
2022-08-01T16:30:00.190Z,44.1
2022-08-01T16:35:00.195Z,43.5
2022-08-01T16:40:00.177Z,43.1
2022-08-01T16:45:00.271Z,43.8
2022-08-01T16:50:00.253Z,44.7
2022-08-01T16:55:00.306Z,46
2022-08-01T17:00:00.408Z,46
2022-08-01T17:05:00.357Z,47.9
2022-08-01T17:10:00.191Z,47.9
2022-08-01T17:15:00.234Z,49.9
2022-08-01T17:20:00.180Z,51.2
2022-08-01T17:25:00.184Z,51.2
2022-08-01T17:30:00.188Z,51.8
2022-08-01T17:35:00.165Z,49.2
2022-08-01T17:40:03.418Z,48.5
2022-08-01T17:45:00.166Z,49.2
2022-08-01T17:50:00.281Z,48.3
2022-08-01T17:55:00.164Z,49.1
2022-08-01T18:00:00.210Z,51.4
2022-08-01T18:05:00.171Z,53
2022-08-01T18:10:00.167Z,53
2022-08-01T18:15:00.171Z,54.9
2022-08-01T18:20:00.183Z,55.5
2022-08-01T18:25:00.159Z,56.1
2022-08-01T18:30:00.175Z,57.1
2022-08-01T18:35:00.162Z,56.8
2022-08-01T18:40:00.175Z,52.9
2022-08-01T18:45:00.272Z,52.2
2022-08-01T18:50:00.194Z,52.2
2022-08-01T18:55:00.167Z,51.9
2022-08-01T19:00:00.181Z,53.1
2022-08-01T19:05:00.183Z,54.1
2022-08-01T19:10:00.178Z,55
2022-08-01T19:15:04.421Z,55.4
2022-08-01T19:20:00.217Z,56.3
2022-08-01T19:25:00.245Z,56.6
2022-08-01T19:30:00.232Z,57.6
2022-08-01T19:35:00.193Z,58.5
2022-08-01T19:40:00.249Z,60.4
2022-08-01T19:45:00.207Z,63
2022-08-01T19:50:00.183Z,64.9
2022-08-01T19:55:00.168Z,65.5
2022-08-01T20:00:00.212Z,65.5
2022-08-01T20:05:00.188Z,66.1
2022-08-01T20:10:00.173Z,65.8
2022-08-01T20:15:00.176Z,66.4
2022-08-01T20:20:00.178Z,66.7
2022-08-01T20:25:00.170Z,67.9
2022-08-01T20:30:00.191Z,68.6
2022-08-01T20:35:00.177Z,70.5
2022-08-01T20:40:00.174Z,71.4
2022-08-01T20:45:00.171Z,71.1
2022-08-01T20:50:00.235Z,71.1
2022-08-01T20:55:00.961Z,71.4
2022-08-01T21:00:00.271Z,71.7
2022-08-01T21:05:00.305Z,71.7
2022-08-01T21:10:00.313Z,72.3
2022-08-01T21:15:00.283Z,73
2022-08-01T21:20:00.176Z,73
2022-08-01T21:25:00.175Z,74.9
2022-08-01T21:30:00.168Z,74.2
2022-08-01T21:35:00.181Z,75.5
2022-08-01T21:40:00.200Z,74.2
2022-08-01T21:45:00.173Z,76.7
2022-08-01T21:50:00.172Z,77.3
2022-08-01T21:55:00.166Z,77.3
2022-08-01T22:00:00.183Z,78.2
2022-08-01T22:05:00.167Z,77.9
2022-08-01T22:10:00.171Z,77.9
2022-08-01T22:15:00.175Z,79.1
2022-08-01T22:20:00.195Z,80.1
2022-08-01T22:25:00.171Z,79.7
2022-08-01T22:30:00.186Z,79.1
2022-08-01T22:35:00.182Z,78.4
2022-08-01T22:40:00.192Z,79.7
2022-08-01T22:45:00.171Z,79.1
2022-08-01T22:50:00.188Z,81
2022-08-01T22:55:00.172Z,82.2
2022-08-01T23:00:00.185Z,82.8
2022-08-01T23:05:00.166Z,82.5
2022-08-01T23:10:00.173Z,82.9
2022-08-01T23:15:00.170Z,83.5
2022-08-01T23:20:00.273Z,82.2
2022-08-01T23:25:05.447Z,82.2
2022-08-01T23:30:00.173Z,82.9
2022-08-01T23:35:00.158Z,81.9
2022-08-01T23:40:00.193Z,81.9
2022-08-01T23:45:00.165Z,82.2
2022-08-01T23:50:00.208Z,82.9
2022-08-01T23:55:03.374Z,82.2
