createdAt,value
2022-12-25T00:00:45.275Z,101216.66
2022-12-25T00:03:17.701Z,101215.84
2022-12-25T00:05:45.745Z,101215.66
2022-12-25T00:08:14.389Z,101216.84
2022-12-25T00:10:45.397Z,101209.38
2022-12-25T00:13:15.149Z,101208.53
2022-12-25T00:15:45.437Z,101222.06
2022-12-25T00:18:13.912Z,101214.88
2022-12-25T00:20:42.500Z,101212.69
2022-12-25T00:23:10.575Z,101220.63
2022-12-25T00:25:40.694Z,101205.63
2022-12-25T00:28:09.483Z,101212.19
2022-12-25T00:30:41.145Z,101218.19
2022-12-25T00:33:09.691Z,101221.06
2022-12-25T00:35:38.103Z,101226.78
2022-12-25T00:38:06.642Z,101225.94
2022-12-25T00:40:35.064Z,101233.34
2022-12-25T00:43:02.959Z,101234.19
2022-12-25T00:45:31.071Z,101230.84
2022-12-25T00:48:04.372Z,101234.09
2022-12-25T00:50:32.494Z,101242.41
2022-12-25T00:53:00.715Z,101241.41
2022-12-25T00:55:28.616Z,101240.88
2022-12-25T00:57:58.229Z,101250.06
2022-12-25T01:00:27.076Z,101254.50
2022-12-25T01:02:55.515Z,101258.09
2022-12-25T01:05:25.160Z,101257.47
2022-12-25T01:07:54.717Z,101274.59
2022-12-25T01:10:24.849Z,101269.31
2022-12-25T01:12:54.371Z,101273.75
2022-12-25T01:15:23.055Z,101257.94
2022-12-25T01:17:51.570Z,101266.81
2022-12-25T01:20:23.052Z,101268.75
2022-12-25T01:22:52.833Z,101272.91
2022-12-25T01:25:23.430Z,101277.13
2022-12-25T01:27:52.221Z,101286.50
2022-12-25T01:30:21.066Z,101286.63
2022-12-25T01:32:49.812Z,101294.66
2022-12-25T01:35:18.231Z,101294.28
2022-12-25T01:37:46.259Z,101298.22
2022-12-25T01:40:16.683Z,101303.94
2022-12-25T01:42:45.286Z,101298.84
2022-12-25T01:45:36.757Z,101302.75
2022-12-25T01:48:11.486Z,101316.91
2022-12-25T01:50:41.824Z,101315.09
2022-12-25T01:53:10.314Z,101309.81
2022-12-25T01:55:42.344Z,101313.72
2022-12-25T01:58:11.014Z,101314.44
2022-12-25T02:00:39.520Z,101298.44
2022-12-25T02:03:08.660Z,101307.72
2022-12-25T02:05:38.659Z,101309.59
2022-12-25T02:08:10.136Z,101320.03
2022-12-25T02:10:39.816Z,101323.09
2022-12-25T02:13:08.366Z,101327.53
2022-12-25T02:15:42.738Z,101323.22
2022-12-25T02:18:16.568Z,101317.50
2022-12-25T02:20:57.807Z,101324.88
2022-12-25T02:23:47.083Z,101329.28
2022-12-25T02:26:23.581Z,101326.97
2022-12-25T02:28:57.509Z,101326.03
2022-12-25T02:31:30.957Z,101328.03
2022-12-25T02:34:11.832Z,101325.66
2022-12-25T02:36:46.014Z,101335.69
2022-12-25T02:39:39.093Z,101331.47
2022-12-25T02:42:11.013Z,101339.66
2022-12-25T02:45:01.369Z,101343.44
2022-12-25T02:47:50.013Z,101344.56
2022-12-25T02:50:36.138Z,101337.94
2022-12-25T02:53:23.108Z,101341.63
2022-12-25T02:56:08.943Z,101341.72
2022-12-25T02:58:58.037Z,101341.81
2022-12-25T03:01:47.280Z,101342.19
2022-12-25T03:04:37.267Z,101342.28
2022-12-25T03:07:08.185Z,101347.75
2022-12-25T03:09:57.876Z,101346.91
2022-12-25T03:12:40.805Z,101348.16
2022-12-25T03:15:28.306Z,101348.25
2022-12-25T03:18:02.211Z,101344.97
2022-12-25T03:20:48.627Z,101351.81
2022-12-25T03:23:37.171Z,101347.03
2022-12-25T03:26:23.384Z,101348.28
2022-12-25T03:28:51.589Z,101359.00
2022-12-25T03:31:24.280Z,101361.25
2022-12-25T03:34:18.599Z,101357.28
2022-12-25T03:37:00.162Z,101364.09
2022-12-25T03:39:48.270Z,101365.38
2022-12-25T03:42:43.413Z,101371.78
2022-12-25T03:45:31.161Z,101373.69
2022-12-25T03:48:17.032Z,101374.22
2022-12-25T03:51:08.028Z,101383.25
2022-12-25T03:53:58.844Z,101375.56
2022-12-25T03:56:44.866Z,101376.50
2022-12-25T03:59:31.105Z,101389.75
2022-12-25T04:02:16.650Z,101383.81
2022-12-25T04:05:01.373Z,101396.06
2022-12-25T04:07:48.529Z,101394.34
2022-12-25T04:10:37.050Z,101393.50
2022-12-25T04:13:22.785Z,101394.28
2022-12-25T04:16:11.269Z,101398.69
2022-12-25T04:18:56.511Z,101402.16
2022-12-25T04:21:42.856Z,101400.63
2022-12-25T04:24:36.831Z,101400.84
2022-12-25T04:27:23.155Z,101400.75
2022-12-25T04:30:08.831Z,101396.41
2022-12-25T04:32:54.922Z,101387.03
2022-12-25T04:35:40.255Z,101395.97
2022-12-25T04:38:08.813Z,101391.72
2022-12-25T04:40:38.451Z,101402.34
2022-12-25T04:43:06.685Z,101405.03
2022-12-25T04:45:34.852Z,101409.47
2022-12-25T04:48:03.445Z,101414.06
2022-12-25T04:50:31.854Z,101419.44
2022-12-25T04:53:00.373Z,101429.94
2022-12-25T04:55:28.486Z,101429.84
2022-12-25T04:57:58.168Z,101419.25
2022-12-25T05:00:26.354Z,101416.78
2022-12-25T05:02:55.057Z,101417.94
2022-12-25T05:05:24.965Z,101416.63
2022-12-25T05:07:53.210Z,101408.53
2022-12-25T05:10:21.470Z,101407.28
2022-12-25T05:12:49.563Z,101410.66
2022-12-25T05:15:19.542Z,101403.91
2022-12-25T05:17:47.478Z,101399.69
2022-12-25T05:20:15.467Z,101401.75
2022-12-25T05:22:44.311Z,101407.25
2022-12-25T05:25:12.539Z,101400.50
2022-12-25T05:27:40.638Z,101403.31
2022-12-25T05:30:10.085Z,101393.72
2022-12-25T05:32:41.120Z,101390.91
2022-12-25T05:35:11.558Z,101402.38
2022-12-25T05:37:39.493Z,101408.75
2022-12-25T05:40:12.204Z,101397.28
2022-12-25T05:42:40.441Z,101398.31
2022-12-25T05:45:09.559Z,101402.88
2022-12-25T05:47:39.018Z,101399.69
2022-12-25T05:50:08.873Z,101394.81
2022-12-25T05:52:36.849Z,101396.50
2022-12-25T05:55:07.392Z,101398.38
2022-12-25T05:57:35.475Z,101397.34
2022-12-25T06:00:03.614Z,101394.38
2022-12-25T06:02:42.587Z,101398.56
2022-12-25T06:05:12.102Z,101395.50
2022-12-25T06:07:42.433Z,101378.16
2022-12-25T06:10:11.282Z,101378.31
2022-12-25T06:12:41.003Z,101384.75
2022-12-25T06:15:10.757Z,101383.06
2022-12-25T06:17:39.067Z,101384.00
2022-12-25T06:20:10.358Z,101371.63
2022-12-25T06:22:40.525Z,101377.06
2022-12-25T06:25:09.731Z,101375.47
2022-12-25T06:27:38.162Z,101378.09
2022-12-25T06:30:07.610Z,101383.97
2022-12-25T06:32:35.723Z,101392.84
2022-12-25T06:35:04.490Z,101385.75
2022-12-25T06:37:34.047Z,101384.97
2022-12-25T06:40:03.156Z,101377.44
2022-12-25T06:42:33.404Z,101387.44
2022-12-25T06:45:01.534Z,101387.94
2022-12-25T06:47:30.901Z,101389.56
2022-12-25T06:49:58.925Z,101387.78
2022-12-25T06:52:28.704Z,101378.31
2022-12-25T06:54:58.237Z,101391.94
2022-12-25T06:57:26.527Z,101400.13
2022-12-25T06:59:55.648Z,101405.81
2022-12-25T07:02:24.956Z,101417.50
2022-12-25T07:04:55.635Z,101420.34
2022-12-25T07:07:23.980Z,101420.53
2022-12-25T07:09:51.906Z,101420.28
2022-12-25T07:12:23.594Z,101416.13
2022-12-25T07:14:51.949Z,101426.53
2022-12-25T07:17:21.297Z,101435.16
2022-12-25T07:19:49.824Z,101437.41
2022-12-25T07:22:18.530Z,101434.56
2022-12-25T07:24:47.408Z,101447.19
2022-12-25T07:27:15.412Z,101442.06
2022-12-25T07:29:45.466Z,101443.13
2022-12-25T07:32:13.817Z,101455.78
2022-12-25T07:34:42.366Z,101456.28
2022-12-25T07:37:10.489Z,101456.06
2022-12-25T07:39:38.914Z,101463.44
2022-12-25T07:42:08.142Z,101456.78
2022-12-25T07:44:37.518Z,101460.75
2022-12-25T07:47:08.414Z,101458.91
2022-12-25T07:49:38.449Z,101462.88
2022-12-25T07:52:06.631Z,101449.38
2022-12-25T07:54:35.384Z,101436.44
2022-12-25T07:57:03.544Z,101446.34
2022-12-25T07:59:32.604Z,101443.13
2022-12-25T08:02:01.459Z,101435.50
2022-12-25T08:04:31.591Z,101445.19
2022-12-25T08:07:00.389Z,101444.50
2022-12-25T08:09:29.008Z,101444.44
2022-12-25T08:11:57.063Z,101459.25
2022-12-25T08:14:25.877Z,101474.34
2022-12-25T08:16:53.957Z,101461.81
2022-12-25T08:19:23.754Z,101453.66
2022-12-25T08:21:53.417Z,101453.19
2022-12-25T08:24:21.763Z,101460.44
2022-12-25T08:26:51.285Z,101459.56
2022-12-25T08:29:19.808Z,101453.25
2022-12-25T08:31:49.069Z,101449.25
2022-12-25T08:34:21.952Z,101446.06
2022-12-25T08:36:50.296Z,101451.41
2022-12-25T08:39:19.805Z,101451.81
2022-12-25T08:41:48.260Z,101453.59
2022-12-25T08:44:16.150Z,101450.97
2022-12-25T08:46:44.926Z,101431.47
2022-12-25T08:49:13.668Z,101434.53
2022-12-25T08:51:41.467Z,101431.44
2022-12-25T08:54:10.336Z,101432.88
2022-12-25T08:56:39.867Z,101427.38
2022-12-25T08:59:08.109Z,101418.75
2022-12-25T09:01:36.216Z,101410.44
2022-12-25T09:04:05.078Z,101390.66
2022-12-25T09:06:33.791Z,101392.19
2022-12-25T09:09:02.974Z,101402.38
2022-12-25T09:11:31.032Z,101406.72
2022-12-25T09:14:01.370Z,101391.97
2022-12-25T09:16:30.215Z,101388.69
2022-12-25T09:18:59.165Z,101391.13
2022-12-25T09:21:28.954Z,101395.63
2022-12-25T09:23:59.217Z,101392.50
2022-12-25T09:26:28.132Z,101394.75
2022-12-25T09:28:56.366Z,101394.34
2022-12-25T09:31:26.493Z,101382.81
2022-12-25T09:33:57.938Z,101383.94
2022-12-25T09:36:26.500Z,101376.00
2022-12-25T09:38:55.000Z,101383.84
2022-12-25T09:41:29.676Z,101381.28
2022-12-25T09:44:02.809Z,101381.81
2022-12-25T09:46:40.175Z,101385.84
2022-12-25T09:49:19.704Z,101383.41
2022-12-25T09:51:54.765Z,101384.06
2022-12-25T09:54:26.485Z,101386.16
2022-12-25T09:56:54.468Z,101387.69
2022-12-25T09:59:25.568Z,101386.28
2022-12-25T10:02:24.575Z,101400.53
2022-12-25T10:05:18.410Z,101399.50
2022-12-25T10:07:53.178Z,101402.69
2022-12-25T10:10:32.625Z,101405.81
2022-12-25T10:13:05.146Z,101404.22
2022-12-25T10:15:39.202Z,101400.41
2022-12-25T10:18:29.546Z,101396.78
2022-12-25T10:20:59.119Z,101391.56
2022-12-25T10:23:30.942Z,101400.00
2022-12-25T10:25:59.036Z,101398.41
2022-12-25T10:28:31.458Z,101398.56
2022-12-25T10:31:06.624Z,101382.75
2022-12-25T10:33:36.082Z,101378.47
2022-12-25T10:36:08.074Z,101372.44
2022-12-25T10:38:36.806Z,101366.84
2022-12-25T10:41:15.057Z,101369.13
2022-12-25T10:43:50.493Z,101369.81
2022-12-25T10:46:20.773Z,101370.50
2022-12-25T10:48:53.723Z,101361.97
2022-12-25T10:51:30.159Z,101358.22
2022-12-25T10:54:00.100Z,101356.00
2022-12-25T10:56:28.099Z,101362.78
2022-12-25T10:59:06.866Z,101355.63
2022-12-25T11:01:35.194Z,101345.88
2022-12-25T11:04:05.958Z,101344.66
2022-12-25T11:06:35.069Z,101346.50
2022-12-25T11:09:04.002Z,101348.88
2022-12-25T11:11:43.334Z,101348.03
2022-12-25T11:14:17.328Z,101345.69
2022-12-25T11:16:45.863Z,101347.75
2022-12-25T11:19:28.385Z,101357.31
2022-12-25T11:22:01.852Z,101359.31
2022-12-25T11:24:31.166Z,101359.50
2022-12-25T11:27:03.775Z,101356.59
2022-12-25T11:29:37.944Z,101354.91
2022-12-25T11:32:12.750Z,101339.75
2022-12-25T11:34:46.328Z,101344.38
2022-12-25T11:37:17.512Z,101358.28
2022-12-25T11:39:47.084Z,101358.28
2022-12-25T11:42:21.029Z,101344.53
2022-12-25T11:44:54.245Z,101325.13
2022-12-25T11:47:26.435Z,101313.81
2022-12-25T11:50:01.009Z,101313.94
2022-12-25T11:52:34.491Z,101294.97
2022-12-25T11:55:08.875Z,101275.03
2022-12-25T11:57:37.901Z,101261.56
2022-12-25T12:00:10.352Z,101246.41
2022-12-25T12:02:44.729Z,101242.53
2022-12-25T12:05:19.405Z,101225.53
2022-12-25T12:07:58.730Z,101231.13
2022-12-25T12:10:34.801Z,101226.34
2022-12-25T12:13:14.904Z,101233.09
2022-12-25T12:15:44.882Z,101243.63
2022-12-25T12:18:21.948Z,101242.28
2022-12-25T12:21:03.288Z,101256.00
2022-12-25T12:23:49.654Z,101271.22
2022-12-25T12:26:22.147Z,101263.31
2022-12-25T12:28:54.036Z,101261.97
2022-12-25T12:31:22.861Z,101242.78
2022-12-25T12:33:54.597Z,101238.44
2022-12-25T12:36:35.938Z,101227.69
2022-12-25T12:39:07.175Z,101214.84
2022-12-25T12:41:46.489Z,101224.75
2022-12-25T12:44:17.747Z,101223.47
2022-12-25T12:46:55.087Z,101231.53
2022-12-25T12:49:26.406Z,101231.94
2022-12-25T12:52:06.941Z,101240.16
2022-12-25T12:54:35.186Z,101223.31
2022-12-25T12:57:04.826Z,101214.63
2022-12-25T12:59:40.277Z,101226.03
2022-12-25T13:02:24.059Z,101208.63
2022-12-25T13:05:04.079Z,101210.63
2022-12-25T13:07:45.941Z,101214.25
2022-12-25T13:10:22.975Z,101218.03
2022-12-25T13:12:54.942Z,101221.84
2022-12-25T13:15:27.434Z,101222.16
2022-12-25T13:17:56.686Z,101222.06
2022-12-25T13:20:35.084Z,101217.97
2022-12-25T13:23:22.421Z,101216.69
2022-12-25T13:25:53.934Z,101211.13
2022-12-25T13:28:33.869Z,101216.38
2022-12-25T13:31:11.962Z,101215.84
2022-12-25T13:33:41.747Z,101216.19
2022-12-25T13:36:14.674Z,101199.09
2022-12-25T13:38:50.525Z,101192.88
2022-12-25T13:41:37.911Z,101197.94
2022-12-25T13:44:15.232Z,101189.94
2022-12-25T13:46:44.453Z,101180.22
2022-12-25T13:49:16.999Z,101163.69
2022-12-25T13:51:46.214Z,101159.47
2022-12-25T13:54:20.867Z,101161.16
2022-12-25T13:56:52.452Z,101173.16
2022-12-25T13:59:22.877Z,101160.94
2022-12-25T14:01:52.295Z,101141.66
2022-12-25T14:04:23.238Z,101144.06
2022-12-25T14:06:52.779Z,101143.88
2022-12-25T14:09:23.449Z,101139.34
2022-12-25T14:11:54.559Z,101138.59
2022-12-25T14:14:24.440Z,101138.91
2022-12-25T14:16:54.615Z,101144.72
2022-12-25T14:19:26.973Z,101152.81
2022-12-25T14:21:57.633Z,101158.09
2022-12-25T14:24:28.984Z,101156.75
2022-12-25T14:27:01.846Z,101154.41
2022-12-25T14:29:37.063Z,101147.66
2022-12-25T14:32:11.713Z,101151.03
2022-12-25T14:34:40.030Z,101158.72
2022-12-25T14:37:10.953Z,101153.56
2022-12-25T14:39:40.432Z,101158.94
2022-12-25T14:42:21.543Z,101160.50
2022-12-25T14:45:01.966Z,101143.53
2022-12-25T14:47:30.920Z,101139.44
2022-12-25T14:50:00.038Z,101132.47
2022-12-25T14:52:30.202Z,101130.22
2022-12-25T14:55:03.125Z,101126.75
2022-12-25T14:57:34.604Z,101116.63
2022-12-25T15:00:09.367Z,101094.53
2022-12-25T15:02:46.120Z,101079.78
2022-12-25T15:05:35.439Z,101085.41
2022-12-25T15:08:19.500Z,101100.38
2022-12-25T15:11:05.155Z,101094.59
2022-12-25T15:13:34.280Z,101086.69
2022-12-25T15:16:06.267Z,101085.16
2022-12-25T15:18:40.384Z,101072.44
2022-12-25T15:21:16.231Z,101072.47
2022-12-25T15:23:44.467Z,101073.28
2022-12-25T15:26:18.101Z,101087.28
2022-12-25T15:28:46.415Z,101078.59
2022-12-25T15:31:26.353Z,101087.53
2022-12-25T15:33:55.314Z,101075.66
2022-12-25T15:36:23.927Z,101082.72
2022-12-25T15:38:53.274Z,101087.66
2022-12-25T15:41:43.304Z,101086.59
2022-12-25T15:44:12.609Z,101082.88
2022-12-25T15:46:41.293Z,101080.84
2022-12-25T15:49:11.577Z,101075.16
2022-12-25T15:51:40.257Z,101067.72
2022-12-25T15:54:11.171Z,101061.00
2022-12-25T15:56:44.233Z,101054.03
2022-12-25T15:59:16.822Z,101055.50
2022-12-25T16:01:49.633Z,101050.59
2022-12-25T16:04:18.329Z,101043.53
2022-12-25T16:06:47.119Z,101046.59
2022-12-25T16:09:16.177Z,101048.16
2022-12-25T16:11:49.090Z,101040.25
2022-12-25T16:14:18.757Z,101038.56
2022-12-25T16:16:48.353Z,101022.97
2022-12-25T16:19:16.395Z,101021.28
2022-12-25T16:21:49.391Z,101008.81
2022-12-25T16:24:18.090Z,101013.38
2022-12-25T16:26:47.873Z,101021.88
2022-12-25T16:29:15.988Z,101024.06
2022-12-25T16:31:45.907Z,101016.03
2022-12-25T16:34:14.410Z,101018.41
2022-12-25T16:36:42.490Z,101017.94
2022-12-25T16:39:13.414Z,101023.50
2022-12-25T16:41:42.989Z,101019.66
2022-12-25T16:44:14.716Z,101006.19
2022-12-25T16:46:44.193Z,100998.31
2022-12-25T16:49:12.856Z,100993.25
2022-12-25T16:51:42.371Z,100979.34
2022-12-25T16:54:10.680Z,100976.09
2022-12-25T16:56:38.644Z,100962.91
2022-12-25T16:59:07.199Z,100953.91
2022-12-25T17:01:38.200Z,100955.59
2022-12-25T17:04:06.989Z,100946.72
2022-12-25T17:06:35.303Z,100932.56
2022-12-25T17:09:03.817Z,100925.22
2022-12-25T17:11:32.166Z,100919.34
2022-12-25T17:14:03.563Z,100921.03
2022-12-25T17:16:36.410Z,100915.41
2022-12-25T17:19:08.217Z,100909.03
2022-12-25T17:21:38.157Z,100915.75
2022-12-25T17:24:06.964Z,100912.66
2022-12-25T17:26:35.179Z,100908.78
2022-12-25T17:29:03.343Z,100915.28
2022-12-25T17:31:32.216Z,100908.06
2022-12-25T17:34:02.940Z,100908.91
2022-12-25T17:36:32.599Z,100903.41
2022-12-25T17:39:01.721Z,100903.28
2022-12-25T17:41:31.880Z,100890.56
2022-12-25T17:44:01.801Z,100900.28
2022-12-25T17:46:31.607Z,100898.25
2022-12-25T17:49:01.478Z,100906.63
2022-12-25T17:51:33.043Z,100899.44
2022-12-25T17:54:03.299Z,100882.16
2022-12-25T17:56:32.612Z,100860.22
2022-12-25T17:59:06.942Z,100861.16
2022-12-25T18:01:37.171Z,100852.53
2022-12-25T18:04:07.200Z,100844.00
2022-12-25T18:06:38.146Z,100844.72
2022-12-25T18:09:07.130Z,100832.47
2022-12-25T18:11:36.968Z,100823.97
2022-12-25T18:14:06.990Z,100823.97
2022-12-25T18:16:37.366Z,100823.13
2022-12-25T18:19:05.945Z,100817.34
2022-12-25T18:21:34.737Z,100819.16
2022-12-25T18:24:07.128Z,100809.78
2022-12-25T18:26:35.755Z,100816.75
2022-12-25T18:29:04.696Z,100822.38
2022-12-25T18:31:34.355Z,100821.06
2022-12-25T18:34:02.893Z,100835.56
2022-12-25T18:36:31.812Z,100837.75
2022-12-25T18:39:00.682Z,100839.44
2022-12-25T18:41:30.669Z,100823.59
2022-12-25T18:44:01.034Z,100813.00
2022-12-25T18:46:30.140Z,100804.59
2022-12-25T18:49:00.283Z,100800.41
2022-12-25T18:51:36.876Z,100783.38
2022-12-25T18:54:05.626Z,100789.00
2022-12-25T18:56:35.772Z,100770.75
2022-12-25T18:59:04.346Z,100773.34
2022-12-25T19:01:33.177Z,100763.31
2022-12-25T19:04:05.657Z,100756.34
2022-12-25T19:06:34.417Z,100744.28
2022-12-25T19:09:09.324Z,100740.81
2022-12-25T19:11:46.550Z,100745.66
2022-12-25T19:14:15.408Z,100737.09
2022-12-25T19:16:43.653Z,100737.59
2022-12-25T19:19:11.713Z,100731.22
2022-12-25T19:21:39.741Z,100720.06
2022-12-25T19:24:10.498Z,100712.38
2022-12-25T19:26:43.699Z,100709.00
2022-12-25T19:29:12.465Z,100698.91
2022-12-25T19:31:41.587Z,100694.19
2022-12-25T19:34:10.291Z,100715.03
2022-12-25T19:36:40.478Z,100692.19
2022-12-25T19:39:10.089Z,100677.28
2022-12-25T19:41:39.752Z,100679.94
2022-12-25T19:44:08.721Z,100681.38
2022-12-25T19:46:40.385Z,100677.78
2022-12-25T19:49:09.356Z,100687.63
2022-12-25T19:51:38.900Z,100678.34
2022-12-25T19:54:08.148Z,100673.19
2022-12-25T19:56:36.883Z,100666.28
2022-12-25T19:59:06.553Z,100668.38
2022-12-25T20:01:34.969Z,100664.03
2022-12-25T20:04:03.775Z,100655.28
2022-12-25T20:06:33.384Z,100658.97
2022-12-25T20:09:03.097Z,100649.59
2022-12-25T20:11:33.482Z,100656.81
2022-12-25T20:14:02.238Z,100655.47
2022-12-25T20:16:31.720Z,100650.06
2022-12-25T20:19:00.453Z,100660.88
2022-12-25T20:21:29.820Z,100652.06
2022-12-25T20:23:58.381Z,100641.69
2022-12-25T20:26:30.512Z,100644.91
2022-12-25T20:28:58.841Z,100644.78
2022-12-25T20:31:28.964Z,100640.09
2022-12-25T20:33:59.375Z,100644.25
2022-12-25T20:36:32.790Z,100627.31
2022-12-25T20:39:05.306Z,100631.34
2022-12-25T20:41:33.404Z,100621.75
2022-12-25T20:44:04.359Z,100622.84
2022-12-25T20:46:33.734Z,100618.41
2022-12-25T20:49:04.530Z,100610.91
2022-12-25T20:51:33.059Z,100610.28
2022-12-25T20:54:01.548Z,100606.38
2022-12-25T20:56:30.314Z,100607.91
2022-12-25T20:58:59.555Z,100611.25
2022-12-25T21:01:28.540Z,100605.13
2022-12-25T21:03:57.541Z,100606.94
2022-12-25T21:06:28.335Z,100615.72
2022-12-25T21:08:56.516Z,100601.09
2022-12-25T21:11:24.864Z,100592.91
2022-12-25T21:13:54.873Z,100584.28
2022-12-25T21:16:23.764Z,100579.97
2022-12-25T21:18:53.322Z,100588.47
2022-12-25T21:21:22.313Z,100579.25
2022-12-25T21:23:52.218Z,100582.59
2022-12-25T21:26:25.097Z,100577.06
2022-12-25T21:28:55.009Z,100583.44
2022-12-25T21:31:25.625Z,100582.34
2022-12-25T21:33:53.429Z,100584.41
2022-12-25T21:36:24.431Z,100578.03
2022-12-25T21:39:00.434Z,100575.69
2022-12-25T21:41:30.521Z,100579.75
2022-12-25T21:43:59.315Z,100579.31
2022-12-25T21:46:30.029Z,100557.34
2022-12-25T21:48:59.394Z,100563.47
2022-12-25T21:51:46.511Z,100567.38
2022-12-25T21:54:19.392Z,100564.88
2022-12-25T21:56:48.969Z,100560.25
2022-12-25T21:59:18.571Z,100560.81
2022-12-25T22:01:48.943Z,100559.28
2022-12-25T22:04:18.539Z,100561.84
2022-12-25T22:07:04.453Z,100572.94
2022-12-25T22:09:34.886Z,100555.81
2022-12-25T22:12:21.500Z,100563.19
2022-12-25T22:14:55.357Z,100568.63
2022-12-25T22:17:44.874Z,100563.91
2022-12-25T22:20:16.209Z,100560.47
2022-12-25T22:22:45.064Z,100568.66
2022-12-25T22:25:15.466Z,100572.00
2022-12-25T22:27:45.794Z,100572.16
2022-12-25T22:30:17.379Z,100579.41
2022-12-25T22:32:46.285Z,100561.88
2022-12-25T22:35:19.534Z,100557.16
2022-12-25T22:37:48.362Z,100557.84
2022-12-25T22:40:19.565Z,100545.19
2022-12-25T22:42:48.023Z,100546.00
2022-12-25T22:45:16.382Z,100538.22
2022-12-25T22:47:44.980Z,100550.09
2022-12-25T22:50:14.660Z,100542.25
2022-12-25T22:52:45.810Z,100536.25
2022-12-25T22:55:20.291Z,100541.03
2022-12-25T22:57:48.970Z,100540.19
2022-12-25T23:00:18.881Z,100524.03
2022-12-25T23:02:49.366Z,100523.06
2022-12-25T23:05:17.957Z,100526.81
2022-12-25T23:07:46.704Z,100524.03
2022-12-25T23:10:14.828Z,100511.78
2022-12-25T23:13:01.906Z,100506.22
2022-12-25T23:15:31.657Z,100504.97
2022-12-25T23:18:20.525Z,100509.53
2022-12-25T23:21:08.038Z,100498.81
2022-12-25T23:23:53.341Z,100504.81
2022-12-25T23:26:24.040Z,100505.94
2022-12-25T23:29:11.492Z,100511.34
2022-12-25T23:31:41.480Z,100490.59
2022-12-25T23:34:10.425Z,100494.75
2022-12-25T23:36:38.622Z,100496.72
2022-12-25T23:39:10.067Z,100494.88
2022-12-25T23:41:40.715Z,100489.72
2022-12-25T23:44:11.056Z,100483.03
2022-12-25T23:46:40.618Z,100492.81
2022-12-25T23:49:09.375Z,100503.78
2022-12-25T23:51:38.737Z,100493.34
2022-12-25T23:54:07.759Z,100503.09
2022-12-25T23:56:36.010Z,100508.09
2022-12-25T23:59:05.798Z,100501.16
