createdAt,value
2023-01-05T00:01:10.663Z,61.12
2023-01-05T00:03:38.276Z,60.44
2023-01-05T00:06:08.520Z,61.00
2023-01-05T00:08:37.681Z,61.22
2023-01-05T00:11:30.791Z,60.53
2023-01-05T00:14:16.759Z,60.64
2023-01-05T00:17:02.948Z,60.69
2023-01-05T00:19:49.161Z,60.69
2023-01-05T00:22:33.795Z,60.69
2023-01-05T00:25:12.930Z,61.15
2023-01-05T00:27:42.368Z,61.16
2023-01-05T00:30:14.986Z,61.17
2023-01-05T00:32:43.357Z,61.44
2023-01-05T00:35:12.337Z,60.56
2023-01-05T00:37:40.177Z,60.76
2023-01-05T00:40:09.720Z,60.11
2023-01-05T00:42:37.289Z,60.14
2023-01-05T00:45:07.437Z,60.37
2023-01-05T00:47:34.415Z,60.03
2023-01-05T00:50:01.736Z,59.58
2023-01-05T00:52:30.687Z,59.83
2023-01-05T00:54:57.751Z,60.61
2023-01-05T00:57:24.906Z,59.17
2023-01-05T00:59:53.589Z,59.26
2023-01-05T01:02:20.779Z,60.48
2023-01-05T01:04:47.933Z,60.88
2023-01-05T01:07:15.035Z,59.58
2023-01-05T01:09:43.925Z,60.66
2023-01-05T01:12:11.021Z,61.90
2023-01-05T01:14:39.035Z,62.73
2023-01-05T01:17:06.584Z,62.67
2023-01-05T01:19:34.136Z,62.50
2023-01-05T01:22:02.010Z,62.24
2023-01-05T01:24:29.204Z,60.71
2023-01-05T01:26:56.729Z,59.53
2023-01-05T01:29:24.541Z,58.71
2023-01-05T01:31:53.549Z,59.08
2023-01-05T01:34:20.736Z,58.37
2023-01-05T01:36:48.389Z,58.66
2023-01-05T01:39:18.849Z,59.21
2023-01-05T01:41:50.341Z,59.48
2023-01-05T01:45:08.706Z,60.50
2023-01-05T01:47:46.134Z,60.75
2023-01-05T01:50:29.300Z,60.82
2023-01-05T01:53:02.369Z,61.04
2023-01-05T01:55:31.155Z,59.32
2023-01-05T01:58:00.362Z,59.63
2023-01-05T02:00:27.500Z,59.77
2023-01-05T02:02:55.886Z,59.73
2023-01-05T02:05:30.570Z,58.94
2023-01-05T02:07:57.642Z,59.46
2023-01-05T02:11:03.669Z,59.74
2023-01-05T02:13:46.579Z,58.86
2023-01-05T02:16:55.240Z,59.35
2023-01-05T02:19:48.910Z,58.21
2023-01-05T02:22:24.913Z,58.34
2023-01-05T02:25:11.033Z,58.05
2023-01-05T02:27:58.973Z,58.02
2023-01-05T02:31:03.084Z,56.94
2023-01-05T02:33:39.128Z,57.27
2023-01-05T02:36:29.546Z,57.52
2023-01-05T02:39:13.719Z,58.03
2023-01-05T02:41:50.249Z,57.33
2023-01-05T02:44:19.795Z,57.12
2023-01-05T02:47:03.869Z,57.53
2023-01-05T02:49:36.538Z,58.08
2023-01-05T02:52:09.028Z,57.86
2023-01-05T02:54:47.539Z,58.33
2023-01-05T02:57:20.521Z,57.99
2023-01-05T02:59:51.932Z,58.15
2023-01-05T03:02:24.514Z,58.54
2023-01-05T03:04:56.866Z,58.44
2023-01-05T03:07:30.971Z,58.01
2023-01-05T03:10:18.509Z,58.77
2023-01-05T03:13:05.064Z,56.76
2023-01-05T03:15:34.392Z,56.13
2023-01-05T03:18:07.088Z,56.17
2023-01-05T03:20:38.613Z,56.39
2023-01-05T03:23:28.148Z,55.23
2023-01-05T03:26:14.020Z,56.09
2023-01-05T03:29:06.444Z,55.83
2023-01-05T03:31:59.488Z,56.65
2023-01-05T03:35:03.647Z,56.16
2023-01-05T03:37:38.756Z,56.11
2023-01-05T03:40:22.184Z,54.93
2023-01-05T03:42:52.828Z,54.92
2023-01-05T03:45:22.708Z,55.44
2023-01-05T03:47:50.408Z,55.22
2023-01-05T03:50:23.028Z,55.47
2023-01-05T03:52:50.048Z,55.17
2023-01-05T03:55:17.508Z,55.94
2023-01-05T03:57:44.733Z,56.03
2023-01-05T04:00:12.462Z,55.67
2023-01-05T04:02:45.762Z,55.76
2023-01-05T04:05:16.758Z,55.83
2023-01-05T04:07:43.865Z,56.45
2023-01-05T04:10:12.694Z,55.03
2023-01-05T04:12:41.443Z,55.38
2023-01-05T04:15:09.379Z,55.48
2023-01-05T04:17:37.750Z,55.81
2023-01-05T04:20:06.210Z,56.06
2023-01-05T04:22:34.308Z,55.93
2023-01-05T04:25:02.052Z,55.24
2023-01-05T04:27:31.192Z,55.54
2023-01-05T04:29:58.245Z,56.16
2023-01-05T04:32:25.534Z,55.24
2023-01-05T04:34:53.113Z,54.81
2023-01-05T04:37:21.477Z,54.69
2023-01-05T04:39:48.694Z,54.68
2023-01-05T04:42:16.740Z,55.23
2023-01-05T04:44:46.475Z,54.99
2023-01-05T04:47:13.580Z,54.51
2023-01-05T04:49:42.126Z,54.92
2023-01-05T04:52:10.525Z,54.61
2023-01-05T04:54:38.166Z,55.15
2023-01-05T04:57:07.202Z,54.57
2023-01-05T04:59:34.260Z,54.59
2023-01-05T05:02:03.758Z,54.70
2023-01-05T05:04:33.192Z,55.14
2023-01-05T05:07:01.732Z,55.33
2023-01-05T05:09:31.810Z,55.40
2023-01-05T05:12:00.241Z,55.62
2023-01-05T05:14:28.194Z,55.74
2023-01-05T05:16:58.696Z,54.51
2023-01-05T05:19:25.800Z,54.79
2023-01-05T05:21:53.947Z,55.64
2023-01-05T05:24:21.089Z,54.28
2023-01-05T05:26:50.026Z,53.70
2023-01-05T05:29:17.086Z,54.32
2023-01-05T05:31:44.239Z,52.94
2023-01-05T05:34:11.310Z,54.70
2023-01-05T05:36:38.418Z,53.77
2023-01-05T05:39:05.392Z,53.63
2023-01-05T05:41:32.532Z,53.79
2023-01-05T05:44:01.205Z,53.26
2023-01-05T05:46:28.926Z,52.15
2023-01-05T05:48:57.067Z,52.69
2023-01-05T05:51:25.120Z,52.05
2023-01-05T05:53:52.681Z,52.24
2023-01-05T05:56:20.166Z,52.05
2023-01-05T05:58:47.161Z,51.67
2023-01-05T06:01:14.208Z,51.90
2023-01-05T06:03:41.275Z,51.84
2023-01-05T06:06:08.454Z,51.38
2023-01-05T06:08:35.548Z,50.10
2023-01-05T06:11:02.996Z,51.46
2023-01-05T06:13:30.115Z,50.93
2023-01-05T06:15:57.139Z,51.52
2023-01-05T06:18:24.356Z,50.74
2023-01-05T06:20:55.120Z,50.76
2023-01-05T06:23:25.206Z,51.01
2023-01-05T06:25:52.279Z,50.85
2023-01-05T06:28:20.463Z,51.34
2023-01-05T06:30:47.865Z,51.22
2023-01-05T06:33:14.893Z,50.05
2023-01-05T06:35:41.922Z,50.69
2023-01-05T06:38:11.726Z,50.78
2023-01-05T06:40:44.560Z,51.10
2023-01-05T06:43:12.365Z,50.75
2023-01-05T06:45:39.378Z,51.39
2023-01-05T06:48:06.677Z,51.38
2023-01-05T06:50:33.816Z,51.60
2023-01-05T06:53:00.990Z,52.58
2023-01-05T06:55:28.255Z,51.97
2023-01-05T06:58:00.548Z,52.54
2023-01-05T07:00:28.738Z,52.73
2023-01-05T07:02:56.160Z,52.16
2023-01-05T07:05:24.792Z,51.18
2023-01-05T07:07:51.888Z,51.97
2023-01-05T07:10:19.135Z,51.91
2023-01-05T07:12:46.175Z,53.04
2023-01-05T07:15:13.251Z,52.69
2023-01-05T07:17:40.454Z,51.85
2023-01-05T07:20:09.402Z,52.04
2023-01-05T07:22:36.681Z,51.92
2023-01-05T07:25:03.918Z,51.14
2023-01-05T07:27:31.816Z,52.16
2023-01-05T07:29:58.923Z,52.48
2023-01-05T07:32:25.931Z,53.60
2023-01-05T07:34:55.859Z,52.93
2023-01-05T07:37:25.304Z,52.64
2023-01-05T07:39:53.048Z,52.37
2023-01-05T07:42:20.191Z,52.42
2023-01-05T07:44:48.867Z,52.09
2023-01-05T07:47:15.885Z,52.07
2023-01-05T07:49:42.879Z,51.55
2023-01-05T07:52:09.999Z,52.49
2023-01-05T07:54:37.176Z,52.90
2023-01-05T07:57:04.482Z,52.44
2023-01-05T07:59:31.538Z,52.38
2023-01-05T08:01:58.946Z,53.14
2023-01-05T08:04:26.233Z,52.95
2023-01-05T08:06:53.288Z,52.44
2023-01-05T08:09:38.919Z,52.10
2023-01-05T08:12:06.459Z,52.97
2023-01-05T08:14:33.586Z,52.50
2023-01-05T08:17:00.814Z,51.93
2023-01-05T08:19:27.979Z,52.89
2023-01-05T08:21:55.126Z,52.49
2023-01-05T08:24:22.167Z,52.72
2023-01-05T08:26:51.061Z,53.04
2023-01-05T08:29:18.917Z,52.79
2023-01-05T08:31:45.980Z,52.76
2023-01-05T08:34:13.846Z,53.48
2023-01-05T08:36:41.197Z,52.61
2023-01-05T08:39:10.615Z,53.05
2023-01-05T08:41:39.625Z,53.33
2023-01-05T08:44:14.557Z,52.91
2023-01-05T08:46:41.685Z,53.96
2023-01-05T08:49:10.091Z,54.14
2023-01-05T08:51:37.599Z,53.40
2023-01-05T08:54:04.810Z,53.39
2023-01-05T08:56:38.325Z,53.64
2023-01-05T08:59:06.517Z,54.05
2023-01-05T09:01:33.767Z,54.37
2023-01-05T09:04:00.871Z,54.07
2023-01-05T09:06:28.119Z,54.06
2023-01-05T09:08:55.183Z,53.96
2023-01-05T09:11:23.966Z,53.86
2023-01-05T09:13:53.626Z,53.53
2023-01-05T09:19:11.568Z,54.47
2023-01-05T09:21:41.357Z,54.09
2023-01-05T09:24:13.016Z,54.38
2023-01-05T09:26:43.326Z,54.60
2023-01-05T09:29:11.922Z,54.89
2023-01-05T09:31:40.971Z,54.31
2023-01-05T09:34:08.282Z,53.58
2023-01-05T09:36:36.643Z,53.42
2023-01-05T09:39:04.692Z,53.94
2023-01-05T09:41:55.680Z,53.73
2023-01-05T09:44:22.629Z,53.88
2023-01-05T09:46:51.519Z,53.04
2023-01-05T09:49:22.267Z,53.04
2023-01-05T09:51:54.761Z,53.90
2023-01-05T09:54:24.080Z,53.46
2023-01-05T09:59:42.817Z,52.66
2023-01-05T10:02:42.500Z,52.40
2023-01-05T10:05:13.515Z,52.43
2023-01-05T10:07:45.900Z,52.20
2023-01-05T10:10:40.688Z,51.99
2023-01-05T10:13:17.546Z,51.74
2023-01-05T10:15:49.279Z,51.77
2023-01-05T10:18:19.361Z,51.48
2023-01-05T10:21:11.136Z,51.90
2023-01-05T10:23:56.565Z,51.78
2023-01-05T10:26:58.617Z,51.79
2023-01-05T10:29:38.714Z,51.77
2023-01-05T10:32:26.379Z,50.95
2023-01-05T10:34:59.420Z,51.26
2023-01-05T10:37:45.206Z,51.85
2023-01-05T10:40:21.198Z,51.64
2023-01-05T10:43:09.286Z,50.94
2023-01-05T10:45:57.273Z,51.42
2023-01-05T10:48:30.426Z,51.35
2023-01-05T10:50:57.967Z,50.59
2023-01-05T10:53:27.471Z,50.33
2023-01-05T10:55:57.544Z,50.13
2023-01-05T10:58:27.363Z,50.62
2023-01-05T11:00:58.031Z,50.59
2023-01-05T11:04:24.294Z,50.21
2023-01-05T11:06:36.940Z,50.33
2023-01-05T11:09:21.626Z,50.77
2023-01-05T11:12:05.639Z,50.87
2023-01-05T11:14:42.813Z,49.58
2023-01-05T11:17:19.810Z,49.73
2023-01-05T11:19:54.194Z,50.05
2023-01-05T11:22:37.857Z,49.32
2023-01-05T11:25:29.731Z,49.52
2023-01-05T11:28:11.079Z,49.33
2023-01-05T11:30:59.017Z,48.91
2023-01-05T11:33:29.171Z,49.45
2023-01-05T11:35:58.223Z,49.04
2023-01-05T11:38:30.858Z,48.98
2023-01-05T11:41:00.349Z,49.15
2023-01-05T11:43:31.400Z,49.08
2023-01-05T11:46:04.756Z,49.47
2023-01-05T11:48:35.891Z,48.89
2023-01-05T11:51:03.097Z,49.72
2023-01-05T11:53:39.740Z,49.57
2023-01-05T11:56:21.914Z,48.86
2023-01-05T11:58:57.855Z,48.31
2023-01-05T12:01:55.962Z,48.45
2023-01-05T12:04:31.992Z,48.20
2023-01-05T12:07:08.275Z,48.45
2023-01-05T12:09:39.618Z,48.87
2023-01-05T12:12:50.279Z,48.31
2023-01-05T12:15:29.521Z,48.56
2023-01-05T12:18:08.740Z,48.05
2023-01-05T12:20:57.678Z,48.49
2023-01-05T12:23:27.935Z,47.93
2023-01-05T12:26:19.782Z,48.26
2023-01-05T12:35:32.353Z,49.11
2023-01-05T12:38:27.352Z,49.35
2023-01-05T12:41:17.620Z,50.20
2023-01-05T12:43:58.149Z,50.04
2023-01-05T12:47:01.075Z,50.51
2023-01-05T12:49:35.945Z,50.20
2023-01-05T12:52:06.742Z,50.18
2023-01-05T12:54:47.796Z,50.87
2023-01-05T12:57:45.356Z,51.09
2023-01-05T13:00:18.544Z,51.26
2023-01-05T13:03:10.845Z,51.57
2023-01-05T13:06:10.628Z,51.68
2023-01-05T13:08:42.971Z,50.89
2023-01-05T13:11:22.487Z,51.18
2023-01-05T13:14:06.143Z,51.35
2023-01-05T13:16:40.691Z,51.49
2023-01-05T13:19:22.989Z,51.73
2023-01-05T13:21:54.605Z,51.09
2023-01-05T13:24:33.517Z,51.14
2023-01-05T13:27:02.799Z,50.96
2023-01-05T13:29:44.384Z,51.69
2023-01-05T13:35:28.562Z,51.35
2023-01-05T13:38:10.764Z,51.24
2023-01-05T13:41:03.674Z,50.37
2023-01-05T13:44:00.577Z,50.92
2023-01-05T13:46:42.547Z,51.28
2023-01-05T13:49:34.227Z,51.48
2023-01-05T13:52:20.976Z,50.93
2023-01-05T13:55:01.165Z,50.84
2023-01-05T13:57:38.946Z,50.30
2023-01-05T14:00:24.321Z,50.23
2023-01-05T14:03:11.846Z,50.78
2023-01-05T14:05:50.917Z,51.03
2023-01-05T14:08:23.026Z,51.11
2023-01-05T14:11:11.933Z,51.17
2023-01-05T14:13:59.921Z,52.20
2023-01-05T14:16:36.553Z,51.50
2023-01-05T14:19:15.405Z,52.79
2023-01-05T14:21:51.541Z,52.00
2023-01-05T14:27:19.972Z,51.40
2023-01-05T14:29:47.246Z,52.01
2023-01-05T14:32:15.470Z,51.75
2023-01-05T14:34:53.769Z,51.81
2023-01-05T14:37:37.585Z,51.43
2023-01-05T14:40:36.189Z,51.75
2023-01-05T14:43:25.900Z,51.60
2023-01-05T14:46:01.523Z,51.56
2023-01-05T14:49:09.759Z,51.10
2023-01-05T14:51:39.661Z,51.74
2023-01-05T14:54:06.875Z,51.16
2023-01-05T14:56:36.755Z,50.67
2023-01-05T14:59:26.179Z,50.96
2023-01-05T15:02:01.269Z,50.79
2023-01-05T15:04:33.167Z,51.08
2023-01-05T15:07:15.347Z,51.36
2023-01-05T15:10:10.438Z,49.91
2023-01-05T15:13:09.649Z,50.36
2023-01-05T15:15:40.830Z,49.96
2023-01-05T15:18:57.923Z,49.07
2023-01-05T15:21:26.159Z,49.75
2023-01-05T15:23:56.297Z,49.69
2023-01-05T15:26:38.535Z,49.38
2023-01-05T15:29:27.526Z,50.09
2023-01-05T15:32:08.011Z,49.59
2023-01-05T15:35:03.722Z,49.53
2023-01-05T15:37:33.359Z,49.72
2023-01-05T15:40:04.343Z,50.14
2023-01-05T15:42:45.959Z,50.51
2023-01-05T15:45:32.711Z,51.21
2023-01-05T15:48:09.887Z,50.63
2023-01-05T15:50:47.192Z,50.41
2023-01-05T15:53:44.313Z,50.56
2023-01-05T15:56:35.729Z,49.89
2023-01-05T15:59:05.032Z,49.93
2023-01-05T16:01:32.281Z,49.95
2023-01-05T16:04:13.398Z,50.78
2023-01-05T16:06:41.346Z,50.71
2023-01-05T16:09:31.440Z,50.50
2023-01-05T16:12:03.934Z,50.11
2023-01-05T16:14:46.093Z,49.56
2023-01-05T16:17:20.330Z,49.69
2023-01-05T16:19:56.083Z,50.71
2023-01-05T16:22:44.342Z,50.10
2023-01-05T16:25:23.127Z,50.30
2023-01-05T16:27:58.897Z,50.82
2023-01-05T16:30:39.768Z,51.04
2023-01-05T16:33:12.177Z,51.06
2023-01-05T16:35:51.074Z,50.72
2023-01-05T16:38:28.031Z,51.15
2023-01-05T16:40:55.124Z,49.81
2023-01-05T16:43:28.556Z,50.80
2023-01-05T16:45:58.564Z,51.22
2023-01-05T16:48:49.983Z,50.30
2023-01-05T16:51:23.851Z,51.60
2023-01-05T16:53:57.400Z,51.39
2023-01-05T16:56:33.707Z,51.65
2023-01-05T16:59:03.538Z,51.13
2023-01-05T17:01:44.228Z,51.29
2023-01-05T17:04:16.074Z,51.22
2023-01-05T17:06:48.546Z,50.51
2023-01-05T17:09:32.828Z,50.18
2023-01-05T17:12:00.119Z,50.13
2023-01-05T17:14:28.828Z,50.07
2023-01-05T17:16:56.905Z,50.41
2023-01-05T17:19:25.479Z,49.70
2023-01-05T17:22:01.208Z,49.38
2023-01-05T17:24:29.365Z,49.59
2023-01-05T17:26:57.565Z,49.16
2023-01-05T17:29:30.265Z,48.99
2023-01-05T17:31:57.920Z,49.39
2023-01-05T17:34:25.565Z,49.47
2023-01-05T17:36:57.018Z,48.99
2023-01-05T17:39:24.820Z,48.71
2023-01-05T17:41:52.312Z,48.55
2023-01-05T17:44:20.417Z,48.63
2023-01-05T17:46:48.235Z,48.94
2023-01-05T17:49:19.487Z,49.22
2023-01-05T17:51:47.401Z,50.30
2023-01-05T17:54:15.164Z,50.10
2023-01-05T17:56:42.583Z,48.82
2023-01-05T17:59:09.854Z,49.75
2023-01-05T18:01:37.411Z,50.17
2023-01-05T18:04:05.132Z,49.59
2023-01-05T18:06:32.281Z,49.98
2023-01-05T18:08:59.446Z,49.15
2023-01-05T18:11:27.049Z,49.14
2023-01-05T18:13:54.348Z,49.14
2023-01-05T18:16:21.614Z,49.25
2023-01-05T18:18:48.911Z,49.35
2023-01-05T18:21:16.885Z,49.09
2023-01-05T18:23:43.929Z,49.42
2023-01-05T18:26:11.187Z,49.62
2023-01-05T18:28:38.921Z,49.51
2023-01-05T18:31:11.285Z,48.89
2023-01-05T18:33:38.292Z,49.01
2023-01-05T18:36:09.990Z,48.86
2023-01-05T18:38:37.754Z,49.29
2023-01-05T18:41:05.208Z,48.77
2023-01-05T18:43:33.726Z,48.68
2023-01-05T18:46:01.295Z,48.23
2023-01-05T18:48:28.735Z,49.14
2023-01-05T18:50:55.809Z,48.10
2023-01-05T18:53:23.115Z,48.25
2023-01-05T18:55:50.460Z,47.57
2023-01-05T18:58:17.781Z,47.58
2023-01-05T19:00:46.656Z,47.78
2023-01-05T19:03:13.921Z,47.65
2023-01-05T19:05:42.403Z,47.91
2023-01-05T19:08:10.824Z,47.11
2023-01-05T19:10:38.449Z,47.12
2023-01-05T19:13:05.605Z,47.59
2023-01-05T19:15:34.131Z,47.16
2023-01-05T19:18:01.335Z,47.98
2023-01-05T19:20:28.405Z,47.20
2023-01-05T19:22:55.395Z,47.39
2023-01-05T19:25:22.417Z,48.03
2023-01-05T19:27:49.604Z,47.79
2023-01-05T19:30:18.649Z,47.47
2023-01-05T19:32:45.825Z,47.55
2023-01-05T19:35:12.855Z,48.14
2023-01-05T19:37:40.726Z,47.92
2023-01-05T19:40:09.008Z,47.27
2023-01-05T19:42:36.545Z,47.22
2023-01-05T19:45:03.834Z,47.29
2023-01-05T19:47:31.198Z,47.07
2023-01-05T19:49:58.220Z,47.70
2023-01-05T19:52:29.986Z,47.25
2023-01-05T19:54:56.975Z,47.54
2023-01-05T19:57:25.254Z,47.36
2023-01-05T19:59:52.249Z,46.78
2023-01-05T20:02:19.344Z,47.20
2023-01-05T20:04:47.199Z,47.36
2023-01-05T20:07:14.205Z,46.29
2023-01-05T20:09:41.443Z,46.29
2023-01-05T20:12:14.745Z,45.73
2023-01-05T20:14:42.681Z,46.04
2023-01-05T20:17:11.247Z,45.33
2023-01-05T20:19:39.521Z,46.34
2023-01-05T20:22:13.835Z,45.98
2023-01-05T20:24:42.183Z,46.88
2023-01-05T20:27:13.031Z,46.06
2023-01-05T20:29:40.871Z,47.05
2023-01-05T20:32:23.374Z,45.83
2023-01-05T20:34:53.218Z,45.72
2023-01-05T20:37:23.658Z,46.93
2023-01-05T20:39:50.944Z,45.52
2023-01-05T20:42:17.875Z,45.89
2023-01-05T20:44:46.935Z,46.03
2023-01-05T20:47:15.424Z,45.46
2023-01-05T20:49:42.830Z,45.50
2023-01-05T20:52:11.306Z,45.53
2023-01-05T20:54:38.726Z,45.03
2023-01-05T20:57:05.860Z,45.52
2023-01-05T20:59:35.465Z,44.59
2023-01-05T21:02:05.669Z,45.15
2023-01-05T21:04:34.877Z,45.22
2023-01-05T21:07:02.306Z,44.63
2023-01-05T21:09:30.649Z,44.64
2023-01-05T21:11:58.317Z,44.82
2023-01-05T21:14:25.526Z,45.04
2023-01-05T21:16:54.517Z,44.99
2023-01-05T21:19:23.379Z,44.44
2023-01-05T21:21:53.592Z,43.90
2023-01-05T21:24:21.788Z,44.49
2023-01-05T21:26:49.001Z,43.97
2023-01-05T21:29:17.651Z,44.02
2023-01-05T21:31:44.717Z,43.42
2023-01-05T21:34:11.887Z,44.31
2023-01-05T21:36:43.353Z,44.96
2023-01-05T21:39:17.505Z,44.71
2023-01-05T21:42:03.883Z,45.59
2023-01-05T21:44:31.233Z,45.48
2023-01-05T21:46:58.345Z,45.23
2023-01-05T21:49:25.873Z,44.58
2023-01-05T21:52:11.846Z,44.59
2023-01-05T21:54:57.324Z,44.58
2023-01-05T21:57:24.904Z,44.97
2023-01-05T21:59:51.945Z,45.07
2023-01-05T22:02:21.967Z,45.69
2023-01-05T22:04:49.125Z,44.45
2023-01-05T22:07:16.532Z,44.23
2023-01-05T22:09:43.575Z,44.38
2023-01-05T22:12:11.041Z,44.49
2023-01-05T22:14:38.797Z,45.16
2023-01-05T22:17:07.874Z,44.57
2023-01-05T22:19:35.407Z,44.78
2023-01-05T22:22:02.751Z,43.86
2023-01-05T22:24:29.954Z,45.08
2023-01-05T22:26:57.150Z,44.90
2023-01-05T22:29:24.517Z,43.99
2023-01-05T22:31:51.786Z,43.43
2023-01-05T22:34:19.091Z,44.27
2023-01-05T22:36:46.281Z,44.52
2023-01-05T22:39:13.325Z,44.55
2023-01-05T22:41:41.050Z,44.23
2023-01-05T22:44:08.730Z,44.75
2023-01-05T22:46:35.949Z,44.50
2023-01-05T22:49:03.712Z,45.16
2023-01-05T22:51:33.206Z,45.00
2023-01-05T22:54:01.201Z,44.66
2023-01-05T22:56:32.941Z,44.24
2023-01-05T22:59:00.663Z,45.24
2023-01-05T23:01:30.667Z,45.66
2023-01-05T23:03:59.629Z,45.62
2023-01-05T23:06:27.829Z,45.24
2023-01-05T23:08:56.048Z,45.39
2023-01-05T23:11:26.035Z,45.62
2023-01-05T23:13:53.638Z,45.05
2023-01-05T23:16:21.482Z,45.03
2023-01-05T23:18:51.961Z,45.03
2023-01-05T23:21:20.678Z,45.25
2023-01-05T23:23:48.412Z,45.08
2023-01-05T23:26:16.572Z,45.84
2023-01-05T23:28:44.633Z,45.07
2023-01-05T23:31:14.751Z,45.25
2023-01-05T23:33:43.470Z,44.85
2023-01-05T23:36:12.483Z,44.47
2023-01-05T23:38:40.099Z,45.58
2023-01-05T23:41:10.198Z,44.62
2023-01-05T23:43:39.499Z,44.92
2023-01-05T23:46:16.652Z,45.28
2023-01-05T23:48:44.251Z,44.76
2023-01-05T23:51:14.176Z,44.06
2023-01-05T23:53:43.039Z,44.35
2023-01-05T23:56:19.480Z,44.10
2023-01-05T23:58:47.494Z,46.10
