createdAt,value
2019-04-22T00:01:31.177Z,96652.26
2019-04-22T00:05:48.367Z,96643.91
2019-04-22T00:14:00.848Z,96643.75
2019-04-22T00:18:37.708Z,96643.38
2019-04-22T00:22:15.259Z,96639.26
2019-04-22T00:26:16.113Z,96627.17
2019-04-22T00:30:34.282Z,96632.50
2019-04-22T00:34:53.743Z,96621.52
2019-04-22T00:39:03.366Z,96622.33
2019-04-22T00:42:58.384Z,96612.22
2019-04-22T00:47:07.364Z,96613.66
2019-04-22T00:51:12.426Z,96618.20
2019-04-22T00:55:23.444Z,96614.48
2019-04-22T00:59:20.101Z,96613.06
2019-04-22T01:03:25.936Z,96614.00
2019-04-22T01:07:32.141Z,96612.91
2019-04-22T01:11:47.195Z,96608.77
2019-04-22T01:19:51.239Z,96595.44
2019-04-22T01:23:47.649Z,96593.25
2019-04-22T01:27:46.241Z,96588.52
2019-04-22T01:31:37.111Z,96590.22
2019-04-22T01:35:58.443Z,96593.78
2019-04-22T01:40:12.627Z,96581.95
2019-04-22T01:44:21.605Z,96591.36
2019-04-22T01:48:17.976Z,96585.13
2019-04-22T01:52:17.032Z,96579.39
2019-04-22T01:56:25.213Z,96580.42
2019-04-22T02:00:17.379Z,96584.25
2019-04-22T02:04:44.556Z,96579.84
2019-04-22T02:08:45.230Z,96576.31
2019-04-22T02:12:43.146Z,96570.16
2019-04-22T02:16:41.299Z,96566.32
2019-04-22T02:20:45.476Z,96563.61
2019-04-22T02:24:50.923Z,96557.23
2019-04-22T02:29:07.892Z,96556.05
2019-04-22T02:33:30.790Z,96559.79
2019-04-22T02:37:04.841Z,96553.02
2019-04-22T02:45:10.040Z,96541.42
2019-04-22T02:49:25.030Z,96537.17
2019-04-22T02:53:44.507Z,96532.64
2019-04-22T02:57:31.892Z,96527.18
2019-04-22T03:01:29.806Z,96533.03
2019-04-22T03:05:37.031Z,96523.25
2019-04-22T03:09:38.550Z,96516.61
2019-04-22T03:13:46.974Z,96506.61
2019-04-22T03:17:47.337Z,96509.25
2019-04-22T03:21:46.559Z,96505.80
2019-04-22T03:30:41.607Z,96497.84
2019-04-22T03:34:55.455Z,96499.77
2019-04-22T03:38:32.864Z,96492.50
2019-04-22T03:42:09.944Z,96502.78
2019-04-22T03:46:32.579Z,96494.84
2019-04-22T03:50:25.789Z,96485.84
2019-04-22T03:58:42.932Z,96477.38
2019-04-22T04:07:02.033Z,96473.44
2019-04-22T04:14:58.087Z,96474.86
2019-04-22T04:19:07.168Z,96468.30
2019-04-22T04:23:24.271Z,96469.41
2019-04-22T04:43:29.980Z,96458.49
2019-04-22T04:47:44.021Z,96438.55
2019-04-22T04:55:43.618Z,96454.48
2019-04-22T05:00:11.172Z,96460.53
2019-04-22T05:03:48.956Z,96461.34
2019-04-22T05:07:48.475Z,96462.66
2019-04-22T05:16:10.725Z,96461.82
2019-04-22T05:19:57.398Z,96457.27
2019-04-22T05:24:07.992Z,96463.80
2019-04-22T05:27:58.973Z,96460.95
2019-04-22T05:32:04.309Z,96462.94
2019-04-22T05:36:10.561Z,96454.31
2019-04-22T05:40:16.370Z,96452.31
2019-04-22T05:44:20.742Z,96441.50
2019-04-22T05:48:18.845Z,96444.83
2019-04-22T05:52:20.163Z,96446.78
2019-04-22T05:56:32.744Z,96447.45
2019-04-22T06:01:01.943Z,96445.23
2019-04-22T06:04:29.409Z,96437.06
2019-04-22T06:08:42.467Z,96436.21
2019-04-22T06:12:41.749Z,96433.77
2019-04-22T06:16:53.196Z,96428.77
2019-04-22T06:25:00.981Z,96424.05
2019-04-22T06:29:10.630Z,96423.02
2019-04-22T06:33:15.192Z,96421.02
2019-04-22T06:37:20.623Z,96416.09
2019-04-22T06:41:21.316Z,96402.61
2019-04-22T06:45:23.448Z,96404.03
2019-04-22T06:49:31.914Z,96402.86
2019-04-22T06:53:31.371Z,96397.89
2019-04-22T06:57:30.534Z,96390.55
2019-04-22T07:01:43.251Z,96390.28
2019-04-22T07:05:43.815Z,96393.84
2019-04-22T07:09:48.702Z,96383.25
2019-04-22T07:13:49.093Z,96390.98
2019-04-22T07:17:58.287Z,96380.72
2019-04-22T07:21:57.683Z,96377.70
2019-04-22T07:26:06.053Z,96372.16
2019-04-22T07:30:09.403Z,96366.67
2019-04-22T07:34:16.581Z,96369.39
2019-04-22T07:38:12.501Z,96360.34
2019-04-22T07:42:17.136Z,96354.77
2019-04-22T07:46:13.524Z,96345.98
2019-04-22T07:54:22.084Z,96348.91
2019-04-22T07:58:34.084Z,96337.67
2019-04-22T08:02:37.930Z,96334.19
2019-04-22T08:06:43.775Z,96331.16
2019-04-22T08:10:52.272Z,96333.22
2019-04-22T08:14:49.961Z,96326.11
2019-04-22T08:18:45.660Z,96322.88
2019-04-22T08:23:02.923Z,96316.66
2019-04-22T08:26:59.300Z,96310.52
2019-04-22T08:30:59.686Z,96308.47
2019-04-22T08:35:27.922Z,96308.77
2019-04-22T08:39:21.746Z,96301.94
2019-04-22T08:43:34.116Z,96298.89
2019-04-22T08:47:30.931Z,96294.05
2019-04-22T08:51:25.429Z,96291.27
2019-04-22T08:55:40.443Z,96296.58
2019-04-22T08:59:36.929Z,96295.59
2019-04-22T09:03:48.419Z,96279.53
2019-04-22T09:07:46.602Z,96278.46
2019-04-22T09:11:55.988Z,96280.42
2019-04-22T09:15:49.402Z,96265.04
2019-04-22T09:20:00.295Z,96266.48
2019-04-22T09:24:08.064Z,96268.17
2019-04-22T09:28:05.764Z,96254.14
2019-04-22T09:32:14.862Z,96240.15
2019-04-22T09:36:16.809Z,96244.48
2019-04-22T09:40:31.523Z,96244.92
2019-04-22T09:44:16.355Z,96238.38
2019-04-22T09:48:27.793Z,96240.09
2019-04-22T09:52:26.260Z,96229.25
2019-04-22T09:56:32.170Z,96224.08
2019-04-22T10:00:50.092Z,96213.56
2019-04-22T10:04:40.134Z,96212.60
2019-04-22T10:13:17.376Z,96205.42
2019-04-22T10:17:15.637Z,96197.30
2019-04-22T10:21:18.952Z,96183.62
2019-04-22T10:25:16.334Z,96176.42
2019-04-22T10:29:43.593Z,96170.91
2019-04-22T10:33:22.432Z,96157.52
2019-04-22T10:37:10.909Z,96156.80
2019-04-22T10:41:08.379Z,96154.60
2019-04-22T10:45:12.588Z,96149.93
2019-04-22T10:49:15.986Z,96147.50
2019-04-22T10:53:19.871Z,96118.08
2019-04-22T10:57:22.109Z,96117.42
2019-04-22T11:01:25.537Z,96104.31
2019-04-22T11:05:28.262Z,96105.08
2019-04-22T11:09:31.047Z,96100.94
2019-04-22T11:13:33.806Z,96099.02
2019-04-22T11:17:35.785Z,96098.16
2019-04-22T11:21:37.923Z,96098.44
2019-04-22T11:25:41.326Z,96073.01
2019-04-22T11:29:43.832Z,96083.34
2019-04-22T11:33:45.728Z,96083.20
2019-04-22T11:37:48.665Z,96076.39
2019-04-22T11:41:51.818Z,96066.28
2019-04-22T11:45:55.312Z,96070.05
2019-04-22T11:49:57.765Z,96065.12
2019-04-22T11:54:01.077Z,96051.41
2019-04-22T11:58:03.337Z,96053.56
2019-04-22T12:02:06.727Z,96044.89
2019-04-22T12:06:10.190Z,96035.28
2019-04-22T12:10:24.650Z,96044.20
2019-04-22T12:14:18.176Z,96037.34
2019-04-22T12:18:21.195Z,96035.63
2019-04-22T12:22:25.106Z,96027.58
2019-04-22T12:26:28.575Z,96021.81
2019-04-22T12:30:30.897Z,96017.89
2019-04-22T12:34:33.336Z,96012.63
2019-04-22T12:38:35.679Z,96005.87
2019-04-22T12:42:37.674Z,96008.52
2019-04-22T12:46:39.942Z,95984.73
2019-04-22T12:50:45.627Z,95979.66
2019-04-22T12:54:46.836Z,95970.52
2019-04-22T12:58:49.843Z,95961.69
2019-04-22T13:02:53.083Z,95964.67
2019-04-22T13:06:55.556Z,95957.67
2019-04-22T13:11:05.787Z,95945.45
2019-04-22T13:15:04.740Z,95945.50
2019-04-22T13:19:11.242Z,95933.08
2019-04-22T13:23:13.843Z,95932.95
2019-04-22T13:27:17.211Z,95922.59
2019-04-22T13:31:20.761Z,95918.05
2019-04-22T13:35:24.648Z,95906.34
2019-04-22T13:39:27.230Z,95907.45
2019-04-22T13:43:29.280Z,95904.78
2019-04-22T13:47:46.464Z,95895.29
2019-04-22T13:56:03.532Z,95900.69
2019-04-22T13:59:49.946Z,95889.20
2019-04-22T14:03:48.933Z,95885.97
2019-04-22T14:07:53.709Z,95883.75
2019-04-22T14:12:01.489Z,95864.73
2019-04-22T14:15:59.415Z,95864.27
2019-04-22T14:20:02.615Z,95866.97
2019-04-22T14:24:05.025Z,95854.42
2019-04-22T14:28:13.119Z,95860.31
2019-04-22T14:32:18.854Z,95846.22
2019-04-22T14:36:15.363Z,95851.45
2019-04-22T14:40:18.758Z,95832.30
2019-04-22T14:45:16.905Z,95826.87
2019-04-22T14:48:49.668Z,95826.57
2019-04-22T14:52:50.808Z,95814.41
2019-04-22T14:56:34.201Z,95815.65
2019-04-22T15:00:36.206Z,95810.02
2019-04-22T15:04:39.282Z,95805.24
2019-04-22T15:08:42.623Z,95798.53
2019-04-22T15:12:49.688Z,95798.60
2019-04-22T15:17:06.902Z,95801.55
2019-04-22T15:21:10.998Z,95794.48
2019-04-22T15:25:14.456Z,95798.22
2019-04-22T15:29:17.597Z,95802.22
2019-04-22T15:33:19.583Z,95794.69
2019-04-22T15:37:22.310Z,95784.09
2019-04-22T15:41:25.290Z,95779.47
2019-04-22T15:45:28.584Z,95786.55
2019-04-22T15:49:32.007Z,95789.27
2019-04-22T15:53:34.095Z,95790.12
2019-04-22T15:57:37.917Z,95778.39
2019-04-22T16:01:41.479Z,95782.11
2019-04-22T16:05:44.128Z,95781.47
2019-04-22T16:09:47.731Z,95783.82
2019-04-22T16:13:50.544Z,95772.14
2019-04-22T16:17:53.081Z,95782.34
2019-04-22T16:22:01.198Z,95786.79
2019-04-22T16:26:03.372Z,95768.24
2019-04-22T16:30:07.745Z,95770.98
2019-04-22T16:34:11.361Z,95764.64
2019-04-22T16:38:14.918Z,95762.53
2019-04-22T16:42:27.901Z,95764.76
2019-04-22T16:46:21.350Z,95761.77
2019-04-22T16:50:23.394Z,95763.10
2019-04-22T16:54:26.303Z,95759.42
2019-04-22T16:58:28.936Z,95759.66
2019-04-22T17:02:32.934Z,95759.66
2019-04-22T17:06:37.324Z,95762.19
2019-04-22T17:10:39.736Z,95764.38
2019-04-22T17:14:49.864Z,95757.26
2019-04-22T17:18:47.123Z,95754.27
2019-04-22T17:22:49.455Z,95773.17
2019-04-22T17:26:52.588Z,95769.00
2019-04-22T17:30:54.640Z,95773.05
2019-04-22T17:34:57.384Z,95779.08
2019-04-22T17:39:14.526Z,95782.38
2019-04-22T17:43:36.478Z,95789.36
2019-04-22T17:47:30.247Z,95785.94
2019-04-22T17:51:41.117Z,95791.89
2019-04-22T17:55:54.095Z,95795.96
2019-04-22T17:59:41.836Z,95798.30
2019-04-22T18:03:33.860Z,95801.17
2019-04-22T18:07:54.517Z,95808.86
2019-04-22T18:12:01.103Z,95796.19
2019-04-22T18:16:03.940Z,95805.97
2019-04-22T18:19:58.352Z,95806.69
2019-04-22T18:24:00.506Z,95822.59
2019-04-22T18:28:17.649Z,95812.99
2019-04-22T18:32:07.200Z,95819.09
2019-04-22T18:36:14.030Z,95810.88
2019-04-22T18:40:24.450Z,95821.64
2019-04-22T18:44:27.205Z,95826.28
2019-04-22T18:48:30.077Z,95827.62
2019-04-22T18:52:47.003Z,95834.27
2019-04-22T18:56:52.443Z,95828.32
2019-04-22T19:00:46.076Z,95840.67
2019-04-22T19:04:56.081Z,95835.19
2019-04-22T19:09:17.108Z,95833.17
2019-04-22T19:21:44.572Z,95833.11
2019-04-22T19:25:23.957Z,95837.19
2019-04-22T19:29:39.733Z,95831.33
2019-04-22T19:33:39.912Z,95838.72
2019-04-22T19:37:39.824Z,95841.75
2019-04-22T19:41:53.676Z,95838.42
2019-04-22T19:45:50.237Z,95843.27
2019-04-22T19:49:58.117Z,95837.78
2019-04-22T19:53:56.092Z,95832.27
2019-04-22T19:57:54.299Z,95833.34
2019-04-22T20:02:04.372Z,95832.33
2019-04-22T20:06:26.869Z,95829.48
2019-04-22T20:10:29.629Z,95821.54
2019-04-22T20:14:41.875Z,95749.08
2019-04-22T20:18:48.659Z,95823.30
2019-04-22T20:22:43.170Z,95822.56
2019-04-22T20:26:59.400Z,95822.84
2019-04-22T20:30:55.942Z,95815.95
2019-04-22T20:35:04.081Z,95816.08
2019-04-22T20:38:59.414Z,95810.25
2019-04-22T20:43:10.475Z,95803.61
2019-04-22T20:47:09.061Z,95801.02
2019-04-22T20:51:12.469Z,95794.37
2019-04-22T20:55:13.094Z,95790.91
2019-04-22T20:59:18.056Z,95790.98
2019-04-22T21:03:15.996Z,95786.44
2019-04-22T21:07:25.769Z,95788.08
2019-04-22T21:11:29.997Z,95779.84
2019-04-22T21:15:47.258Z,95770.84
2019-04-22T21:19:47.914Z,95767.41
2019-04-22T21:23:36.606Z,95766.36
2019-04-22T21:27:52.575Z,95754.13
2019-04-22T21:31:52.733Z,95762.90
2019-04-22T21:36:12.155Z,95760.02
2019-04-22T21:39:51.920Z,95752.86
2019-04-22T21:44:05.514Z,95743.56
2019-04-22T21:48:15.492Z,95738.02
2019-04-22T21:52:29.395Z,95721.80
2019-04-22T21:56:56.612Z,95718.39
2019-04-22T22:00:57.786Z,95732.20
2019-04-22T22:04:54.257Z,95725.84
2019-04-22T22:09:02.455Z,95717.08
2019-04-22T22:13:06.690Z,95718.41
2019-04-22T22:17:01.607Z,95713.38
2019-04-22T22:21:38.206Z,95700.38
2019-04-22T22:25:20.140Z,95697.98
2019-04-22T22:33:26.352Z,95687.92
2019-04-22T22:37:18.455Z,95678.11
2019-04-22T22:41:12.123Z,95669.34
2019-04-22T22:45:26.163Z,95664.60
2019-04-22T22:49:42.775Z,95671.77
2019-04-22T22:53:46.326Z,95655.03
2019-04-22T22:57:56.622Z,95648.69
2019-04-22T23:01:52.249Z,95647.36
2019-04-22T23:05:57.225Z,95645.51
2019-04-22T23:10:00.250Z,95646.83
2019-04-22T23:14:05.319Z,95643.38
2019-04-22T23:17:45.758Z,95636.99
2019-04-22T23:21:52.657Z,95634.89
2019-04-22T23:26:10.317Z,95626.10
2019-04-22T23:30:05.353Z,95618.95
2019-04-22T23:34:17.343Z,95611.80
2019-04-22T23:38:21.002Z,95614.45
2019-04-22T23:42:27.262Z,95608.62
2019-04-22T23:46:30.405Z,95607.81
2019-04-22T23:50:37.812Z,95595.08
2019-04-22T23:54:49.650Z,95583.70
