createdAt,value
2023-02-24T00:02:00.283Z,101663.34
2023-02-24T00:04:29.079Z,101663.19
2023-02-24T00:06:56.718Z,101659.03
2023-02-24T00:09:26.319Z,101658.88
2023-02-24T00:12:01.481Z,101651.88
2023-02-24T00:14:30.572Z,101653.63
2023-02-24T00:16:59.095Z,101650.38
2023-02-24T00:19:29.081Z,101647.00
2023-02-24T00:21:56.643Z,101640.25
2023-02-24T00:24:24.347Z,101629.84
2023-02-24T00:26:55.533Z,101629.03
2023-02-24T00:29:24.084Z,101627.94
2023-02-24T00:32:00.196Z,101620.94
2023-02-24T00:34:28.871Z,101619.81
2023-02-24T00:36:56.488Z,101624.06
2023-02-24T00:39:30.265Z,101624.88
2023-02-24T00:42:04.551Z,101617.03
2023-02-24T00:44:36.446Z,101615.28
2023-02-24T00:47:04.929Z,101616.78
2023-02-24T00:49:32.590Z,101605.72
2023-02-24T00:52:00.513Z,101609.03
2023-02-24T00:54:28.440Z,101609.78
2023-02-24T00:56:56.419Z,101602.75
2023-02-24T00:59:24.236Z,101591.47
2023-02-24T01:01:54.579Z,101592.22
2023-02-24T01:04:22.682Z,101588.44
2023-02-24T01:06:51.887Z,101585.88
2023-02-24T01:09:20.791Z,101579.94
2023-02-24T01:12:07.114Z,101568.81
2023-02-24T01:14:35.558Z,101570.56
2023-02-24T01:17:03.579Z,101568.75
2023-02-24T01:19:32.375Z,101570.44
2023-02-24T01:22:01.177Z,101558.22
2023-02-24T01:24:29.677Z,101556.47
2023-02-24T01:26:57.352Z,101552.03
2023-02-24T01:29:25.973Z,101552.03
2023-02-24T01:31:58.034Z,101545.28
2023-02-24T01:34:29.892Z,101539.47
2023-02-24T01:36:57.363Z,101531.72
2023-02-24T01:39:25.918Z,101522.22
2023-02-24T01:41:54.081Z,101514.38
2023-02-24T01:44:24.019Z,101520.88
2023-02-24T01:46:54.908Z,101509.78
2023-02-24T01:49:48.541Z,101510.84
2023-02-24T01:52:18.681Z,101499.00
2023-02-24T01:55:03.058Z,101493.78
2023-02-24T01:57:32.486Z,101493.88
2023-02-24T02:00:11.125Z,101487.09
2023-02-24T02:02:42.278Z,101485.50
2023-02-24T02:05:10.763Z,101488.88
2023-02-24T02:07:40.426Z,101489.41
2023-02-24T02:10:09.303Z,101484.03
2023-02-24T02:12:44.194Z,101483.22
2023-02-24T02:15:14.220Z,101479.72
2023-02-24T02:17:41.976Z,101474.38
2023-02-24T02:20:15.966Z,101484.69
2023-02-24T02:23:09.702Z,101473.84
2023-02-24T02:26:02.060Z,101472.97
2023-02-24T02:28:48.411Z,101461.09
2023-02-24T02:31:16.876Z,101445.56
2023-02-24T02:33:56.873Z,101447.34
2023-02-24T02:36:31.304Z,101443.56
2023-02-24T02:39:05.322Z,101433.28
2023-02-24T02:41:37.372Z,101429.00
2023-02-24T02:44:11.905Z,101426.28
2023-02-24T02:46:43.727Z,101424.41
2023-02-24T02:49:14.122Z,101432.31
2023-02-24T02:51:43.723Z,101423.69
2023-02-24T02:54:27.125Z,101416.94
2023-02-24T02:57:08.038Z,101417.06
2023-02-24T02:59:37.971Z,101410.50
2023-02-24T03:02:14.972Z,101410.13
2023-02-24T03:04:44.017Z,101411.44
2023-02-24T03:07:13.564Z,101411.56
2023-02-24T03:09:42.538Z,101397.94
2023-02-24T03:12:12.444Z,101392.91
2023-02-24T03:14:40.984Z,101389.78
2023-02-24T03:17:12.773Z,101388.41
2023-02-24T03:19:40.817Z,101383.91
2023-02-24T03:22:35.058Z,101382.50
2023-02-24T03:25:05.054Z,101375.13
2023-02-24T03:27:35.742Z,101372.13
2023-02-24T03:30:07.392Z,101365.47
2023-02-24T03:32:51.232Z,101361.41
2023-02-24T03:35:21.657Z,101353.72
2023-02-24T03:37:49.856Z,101347.38
2023-02-24T03:40:17.738Z,101348.53
2023-02-24T03:42:47.227Z,101335.09
2023-02-24T03:45:16.323Z,101340.34
2023-02-24T03:47:46.687Z,101330.19
2023-02-24T03:50:15.293Z,101334.63
2023-02-24T03:52:47.261Z,101330.38
2023-02-24T03:55:22.116Z,101334.75
2023-02-24T03:58:08.787Z,101329.78
2023-02-24T04:00:42.272Z,101327.53
2023-02-24T04:03:09.738Z,101319.03
2023-02-24T04:05:47.406Z,101316.59
2023-02-24T04:08:15.637Z,101314.97
2023-02-24T04:10:54.631Z,101321.28
2023-02-24T04:13:58.927Z,101312.91
2023-02-24T04:16:44.761Z,101310.53
2023-02-24T04:19:15.848Z,101302.19
2023-02-24T04:21:45.308Z,101306.66
2023-02-24T04:24:17.891Z,101293.03
2023-02-24T04:26:46.928Z,101299.78
2023-02-24T04:29:24.641Z,101292.97
2023-02-24T04:31:54.329Z,101287.84
2023-02-24T04:34:21.912Z,101273.97
2023-02-24T04:36:50.102Z,101274.59
2023-02-24T04:39:18.944Z,101258.28
2023-02-24T04:41:50.182Z,101253.13
2023-02-24T04:44:18.727Z,101242.69
2023-02-24T04:46:46.884Z,101246.22
2023-02-24T04:49:14.744Z,101249.63
2023-02-24T04:51:43.049Z,101242.69
2023-02-24T04:54:13.737Z,101246.16
2023-02-24T04:56:41.490Z,101234.00
2023-02-24T04:59:10.274Z,101234.09
2023-02-24T05:01:40.512Z,101233.31
2023-02-24T05:04:08.865Z,101242.13
2023-02-24T05:06:40.648Z,101232.91
2023-02-24T05:09:14.150Z,101227.88
2023-02-24T05:12:00.264Z,101219.44
2023-02-24T05:14:27.804Z,101212.56
2023-02-24T05:17:00.135Z,101210.03
2023-02-24T05:19:45.577Z,101209.09
2023-02-24T05:22:14.513Z,101210.91
2023-02-24T05:24:42.233Z,101202.28
2023-02-24T05:27:10.555Z,101200.44
2023-02-24T05:29:38.147Z,101188.41
2023-02-24T05:32:05.824Z,101186.69
2023-02-24T05:34:34.147Z,101181.59
2023-02-24T05:37:04.479Z,101185.00
2023-02-24T05:39:31.920Z,101174.63
2023-02-24T05:42:06.231Z,101164.44
2023-02-24T05:44:35.561Z,101158.50
2023-02-24T05:47:05.400Z,101163.50
2023-02-24T05:49:34.540Z,101148.91
2023-02-24T05:52:07.550Z,101133.50
2023-02-24T05:54:45.282Z,101131.22
2023-02-24T05:57:13.866Z,101132.22
2023-02-24T05:59:42.115Z,101128.91
2023-02-24T06:02:12.304Z,101118.63
2023-02-24T06:04:45.814Z,101120.34
2023-02-24T06:07:14.575Z,101111.84
2023-02-24T06:09:42.998Z,101108.53
2023-02-24T06:12:11.086Z,101105.19
2023-02-24T06:14:38.715Z,101105.25
2023-02-24T06:17:06.076Z,101101.94
2023-02-24T06:19:33.619Z,101086.59
2023-02-24T06:22:02.440Z,101090.16
2023-02-24T06:24:30.769Z,101090.09
2023-02-24T06:27:02.572Z,101093.53
2023-02-24T06:29:30.873Z,101095.25
2023-02-24T06:31:58.759Z,101075.41
2023-02-24T06:34:27.710Z,101074.72
2023-02-24T06:36:55.192Z,101074.72
2023-02-24T06:39:22.712Z,101070.34
2023-02-24T06:41:50.583Z,101073.75
2023-02-24T06:44:18.259Z,101074.66
2023-02-24T06:46:46.202Z,101071.16
2023-02-24T06:49:13.868Z,101058.63
2023-02-24T06:51:43.398Z,101047.41
2023-02-24T06:54:11.054Z,101056.06
2023-02-24T06:56:39.375Z,101053.63
2023-02-24T06:59:11.853Z,101050.91
2023-02-24T07:01:45.190Z,101046.88
2023-02-24T07:04:20.841Z,101042.53
2023-02-24T07:06:51.982Z,101047.84
2023-02-24T07:09:21.479Z,101042.84
2023-02-24T07:11:52.183Z,101036.63
2023-02-24T07:14:23.370Z,101025.66
2023-02-24T07:16:54.517Z,101018.84
2023-02-24T07:19:26.806Z,101037.78
2023-02-24T07:22:00.135Z,101028.50
2023-02-24T07:24:33.037Z,101026.06
2023-02-24T07:27:01.948Z,101016.59
2023-02-24T07:29:30.780Z,101015.84
2023-02-24T07:32:03.702Z,101017.69
2023-02-24T07:34:31.502Z,101016.91
2023-02-24T07:36:58.890Z,101003.13
2023-02-24T07:39:26.382Z,101010.91
2023-02-24T07:41:55.582Z,101004.13
2023-02-24T07:44:24.500Z,101006.84
2023-02-24T07:46:52.310Z,101010.22
2023-02-24T07:49:23.393Z,100990.41
2023-02-24T07:51:52.840Z,100972.47
2023-02-24T07:54:25.164Z,100982.00
2023-02-24T07:56:57.712Z,100973.34
2023-02-24T07:59:37.003Z,100985.56
2023-02-24T08:02:07.695Z,100972.81
2023-02-24T08:04:36.453Z,100966.97
2023-02-24T08:07:04.789Z,100978.13
2023-02-24T08:10:08.872Z,100981.53
2023-02-24T08:12:36.642Z,100984.38
2023-02-24T08:15:16.922Z,100981.00
2023-02-24T08:17:47.433Z,100962.00
2023-02-24T08:20:25.935Z,100976.91
2023-02-24T08:22:54.169Z,100976.13
2023-02-24T08:25:23.143Z,100972.56
2023-02-24T08:28:06.857Z,100965.19
2023-02-24T08:30:39.392Z,100954.06
2023-02-24T08:33:09.217Z,100951.50
2023-02-24T08:35:37.853Z,100945.38
2023-02-24T08:38:15.015Z,100933.38
2023-02-24T08:40:55.057Z,100938.75
2023-02-24T08:43:33.782Z,100936.91
2023-02-24T08:46:03.696Z,100936.06
2023-02-24T08:48:38.812Z,100937.03
2023-02-24T08:51:09.049Z,100943.81
2023-02-24T08:53:40.790Z,100942.19
2023-02-24T08:56:12.604Z,100930.16
2023-02-24T08:58:47.180Z,100936.16
2023-02-24T09:01:24.157Z,100930.22
2023-02-24T09:03:57.350Z,100920.97
2023-02-24T09:06:48.221Z,100915.13
2023-02-24T09:09:22.491Z,100903.34
2023-02-24T09:11:50.143Z,100908.59
2023-02-24T09:14:28.230Z,100907.81
2023-02-24T09:17:16.926Z,100910.34
2023-02-24T09:20:03.773Z,100897.47
2023-02-24T09:22:40.707Z,100891.31
2023-02-24T09:25:21.853Z,100894.91
2023-02-24T09:27:52.360Z,100878.63
2023-02-24T09:30:36.697Z,100872.66
2023-02-24T09:33:17.836Z,100867.72
2023-02-24T09:36:03.000Z,100867.97
2023-02-24T09:38:48.813Z,100857.81
2023-02-24T09:41:56.713Z,100871.59
2023-02-24T09:44:48.249Z,100859.56
2023-02-24T09:47:31.103Z,100862.91
2023-02-24T09:50:03.984Z,100859.53
2023-02-24T09:52:41.892Z,100848.28
2023-02-24T09:55:26.965Z,100853.56
2023-02-24T09:58:29.350Z,100850.75
2023-02-24T10:01:30.817Z,100849.03
2023-02-24T10:04:14.784Z,100845.50
2023-02-24T10:06:49.152Z,100835.81
2023-02-24T10:09:24.626Z,100833.41
2023-02-24T10:11:55.832Z,100835.13
2023-02-24T10:14:37.862Z,100822.19
2023-02-24T10:17:24.252Z,100828.41
2023-02-24T10:20:00.096Z,100835.34
2023-02-24T10:22:34.691Z,100821.63
2023-02-24T10:25:21.490Z,100835.47
2023-02-24T10:27:58.285Z,100836.31
2023-02-24T10:30:47.266Z,100828.56
2023-02-24T10:33:17.755Z,100806.94
2023-02-24T10:35:45.315Z,100819.78
2023-02-24T10:38:12.778Z,100812.97
2023-02-24T10:41:07.193Z,100810.44
2023-02-24T10:43:45.506Z,100813.06
2023-02-24T10:46:34.996Z,100803.56
2023-02-24T10:49:11.745Z,100812.97
2023-02-24T10:51:41.389Z,100809.56
2023-02-24T10:54:34.079Z,100804.44
2023-02-24T10:57:15.705Z,100800.97
2023-02-24T11:00:07.442Z,100786.47
2023-02-24T11:02:56.422Z,100791.81
2023-02-24T11:05:38.392Z,100794.50
2023-02-24T11:08:08.010Z,100789.34
2023-02-24T11:10:52.882Z,100780.78
2023-02-24T11:13:38.425Z,100782.63
2023-02-24T11:16:25.998Z,100779.25
2023-02-24T11:18:55.102Z,100784.50
2023-02-24T11:21:24.468Z,100775.03
2023-02-24T11:23:55.612Z,100782.78
2023-02-24T11:26:25.722Z,100767.28
2023-02-24T11:28:53.159Z,100762.19
2023-02-24T11:31:21.872Z,100759.50
2023-02-24T11:33:52.357Z,100756.91
2023-02-24T11:36:22.740Z,100764.78
2023-02-24T11:38:50.226Z,100756.19
2023-02-24T11:41:39.025Z,100741.50
2023-02-24T11:44:13.955Z,100744.28
2023-02-24T11:46:45.250Z,100734.91
2023-02-24T11:49:26.416Z,100733.25
2023-02-24T11:51:55.287Z,100729.88
2023-02-24T11:54:24.243Z,100729.91
2023-02-24T11:56:58.071Z,100721.34
2023-02-24T11:59:28.874Z,100722.22
2023-02-24T12:02:14.852Z,100717.91
2023-02-24T12:04:56.552Z,100716.22
2023-02-24T12:07:28.487Z,100709.31
2023-02-24T12:10:10.654Z,100710.22
2023-02-24T12:12:43.646Z,100704.28
2023-02-24T12:15:14.544Z,100712.94
2023-02-24T12:17:41.963Z,100709.47
2023-02-24T12:20:20.104Z,100687.94
2023-02-24T12:22:56.584Z,100682.78
2023-02-24T12:25:29.394Z,100693.19
2023-02-24T12:28:12.754Z,100691.44
2023-02-24T12:30:57.583Z,100673.31
2023-02-24T12:33:34.540Z,100669.84
2023-02-24T12:36:22.245Z,100666.38
2023-02-24T12:38:56.168Z,100668.09
2023-02-24T12:41:32.156Z,100670.66
2023-02-24T12:44:05.796Z,100649.06
2023-02-24T12:46:40.384Z,100642.13
2023-02-24T12:49:11.941Z,100651.66
2023-02-24T12:51:42.663Z,100643.88
2023-02-24T12:54:28.197Z,100642.13
2023-02-24T12:57:01.603Z,100641.31
2023-02-24T12:59:32.389Z,100641.31
2023-02-24T13:02:06.944Z,100645.63
2023-02-24T13:04:46.861Z,100638.75
2023-02-24T13:07:23.285Z,100628.41
2023-02-24T13:09:56.690Z,100627.53
2023-02-24T13:12:24.067Z,100621.47
2023-02-24T13:14:51.885Z,100623.22
2023-02-24T13:17:21.309Z,100592.09
2023-02-24T13:19:49.463Z,100609.38
2023-02-24T13:22:17.874Z,100611.09
2023-02-24T13:24:59.420Z,100609.41
2023-02-24T13:27:28.918Z,100588.63
2023-02-24T13:30:01.594Z,100602.47
2023-02-24T13:32:36.875Z,100592.97
2023-02-24T13:35:27.527Z,100611.97
2023-02-24T13:37:55.336Z,100602.44
2023-02-24T13:40:28.186Z,100600.72
2023-02-24T13:42:58.405Z,100594.63
2023-02-24T13:45:29.139Z,100596.44
2023-02-24T13:48:05.683Z,100602.50
2023-02-24T13:50:35.974Z,100592.97
2023-02-24T13:53:09.704Z,100586.91
2023-02-24T13:55:39.933Z,100598.16
2023-02-24T13:58:19.215Z,100617.91
2023-02-24T14:00:46.594Z,100614.28
2023-02-24T14:03:19.702Z,100627.09
2023-02-24T14:05:47.872Z,100614.25
2023-02-24T14:08:20.960Z,100600.34
2023-02-24T14:10:51.764Z,100603.03
2023-02-24T14:13:24.905Z,100609.13
2023-02-24T14:15:53.458Z,100604.03
2023-02-24T14:18:22.347Z,100613.38
2023-02-24T14:20:49.779Z,100604.88
2023-02-24T14:23:27.997Z,100610.91
2023-02-24T14:25:57.886Z,100610.94
2023-02-24T14:28:28.176Z,100600.63
2023-02-24T14:30:58.190Z,100598.94
2023-02-24T14:33:33.417Z,100593.75
2023-02-24T14:36:01.623Z,100602.34
2023-02-24T14:38:30.733Z,100596.38
2023-02-24T14:40:58.310Z,100579.94
2023-02-24T14:43:25.749Z,100579.97
2023-02-24T14:45:54.150Z,100590.28
2023-02-24T14:48:26.332Z,100598.09
2023-02-24T14:50:55.360Z,100598.91
2023-02-24T14:53:24.816Z,100579.03
2023-02-24T14:55:55.283Z,100578.19
2023-02-24T14:58:25.211Z,100586.81
2023-02-24T15:00:55.087Z,100586.00
2023-02-24T15:03:29.332Z,100583.44
2023-02-24T15:05:59.048Z,100580.00
2023-02-24T15:09:05.724Z,100569.59
2023-02-24T15:11:33.642Z,100575.66
2023-02-24T15:14:03.016Z,100561.00
2023-02-24T15:16:37.817Z,100564.47
2023-02-24T15:19:05.710Z,100579.97
2023-02-24T15:21:35.806Z,100580.88
2023-02-24T15:24:04.428Z,100573.06
2023-02-24T15:26:33.406Z,100575.66
2023-02-24T15:29:01.750Z,100560.09
2023-02-24T15:31:29.739Z,100574.72
2023-02-24T15:33:59.890Z,100562.66
2023-02-24T15:36:37.192Z,100585.00
2023-02-24T15:39:07.077Z,100568.56
2023-02-24T15:42:00.533Z,100574.66
2023-02-24T15:44:32.237Z,100583.28
2023-02-24T15:47:00.714Z,100583.28
2023-02-24T15:49:28.312Z,100577.22
2023-02-24T15:51:59.590Z,100576.38
2023-02-24T15:54:31.649Z,100566.03
2023-02-24T15:57:00.426Z,100566.84
2023-02-24T15:59:28.115Z,100574.63
2023-02-24T16:01:55.594Z,100569.41
2023-02-24T16:04:24.285Z,100562.44
2023-02-24T16:06:55.338Z,100585.69
2023-02-24T16:09:32.029Z,100602.78
2023-02-24T16:12:00.117Z,100588.09
2023-02-24T16:14:27.605Z,100596.66
2023-02-24T16:16:55.071Z,100587.03
2023-02-24T16:19:22.493Z,100591.34
2023-02-24T16:21:49.950Z,100598.19
2023-02-24T16:24:17.359Z,100586.88
2023-02-24T16:26:44.801Z,100587.78
2023-02-24T16:29:15.158Z,100592.16
2023-02-24T16:31:43.105Z,100592.13
2023-02-24T16:34:13.247Z,100594.69
2023-02-24T16:36:40.758Z,100575.66
2023-02-24T16:39:08.581Z,100588.63
2023-02-24T16:41:35.986Z,100580.91
2023-02-24T16:44:03.982Z,100586.94
2023-02-24T16:46:35.501Z,100584.28
2023-02-24T16:49:03.010Z,100597.13
2023-02-24T16:51:31.181Z,100597.09
2023-02-24T16:53:58.577Z,100599.63
2023-02-24T16:56:25.990Z,100606.41
2023-02-24T16:58:53.393Z,100609.84
2023-02-24T17:01:22.442Z,100611.44
2023-02-24T17:03:52.091Z,100620.13
2023-02-24T17:06:22.100Z,100615.00
2023-02-24T17:08:50.178Z,100606.31
2023-02-24T17:11:19.357Z,100623.66
2023-02-24T17:13:46.805Z,100618.41
2023-02-24T17:16:14.273Z,100614.91
2023-02-24T17:18:41.803Z,100613.19
2023-02-24T17:21:11.099Z,100620.97
2023-02-24T17:23:38.473Z,100621.84
2023-02-24T17:26:06.038Z,100633.97
2023-02-24T17:28:33.475Z,100630.53
2023-02-24T17:31:01.015Z,100631.44
2023-02-24T17:33:28.588Z,100628.81
2023-02-24T17:35:56.044Z,100640.91
2023-02-24T17:38:24.193Z,100639.22
2023-02-24T17:40:51.644Z,100637.50
2023-02-24T17:43:19.331Z,100633.97
2023-02-24T17:45:47.902Z,100637.38
2023-02-24T17:48:16.470Z,100638.31
2023-02-24T17:50:44.941Z,100642.63
2023-02-24T17:53:12.390Z,100645.97
2023-02-24T17:55:55.773Z,100651.09
2023-02-24T17:58:28.367Z,100664.91
2023-02-24T18:00:55.911Z,100667.44
2023-02-24T18:03:23.931Z,100650.28
2023-02-24T18:05:59.047Z,100657.97
2023-02-24T18:08:26.488Z,100679.38
2023-02-24T18:10:54.014Z,100674.16
2023-02-24T18:13:21.454Z,100686.25
2023-02-24T18:15:49.102Z,100677.63
2023-02-24T18:18:16.508Z,100690.53
2023-02-24T18:20:44.468Z,100672.56
2023-02-24T18:23:12.842Z,100682.94
2023-02-24T18:25:40.629Z,100682.94
2023-02-24T18:28:08.905Z,100689.72
2023-02-24T18:30:36.656Z,100690.59
2023-02-24T18:33:04.295Z,100692.25
2023-02-24T18:35:31.838Z,100689.63
2023-02-24T18:37:59.287Z,100687.03
2023-02-24T18:40:28.101Z,100683.59
2023-02-24T18:42:56.088Z,100689.63
2023-02-24T18:45:24.098Z,100686.13
2023-02-24T18:47:52.375Z,100686.91
2023-02-24T18:50:20.531Z,100687.78
2023-02-24T18:52:47.952Z,100686.88
2023-02-24T18:55:15.440Z,100688.56
2023-02-24T18:57:43.059Z,100688.44
2023-02-24T19:00:13.977Z,100691.03
2023-02-24T19:02:41.570Z,100690.19
2023-02-24T19:05:09.379Z,100696.31
2023-02-24T19:07:36.801Z,100687.69
2023-02-24T19:10:04.998Z,100687.72
2023-02-24T19:12:32.531Z,100699.78
2023-02-24T19:15:00.044Z,100687.72
2023-02-24T19:17:27.519Z,100692.00
2023-02-24T19:19:55.011Z,100697.16
2023-02-24T19:22:22.411Z,100692.06
2023-02-24T19:24:49.842Z,100695.59
2023-02-24T19:27:17.268Z,100693.97
2023-02-24T19:29:44.663Z,100705.16
2023-02-24T19:32:12.372Z,100705.25
2023-02-24T19:34:39.867Z,100705.22
2023-02-24T19:37:07.361Z,100703.44
2023-02-24T19:39:34.813Z,100699.16
2023-02-24T19:42:02.427Z,100693.78
2023-02-24T19:44:29.895Z,100698.00
2023-02-24T19:46:57.379Z,100698.78
2023-02-24T19:49:24.838Z,100697.03
2023-02-24T19:51:55.799Z,100697.84
2023-02-24T19:54:23.486Z,100702.97
2023-02-24T19:56:52.442Z,100707.16
2023-02-24T19:59:19.921Z,100717.47
2023-02-24T20:01:47.334Z,100717.44
2023-02-24T20:04:14.775Z,100724.25
2023-02-24T20:06:43.402Z,100710.59
2023-02-24T20:09:15.659Z,100719.19
2023-02-24T20:11:43.915Z,100727.72
2023-02-24T20:14:12.235Z,100717.28
2023-02-24T20:16:41.027Z,100725.88
2023-02-24T20:19:09.337Z,100733.66
2023-02-24T20:21:38.534Z,100741.50
2023-02-24T20:24:07.462Z,100738.09
2023-02-24T20:26:35.761Z,100729.38
2023-02-24T20:29:03.245Z,100734.44
2023-02-24T20:31:30.966Z,100739.69
2023-02-24T20:33:58.448Z,100746.38
2023-02-24T20:36:27.490Z,100748.88
2023-02-24T20:38:56.675Z,100761.78
2023-02-24T20:41:25.003Z,100767.06
2023-02-24T20:43:52.804Z,100768.78
2023-02-24T20:46:24.054Z,100774.78
2023-02-24T20:48:52.539Z,100763.69
2023-02-24T20:51:20.150Z,100774.88
2023-02-24T20:53:57.286Z,100773.94
2023-02-24T20:56:26.529Z,100779.25
2023-02-24T20:58:55.028Z,100778.38
2023-02-24T21:01:22.525Z,100766.91
2023-02-24T21:03:51.372Z,100767.88
2023-02-24T21:06:19.505Z,100782.31
2023-02-24T21:08:47.279Z,100781.47
2023-02-24T21:11:15.707Z,100799.25
2023-02-24T21:13:44.322Z,100810.16
2023-02-24T21:16:12.749Z,100794.31
2023-02-24T21:18:41.033Z,100779.72
2023-02-24T21:21:09.606Z,100785.53
2023-02-24T21:23:38.095Z,100786.22
2023-02-24T21:26:06.445Z,100784.81
2023-02-24T21:28:34.439Z,100788.31
2023-02-24T21:31:02.257Z,100785.75
2023-02-24T21:33:29.772Z,100783.13
2023-02-24T21:35:58.090Z,100782.03
2023-02-24T21:38:25.565Z,100784.56
2023-02-24T21:40:53.190Z,100792.34
2023-02-24T21:43:21.784Z,100794.66
2023-02-24T21:45:49.645Z,100785.97
2023-02-24T21:48:17.086Z,100787.53
2023-02-24T21:50:44.483Z,100789.25
2023-02-24T21:53:13.171Z,100783.25
2023-02-24T21:55:40.807Z,100784.19
2023-02-24T21:58:08.584Z,100788.50
2023-02-24T22:00:35.990Z,100793.78
2023-02-24T22:03:03.480Z,100786.06
2023-02-24T22:05:30.962Z,100775.91
2023-02-24T22:07:59.029Z,100789.75
2023-02-24T22:10:26.827Z,100796.75
2023-02-24T22:12:56.905Z,100802.69
2023-02-24T22:15:24.328Z,100791.66
2023-02-24T22:17:52.649Z,100802.97
2023-02-24T22:20:20.047Z,100798.53
2023-02-24T22:22:47.475Z,100796.75
2023-02-24T22:25:14.915Z,100795.03
2023-02-24T22:27:42.321Z,100791.38
2023-02-24T22:30:10.046Z,100781.09
2023-02-24T22:32:37.683Z,100783.78
2023-02-24T22:35:05.339Z,100782.94
2023-02-24T22:37:32.845Z,100787.22
2023-02-24T22:40:00.263Z,100785.53
2023-02-24T22:42:27.704Z,100788.00
2023-02-24T22:44:55.185Z,100788.81
2023-02-24T22:47:22.643Z,100792.22
2023-02-24T22:49:50.039Z,100794.97
2023-02-24T22:52:18.170Z,100792.13
2023-02-24T22:54:45.690Z,100797.28
2023-02-24T22:57:14.318Z,100797.25
2023-02-24T22:59:41.746Z,100809.78
2023-02-24T23:02:09.861Z,100802.84
2023-02-24T23:04:37.418Z,100802.88
2023-02-24T23:07:05.185Z,100806.41
2023-02-24T23:09:32.677Z,100818.44
2023-02-24T23:12:00.239Z,100811.69
2023-02-24T23:14:27.691Z,100803.19
2023-02-24T23:16:55.716Z,100820.38
2023-02-24T23:19:23.644Z,100813.59
2023-02-24T23:21:52.445Z,100811.81
2023-02-24T23:24:20.463Z,100822.19
2023-02-24T23:26:49.645Z,100823.72
2023-02-24T23:29:18.431Z,100831.34
2023-02-24T23:31:46.519Z,100830.53
2023-02-24T23:34:14.504Z,100834.09
2023-02-24T23:36:44.111Z,100823.78
2023-02-24T23:39:12.911Z,100833.34
2023-02-24T23:41:41.273Z,100826.94
2023-02-24T23:44:08.855Z,100831.31
2023-02-24T23:46:36.646Z,100821.09
2023-02-24T23:49:04.741Z,100824.53
2023-02-24T23:51:47.061Z,100839.97
2023-02-24T23:54:15.677Z,100821.22
2023-02-24T23:56:43.100Z,100835.06
2023-02-24T23:59:11.140Z,100823.06
