createdAt,value
2018-11-25T00:00:34.258Z,91.70
2018-11-25T00:03:03.688Z,91.60
2018-11-25T00:05:32.762Z,91.60
2018-11-25T00:08:01.823Z,91.40
2018-11-25T00:10:30.885Z,91.40
2018-11-25T00:12:59.992Z,91.50
2018-11-25T00:15:29.108Z,91.50
2018-11-25T00:17:58.213Z,91.50
2018-11-25T00:20:27.997Z,91.50
2018-11-25T00:22:57.154Z,91.50
2018-11-25T00:25:26.175Z,91.50
2018-11-25T00:27:55.266Z,91.50
2018-11-25T00:30:24.950Z,91.50
2018-11-25T00:32:54.111Z,91.50
2018-11-25T00:35:29.505Z,91.50
2018-11-25T00:37:58.550Z,91.40
2018-11-25T00:40:27.658Z,91.50
2018-11-25T00:42:56.697Z,91.60
2018-11-25T00:45:25.776Z,91.60
2018-11-25T00:47:54.808Z,91.60
2018-11-25T00:50:23.936Z,91.50
2018-11-25T00:52:53.272Z,91.60
2018-11-25T00:55:22.436Z,91.60
2018-11-25T00:57:52.146Z,91.60
2018-11-25T01:00:21.236Z,91.50
2018-11-25T01:02:50.818Z,91.50
2018-11-25T01:05:19.947Z,91.60
2018-11-25T01:07:49.053Z,91.50
2018-11-25T01:10:18.158Z,91.40
2018-11-25T01:12:47.350Z,91.40
2018-11-25T01:15:18.242Z,91.40
2018-11-25T01:17:57.187Z,91.40
2018-11-25T01:20:26.226Z,91.40
2018-11-25T01:22:56.146Z,91.30
2018-11-25T01:25:25.473Z,91.40
2018-11-25T01:27:54.516Z,91.30
2018-11-25T01:30:23.661Z,91.30
2018-11-25T01:32:52.781Z,91.30
2018-11-25T01:35:21.865Z,91.30
2018-11-25T01:37:50.941Z,91.30
2018-11-25T01:40:21.141Z,91.20
2018-11-25T01:42:50.232Z,91.30
2018-11-25T01:45:19.293Z,91.20
2018-11-25T01:47:49.017Z,91.30
2018-11-25T01:50:18.713Z,91.20
2018-11-25T01:52:47.953Z,91.20
2018-11-25T01:55:18.666Z,91.20
2018-11-25T01:57:47.799Z,91.20
2018-11-25T02:00:17.983Z,91.20
2018-11-25T02:02:47.091Z,91.20
2018-11-25T02:05:16.247Z,91.20
2018-11-25T02:07:45.334Z,91.30
2018-11-25T02:10:16.486Z,91.30
2018-11-25T02:12:45.577Z,91.30
2018-11-25T02:15:15.691Z,91.30
2018-11-25T02:17:44.843Z,91.40
2018-11-25T02:20:17.499Z,91.40
2018-11-25T02:22:46.660Z,91.30
2018-11-25T02:25:15.944Z,91.40
2018-11-25T02:27:45.022Z,91.30
2018-11-25T02:30:15.604Z,91.40
2018-11-25T02:32:44.873Z,91.50
2018-11-25T02:35:14.637Z,91.60
2018-11-25T02:37:44.097Z,92.00
2018-11-25T02:40:13.895Z,91.50
2018-11-25T02:42:42.934Z,92.00
2018-11-25T02:45:15.868Z,91.60
2018-11-25T02:47:44.999Z,91.60
2018-11-25T02:50:26.329Z,91.60
2018-11-25T02:52:58.447Z,91.60
2018-11-25T02:55:28.608Z,91.60
2018-11-25T02:57:57.704Z,91.60
2018-11-25T03:00:26.743Z,91.70
2018-11-25T03:02:55.822Z,91.60
2018-11-25T03:05:24.989Z,91.70
2018-11-25T03:07:54.688Z,91.80
2018-11-25T03:10:24.389Z,91.80
2018-11-25T03:12:53.557Z,91.70
2018-11-25T03:15:22.615Z,91.70
2018-11-25T03:17:51.757Z,91.60
2018-11-25T03:20:20.878Z,91.70
2018-11-25T03:22:49.951Z,91.70
2018-11-25T03:25:20.060Z,91.60
2018-11-25T03:27:49.336Z,91.60
2018-11-25T03:30:19.409Z,91.50
2018-11-25T03:32:49.503Z,91.40
2018-11-25T03:35:18.612Z,91.40
2018-11-25T03:37:47.851Z,91.50
2018-11-25T03:40:17.924Z,91.50
2018-11-25T03:42:47.059Z,91.40
2018-11-25T03:45:19.029Z,91.50
2018-11-25T03:47:48.879Z,91.40
2018-11-25T03:50:18.169Z,91.30
2018-11-25T03:52:47.744Z,91.40
2018-11-25T03:55:17.549Z,91.40
2018-11-25T03:57:46.727Z,91.30
2018-11-25T04:00:19.342Z,91.30
2018-11-25T04:02:49.263Z,91.30
2018-11-25T04:05:19.430Z,91.40
2018-11-25T04:07:48.593Z,91.30
2018-11-25T04:10:18.639Z,91.20
2018-11-25T04:12:47.845Z,91.30
2018-11-25T04:15:17.711Z,91.40
2018-11-25T04:17:47.373Z,91.40
2018-11-25T04:20:17.396Z,91.30
2018-11-25T04:22:46.541Z,91.30
2018-11-25T04:25:15.630Z,91.20
2018-11-25T04:27:44.731Z,91.20
2018-11-25T04:30:15.910Z,91.20
2018-11-25T04:32:46.502Z,91.30
2018-11-25T04:35:15.583Z,91.20
2018-11-25T04:37:44.700Z,91.10
2018-11-25T04:40:15.638Z,91.20
2018-11-25T04:42:44.736Z,91.20
2018-11-25T04:45:14.683Z,91.20
2018-11-25T04:47:44.335Z,91.20
2018-11-25T04:50:17.461Z,91.20
2018-11-25T04:52:46.611Z,91.20
2018-11-25T04:55:15.749Z,91.10
2018-11-25T04:57:47.333Z,91.10
2018-11-25T05:00:16.445Z,91.00
2018-11-25T05:02:45.485Z,91.00
2018-11-25T05:05:15.291Z,91.00
2018-11-25T05:07:44.539Z,91.00
2018-11-25T05:10:14.610Z,91.00
2018-11-25T05:12:43.781Z,91.00
2018-11-25T05:15:17.145Z,91.00
2018-11-25T05:19:44.555Z,91.00
2018-11-25T05:22:14.083Z,90.90
2018-11-25T05:24:43.677Z,91.00
2018-11-25T05:27:12.896Z,91.00
2018-11-25T05:29:42.075Z,90.90
2018-11-25T05:32:11.291Z,90.90
2018-11-25T05:34:40.648Z,91.00
2018-11-25T05:37:09.756Z,90.90
2018-11-25T05:39:39.240Z,91.00
2018-11-25T05:42:09.451Z,90.90
2018-11-25T05:44:39.731Z,90.90
2018-11-25T05:47:08.884Z,90.80
2018-11-25T05:49:38.166Z,90.80
2018-11-25T05:52:08.008Z,90.80
2018-11-25T05:54:37.076Z,90.70
2018-11-25T05:57:06.601Z,90.60
2018-11-25T05:59:36.309Z,90.60
2018-11-25T06:02:05.987Z,90.50
2018-11-25T06:04:35.391Z,90.40
2018-11-25T06:07:04.655Z,90.50
2018-11-25T06:09:33.773Z,90.40
2018-11-25T06:12:02.925Z,90.40
2018-11-25T06:14:32.263Z,90.50
2018-11-25T06:17:01.468Z,90.50
2018-11-25T06:19:31.177Z,90.50
2018-11-25T06:22:00.305Z,90.50
2018-11-25T06:24:29.481Z,90.50
2018-11-25T06:26:58.540Z,90.50
2018-11-25T06:29:28.363Z,90.60
2018-11-25T06:31:58.234Z,90.60
2018-11-25T06:34:27.977Z,90.70
2018-11-25T06:36:57.499Z,90.70
2018-11-25T06:39:26.656Z,90.50
2018-11-25T06:41:55.891Z,90.60
2018-11-25T06:44:25.551Z,90.60
2018-11-25T06:46:54.995Z,90.60
2018-11-25T06:49:25.098Z,90.70
2018-11-25T06:51:54.351Z,90.70
2018-11-25T06:54:23.582Z,90.80
2018-11-25T06:56:52.806Z,90.80
2018-11-25T06:59:22.111Z,90.80
2018-11-25T07:01:51.203Z,90.80
2018-11-25T07:04:20.568Z,90.80
2018-11-25T07:06:49.818Z,90.80
2018-11-25T07:09:20.039Z,90.70
2018-11-25T07:11:49.150Z,90.70
2018-11-25T07:14:18.843Z,90.70
2018-11-25T07:16:47.950Z,90.80
2018-11-25T07:19:17.398Z,90.90
2018-11-25T07:21:46.653Z,90.90
2018-11-25T07:24:15.811Z,90.90
2018-11-25T07:26:45.003Z,90.90
2018-11-25T07:29:14.188Z,90.90
2018-11-25T07:31:43.383Z,90.90
2018-11-25T07:34:12.554Z,90.90
2018-11-25T07:36:41.722Z,90.90
2018-11-25T07:39:10.810Z,91.00
2018-11-25T07:41:40.493Z,90.90
2018-11-25T07:44:09.595Z,90.90
2018-11-25T07:46:39.905Z,90.90
2018-11-25T07:49:09.048Z,90.80
2018-11-25T07:51:38.539Z,90.80
2018-11-25T07:54:07.675Z,90.80
2018-11-25T07:56:37.641Z,90.70
2018-11-25T07:59:07.069Z,90.70
2018-11-25T08:01:36.164Z,90.70
2018-11-25T08:04:06.634Z,90.80
2018-11-25T08:06:36.432Z,90.70
2018-11-25T08:09:07.845Z,90.70
2018-11-25T08:11:38.374Z,90.70
2018-11-25T08:14:07.551Z,90.70
2018-11-25T08:16:36.666Z,90.70
2018-11-25T08:19:06.812Z,90.70
2018-11-25T08:21:36.460Z,90.80
2018-11-25T08:24:08.008Z,90.90
2018-11-25T08:26:37.392Z,90.90
2018-11-25T08:29:07.445Z,90.90
2018-11-25T08:31:36.850Z,90.80
2018-11-25T08:34:06.051Z,90.80
2018-11-25T08:36:35.106Z,90.80
2018-11-25T08:39:06.296Z,90.90
2018-11-25T08:41:35.725Z,91.30
2018-11-25T08:44:04.905Z,90.70
2018-11-25T08:46:34.165Z,90.70
2018-11-25T08:49:03.379Z,90.80
2018-11-25T08:51:32.561Z,90.70
2018-11-25T08:54:01.649Z,90.70
2018-11-25T08:56:31.607Z,90.70
2018-11-25T08:59:01.600Z,90.80
2018-11-25T09:01:30.864Z,90.80
2018-11-25T09:04:00.048Z,90.70
2018-11-25T09:06:29.117Z,90.80
2018-11-25T09:08:58.244Z,90.80
2018-11-25T09:11:27.356Z,90.70
2018-11-25T09:13:56.586Z,90.60
2018-11-25T09:16:25.831Z,90.70
2018-11-25T09:18:55.913Z,90.70
2018-11-25T09:21:25.175Z,90.70
2018-11-25T09:23:55.624Z,90.70
2018-11-25T09:26:24.718Z,90.60
2018-11-25T09:28:54.150Z,90.50
2018-11-25T09:31:23.339Z,90.60
2018-11-25T09:33:53.886Z,90.40
2018-11-25T09:36:23.227Z,90.40
2018-11-25T09:38:52.358Z,90.30
2018-11-25T09:41:21.446Z,90.40
2018-11-25T09:43:50.623Z,90.40
2018-11-25T09:46:19.746Z,90.30
2018-11-25T09:48:48.866Z,90.20
2018-11-25T09:51:18.404Z,90.20
2018-11-25T09:53:48.302Z,90.10
2018-11-25T09:56:17.499Z,90.00
2018-11-25T09:58:47.228Z,90.00
2018-11-25T10:01:16.436Z,90.00
2018-11-25T10:03:45.550Z,89.90
2018-11-25T10:06:14.863Z,89.60
2018-11-25T10:08:44.210Z,89.40
2018-11-25T10:11:13.674Z,88.80
2018-11-25T10:13:44.095Z,89.00
2018-11-25T10:16:13.255Z,89.10
2018-11-25T10:18:43.225Z,89.10
2018-11-25T10:21:13.517Z,88.80
2018-11-25T10:23:44.212Z,88.90
2018-11-25T10:26:16.442Z,88.90
2018-11-25T10:28:49.410Z,89.20
2018-11-25T10:31:18.932Z,89.10
2018-11-25T10:33:48.261Z,88.70
2018-11-25T10:36:18.445Z,88.10
2018-11-25T10:38:48.632Z,87.90
2018-11-25T10:41:19.171Z,88.00
2018-11-25T10:43:48.260Z,88.00
2018-11-25T10:46:18.289Z,88.10
2018-11-25T10:48:48.496Z,87.90
2018-11-25T10:51:18.094Z,87.70
2018-11-25T10:53:47.228Z,87.50
2018-11-25T10:56:16.876Z,86.90
2018-11-25T10:58:45.465Z,87.10
2018-11-25T11:01:20.044Z,87.50
2018-11-25T11:03:55.589Z,87.40
2018-11-25T11:06:31.284Z,87.40
2018-11-25T11:09:00.382Z,87.10
2018-11-25T11:11:30.312Z,87.10
2018-11-25T11:13:59.573Z,87.00
2018-11-25T11:16:29.086Z,87.40
2018-11-25T11:18:58.371Z,87.20
2018-11-25T11:21:28.088Z,86.80
2018-11-25T11:23:57.148Z,86.70
2018-11-25T11:26:26.941Z,86.20
2018-11-25T11:28:56.060Z,85.80
2018-11-25T11:31:25.256Z,85.90
2018-11-25T11:33:55.167Z,86.10
2018-11-25T11:36:25.381Z,86.20
2018-11-25T11:38:54.591Z,85.80
2018-11-25T11:41:23.923Z,85.70
2018-11-25T11:43:52.994Z,86.00
2018-11-25T11:46:22.690Z,86.30
2018-11-25T11:48:51.373Z,86.20
2018-11-25T11:51:25.467Z,86.00
2018-11-25T11:53:49.911Z,86.20
2018-11-25T11:56:19.172Z,86.20
2018-11-25T11:58:48.334Z,86.00
2018-11-25T12:01:17.883Z,86.20
2018-11-25T12:03:47.004Z,86.10
2018-11-25T12:06:16.286Z,86.20
2018-11-25T12:08:46.263Z,85.80
2018-11-25T12:11:15.719Z,85.60
2018-11-25T12:13:44.994Z,85.40
2018-11-25T12:16:14.253Z,85.80
2018-11-25T12:18:43.610Z,86.00
2018-11-25T12:21:12.701Z,85.60
2018-11-25T12:23:41.784Z,85.60
2018-11-25T12:26:10.979Z,85.60
2018-11-25T12:28:40.431Z,85.80
2018-11-25T12:31:09.516Z,85.80
2018-11-25T12:33:39.515Z,85.90
2018-11-25T12:36:09.414Z,86.20
2018-11-25T12:38:38.722Z,85.80
2018-11-25T12:41:08.623Z,85.80
2018-11-25T12:43:37.942Z,85.90
2018-11-25T12:46:07.208Z,85.70
2018-11-25T12:48:36.397Z,85.80
2018-11-25T12:51:06.134Z,85.60
2018-11-25T12:53:35.240Z,85.60
2018-11-25T12:56:04.959Z,86.20
2018-11-25T12:58:34.207Z,86.70
2018-11-25T13:01:04.022Z,86.20
2018-11-25T13:03:33.622Z,86.10
2018-11-25T13:06:03.106Z,86.00
2018-11-25T13:08:33.505Z,85.80
2018-11-25T13:11:02.974Z,86.70
2018-11-25T13:13:32.292Z,85.60
2018-11-25T13:16:01.442Z,85.50
2018-11-25T13:18:33.995Z,85.60
2018-11-25T13:21:03.474Z,85.60
2018-11-25T13:23:33.210Z,85.80
2018-11-25T13:26:02.607Z,85.60
2018-11-25T13:28:31.844Z,85.60
2018-11-25T13:31:01.046Z,85.70
2018-11-25T13:33:32.351Z,86.60
2018-11-25T13:36:01.890Z,85.90
2018-11-25T13:38:31.645Z,85.90
2018-11-25T13:41:00.681Z,86.10
2018-11-25T13:43:30.480Z,86.20
2018-11-25T13:46:00.609Z,86.00
2018-11-25T13:48:31.153Z,85.90
2018-11-25T13:51:06.303Z,85.70
2018-11-25T13:53:36.336Z,85.80
2018-11-25T13:56:07.861Z,86.70
2018-11-25T13:58:37.821Z,85.80
2018-11-25T14:01:08.826Z,85.60
2018-11-25T14:03:40.081Z,85.50
2018-11-25T14:06:12.745Z,85.40
2018-11-25T14:08:42.568Z,85.20
2018-11-25T14:11:14.376Z,85.00
2018-11-25T14:13:45.357Z,85.00
2018-11-25T14:16:19.395Z,85.10
2018-11-25T14:18:49.127Z,85.10
2018-11-25T14:21:20.432Z,85.10
2018-11-25T14:23:50.361Z,85.10
2018-11-25T14:26:24.548Z,85.10
2018-11-25T14:28:53.746Z,85.10
2018-11-25T14:31:25.383Z,85.10
2018-11-25T14:33:55.168Z,85.20
2018-11-25T14:36:25.319Z,85.30
2018-11-25T14:38:56.250Z,85.20
2018-11-25T14:41:25.997Z,85.30
2018-11-25T14:43:56.186Z,85.30
2018-11-25T14:46:27.961Z,86.10
2018-11-25T14:48:58.092Z,85.40
2018-11-25T14:51:28.445Z,85.30
2018-11-25T14:53:58.250Z,85.30
2018-11-25T14:56:28.423Z,85.30
2018-11-25T14:58:58.285Z,85.30
2018-11-25T15:01:28.375Z,85.30
2018-11-25T15:03:59.583Z,85.30
2018-11-25T15:06:29.374Z,85.20
2018-11-25T15:08:59.110Z,85.70
2018-11-25T15:11:29.786Z,85.30
2018-11-25T15:13:59.188Z,85.30
2018-11-25T15:16:28.727Z,85.30
2018-11-25T15:18:58.743Z,85.40
2018-11-25T15:21:28.559Z,85.40
2018-11-25T15:23:57.698Z,85.50
2018-11-25T15:26:26.734Z,85.70
2018-11-25T15:28:56.392Z,85.70
2018-11-25T15:31:25.443Z,85.70
2018-11-25T15:33:54.721Z,85.60
2018-11-25T15:36:24.359Z,85.90
2018-11-25T15:38:53.662Z,85.80
2018-11-25T15:41:22.861Z,85.80
2018-11-25T15:43:52.006Z,85.90
2018-11-25T15:46:21.934Z,85.80
2018-11-25T15:48:51.244Z,86.00
2018-11-25T15:51:20.874Z,86.00
2018-11-25T15:53:50.009Z,86.00
2018-11-25T15:56:19.108Z,86.20
2018-11-25T15:58:49.180Z,86.20
2018-11-25T16:01:18.886Z,86.90
2018-11-25T16:03:48.090Z,86.40
2018-11-25T16:06:21.629Z,86.50
2018-11-25T16:08:50.666Z,86.60
2018-11-25T16:11:19.854Z,86.70
2018-11-25T16:13:48.918Z,86.80
2018-11-25T16:16:18.008Z,86.80
2018-11-25T16:18:47.071Z,87.00
2018-11-25T16:21:16.142Z,87.10
2018-11-25T16:23:45.805Z,87.00
2018-11-25T16:26:18.794Z,87.10
2018-11-25T16:28:49.486Z,86.90
2018-11-25T16:31:18.587Z,87.10
2018-11-25T16:33:47.695Z,87.10
2018-11-25T16:36:16.800Z,87.30
2018-11-25T16:38:45.952Z,87.30
2018-11-25T16:41:15.089Z,87.30
2018-11-25T16:43:45.588Z,87.30
2018-11-25T16:46:14.810Z,87.30
2018-11-25T16:48:43.843Z,87.30
2018-11-25T16:51:13.408Z,87.30
2018-11-25T16:53:42.566Z,87.20
2018-11-25T16:56:18.133Z,87.40
2018-11-25T16:58:47.381Z,87.50
2018-11-25T17:01:16.634Z,88.60
2018-11-25T17:03:46.711Z,87.60
2018-11-25T17:06:15.932Z,87.70
2018-11-25T17:08:46.030Z,87.50
2018-11-25T17:11:15.953Z,87.60
2018-11-25T17:13:45.203Z,87.70
2018-11-25T17:16:14.330Z,88.00
2018-11-25T17:18:43.841Z,88.10
2018-11-25T17:21:12.993Z,88.00
2018-11-25T17:23:42.089Z,88.20
2018-11-25T17:26:11.267Z,88.20
2018-11-25T17:28:40.436Z,88.20
2018-11-25T17:31:09.751Z,88.20
2018-11-25T17:33:39.313Z,88.20
2018-11-25T17:36:08.480Z,88.40
2018-11-25T17:38:37.607Z,88.40
2018-11-25T17:41:07.694Z,88.50
2018-11-25T17:43:36.935Z,88.60
2018-11-25T17:46:07.234Z,88.80
2018-11-25T17:48:36.393Z,88.90
2018-11-25T17:51:06.209Z,89.00
2018-11-25T17:53:38.922Z,89.10
2018-11-25T17:56:08.813Z,89.30
2018-11-25T17:58:38.914Z,89.20
2018-11-25T18:01:08.276Z,89.30
2018-11-25T18:03:38.862Z,89.60
2018-11-25T18:06:08.008Z,89.70
2018-11-25T18:08:37.322Z,89.90
2018-11-25T18:11:13.055Z,89.80
2018-11-25T18:13:42.415Z,89.80
2018-11-25T18:16:12.196Z,89.70
2018-11-25T18:18:46.376Z,89.70
2018-11-25T18:21:21.600Z,89.60
2018-11-25T18:23:50.754Z,89.80
2018-11-25T18:26:20.790Z,89.80
2018-11-25T18:28:50.240Z,89.90
2018-11-25T18:31:19.293Z,90.20
2018-11-25T18:33:48.400Z,89.70
2018-11-25T18:36:18.220Z,89.70
2018-11-25T18:38:47.904Z,89.50
2018-11-25T18:41:17.127Z,89.40
2018-11-25T18:43:46.316Z,89.60
2018-11-25T18:46:15.895Z,89.40
2018-11-25T18:48:46.628Z,89.40
2018-11-25T18:51:15.935Z,89.60
2018-11-25T18:53:45.094Z,89.60
2018-11-25T18:56:14.896Z,89.70
2018-11-25T18:58:43.970Z,89.50
2018-11-25T19:01:24.121Z,89.80
2018-11-25T19:03:53.280Z,89.50
2018-11-25T19:06:22.468Z,89.50
2018-11-25T19:08:51.606Z,90.10
2018-11-25T19:11:20.715Z,89.40
2018-11-25T19:13:49.919Z,89.10
2018-11-25T19:16:19.195Z,89.20
2018-11-25T19:18:48.493Z,89.20
2018-11-25T19:21:19.307Z,89.30
2018-11-25T19:23:50.247Z,89.10
2018-11-25T19:26:20.541Z,89.10
2018-11-25T19:28:50.427Z,89.10
2018-11-25T19:31:19.543Z,89.10
2018-11-25T19:33:48.647Z,89.10
2018-11-25T19:36:17.819Z,89.00
2018-11-25T19:38:47.593Z,89.20
2018-11-25T19:41:16.645Z,89.10
2018-11-25T19:43:46.032Z,89.00
2018-11-25T19:46:15.155Z,89.00
2018-11-25T19:48:44.300Z,89.20
2018-11-25T19:51:17.576Z,89.00
2018-11-25T19:53:43.101Z,88.80
2018-11-25T19:56:12.346Z,89.60
2018-11-25T19:58:41.578Z,88.90
2018-11-25T20:01:10.661Z,88.90
2018-11-25T20:03:39.891Z,88.90
2018-11-25T20:06:08.983Z,88.80
2018-11-25T20:08:38.701Z,88.90
2018-11-25T20:11:07.860Z,88.80
2018-11-25T20:13:38.243Z,88.80
2018-11-25T20:16:12.802Z,89.00
2018-11-25T20:18:42.484Z,88.80
2018-11-25T20:21:16.366Z,88.80
2018-11-25T20:23:45.522Z,88.90
2018-11-25T20:26:14.734Z,88.90
2018-11-25T20:28:43.983Z,89.60
2018-11-25T20:31:13.259Z,89.00
2018-11-25T20:33:52.211Z,88.70
2018-11-25T20:36:18.003Z,88.80
2018-11-25T20:38:52.416Z,88.70
2018-11-25T20:43:57.966Z,88.70
2018-11-25T20:46:32.347Z,88.50
2018-11-25T20:49:01.526Z,88.60
2018-11-25T20:51:36.055Z,88.60
2018-11-25T20:54:05.649Z,88.70
2018-11-25T20:56:34.773Z,88.60
2018-11-25T20:59:04.140Z,88.60
2018-11-25T21:01:33.270Z,88.70
2018-11-25T21:04:02.410Z,88.60
2018-11-25T21:06:31.640Z,88.70
2018-11-25T21:09:00.964Z,88.70
2018-11-25T21:11:30.697Z,88.70
2018-11-25T21:14:00.636Z,88.70
2018-11-25T21:16:30.581Z,88.80
2018-11-25T21:18:59.818Z,88.80
2018-11-25T21:21:29.126Z,88.80
2018-11-25T21:23:59.222Z,89.00
2018-11-25T21:26:28.541Z,88.90
2018-11-25T21:28:58.278Z,89.10
2018-11-25T21:31:27.445Z,89.00
2018-11-25T21:33:56.577Z,89.10
2018-11-25T21:36:25.627Z,89.00
2018-11-25T21:38:54.695Z,89.10
2018-11-25T21:41:23.790Z,89.00
2018-11-25T21:43:53.291Z,89.30
2018-11-25T21:46:23.767Z,89.00
2018-11-25T21:48:52.987Z,89.00
2018-11-25T21:51:22.762Z,88.90
2018-11-25T21:53:52.084Z,89.00
2018-11-25T21:56:21.335Z,88.90
2018-11-25T21:58:51.623Z,89.00
2018-11-25T22:01:20.855Z,89.10
2018-11-25T22:03:50.058Z,89.00
2018-11-25T22:06:19.171Z,89.00
2018-11-25T22:08:48.358Z,89.10
2018-11-25T22:11:17.553Z,89.10
2018-11-25T22:13:47.355Z,89.00
2018-11-25T22:16:16.642Z,89.20
2018-11-25T22:18:45.816Z,89.20
2018-11-25T22:21:15.079Z,89.20
2018-11-25T22:23:44.311Z,89.20
2018-11-25T22:26:13.986Z,89.20
2018-11-25T22:28:43.147Z,89.20
2018-11-25T22:31:12.268Z,89.20
2018-11-25T22:33:42.574Z,89.10
2018-11-25T22:36:12.797Z,89.00
2018-11-25T22:38:41.949Z,89.00
2018-11-25T22:41:11.061Z,88.90
2018-11-25T22:43:40.442Z,89.00
2018-11-25T22:46:09.702Z,89.00
2018-11-25T22:48:39.715Z,88.90
2018-11-25T22:51:10.049Z,88.90
2018-11-25T22:53:39.885Z,88.70
2018-11-25T22:56:11.762Z,88.80
2018-11-25T22:58:41.010Z,88.80
2018-11-25T23:01:10.197Z,88.70
2018-11-25T23:03:40.650Z,88.70
2018-11-25T23:06:21.269Z,89.50
2018-11-25T23:08:51.580Z,88.60
2018-11-25T23:11:20.815Z,89.60
2018-11-25T23:13:50.570Z,88.60
2018-11-25T23:16:19.880Z,88.60
2018-11-25T23:18:49.270Z,88.50
2018-11-25T23:21:19.362Z,88.50
2018-11-25T23:23:49.754Z,88.60
2018-11-25T23:26:18.870Z,88.60
2018-11-25T23:28:49.378Z,88.60
2018-11-25T23:31:21.136Z,88.70
2018-11-25T23:33:50.809Z,88.70
2018-11-25T23:36:20.004Z,88.60
2018-11-25T23:38:49.603Z,88.80
2018-11-25T23:41:23.535Z,88.80
2018-11-25T23:43:53.495Z,88.80
2018-11-25T23:46:23.150Z,88.80
2018-11-25T23:48:52.945Z,88.80
2018-11-25T23:51:22.266Z,89.00
2018-11-25T23:53:52.069Z,88.90
2018-11-25T23:56:22.069Z,89.00
2018-11-25T23:58:54.519Z,88.90
