createdAt,value
2022-12-31T00:07:48.920Z,485.00
2022-12-31T00:46:47.831Z,479.00
2022-12-31T00:47:47.817Z,479.00
2022-12-31T00:48:47.785Z,480.00
2022-12-31T00:49:47.761Z,481.00
2022-12-31T00:50:47.722Z,480.00
2022-12-31T00:51:47.764Z,483.00
2022-12-31T00:52:47.668Z,483.00
2022-12-31T00:53:47.649Z,483.00
2022-12-31T00:54:47.630Z,484.00
2022-12-31T00:55:47.607Z,483.00
2022-12-31T00:56:47.555Z,481.00
2022-12-31T00:57:47.535Z,482.00
2022-12-31T00:58:47.508Z,484.00
2022-12-31T00:59:47.491Z,486.00
2022-12-31T01:00:47.495Z,485.00
2022-12-31T01:01:47.585Z,483.00
2022-12-31T01:02:47.545Z,482.00
2022-12-31T01:03:47.363Z,481.00
2022-12-31T01:04:47.348Z,483.00
2022-12-31T01:05:47.319Z,481.00
2022-12-31T01:06:47.272Z,479.00
2022-12-31T01:07:47.246Z,480.00
2022-12-31T01:08:47.198Z,479.00
2022-12-31T01:09:47.174Z,480.00
2022-12-31T01:10:47.151Z,480.00
2022-12-31T01:11:47.133Z,479.00
2022-12-31T01:12:47.074Z,480.00
2022-12-31T01:13:47.076Z,481.00
2022-12-31T01:14:47.014Z,482.00
2022-12-31T01:15:47.028Z,481.00
2022-12-31T01:16:46.945Z,481.00
2022-12-31T01:17:46.920Z,481.00
2022-12-31T01:18:46.900Z,480.00
2022-12-31T01:19:46.874Z,477.00
2022-12-31T01:20:46.835Z,474.00
2022-12-31T01:21:46.810Z,473.00
2022-12-31T01:22:46.769Z,473.00
2022-12-31T01:23:46.731Z,471.00
2022-12-31T01:24:46.697Z,475.00
2022-12-31T01:25:46.670Z,474.00
2022-12-31T01:26:46.638Z,475.00
2022-12-31T01:27:46.609Z,475.00
2022-12-31T01:28:46.571Z,478.00
2022-12-31T01:29:46.539Z,482.00
2022-12-31T01:30:46.541Z,484.00
2022-12-31T01:31:46.488Z,483.00
2022-12-31T01:32:46.462Z,482.00
2022-12-31T01:33:46.444Z,482.00
2022-12-31T01:34:46.410Z,483.00
2022-12-31T01:35:46.389Z,484.00
2022-12-31T01:36:46.417Z,484.00
2022-12-31T01:37:46.338Z,483.00
2022-12-31T01:38:46.308Z,484.00
2022-12-31T01:39:46.289Z,485.00
2022-12-31T01:40:46.293Z,486.00
2022-12-31T01:41:46.266Z,486.00
2022-12-31T01:42:46.210Z,486.00
2022-12-31T01:43:46.181Z,486.00
2022-12-31T01:44:46.150Z,484.00
2022-12-31T01:45:46.119Z,485.00
2022-12-31T01:46:46.112Z,485.00
2022-12-31T01:47:46.084Z,484.00
2022-12-31T01:48:46.041Z,483.00
2022-12-31T01:49:46.011Z,484.00
2022-12-31T01:50:45.972Z,481.00
2022-12-31T01:51:45.971Z,482.00
2022-12-31T01:52:45.933Z,479.00
2022-12-31T01:53:45.902Z,479.00
2022-12-31T01:54:45.891Z,479.00
2022-12-31T01:55:45.853Z,480.00
2022-12-31T01:56:45.825Z,480.00
2022-12-31T01:57:45.792Z,480.00
2022-12-31T01:58:45.756Z,479.00
2022-12-31T01:59:45.735Z,477.00
2022-12-31T02:00:45.703Z,477.00
2022-12-31T02:01:45.759Z,477.00
2022-12-31T02:02:45.744Z,476.00
2022-12-31T02:03:45.657Z,480.00
2022-12-31T02:04:45.596Z,482.00
2022-12-31T02:05:45.570Z,485.00
2022-12-31T02:06:45.542Z,486.00
2022-12-31T02:07:45.512Z,485.00
2022-12-31T02:08:45.479Z,484.00
2022-12-31T02:09:45.452Z,483.00
2022-12-31T02:10:45.427Z,485.00
2022-12-31T02:11:45.438Z,485.00
2022-12-31T02:12:45.379Z,483.00
2022-12-31T02:13:45.345Z,482.00
2022-12-31T02:14:45.315Z,484.00
2022-12-31T02:15:45.384Z,482.00
2022-12-31T02:16:45.275Z,482.00
2022-12-31T02:17:45.253Z,481.00
2022-12-31T02:18:45.207Z,481.00
2022-12-31T02:19:45.199Z,481.00
2022-12-31T02:20:45.150Z,481.00
2022-12-31T02:21:45.123Z,481.00
2022-12-31T02:22:45.093Z,482.00
2022-12-31T02:23:45.062Z,480.00
2022-12-31T02:24:45.031Z,483.00
2022-12-31T02:25:45.002Z,483.00
2022-12-31T02:26:45.013Z,483.00
2022-12-31T02:27:44.962Z,482.00
2022-12-31T02:28:44.918Z,482.00
2022-12-31T02:29:44.889Z,482.00
2022-12-31T02:30:44.867Z,480.00
2022-12-31T02:31:44.835Z,481.00
2022-12-31T02:32:44.808Z,480.00
2022-12-31T02:33:45.519Z,478.00
2022-12-31T02:34:44.743Z,476.00
2022-12-31T02:35:44.725Z,475.00
2022-12-31T02:36:45.496Z,473.00
2022-12-31T02:37:44.660Z,473.00
2022-12-31T02:38:44.635Z,476.00
2022-12-31T02:39:44.618Z,478.00
2022-12-31T02:40:44.579Z,480.00
2022-12-31T02:41:44.552Z,480.00
2022-12-31T02:42:48.631Z,480.00
2022-12-31T02:43:45.503Z,480.00
2022-12-31T02:44:44.487Z,482.00
2022-12-31T02:45:44.497Z,483.00
2022-12-31T02:46:44.462Z,481.00
2022-12-31T02:47:44.438Z,480.00
2022-12-31T02:48:44.419Z,479.00
2022-12-31T02:49:44.325Z,478.00
2022-12-31T02:50:44.302Z,477.00
2022-12-31T02:51:44.265Z,480.00
2022-12-31T02:52:44.242Z,480.00
2022-12-31T02:53:44.225Z,480.00
2022-12-31T02:54:44.181Z,478.00
2022-12-31T02:55:44.128Z,480.00
2022-12-31T02:56:44.122Z,480.00
2022-12-31T02:57:44.099Z,480.00
2022-12-31T02:58:44.048Z,479.00
2022-12-31T02:59:44.053Z,477.00
2022-12-31T03:00:44.030Z,477.00
2022-12-31T03:01:44.050Z,478.00
2022-12-31T03:02:44.600Z,480.00
2022-12-31T03:03:43.887Z,480.00
2022-12-31T03:04:43.876Z,480.00
2022-12-31T03:05:43.820Z,479.00
2022-12-31T03:06:43.789Z,478.00
2022-12-31T03:07:43.764Z,478.00
2022-12-31T03:08:43.730Z,478.00
2022-12-31T03:09:43.699Z,477.00
2022-12-31T03:10:43.662Z,477.00
2022-12-31T03:11:43.628Z,477.00
2022-12-31T03:12:43.609Z,473.00
2022-12-31T03:13:43.559Z,472.00
2022-12-31T03:14:43.528Z,473.00
2022-12-31T03:15:43.483Z,475.00
2022-12-31T03:16:43.446Z,477.00
2022-12-31T03:17:43.417Z,478.00
2022-12-31T03:18:43.389Z,480.00
2022-12-31T03:19:43.335Z,480.00
2022-12-31T03:20:43.301Z,478.00
2022-12-31T03:21:43.266Z,477.00
2022-12-31T03:22:43.242Z,478.00
2022-12-31T03:23:43.222Z,479.00
2022-12-31T03:24:43.168Z,480.00
2022-12-31T03:25:43.139Z,480.00
2022-12-31T03:26:43.104Z,481.00
2022-12-31T03:27:43.086Z,477.00
2022-12-31T03:28:43.040Z,476.00
2022-12-31T03:29:43.017Z,477.00
2022-12-31T03:30:42.991Z,475.00
2022-12-31T03:31:42.976Z,476.00
2022-12-31T03:32:42.928Z,475.00
2022-12-31T03:33:42.911Z,473.00
2022-12-31T03:34:42.873Z,472.00
2022-12-31T03:35:42.852Z,473.00
2022-12-31T03:36:42.815Z,474.00
2022-12-31T03:37:42.789Z,477.00
2022-12-31T03:38:42.802Z,479.00
2022-12-31T03:39:42.755Z,479.00
2022-12-31T03:40:42.716Z,476.00
2022-12-31T03:41:42.655Z,474.00
2022-12-31T03:42:42.658Z,475.00
2022-12-31T03:43:42.596Z,475.00
2022-12-31T03:44:42.571Z,475.00
2022-12-31T03:45:42.569Z,474.00
2022-12-31T03:46:42.492Z,476.00
2022-12-31T03:47:42.472Z,478.00
2022-12-31T03:48:42.448Z,477.00
2022-12-31T03:49:42.396Z,478.00
2022-12-31T03:50:42.373Z,477.00
2022-12-31T03:51:42.329Z,479.00
2022-12-31T03:52:42.319Z,480.00
2022-12-31T03:53:42.276Z,481.00
2022-12-31T03:54:42.236Z,481.00
2022-12-31T03:55:42.195Z,481.00
2022-12-31T03:56:42.166Z,479.00
2022-12-31T03:57:42.140Z,480.00
2022-12-31T03:58:42.118Z,482.00
2022-12-31T03:59:42.080Z,486.00
2022-12-31T04:00:42.066Z,485.00
2022-12-31T04:01:42.077Z,485.00
2022-12-31T04:02:42.067Z,481.00
2022-12-31T04:03:41.959Z,482.00
2022-12-31T04:04:41.905Z,483.00
2022-12-31T04:05:41.880Z,482.00
2022-12-31T04:06:41.848Z,482.00
2022-12-31T04:07:41.835Z,483.00
2022-12-31T04:08:41.789Z,485.00
2022-12-31T04:09:41.759Z,483.00
2022-12-31T04:10:41.740Z,483.00
2022-12-31T04:11:41.721Z,485.00
2022-12-31T04:12:41.712Z,485.00
2022-12-31T04:13:41.649Z,484.00
2022-12-31T04:14:41.629Z,486.00
2022-12-31T04:15:41.599Z,483.00
2022-12-31T04:16:41.583Z,481.00
2022-12-31T04:17:41.550Z,482.00
2022-12-31T04:18:41.549Z,483.00
2022-12-31T04:19:41.500Z,482.00
2022-12-31T04:20:41.471Z,483.00
2022-12-31T04:21:41.431Z,483.00
2022-12-31T04:22:41.388Z,480.00
2022-12-31T04:23:41.358Z,478.00
2022-12-31T04:24:41.323Z,477.00
2022-12-31T04:25:41.298Z,475.00
2022-12-31T04:26:41.265Z,476.00
2022-12-31T04:27:41.237Z,476.00
2022-12-31T04:28:41.201Z,479.00
2022-12-31T04:29:41.185Z,479.00
2022-12-31T04:30:41.146Z,480.00
2022-12-31T04:31:41.167Z,480.00
2022-12-31T04:32:41.077Z,481.00
2022-12-31T04:33:41.045Z,482.00
2022-12-31T04:34:41.013Z,481.00
2022-12-31T04:35:40.993Z,481.00
2022-12-31T04:36:40.955Z,482.00
2022-12-31T04:37:40.924Z,484.00
2022-12-31T04:38:40.906Z,488.00
2022-12-31T04:39:40.871Z,491.00
2022-12-31T04:40:41.553Z,494.00
2022-12-31T04:41:40.812Z,495.00
2022-12-31T04:42:40.778Z,494.00
2022-12-31T04:43:40.750Z,493.00
2022-12-31T04:44:40.726Z,492.00
2022-12-31T04:45:40.730Z,491.00
2022-12-31T04:46:40.674Z,493.00
2022-12-31T04:47:40.627Z,489.00
2022-12-31T04:48:40.620Z,484.00
2022-12-31T04:49:40.574Z,482.00
2022-12-31T04:50:40.543Z,481.00
2022-12-31T04:51:40.510Z,481.00
2022-12-31T04:52:43.092Z,481.00
2022-12-31T04:53:40.688Z,479.00
2022-12-31T04:54:40.687Z,478.00
2022-12-31T04:55:40.640Z,478.00
2022-12-31T04:56:40.605Z,479.00
2022-12-31T04:57:40.575Z,478.00
2022-12-31T04:58:40.540Z,482.00
2022-12-31T04:59:40.532Z,481.00
2022-12-31T05:00:40.506Z,479.00
2022-12-31T05:01:40.503Z,479.00
2022-12-31T05:02:40.665Z,481.00
2022-12-31T05:03:40.383Z,481.00
2022-12-31T05:04:40.350Z,482.00
2022-12-31T05:05:40.325Z,483.00
2022-12-31T05:06:40.291Z,485.00
2022-12-31T05:07:40.262Z,487.00
2022-12-31T05:08:40.254Z,487.00
2022-12-31T05:09:40.204Z,484.00
2022-12-31T05:10:40.180Z,483.00
2022-12-31T05:11:40.145Z,482.00
2022-12-31T05:12:40.122Z,481.00
2022-12-31T05:13:40.108Z,479.00
2022-12-31T05:14:40.063Z,478.00
2022-12-31T05:15:40.045Z,478.00
2022-12-31T05:16:40.052Z,478.00
2022-12-31T05:17:39.981Z,477.00
2022-12-31T05:18:39.964Z,479.00
2022-12-31T05:19:39.931Z,478.00
2022-12-31T05:20:39.913Z,476.00
2022-12-31T05:21:39.914Z,479.00
2022-12-31T05:22:39.867Z,477.00
2022-12-31T05:23:39.853Z,478.00
2022-12-31T05:24:39.816Z,480.00
2022-12-31T05:25:39.797Z,480.00
2022-12-31T05:26:39.751Z,481.00
2022-12-31T05:27:39.758Z,480.00
2022-12-31T05:28:39.702Z,482.00
2022-12-31T05:29:39.666Z,481.00
2022-12-31T05:30:39.658Z,480.00
2022-12-31T05:31:39.627Z,484.00
2022-12-31T05:32:39.577Z,485.00
2022-12-31T05:33:39.542Z,484.00
2022-12-31T05:34:39.514Z,487.00
2022-12-31T05:35:39.493Z,486.00
2022-12-31T05:36:39.458Z,484.00
2022-12-31T05:37:39.423Z,481.00
2022-12-31T05:38:39.408Z,480.00
2022-12-31T05:39:39.375Z,478.00
2022-12-31T05:40:39.351Z,480.00
2022-12-31T05:41:39.340Z,481.00
2022-12-31T05:42:39.315Z,480.00
2022-12-31T05:43:39.290Z,476.00
2022-12-31T05:44:39.233Z,476.00
2022-12-31T05:45:39.215Z,475.00
2022-12-31T05:46:39.181Z,474.00
2022-12-31T05:47:39.140Z,472.00
2022-12-31T05:48:39.108Z,472.00
2022-12-31T05:49:39.092Z,475.00
2022-12-31T05:50:39.102Z,477.00
2022-12-31T05:51:39.031Z,479.00
2022-12-31T05:52:39.009Z,480.00
2022-12-31T05:53:38.972Z,479.00
2022-12-31T05:54:38.957Z,478.00
2022-12-31T05:55:38.926Z,478.00
2022-12-31T05:56:38.930Z,477.00
2022-12-31T05:57:38.871Z,479.00
2022-12-31T05:58:38.839Z,479.00
2022-12-31T05:59:38.813Z,481.00
2022-12-31T06:00:38.826Z,477.00
2022-12-31T06:01:38.852Z,479.00
2022-12-31T06:02:38.806Z,481.00
2022-12-31T06:03:38.753Z,481.00
2022-12-31T06:04:38.661Z,482.00
2022-12-31T06:05:38.640Z,485.00
2022-12-31T06:06:38.619Z,485.00
2022-12-31T06:07:38.586Z,490.00
2022-12-31T06:08:38.530Z,491.00
2022-12-31T06:09:38.516Z,490.00
2022-12-31T06:10:38.498Z,490.00
2022-12-31T06:11:38.431Z,488.00
2022-12-31T06:12:38.404Z,485.00
2022-12-31T06:13:38.380Z,484.00
2022-12-31T06:14:43.787Z,483.00
2022-12-31T06:15:39.366Z,482.00
2022-12-31T06:16:38.271Z,480.00
2022-12-31T06:17:38.251Z,479.00
2022-12-31T06:18:38.216Z,477.00
2022-12-31T06:19:38.172Z,477.00
2022-12-31T06:20:38.143Z,477.00
2022-12-31T06:21:38.126Z,476.00
2022-12-31T06:22:38.077Z,476.00
2022-12-31T06:23:38.045Z,478.00
2022-12-31T06:24:38.014Z,479.00
2022-12-31T06:25:38.001Z,481.00
2022-12-31T06:26:37.956Z,483.00
2022-12-31T06:27:37.920Z,483.00
2022-12-31T06:28:37.890Z,482.00
2022-12-31T06:29:37.863Z,480.00
2022-12-31T07:56:35.569Z,474.00
2022-12-31T07:57:35.568Z,474.00
2022-12-31T07:58:35.565Z,477.00
2022-12-31T07:59:35.507Z,480.00
2022-12-31T08:00:35.482Z,480.00
2022-12-31T08:01:35.633Z,479.00
2022-12-31T08:03:35.405Z,481.00
2022-12-31T08:04:35.355Z,480.00
2022-12-31T08:05:35.352Z,480.00
2022-12-31T08:06:35.299Z,481.00
2022-12-31T08:07:35.309Z,484.00
2022-12-31T08:08:35.272Z,485.00
2022-12-31T08:09:35.219Z,486.00
2022-12-31T08:10:35.191Z,483.00
2022-12-31T08:11:35.192Z,482.00
2022-12-31T08:12:35.139Z,481.00
2022-12-31T08:13:35.125Z,484.00
2022-12-31T08:14:35.088Z,485.00
2022-12-31T08:15:35.075Z,486.00
2022-12-31T08:16:35.095Z,485.00
2022-12-31T08:17:35.023Z,485.00
2022-12-31T08:18:35.010Z,483.00
2022-12-31T08:19:34.979Z,483.00
2022-12-31T08:20:34.951Z,481.00
2022-12-31T08:21:35.278Z,479.00
2022-12-31T08:22:34.917Z,476.00
2022-12-31T08:23:34.886Z,476.00
2022-12-31T08:24:34.858Z,476.00
2022-12-31T08:25:34.827Z,476.00
2022-12-31T08:26:34.798Z,474.00
2022-12-31T08:27:34.776Z,474.00
2022-12-31T08:28:34.744Z,474.00
2022-12-31T08:29:34.730Z,475.00
2022-12-31T08:30:34.690Z,476.00
2022-12-31T08:31:34.781Z,477.00
2022-12-31T08:32:34.647Z,476.00
2022-12-31T08:33:34.610Z,475.00
2022-12-31T08:34:34.582Z,474.00
2022-12-31T08:35:34.561Z,477.00
2022-12-31T08:36:34.539Z,478.00
2022-12-31T08:37:34.534Z,479.00
2022-12-31T08:38:34.483Z,477.00
2022-12-31T08:39:34.452Z,478.00
2022-12-31T08:40:34.419Z,479.00
2022-12-31T08:41:40.668Z,475.00
2022-12-31T08:42:35.378Z,477.00
2022-12-31T08:43:34.349Z,477.00
2022-12-31T08:44:34.377Z,477.00
2022-12-31T08:45:34.364Z,477.00
2022-12-31T08:46:34.275Z,475.00
2022-12-31T08:47:38.463Z,474.00
2022-12-31T08:48:34.221Z,476.00
2022-12-31T08:49:34.207Z,478.00
2022-12-31T08:50:34.184Z,477.00
2022-12-31T08:51:34.148Z,478.00
2022-12-31T08:52:34.129Z,475.00
2022-12-31T08:53:34.104Z,477.00
2022-12-31T08:54:34.083Z,477.00
2022-12-31T08:55:34.067Z,480.00
2022-12-31T08:56:34.035Z,483.00
2022-12-31T08:57:34.039Z,480.00
2022-12-31T08:58:33.989Z,479.00
2022-12-31T08:59:33.960Z,477.00
2022-12-31T09:00:33.944Z,477.00
2022-12-31T09:01:33.981Z,476.00
2022-12-31T09:02:33.878Z,476.00
2022-12-31T09:03:33.872Z,477.00
2022-12-31T09:04:33.892Z,479.00
2022-12-31T09:05:33.802Z,478.00
2022-12-31T09:06:33.802Z,480.00
2022-12-31T09:07:33.749Z,483.00
2022-12-31T09:08:33.736Z,481.00
2022-12-31T09:09:33.710Z,481.00
2022-12-31T09:10:33.673Z,479.00
2022-12-31T09:11:33.686Z,478.00
2022-12-31T09:12:33.629Z,474.00
2022-12-31T09:13:33.594Z,474.00
2022-12-31T09:14:33.570Z,474.00
2022-12-31T09:15:33.538Z,475.00
2022-12-31T09:16:33.525Z,477.00
2022-12-31T09:17:33.489Z,474.00
2022-12-31T09:18:33.557Z,473.00
2022-12-31T09:19:33.416Z,472.00
2022-12-31T09:20:43.011Z,471.00
2022-12-31T09:21:34.344Z,472.00
2022-12-31T09:22:33.334Z,472.00
2022-12-31T09:23:33.287Z,474.00
2022-12-31T09:24:33.256Z,474.00
2022-12-31T09:25:33.223Z,473.00
2022-12-31T09:26:33.198Z,472.00
2022-12-31T09:27:33.149Z,471.00
2022-12-31T09:28:33.117Z,472.00
2022-12-31T09:29:33.084Z,471.00
2022-12-31T09:30:33.053Z,473.00
2022-12-31T09:31:33.084Z,473.00
2022-12-31T09:32:32.983Z,472.00
2022-12-31T09:33:32.957Z,476.00
2022-12-31T09:34:32.921Z,479.00
2022-12-31T09:35:32.895Z,478.00
2022-12-31T09:36:32.855Z,476.00
2022-12-31T09:37:32.808Z,477.00
2022-12-31T09:38:32.784Z,477.00
2022-12-31T09:39:32.744Z,477.00
2022-12-31T09:40:32.738Z,476.00
2022-12-31T09:41:33.191Z,472.00
2022-12-31T09:42:32.628Z,471.00
2022-12-31T09:43:32.599Z,472.00
2022-12-31T09:44:32.580Z,472.00
2022-12-31T09:45:32.575Z,474.00
2022-12-31T09:46:32.507Z,474.00
2022-12-31T09:47:32.470Z,475.00
2022-12-31T09:48:32.436Z,476.00
2022-12-31T09:49:32.415Z,477.00
2022-12-31T09:50:32.363Z,480.00
2022-12-31T09:51:32.340Z,483.00
2022-12-31T09:52:32.308Z,484.00
2022-12-31T09:53:32.270Z,485.00
2022-12-31T09:54:32.249Z,482.00
2022-12-31T09:55:32.212Z,479.00
2022-12-31T09:56:32.160Z,477.00
2022-12-31T09:57:32.116Z,476.00
2022-12-31T09:58:32.085Z,475.00
2022-12-31T09:59:32.049Z,477.00
2022-12-31T10:00:32.016Z,478.00
2022-12-31T10:01:32.033Z,477.00
2022-12-31T10:02:32.147Z,478.00
2022-12-31T10:03:31.958Z,478.00
2022-12-31T10:04:31.965Z,475.00
2022-12-31T10:05:31.890Z,475.00
2022-12-31T10:06:31.863Z,477.00
2022-12-31T10:07:31.833Z,480.00
2022-12-31T10:08:31.797Z,481.00
2022-12-31T10:09:31.777Z,482.00
2022-12-31T10:10:31.759Z,481.00
2022-12-31T10:11:31.720Z,482.00
2022-12-31T10:12:31.681Z,482.00
2022-12-31T10:13:31.664Z,482.00
2022-12-31T10:14:31.646Z,482.00
2022-12-31T10:15:31.600Z,483.00
2022-12-31T10:16:31.613Z,483.00
2022-12-31T10:17:31.543Z,483.00
2022-12-31T10:18:31.529Z,482.00
2022-12-31T10:19:31.495Z,481.00
2022-12-31T10:20:31.481Z,480.00
2022-12-31T10:21:31.434Z,480.00
2022-12-31T10:22:31.406Z,480.00
2022-12-31T10:23:31.494Z,481.00
2022-12-31T10:24:31.349Z,480.00
2022-12-31T10:25:37.773Z,479.00
2022-12-31T10:26:32.286Z,480.00
2022-12-31T10:27:31.266Z,484.00
2022-12-31T10:28:31.256Z,483.00
2022-12-31T10:29:31.214Z,483.00
2022-12-31T10:30:31.247Z,480.00
2022-12-31T10:31:31.156Z,480.00
2022-12-31T10:32:31.815Z,482.00
2022-12-31T10:33:31.095Z,481.00
2022-12-31T10:34:31.072Z,480.00
2022-12-31T10:35:31.064Z,477.00
2022-12-31T10:36:31.030Z,476.00
2022-12-31T10:37:30.988Z,474.00
2022-12-31T10:38:30.964Z,475.00
2022-12-31T10:39:30.930Z,475.00
2022-12-31T10:40:30.929Z,476.00
2022-12-31T10:41:30.886Z,477.00
2022-12-31T10:42:31.715Z,478.00
2022-12-31T10:43:30.822Z,478.00
2022-12-31T10:44:30.791Z,476.00
2022-12-31T10:45:30.800Z,477.00
2022-12-31T10:46:30.752Z,475.00
2022-12-31T10:47:30.710Z,476.00
2022-12-31T10:48:30.669Z,477.00
2022-12-31T10:49:30.655Z,478.00
2022-12-31T10:50:30.618Z,480.00
2022-12-31T10:51:30.578Z,481.00
2022-12-31T10:52:30.592Z,481.00
2022-12-31T10:53:30.554Z,481.00
2022-12-31T10:54:30.524Z,481.00
2022-12-31T10:55:30.487Z,481.00
2022-12-31T10:56:30.458Z,482.00
2022-12-31T10:57:30.454Z,482.00
2022-12-31T10:58:30.389Z,482.00
2022-12-31T10:59:30.359Z,484.00
2022-12-31T11:00:30.342Z,482.00
2022-12-31T11:01:30.404Z,480.00
2022-12-31T11:02:30.390Z,479.00
2022-12-31T11:03:30.252Z,479.00
2022-12-31T11:04:30.184Z,479.00
2022-12-31T11:05:30.181Z,477.00
2022-12-31T11:06:30.120Z,477.00
2022-12-31T11:07:30.084Z,476.00
2022-12-31T11:08:30.735Z,478.00
2022-12-31T11:09:34.566Z,478.00
2022-12-31T11:10:29.991Z,477.00
2022-12-31T11:11:29.961Z,475.00
2022-12-31T11:12:29.922Z,475.00
2022-12-31T11:13:29.888Z,474.00
2022-12-31T11:14:29.866Z,475.00
2022-12-31T11:15:29.869Z,474.00
2022-12-31T11:16:29.816Z,474.00
2022-12-31T11:17:29.761Z,472.00
2022-12-31T11:18:29.712Z,471.00
2022-12-31T11:19:29.659Z,472.00
2022-12-31T11:20:29.625Z,474.00
2022-12-31T11:21:29.601Z,473.00
2022-12-31T11:22:29.533Z,472.00
2022-12-31T11:23:29.493Z,474.00
2022-12-31T11:24:29.456Z,475.00
2022-12-31T11:25:29.405Z,475.00
2022-12-31T11:26:29.389Z,475.00
2022-12-31T11:27:29.336Z,475.00
2022-12-31T11:28:29.297Z,475.00
2022-12-31T11:29:29.264Z,477.00
2022-12-31T11:30:29.218Z,476.00
2022-12-31T11:31:29.289Z,477.00
2022-12-31T11:32:29.151Z,477.00
2022-12-31T11:33:29.102Z,475.00
2022-12-31T11:34:29.054Z,473.00
2022-12-31T11:35:29.020Z,471.00
2022-12-31T11:36:29.033Z,470.00
2022-12-31T11:37:28.945Z,470.00
2022-12-31T11:38:28.909Z,471.00
2022-12-31T11:39:31.307Z,472.00
2022-12-31T11:40:29.069Z,469.00
2022-12-31T11:41:29.037Z,468.00
2022-12-31T11:42:28.999Z,470.00
2022-12-31T11:43:28.953Z,470.00
2022-12-31T11:44:28.925Z,472.00
2022-12-31T11:45:28.886Z,472.00
2022-12-31T11:46:28.877Z,470.00
2022-12-31T11:47:28.803Z,473.00
2022-12-31T11:48:30.678Z,472.00
2022-12-31T11:49:28.988Z,474.00
2022-12-31T11:50:28.946Z,472.00
2022-12-31T11:51:28.898Z,470.00
2022-12-31T11:52:28.879Z,472.00
2022-12-31T11:53:28.837Z,470.00
2022-12-31T11:54:28.795Z,471.00
2022-12-31T11:55:28.762Z,470.00
2022-12-31T11:56:28.730Z,470.00
2022-12-31T11:57:28.667Z,472.00
2022-12-31T11:58:28.805Z,471.00
2022-12-31T11:59:28.599Z,472.00
2022-12-31T12:00:28.598Z,473.00
2022-12-31T12:01:28.659Z,472.00
2022-12-31T12:02:28.515Z,472.00
2022-12-31T12:03:28.487Z,472.00
2022-12-31T12:04:28.447Z,471.00
2022-12-31T12:05:28.407Z,471.00
2022-12-31T12:06:28.368Z,471.00
2022-12-31T12:07:28.322Z,471.00
2022-12-31T12:08:28.289Z,473.00
2022-12-31T12:09:28.255Z,473.00
2022-12-31T12:10:35.580Z,475.00
2022-12-31T12:12:28.130Z,474.00
2022-12-31T12:13:28.092Z,472.00
2022-12-31T12:14:28.062Z,473.00
2022-12-31T12:15:28.030Z,473.00
2022-12-31T12:16:28.137Z,475.00
2022-12-31T12:17:27.947Z,474.00
2022-12-31T12:18:27.925Z,473.00
2022-12-31T12:19:27.885Z,471.00
2022-12-31T12:20:27.837Z,469.00
2022-12-31T13:46:24.755Z,472.00
2022-12-31T13:47:24.703Z,473.00
2022-12-31T13:48:24.733Z,469.00
2022-12-31T13:49:24.635Z,469.00
2022-12-31T13:50:24.604Z,470.00
2022-12-31T13:51:24.560Z,469.00
2022-12-31T13:52:24.526Z,469.00
2022-12-31T13:53:24.498Z,471.00
2022-12-31T13:54:24.465Z,473.00
2022-12-31T13:55:24.418Z,471.00
2022-12-31T13:56:24.388Z,470.00
2022-12-31T13:57:24.343Z,471.00
2022-12-31T13:58:24.309Z,471.00
2022-12-31T13:59:24.271Z,472.00
2022-12-31T14:00:24.261Z,474.00
2022-12-31T14:01:26.282Z,475.00
2022-12-31T14:03:24.176Z,476.00
2022-12-31T14:04:24.124Z,478.00
2022-12-31T14:05:24.084Z,479.00
2022-12-31T14:06:24.042Z,481.00
2022-12-31T14:07:26.711Z,481.00
2022-12-31T14:09:23.955Z,476.00
2022-12-31T14:10:23.920Z,474.00
2022-12-31T14:11:23.865Z,473.00
2022-12-31T14:12:23.860Z,472.00
2022-12-31T14:13:25.682Z,471.00
2022-12-31T14:15:23.735Z,470.00
2022-12-31T14:16:23.744Z,472.00
2022-12-31T14:17:23.664Z,474.00
2022-12-31T14:18:23.632Z,473.00
2022-12-31T14:19:29.150Z,472.00
2022-12-31T14:21:23.525Z,474.00
2022-12-31T14:22:23.502Z,472.00
2022-12-31T14:23:23.502Z,469.00
2022-12-31T14:24:23.425Z,468.00
2022-12-31T14:25:23.395Z,469.00
2022-12-31T14:26:23.364Z,469.00
2022-12-31T14:27:23.333Z,471.00
2022-12-31T14:28:23.314Z,471.00
2022-12-31T14:29:23.253Z,474.00
2022-12-31T14:30:23.235Z,474.00
2022-12-31T14:31:23.231Z,475.00
2022-12-31T14:32:23.161Z,475.00
2022-12-31T14:33:23.150Z,474.00
2022-12-31T14:34:23.103Z,471.00
2022-12-31T14:35:23.047Z,472.00
2022-12-31T14:36:23.024Z,473.00
2022-12-31T14:37:22.989Z,474.00
2022-12-31T14:38:22.973Z,475.00
2022-12-31T14:39:22.936Z,476.00
2022-12-31T14:40:22.911Z,474.00
2022-12-31T14:41:22.883Z,474.00
2022-12-31T14:42:22.843Z,475.00
2022-12-31T14:43:22.812Z,473.00
2022-12-31T14:44:22.809Z,470.00
2022-12-31T14:45:22.750Z,471.00
2022-12-31T14:46:22.752Z,468.00
2022-12-31T14:47:22.694Z,465.00
2022-12-31T14:48:22.690Z,464.00
2022-12-31T14:49:22.667Z,465.00
2022-12-31T14:50:22.616Z,467.00
2022-12-31T14:51:22.584Z,467.00
2022-12-31T14:52:22.574Z,470.00
2022-12-31T14:53:22.574Z,471.00
2022-12-31T14:54:28.574Z,469.00
2022-12-31T14:55:22.495Z,471.00
2022-12-31T14:56:22.462Z,470.00
2022-12-31T14:57:22.429Z,467.00
2022-12-31T14:58:29.609Z,466.00
2022-12-31T15:00:22.358Z,466.00
2022-12-31T15:01:22.776Z,465.00
2022-12-31T15:02:22.486Z,466.00
2022-12-31T15:03:22.360Z,467.00
2022-12-31T15:04:22.248Z,470.00
2022-12-31T15:05:22.218Z,469.00
2022-12-31T15:06:22.231Z,470.00
2022-12-31T15:07:22.169Z,469.00
2022-12-31T15:08:22.135Z,469.00
2022-12-31T15:09:22.113Z,470.00
2022-12-31T15:10:22.074Z,471.00
2022-12-31T15:12:22.034Z,473.00
2022-12-31T15:13:21.995Z,474.00
2022-12-31T15:14:21.994Z,473.00
2022-12-31T15:15:21.914Z,476.00
2022-12-31T15:16:21.923Z,478.00
2022-12-31T15:17:21.865Z,480.00
2022-12-31T15:18:21.850Z,480.00
2022-12-31T15:19:21.827Z,482.00
2022-12-31T15:20:21.781Z,482.00
2022-12-31T15:21:21.748Z,480.00
2022-12-31T15:22:21.719Z,480.00
2022-12-31T15:23:21.688Z,480.00
2022-12-31T15:24:21.693Z,479.00
2022-12-31T15:25:21.646Z,475.00
2022-12-31T15:26:21.599Z,476.00
2022-12-31T15:27:21.570Z,476.00
2022-12-31T15:28:21.535Z,476.00
2022-12-31T15:29:21.555Z,475.00
2022-12-31T15:30:21.489Z,474.00
2022-12-31T15:31:21.527Z,476.00
2022-12-31T15:32:21.419Z,476.00
2022-12-31T15:33:21.387Z,474.00
2022-12-31T15:34:21.361Z,474.00
2022-12-31T15:35:21.334Z,476.00
2022-12-31T15:36:21.296Z,474.00
2022-12-31T15:37:21.267Z,475.00
2022-12-31T15:38:21.236Z,474.00
2022-12-31T15:39:21.197Z,475.00
2022-12-31T15:40:21.176Z,475.00
2022-12-31T15:41:21.142Z,476.00
2022-12-31T15:42:37.678Z,477.00
2022-12-31T15:44:21.047Z,477.00
2022-12-31T15:45:21.059Z,474.00
2022-12-31T15:46:21.026Z,473.00
2022-12-31T15:47:20.946Z,472.00
2022-12-31T15:48:20.913Z,472.00
2022-12-31T15:49:20.895Z,474.00
2022-12-31T15:50:20.875Z,473.00
2022-12-31T15:51:20.817Z,472.00
2022-12-31T15:52:20.827Z,474.00
2022-12-31T15:53:20.777Z,476.00
2022-12-31T15:54:20.740Z,477.00
2022-12-31T15:55:20.722Z,477.00
2022-12-31T15:56:20.675Z,476.00
2022-12-31T15:57:20.640Z,475.00
2022-12-31T15:58:20.630Z,475.00
2022-12-31T15:59:20.584Z,477.00
2022-12-31T16:00:20.572Z,479.00
2022-12-31T16:01:20.720Z,480.00
2022-12-31T16:02:20.628Z,477.00
2022-12-31T16:03:20.536Z,478.00
2022-12-31T16:04:20.431Z,476.00
2022-12-31T16:05:20.410Z,472.00
2022-12-31T16:06:20.370Z,472.00
2022-12-31T16:07:20.333Z,473.00
2022-12-31T16:08:20.316Z,477.00
2022-12-31T16:09:20.281Z,481.00
2022-12-31T16:10:20.273Z,481.00
2022-12-31T16:11:20.252Z,481.00
2022-12-31T16:12:20.192Z,480.00
2022-12-31T16:13:20.170Z,480.00