createdAt,value
2023-10-09T00:02:44.736Z,2.28
2023-10-09T00:07:09.760Z,2.40
2023-10-09T00:11:39.587Z,2.47
2023-10-09T00:16:16.903Z,2.10
2023-10-09T00:20:45.227Z,2.72
2023-10-09T00:25:13.333Z,2.05
2023-10-09T00:29:36.205Z,2.60
2023-10-09T00:34:02.825Z,2.20
2023-10-09T00:38:34.834Z,2.35
2023-10-09T00:42:57.258Z,2.40
2023-10-09T00:47:22.949Z,2.45
2023-10-09T00:51:57.948Z,2.53
2023-10-09T00:56:27.445Z,2.50
2023-10-09T01:00:53.447Z,3.22
2023-10-09T01:05:21.592Z,2.97
2023-10-09T01:09:45.922Z,3.33
2023-10-09T01:14:07.977Z,2.60
2023-10-09T01:18:37.393Z,3.10
2023-10-09T01:23:02.818Z,2.40
2023-10-09T01:27:33.918Z,2.47
2023-10-09T01:31:58.131Z,2.60
2023-10-09T01:36:32.613Z,2.65
2023-10-09T01:41:04.183Z,2.65
2023-10-09T01:45:26.769Z,2.65
2023-10-09T01:49:54.239Z,2.80
2023-10-09T01:54:28.960Z,2.40
2023-10-09T01:58:52.201Z,2.72
2023-10-09T02:03:24.808Z,2.92
2023-10-09T02:07:53.804Z,17.38
2023-10-09T02:12:16.579Z,3.28
2023-10-09T02:16:43.254Z,2.85
2023-10-09T02:21:06.427Z,2.58
2023-10-09T02:25:35.456Z,2.72
2023-10-09T02:29:59.525Z,3.25
2023-10-09T02:34:27.423Z,2.92
2023-10-09T02:38:50.085Z,2.70
2023-10-09T02:43:14.641Z,3.13
2023-10-09T02:47:41.017Z,3.15
2023-10-09T02:52:08.080Z,3.35
2023-10-09T02:56:44.296Z,3.25
2023-10-09T03:01:14.728Z,3.38
2023-10-09T03:05:43.886Z,4.60
2023-10-09T03:10:11.039Z,4.60
2023-10-09T03:14:43.154Z,4.57
2023-10-09T03:19:05.720Z,6.47
2023-10-09T03:23:27.839Z,5.50
2023-10-09T03:27:50.019Z,6.32
2023-10-09T03:32:12.782Z,6.57
2023-10-09T03:36:39.614Z,7.03
2023-10-09T03:41:07.880Z,7.03
2023-10-09T03:45:32.813Z,8.02
2023-10-09T03:49:55.821Z,7.90
2023-10-09T03:54:21.975Z,8.45
2023-10-09T03:58:47.495Z,8.85
2023-10-09T04:03:13.218Z,7.97
2023-10-09T04:07:36.317Z,8.00
2023-10-09T04:12:18.746Z,8.55
2023-10-09T04:16:53.688Z,9.00
2023-10-09T04:21:32.017Z,7.43
2023-10-09T04:25:54.116Z,8.55
2023-10-09T04:30:17.324Z,7.75
2023-10-09T04:34:49.469Z,8.23
2023-10-09T04:39:11.296Z,8.38
2023-10-09T04:43:34.358Z,8.02
2023-10-09T04:48:00.147Z,7.68
2023-10-09T04:52:31.944Z,8.13
2023-10-09T04:56:54.135Z,7.80
2023-10-09T05:01:36.116Z,8.20
2023-10-09T05:06:18.283Z,8.00
2023-10-09T05:10:55.268Z,8.43
2023-10-09T05:15:18.110Z,8.60
2023-10-09T05:19:43.481Z,9.38
2023-10-09T05:24:16.480Z,8.13
2023-10-09T05:28:54.006Z,10.00
2023-10-09T05:33:35.032Z,8.45
2023-10-09T05:38:05.327Z,8.95
2023-10-09T05:42:44.248Z,10.05
2023-10-09T05:47:45.629Z,9.45
2023-10-09T05:52:27.601Z,9.85
2023-10-09T05:57:08.222Z,9.88
2023-10-09T06:01:49.337Z,9.63
2023-10-09T06:06:19.630Z,9.80
2023-10-09T06:10:42.951Z,9.02
2023-10-09T06:15:33.766Z,9.90
2023-10-09T06:20:22.450Z,9.98
2023-10-09T06:24:55.883Z,9.63
2023-10-09T06:29:34.936Z,9.55
2023-10-09T06:34:16.984Z,9.45
2023-10-09T06:39:02.521Z,9.20
2023-10-09T06:43:25.813Z,9.93
2023-10-09T06:48:08.980Z,9.77
2023-10-09T06:52:50.995Z,9.88
2023-10-09T06:57:19.668Z,10.30
2023-10-09T07:01:45.657Z,11.00
2023-10-09T07:06:25.665Z,11.63
2023-10-09T07:11:03.939Z,11.98
2023-10-09T07:15:45.059Z,11.55
2023-10-09T07:20:14.591Z,12.45
2023-10-09T07:24:44.707Z,11.60
2023-10-09T07:29:17.697Z,12.55
2023-10-09T07:33:58.491Z,12.18
2023-10-09T07:38:36.854Z,11.85
2023-10-09T07:43:06.448Z,11.45
2023-10-09T07:47:48.776Z,11.93
2023-10-09T07:52:11.059Z,12.00
2023-10-09T07:56:39.616Z,12.88
2023-10-09T08:01:08.060Z,11.27
2023-10-09T08:05:45.804Z,9.95
2023-10-09T08:10:19.290Z,10.27
2023-10-09T08:14:44.378Z,10.15
2023-10-09T08:19:25.513Z,11.00
2023-10-09T08:23:50.738Z,10.95
2023-10-09T08:28:15.960Z,10.98
2023-10-09T08:41:34.548Z,12.30
2023-10-09T08:46:04.641Z,11.45
2023-10-09T08:50:29.939Z,10.57
2023-10-09T08:54:52.440Z,10.90
2023-10-09T08:59:14.608Z,10.10
2023-10-09T09:03:46.682Z,10.45
2023-10-09T09:08:27.020Z,10.35
2023-10-09T09:13:02.137Z,12.15
2023-10-09T09:17:31.976Z,9.45
2023-10-09T09:22:12.792Z,11.30
2023-10-09T09:26:46.230Z,10.45
2023-10-09T09:31:15.454Z,10.63
2023-10-09T09:35:37.809Z,11.07
2023-10-09T09:40:16.425Z,10.75
2023-10-09T09:44:46.495Z,10.38
2023-10-09T09:49:18.134Z,11.20
2023-10-09T09:53:41.895Z,10.68
2023-10-09T09:58:08.756Z,11.77
2023-10-09T10:02:38.963Z,11.15
2023-10-09T10:07:05.217Z,9.20
2023-10-09T10:11:47.358Z,9.90
2023-10-09T10:16:19.966Z,10.15
2023-10-09T10:21:17.471Z,10.27
2023-10-09T10:25:43.007Z,10.23
2023-10-09T10:30:25.338Z,9.13
2023-10-09T10:34:59.601Z,10.63
2023-10-09T10:39:23.216Z,10.15
2023-10-09T10:43:53.329Z,10.30
2023-10-09T10:48:29.005Z,10.18
2023-10-09T10:52:58.907Z,8.98
2023-10-09T10:57:31.503Z,9.23
2023-10-09T11:01:55.130Z,8.52
2023-10-09T11:06:38.778Z,8.18
2023-10-09T11:11:20.076Z,8.15
2023-10-09T11:15:57.425Z,7.72
2023-10-09T11:20:33.486Z,8.27
2023-10-09T11:25:14.818Z,8.00
2023-10-09T11:29:48.761Z,7.28
2023-10-09T11:34:53.094Z,8.38
2023-10-09T11:39:33.781Z,7.68
2023-10-09T11:43:58.818Z,8.07
2023-10-09T11:48:44.401Z,8.43
2023-10-09T11:53:18.954Z,9.50
2023-10-09T11:57:41.055Z,9.50
2023-10-09T12:02:05.724Z,8.48
2023-10-09T12:06:33.639Z,8.80
2023-10-09T12:10:56.954Z,9.15
2023-10-09T12:15:20.381Z,8.02
2023-10-09T12:19:42.779Z,9.23
2023-10-09T12:24:13.031Z,9.52
2023-10-09T12:28:35.837Z,10.52
2023-10-09T12:32:59.587Z,9.90
2023-10-09T12:37:22.289Z,9.45
2023-10-09T12:41:45.788Z,9.93
2023-10-09T12:46:08.952Z,9.82
2023-10-09T12:50:34.947Z,10.77
2023-10-09T12:54:57.739Z,10.70
2023-10-09T12:59:21.284Z,10.10
2023-10-09T13:03:43.643Z,10.02
2023-10-09T13:08:05.943Z,9.43
2023-10-09T13:12:28.095Z,9.70
2023-10-09T13:16:54.580Z,10.13
2023-10-09T13:21:28.256Z,10.38
2023-10-09T13:25:50.513Z,10.75
2023-10-09T13:30:23.144Z,11.75
2023-10-09T13:34:50.319Z,10.70
2023-10-09T13:39:26.017Z,11.10
2023-10-09T13:43:48.525Z,11.82
2023-10-09T13:48:13.023Z,11.48
2023-10-09T13:52:40.663Z,11.57
2023-10-09T13:57:06.026Z,10.70
2023-10-09T14:01:28.605Z,11.80
2023-10-09T14:05:55.903Z,11.95
2023-10-09T14:10:27.141Z,12.43
2023-10-09T14:14:50.203Z,13.30
2023-10-09T14:19:14.854Z,12.57
2023-10-09T14:23:36.864Z,13.60
2023-10-09T14:27:59.302Z,13.82
2023-10-09T14:32:21.413Z,12.75
2023-10-09T14:36:45.291Z,14.65
2023-10-09T14:41:13.039Z,15.20
2023-10-09T14:45:38.280Z,13.93
2023-10-09T14:50:03.032Z,14.00
2023-10-09T14:54:25.358Z,14.75
2023-10-09T14:58:48.430Z,14.73
2023-10-09T15:03:15.699Z,15.10
2023-10-09T15:07:41.758Z,15.98
2023-10-09T15:12:08.980Z,15.10
2023-10-09T15:16:32.073Z,14.63
2023-10-09T15:20:54.548Z,14.65
2023-10-09T15:25:17.532Z,15.75
2023-10-09T15:29:43.948Z,15.13
2023-10-09T15:34:09.933Z,16.33
2023-10-09T15:38:32.179Z,15.90
2023-10-09T15:42:57.528Z,15.75
2023-10-09T15:47:22.941Z,16.52
2023-10-09T15:51:45.268Z,16.30
2023-10-09T15:56:08.748Z,17.10
2023-10-09T16:00:30.922Z,18.83
2023-10-09T16:04:54.321Z,17.35
2023-10-09T16:09:22.513Z,17.10
2023-10-09T16:13:44.493Z,17.27
2023-10-09T16:18:07.814Z,18.50
2023-10-09T16:22:30.333Z,18.70
2023-10-09T16:26:56.561Z,18.25
2023-10-09T16:31:20.241Z,24.48
2023-10-09T16:35:43.375Z,16.45
2023-10-09T16:40:12.646Z,14.32
2023-10-09T16:44:37.934Z,12.85
2023-10-09T16:49:05.650Z,14.55
2023-10-09T16:53:29.060Z,14.55
2023-10-09T16:57:52.293Z,14.15
2023-10-09T17:02:20.182Z,15.50
2023-10-09T17:06:42.651Z,14.00
2023-10-09T17:11:11.329Z,14.73
2023-10-09T17:15:37.076Z,15.30
2023-10-09T17:19:59.443Z,15.52
2023-10-09T17:24:24.352Z,15.45
2023-10-09T17:28:47.324Z,15.27
2023-10-09T17:33:09.448Z,18.42
2023-10-09T17:37:31.650Z,18.45
2023-10-09T17:41:56.700Z,17.67
2023-10-09T17:46:19.680Z,16.70
2023-10-09T17:50:46.107Z,16.30
2023-10-09T17:55:12.391Z,15.73
2023-10-09T17:59:34.903Z,17.95
2023-10-09T18:04:01.425Z,18.05
2023-10-09T18:08:26.811Z,18.13
2023-10-09T18:12:50.889Z,20.00
2023-10-09T18:17:16.416Z,18.50
2023-10-09T18:21:42.565Z,21.25
2023-10-09T18:26:07.334Z,21.33
2023-10-09T18:30:29.590Z,21.20
2023-10-09T18:34:52.033Z,22.00
2023-10-09T18:39:15.593Z,22.65
2023-10-09T18:43:41.332Z,21.58
2023-10-09T18:48:17.125Z,20.90
2023-10-09T18:52:46.321Z,22.23
2023-10-09T18:57:08.511Z,22.65
2023-10-09T19:01:30.573Z,22.83
2023-10-09T19:05:52.936Z,22.17
2023-10-09T19:10:22.055Z,22.88
2023-10-09T19:14:43.917Z,22.90
2023-10-09T19:19:09.394Z,23.80
2023-10-09T19:23:32.107Z,23.85
2023-10-09T19:27:58.368Z,24.02
2023-10-09T19:32:21.951Z,22.98
2023-10-09T19:36:48.349Z,24.55
2023-10-09T19:41:17.861Z,22.67
2023-10-09T19:45:39.644Z,22.30
2023-10-09T19:50:03.455Z,22.85
2023-10-09T19:54:25.826Z,23.20
2023-10-09T19:58:48.158Z,21.70
2023-10-09T20:03:10.426Z,21.42
2023-10-09T20:07:32.405Z,19.67
2023-10-09T20:11:55.122Z,22.10
2023-10-09T20:16:18.423Z,22.08
2023-10-09T20:20:46.972Z,21.58
2023-10-09T20:25:14.201Z,22.40
2023-10-09T20:29:36.659Z,24.05
2023-10-09T20:33:58.817Z,23.50
2023-10-09T20:38:22.075Z,25.63
2023-10-09T20:42:45.241Z,26.27
2023-10-09T20:47:07.697Z,26.20
2023-10-09T20:51:32.540Z,24.08
2023-10-09T20:55:58.943Z,25.75
2023-10-09T21:00:21.493Z,25.88
2023-10-09T21:04:44.098Z,27.88
2023-10-09T21:09:08.338Z,27.27
2023-10-09T21:13:32.581Z,27.77
2023-10-09T21:17:55.413Z,26.08
2023-10-09T21:22:17.579Z,27.58
2023-10-09T21:26:39.831Z,28.40
2023-10-09T21:31:04.936Z,28.65
2023-10-09T21:35:29.573Z,26.00
2023-10-09T21:39:53.248Z,28.70
2023-10-09T21:44:15.719Z,27.20
2023-10-09T21:48:44.102Z,29.27
2023-10-09T21:53:07.734Z,27.50
2023-10-09T21:57:31.440Z,27.17
2023-10-09T22:01:53.661Z,28.08
2023-10-09T22:06:16.564Z,27.92
2023-10-09T22:10:39.352Z,28.00
2023-10-09T22:15:02.562Z,26.77
2023-10-09T22:19:36.608Z,29.42
2023-10-09T22:23:59.600Z,29.30
2023-10-09T22:28:21.562Z,27.83
2023-10-09T22:32:43.952Z,27.98
2023-10-09T22:37:14.398Z,27.23
2023-10-09T22:41:36.857Z,26.85
2023-10-09T22:45:58.866Z,28.13
2023-10-09T22:50:29.149Z,28.08
2023-10-09T22:54:54.719Z,29.52
2023-10-09T22:59:21.878Z,30.23
2023-10-09T23:03:45.886Z,30.17
2023-10-09T23:08:18.056Z,30.55
2023-10-09T23:12:47.421Z,29.10
2023-10-09T23:17:09.357Z,30.33
2023-10-09T23:21:51.515Z,30.98
2023-10-09T23:26:23.001Z,29.30
2023-10-09T23:30:46.019Z,32.03
2023-10-09T23:35:08.758Z,30.52
2023-10-09T23:39:50.302Z,32.50
2023-10-09T23:44:12.538Z,32.42
2023-10-09T23:48:35.043Z,31.80
2023-10-09T23:52:58.906Z,32.10
2023-10-09T23:57:21.576Z,31.27
