createdAt,value
2017-08-07T00:00:44.454Z,81.02
2017-08-07T00:01:54.975Z,81.59
2017-08-07T00:03:05.266Z,81.59
2017-08-07T00:04:15.536Z,81.97
2017-08-07T00:05:25.502Z,81.97
2017-08-07T00:06:35.472Z,81.78
2017-08-07T00:07:46.003Z,81.78
2017-08-07T00:08:55.969Z,82.07
2017-08-07T00:10:06.271Z,82.54
2017-08-07T00:11:16.554Z,83.03
2017-08-07T00:12:26.860Z,83.22
2017-08-07T00:13:37.401Z,82.35
2017-08-07T00:14:47.351Z,82.74
2017-08-07T00:15:57.627Z,83.5
2017-08-07T00:17:07.918Z,83.22
2017-08-07T00:18:17.871Z,82.74
2017-08-07T00:19:28.426Z,82.54
2017-08-07T00:20:38.399Z,82.74
2017-08-07T00:21:48.379Z,82.74
2017-08-07T00:22:58.664Z,82.26
2017-08-07T00:24:08.941Z,82.54
2017-08-07T00:25:19.153Z,82.74
2017-08-07T00:26:29.442Z,82.64
2017-08-07T00:27:39.707Z,82.45
2017-08-07T00:28:49.374Z,83.03
2017-08-07T00:29:59.675Z,82.64
2017-08-07T00:31:10.209Z,82.35
2017-08-07T00:32:20.199Z,82.26
2017-08-07T00:33:30.476Z,82.26
2017-08-07T00:34:40.453Z,82.93
2017-08-07T00:35:50.742Z,82.83
2017-08-07T00:37:01.273Z,82.74
2017-08-07T00:38:11.558Z,83.69
2017-08-07T00:39:22.189Z,83.31
2017-08-07T00:40:32.153Z,84.03
2017-08-07T00:41:42.109Z,84.23
2017-08-07T00:42:52.654Z,83.65
2017-08-07T00:44:02.961Z,83.65
2017-08-07T00:45:13.253Z,83.94
2017-08-07T00:46:23.514Z,83.75
2017-08-07T00:47:33.170Z,84.03
2017-08-07T00:48:43.079Z,84.52
2017-08-07T00:49:53.344Z,84.61
2017-08-07T00:51:03.622Z,84.99
2017-08-07T00:52:13.884Z,85.18
2017-08-07T00:53:24.165Z,85.47
2017-08-07T00:54:34.125Z,85.66
2017-08-07T00:55:44.410Z,85.47
2017-08-07T00:56:54.690Z,85.57
2017-08-07T00:58:04.969Z,86.52
2017-08-07T00:59:15.246Z,85.66
2017-08-07T01:00:25.455Z,85.38
2017-08-07T01:01:35.755Z,85.38
2017-08-07T01:02:46.047Z,85.94
2017-08-07T01:03:56.338Z,85.57
2017-08-07T01:05:06.615Z,85.71
2017-08-07T01:06:17.163Z,85.14
2017-08-07T01:07:27.157Z,85.33
2017-08-07T01:08:37.429Z,86.29
2017-08-07T01:09:47.695Z,86.14
2017-08-07T01:10:57.972Z,86.33
2017-08-07T01:12:08.516Z,87.09
2017-08-07T01:13:18.791Z,87.57
2017-08-07T01:14:29.082Z,87
2017-08-07T01:15:38.751Z,86.8
2017-08-07T01:16:49.034Z,87.29
2017-08-07T01:17:59.577Z,86.8
2017-08-07T01:19:09.869Z,87.82
2017-08-07T01:20:19.841Z,87.53
2017-08-07T01:21:30.107Z,87.15
2017-08-07T01:22:40.387Z,87.53
2017-08-07T01:23:50.607Z,86.76
2017-08-07T01:25:00.876Z,87.15
2017-08-07T01:26:10.846Z,87.43
2017-08-07T01:27:20.822Z,88.87
2017-08-07T01:28:30.803Z,90.2
2017-08-07T01:29:41.363Z,89.92
2017-08-07T01:30:51.649Z,89.73
2017-08-07T01:32:01.922Z,90.2
2017-08-07T01:33:12.200Z,89.63
2017-08-07T01:34:22.159Z,89.92
2017-08-07T01:35:32.696Z,89.63
2017-08-07T01:36:42.965Z,89.34
2017-08-07T01:37:52.938Z,90.68
2017-08-07T01:39:03.226Z,89.87
2017-08-07T01:40:13.189Z,89.78
2017-08-07T01:41:23.713Z,89.34
2017-08-07T01:42:33.693Z,91.21
2017-08-07T01:43:43.660Z,90.73
2017-08-07T01:44:53.932Z,90.16
2017-08-07T01:46:04.220Z,90.25
2017-08-07T01:47:14.742Z,90.25
2017-08-07T01:48:25.053Z,90.06
2017-08-07T01:49:35.338Z,91.11
2017-08-07T01:50:45.303Z,91.3
2017-08-07T01:51:54.960Z,91.11
2017-08-07T01:53:05.179Z,91.11
2017-08-07T01:54:15.450Z,90.45
2017-08-07T01:55:24.782Z,90.73
2017-08-07T01:56:35.057Z,92.83
2017-08-07T01:57:45.326Z,93.84
2017-08-07T01:58:55.540Z,94.17
2017-08-07T02:00:05.505Z,94.03
2017-08-07T02:01:15.783Z,94.6
2017-08-07T02:02:25.737Z,94.41
2017-08-07T02:03:35.716Z,94.31
2017-08-07T02:04:45.952Z,94.79
2017-08-07T02:05:56.238Z,94.79
2017-08-07T02:07:05.589Z,94.41
2017-08-07T02:08:15.545Z,95.17
2017-08-07T02:09:25.829Z,94.31
2017-08-07T02:10:36.357Z,94.31
2017-08-07T02:11:46.647Z,94.7
2017-08-07T02:12:56.303Z,94.51
2017-08-07T02:14:06.257Z,93.26
2017-08-07T02:15:16.536Z,94.12
2017-08-07T02:16:27.312Z,93.55
2017-08-07T02:17:37.587Z,92.69
2017-08-07T02:18:47.850Z,92.69
2017-08-07T02:19:57.815Z,92.31
2017-08-07T02:21:07.780Z,92.88
2017-08-07T02:22:18.301Z,92.41
2017-08-07T02:23:28.591Z,92.26
2017-08-07T02:24:38.559Z,92.45
2017-08-07T02:25:48.531Z,92.45
2017-08-07T02:26:58.199Z,92.45
2017-08-07T02:28:08.727Z,92.45
2017-08-07T02:29:19.049Z,91.97
2017-08-07T02:30:29.338Z,92.26
2017-08-07T02:31:39.868Z,91.55
2017-08-07T02:32:49.863Z,92.45
2017-08-07T02:34:00.390Z,93.31
2017-08-07T02:35:10.680Z,93.88
2017-08-07T02:36:20.647Z,94.51
2017-08-07T02:37:30.923Z,95.03
2017-08-07T02:38:41.209Z,94.74
2017-08-07T02:39:51.741Z,93.7
2017-08-07T02:41:02.015Z,93.84
2017-08-07T02:42:11.979Z,93.5
2017-08-07T02:43:22.254Z,93.36
2017-08-07T02:44:32.555Z,93.84
2017-08-07T02:45:42.759Z,93.7
2017-08-07T02:46:53.031Z,93.21
2017-08-07T02:48:03.314Z,93.21
2017-08-07T02:49:13.586Z,93.74
2017-08-07T02:50:23.560Z,93.41
2017-08-07T02:51:33.781Z,93.5
2017-08-07T02:52:44.069Z,92.6
2017-08-07T02:53:54.042Z,92.16
2017-08-07T02:55:04.320Z,91.83
2017-08-07T02:56:14.613Z,91.88
2017-08-07T02:57:25.136Z,91.69
2017-08-07T02:58:35.403Z,91.21
2017-08-07T02:59:45.680Z,91.88
2017-08-07T03:00:55.966Z,91.11
2017-08-07T03:02:05.954Z,91.3
2017-08-07T03:03:16.492Z,92.45
2017-08-07T03:04:26.777Z,92.64
2017-08-07T03:05:37.042Z,93.02
2017-08-07T03:06:46.700Z,93.02
2017-08-07T03:07:56.975Z,92.55
2017-08-07T03:09:07.493Z,92.36
2017-08-07T03:10:17.771Z,91.97
2017-08-07T03:11:28.061Z,92.36
2017-08-07T03:12:38.358Z,92.5
2017-08-07T03:13:48.635Z,92.21
2017-08-07T03:14:59.169Z,92.6
2017-08-07T03:16:08.833Z,93.74
2017-08-07T03:17:19.115Z,93.65
2017-08-07T03:18:29.399Z,93.46
2017-08-07T03:19:39.673Z,93.46
2017-08-07T03:20:50.217Z,93.46
2017-08-07T03:22:00.169Z,94.31
2017-08-07T03:23:10.134Z,94.12
2017-08-07T03:24:20.422Z,94.12
2017-08-07T03:25:30.383Z,94.7
2017-08-07T03:26:40.664Z,94.65
2017-08-07T03:27:50.940Z,94.41
2017-08-07T03:29:01.243Z,95.22
2017-08-07T03:30:10.917Z,95.27
2017-08-07T03:31:21.206Z,94.84
2017-08-07T03:32:31.415Z,94.84
2017-08-07T03:33:41.379Z,94.93
2017-08-07T03:34:51.357Z,95.32
2017-08-07T03:36:01.640Z,95.12
2017-08-07T03:37:11.931Z,94.84
2017-08-07T03:38:22.456Z,95.32
2017-08-07T03:39:32.728Z,95.89
2017-08-07T03:40:42.682Z,95.7
2017-08-07T03:41:52.960Z,95.98
2017-08-07T03:43:03.244Z,96.27
2017-08-07T03:44:13.821Z,96.08
2017-08-07T03:45:24.099Z,96.27
2017-08-07T03:46:33.760Z,96.94
2017-08-07T03:47:43.745Z,96.66
2017-08-07T03:48:53.717Z,96.89
2017-08-07T03:50:04.238Z,96.98
2017-08-07T03:51:14.528Z,96.56
2017-08-07T03:52:24.816Z,96.61
2017-08-07T03:53:34.782Z,96.61
2017-08-07T03:54:44.739Z,96.8
2017-08-07T03:55:55.257Z,96.51
2017-08-07T03:57:05.218Z,96.7
2017-08-07T03:58:15.512Z,96.84
2017-08-07T03:59:25.484Z,96.7
2017-08-07T04:00:35.750Z,96.8
2017-08-07T04:01:46.015Z,96.66
2017-08-07T04:02:55.986Z,96.89
2017-08-07T04:04:06.272Z,97.17
2017-08-07T04:05:16.263Z,97.27
2017-08-07T04:06:26.253Z,96.89
2017-08-07T04:07:36.794Z,96.98
2017-08-07T04:08:46.457Z,97.56
2017-08-07T04:09:56.740Z,97.03
2017-08-07T04:11:06.704Z,97.22
2017-08-07T04:12:16.741Z,97.32
2017-08-07T04:13:26.966Z,97.32
2017-08-07T04:14:37.271Z,97.51
2017-08-07T04:15:47.543Z,97.22
2017-08-07T04:16:57.849Z,97.13
2017-08-07T04:18:07.830Z,97.61
2017-08-07T04:19:18.413Z,97.89
2017-08-07T04:20:28.387Z,97.99
2017-08-07T04:21:38.366Z,97.99
2017-08-07T04:22:48.336Z,97.89
2017-08-07T04:23:58.615Z,98.08
2017-08-07T04:25:08.890Z,98.08
2017-08-07T04:26:19.154Z,97.89
2017-08-07T04:27:29.426Z,98.08
2017-08-07T04:28:39.422Z,98.56
2017-08-07T04:29:49.081Z,98.47
2017-08-07T04:30:58.985Z,98.56
2017-08-07T04:32:09.269Z,98.75
2017-08-07T04:33:19.236Z,97.32
2017-08-07T04:34:29.503Z,97.32
2017-08-07T04:35:39.786Z,97.51
2017-08-07T04:36:49.978Z,98.18
2017-08-07T04:37:59.948Z,98.27
2017-08-07T04:39:10.225Z,99.42
2017-08-07T04:40:20.520Z,99.42
2017-08-07T04:41:30.484Z,99.32
2017-08-07T04:42:41.062Z,98.66
2017-08-07T04:43:51.025Z,98.56
2017-08-07T04:45:01.295Z,98.56
2017-08-07T04:46:11.584Z,98.75
2017-08-07T04:47:21.248Z,97.89
2017-08-07T04:48:31.155Z,98.08
2017-08-07T04:49:41.424Z,98.08
2017-08-07T04:50:51.372Z,98.08
2017-08-07T04:52:01.329Z,98.08
2017-08-07T04:53:11.622Z,97.56
2017-08-07T04:54:22.141Z,97.51
2017-08-07T04:55:32.440Z,97.51
2017-08-07T04:56:42.401Z,96.94
2017-08-07T04:57:52.378Z,96.61
2017-08-07T04:59:02.662Z,97.03
2017-08-07T05:00:13.183Z,95.84
2017-08-07T05:01:23.156Z,95.46
2017-08-07T05:02:33.464Z,95.08
2017-08-07T05:03:43.429Z,94.79
2017-08-07T05:04:53.715Z,95.36
2017-08-07T05:06:04.288Z,95.27
2017-08-07T05:07:14.583Z,94.79
2017-08-07T05:08:24.870Z,94.6
2017-08-07T05:09:35.138Z,94.12
2017-08-07T05:10:45.113Z,94.03
2017-08-07T05:11:55.657Z,93.07
2017-08-07T05:13:05.932Z,92.79
2017-08-07T05:14:16.221Z,92.6
2017-08-07T05:15:26.500Z,91.88
2017-08-07T05:16:36.155Z,91.5
2017-08-07T05:17:46.729Z,91.55
2017-08-07T05:18:57.029Z,91.5
2017-08-07T05:20:07.302Z,91.3
2017-08-07T05:21:17.584Z,90.45
2017-08-07T05:22:27.548Z,90.35
2017-08-07T05:23:38.096Z,90.54
2017-08-07T05:24:48.068Z,90.25
2017-08-07T05:25:58.329Z,90.25
2017-08-07T05:27:08.609Z,90.64
2017-08-07T05:28:18.893Z,90.73
2017-08-07T05:29:29.437Z,89.78
2017-08-07T05:30:39.705Z,90.25
2017-08-07T05:31:50.009Z,89.63
2017-08-07T05:33:00.294Z,90.2
2017-08-07T05:34:10.571Z,90.01
2017-08-07T05:35:21.101Z,90.39
2017-08-07T05:36:31.369Z,89.73
2017-08-07T05:37:41.344Z,89.63
2017-08-07T05:38:51.311Z,89.44
2017-08-07T05:40:00.971Z,88.96
2017-08-07T05:41:11.486Z,88.68
2017-08-07T05:42:21.136Z,89.06
2017-08-07T05:43:31.108Z,88.53
2017-08-07T05:44:41.427Z,87.76
2017-08-07T05:45:51.710Z,88.53
2017-08-07T05:47:02.250Z,88.34
2017-08-07T05:48:12.461Z,88.34
2017-08-07T05:49:22.434Z,87.86
2017-08-07T05:50:32.707Z,87.76
2017-08-07T05:51:42.682Z,88.34
2017-08-07T05:52:53.205Z,87.76
2017-08-07T05:54:03.494Z,87.04
2017-08-07T05:55:13.769Z,86.94
2017-08-07T05:56:24.056Z,86.47
2017-08-07T05:57:34.353Z,86.37
2017-08-07T05:58:44.890Z,85.99
2017-08-07T05:59:55.192Z,85.71
2017-08-07T06:01:05.155Z,86.08
2017-08-07T06:02:15.122Z,85.8
2017-08-07T06:03:25.108Z,86.47
2017-08-07T06:04:35.324Z,85.99
2017-08-07T06:05:45.601Z,85.32
2017-08-07T06:06:55.876Z,84.69
2017-08-07T06:08:06.154Z,84.79
2017-08-07T06:09:16.449Z,84.22
2017-08-07T06:10:26.973Z,83.83
2017-08-07T06:11:37.257Z,83.54
2017-08-07T06:12:47.547Z,83.26
2017-08-07T06:13:57.526Z,83.59
2017-08-07T06:15:07.490Z,83.01
2017-08-07T06:16:17.746Z,82.82
2017-08-07T06:17:28.022Z,82.73
2017-08-07T06:18:38.000Z,81.96
2017-08-07T06:19:47.977Z,82.43
2017-08-07T06:20:57.640Z,82.63
2017-08-07T06:22:08.167Z,82.92
2017-08-07T06:23:17.824Z,82.57
2017-08-07T06:24:27.784Z,82.86
2017-08-07T06:25:37.769Z,82.57
2017-08-07T06:26:48.046Z,82.96
2017-08-07T06:27:58.631Z,82.86
2017-08-07T06:29:08.602Z,81.9
2017-08-07T06:30:18.578Z,81.04
2017-08-07T06:31:28.859Z,80.47
2017-08-07T06:32:39.151Z,80.27
2017-08-07T06:33:49.672Z,80.79
2017-08-07T06:34:59.963Z,81.56
2017-08-07T06:36:10.243Z,81.95
2017-08-07T06:37:20.522Z,81.75
2017-08-07T06:38:30.801Z,82.42
2017-08-07T06:39:41.031Z,81.08
2017-08-07T06:40:51.308Z,81.56
2017-08-07T06:42:01.599Z,80.99
2017-08-07T06:43:11.900Z,80.41
2017-08-07T06:44:22.191Z,81.08
2017-08-07T06:45:32.722Z,81.37
2017-08-07T06:46:43.000Z,81.18
2017-08-07T06:47:53.278Z,79.83
2017-08-07T06:49:03.252Z,79.11
2017-08-07T06:50:13.247Z,79.97
2017-08-07T06:51:23.470Z,78.15
2017-08-07T06:52:33.769Z,79.39
2017-08-07T06:53:44.051Z,78.92
2017-08-07T06:54:53.701Z,79.01
2017-08-07T06:56:03.669Z,79.88
2017-08-07T06:57:14.201Z,79.39
2017-08-07T06:58:24.490Z,78.05
2017-08-07T06:59:34.195Z,78.34
2017-08-07T07:00:44.503Z,77.04
2017-08-07T07:01:54.797Z,76.62
2017-08-07T07:03:05.328Z,76.65
2017-08-07T07:04:15.613Z,77.04
2017-08-07T07:05:25.885Z,75.6
2017-08-07T07:06:36.176Z,75.98
2017-08-07T07:07:46.468Z,76.27
2017-08-07T07:08:57.005Z,75.79
2017-08-07T07:10:06.669Z,75.02
2017-08-07T07:11:16.957Z,75.31
2017-08-07T07:12:27.244Z,75.79
2017-08-07T07:13:37.529Z,74.87
2017-08-07T07:14:47.762Z,74.58
2017-08-07T07:15:58.061Z,73.62
2017-08-07T07:17:08.336Z,73.81
2017-08-07T07:18:18.334Z,74.01
2017-08-07T07:19:28.315Z,73.72
2017-08-07T07:20:38.841Z,73.24
2017-08-07T07:21:48.812Z,71.89
2017-08-07T07:22:58.471Z,71.55
2017-08-07T07:24:08.760Z,71.16
2017-08-07T07:25:19.028Z,71.25
2017-08-07T07:26:29.246Z,71.55
2017-08-07T07:27:39.227Z,71.35
2017-08-07T07:28:49.519Z,70.97
2017-08-07T07:29:59.801Z,71.16
2017-08-07T07:31:09.769Z,71.48
2017-08-07T07:32:20.361Z,70.2
2017-08-07T07:33:30.334Z,70.81
2017-08-07T07:34:40.300Z,71.1
2017-08-07T07:35:49.968Z,71.1
2017-08-07T07:36:59.941Z,70.52
2017-08-07T07:38:10.153Z,70.33
2017-08-07T07:39:20.429Z,70.9
2017-08-07T07:40:30.711Z,70.43
2017-08-07T07:41:40.669Z,70.9
2017-08-07T07:42:50.955Z,70.23
2017-08-07T07:44:01.501Z,69.21
2017-08-07T07:45:11.483Z,69.6
2017-08-07T07:46:21.774Z,67.1
2017-08-07T07:47:31.736Z,67.86
2017-08-07T07:48:41.400Z,67.1
2017-08-07T07:49:51.953Z,67.58
2017-08-07T07:51:01.922Z,67.96
2017-08-07T07:52:11.892Z,67.1
2017-08-07T07:53:21.848Z,67.1
2017-08-07T07:54:32.126Z,66.52
2017-08-07T07:55:42.338Z,66.52
2017-08-07T07:56:52.642Z,66.91
2017-08-07T07:58:02.942Z,65.59
2017-08-07T07:59:13.226Z,66.07
2017-08-07T08:00:23.209Z,66.65
2017-08-07T08:01:33.762Z,66.84
2017-08-07T08:02:43.739Z,66.17
2017-08-07T08:03:54.029Z,66.65
2017-08-07T08:05:04.335Z,66.27
2017-08-07T08:06:13.989Z,65.78
2017-08-07T08:07:24.207Z,64.86
2017-08-07T08:08:34.485Z,65.05
2017-08-07T08:09:44.775Z,63.51
2017-08-07T08:10:54.769Z,63.31
2017-08-07T08:12:05.056Z,62.45
2017-08-07T08:13:15.129Z,62.26
2017-08-07T08:14:25.126Z,61.77
2017-08-07T08:15:35.405Z,61
2017-08-07T08:16:45.373Z,61.87
2017-08-07T08:17:55.672Z,60.52
2017-08-07T08:19:06.205Z,60.04
2017-08-07T08:20:16.489Z,60.81
2017-08-07T08:21:25.829Z,59.75
2017-08-07T08:22:36.112Z,60.14
2017-08-07T08:23:46.094Z,59.17
2017-08-07T08:24:56.629Z,59.94
2017-08-07T08:26:06.908Z,59.47
2017-08-07T08:27:16.875Z,59.69
2017-08-07T08:28:27.181Z,59.17
2017-08-07T08:29:37.475Z,58.44
2017-08-07T08:30:48.011Z,59.11
2017-08-07T08:31:58.283Z,58.92
2017-08-07T08:33:08.579Z,57.67
2017-08-07T08:34:18.859Z,58.05
2017-08-07T08:35:29.123Z,58.05
2017-08-07T08:36:39.347Z,58.63
2017-08-07T08:37:49.331Z,56.9
2017-08-07T08:38:59.308Z,56.51
2017-08-07T08:40:09.291Z,55.19
2017-08-07T08:41:19.268Z,55.38
2017-08-07T08:42:29.816Z,53.96
2017-08-07T08:43:40.109Z,54.16
2017-08-07T08:44:50.077Z,53.87
2017-08-07T08:46:00.044Z,53.8
2017-08-07T08:47:10.338Z,53.89
2017-08-07T08:48:20.877Z,51.97
2017-08-07T08:49:30.836Z,51.77
2017-08-07T08:50:40.802Z,52.93
2017-08-07T08:51:50.465Z,51.87
2017-08-07T08:53:00.762Z,52.45
2017-08-07T08:54:11.304Z,52.64
2017-08-07T08:55:21.585Z,52.28
2017-08-07T08:56:31.872Z,51.61
2017-08-07T08:57:42.155Z,51.29
2017-08-07T08:58:52.434Z,52.06
2017-08-07T09:00:02.984Z,52.93
2017-08-07T09:01:13.279Z,53.15
2017-08-07T09:02:23.256Z,53.05
2017-08-07T09:03:33.564Z,52.98
2017-08-07T09:04:43.872Z,52.79
2017-08-07T09:05:54.470Z,49.12
2017-08-07T09:07:04.783Z,50.01
2017-08-07T09:08:15.075Z,49.99
2017-08-07T09:09:25.049Z,50.86
2017-08-07T09:10:35.335Z,49.77
2017-08-07T09:11:46.370Z,49.48
2017-08-07T09:12:56.662Z,50.04
2017-08-07T09:14:06.954Z,50.93
2017-08-07T09:15:17.241Z,49.68
2017-08-07T09:16:27.198Z,49.8
2017-08-07T09:17:37.433Z,49.22
2017-08-07T09:18:47.742Z,48.95
2017-08-07T09:19:57.727Z,48.57
2017-08-07T09:21:07.690Z,47.22
2017-08-07T09:22:18.002Z,46.73
2017-08-07T09:23:28.547Z,46.54
2017-08-07T09:24:38.855Z,47.6
2017-08-07T09:25:49.142Z,45.96
2017-08-07T09:26:59.427Z,44.73
2017-08-07T09:28:09.729Z,44.53
2017-08-07T09:29:20.720Z,44.05
2017-08-07T09:30:31.262Z,42.6
2017-08-07T09:31:41.548Z,41.63
2017-08-07T09:32:51.839Z,40.38
2017-08-07T09:34:02.114Z,39.99
2017-08-07T09:35:12.664Z,41.46
2017-08-07T09:36:22.980Z,42.91
2017-08-07T09:37:32.646Z,42.62
2017-08-07T09:38:42.920Z,42.91
2017-08-07T09:39:52.906Z,42.82
2017-08-07T09:41:03.466Z,43.71
2017-08-07T09:42:13.465Z,42.43
2017-08-07T09:43:23.751Z,44.26
2017-08-07T09:44:34.065Z,43.49
2017-08-07T09:45:44.367Z,42.43
2017-08-07T09:46:54.273Z,42.33
2017-08-07T09:48:04.577Z,42.12
2017-08-07T09:49:14.582Z,42.82
2017-08-07T09:50:24.875Z,41.66
2017-08-07T09:51:34.852Z,40.69
2017-08-07T09:52:45.386Z,40.28
2017-08-07T09:53:55.679Z,40.2
2017-08-07T09:55:05.656Z,39.62
2017-08-07T09:56:15.962Z,39.99
2017-08-07T09:57:25.950Z,40.28
2017-08-07T09:58:36.489Z,40.3
2017-08-07T09:59:46.804Z,39.06
2017-08-07T10:00:56.793Z,38.39
2017-08-07T10:02:06.762Z,37.13
2017-08-07T10:03:17.066Z,38
2017-08-07T10:04:27.619Z,40.32
2017-08-07T10:05:37.302Z,40.23
2017-08-07T10:06:47.307Z,37.32
2017-08-07T10:07:57.608Z,37.7
2017-08-07T10:09:07.892Z,35.68
2017-08-07T10:10:18.420Z,37.63
2017-08-07T10:11:28.118Z,36.18
2017-08-07T10:12:38.434Z,35.99
2017-08-07T10:13:48.733Z,35.7
2017-08-07T10:14:59.026Z,35.72
2017-08-07T10:16:09.580Z,35.81
2017-08-07T10:17:19.863Z,35.25
2017-08-07T10:18:30.163Z,35.64
2017-08-07T10:19:40.468Z,36.32
2017-08-07T10:20:50.466Z,37.26
2017-08-07T10:22:00.706Z,37.36
2017-08-07T10:23:10.994Z,38.23
2017-08-07T10:24:21.287Z,37.92
2017-08-07T10:25:31.282Z,37.92
2017-08-07T10:26:41.274Z,37.24
2017-08-07T10:27:51.805Z,37.54
2017-08-07T10:29:02.086Z,37.44
2017-08-07T10:30:12.094Z,38.41
2017-08-07T10:31:22.381Z,35.7
2017-08-07T10:32:32.381Z,35.13
2017-08-07T10:33:42.918Z,34.96
2017-08-07T10:34:52.903Z,34.86
2017-08-07T10:36:02.560Z,34.86
2017-08-07T10:37:12.858Z,35.64
2017-08-07T10:38:22.834Z,35.64
2017-08-07T10:39:33.402Z,35.15
2017-08-07T10:40:43.395Z,35.56
2017-08-07T10:41:53.703Z,35.85
2017-08-07T10:43:03.690Z,35.86
2017-08-07T10:44:13.988Z,34.51
2017-08-07T10:45:24.233Z,34.22
2017-08-07T10:46:34.522Z,32.96
2017-08-07T10:47:44.816Z,33.25
2017-08-07T10:48:55.097Z,33.25
2017-08-07T10:50:04.757Z,33.54
2017-08-07T10:51:14.998Z,33.73
2017-08-07T10:52:25.324Z,34.31
2017-08-07T10:53:35.616Z,33.83
2017-08-07T10:54:45.901Z,34.88
2017-08-07T10:55:56.192Z,35.19
2017-08-07T10:57:06.428Z,35.28
2017-08-07T10:58:16.721Z,34.51
2017-08-07T10:59:27.014Z,34.7
2017-08-07T11:00:37.327Z,34.83
2017-08-07T11:01:47.624Z,34.46
2017-08-07T11:02:57.882Z,33.51
2017-08-07T11:04:07.554Z,32.34
2017-08-07T11:05:17.529Z,33.98
2017-08-07T11:06:27.830Z,34.74
2017-08-07T11:07:37.819Z,34.14
2017-08-07T11:08:48.373Z,35.96
2017-08-07T11:09:58.040Z,36.14
2017-08-07T11:11:08.345Z,36.33
2017-08-07T11:12:18.320Z,33.81
2017-08-07T11:13:28.647Z,32.07
2017-08-07T11:14:39.202Z,34.41
2017-08-07T11:15:49.193Z,34.53
2017-08-07T11:16:59.706Z,34.62
2017-08-07T11:18:09.999Z,34.91
2017-08-07T11:19:20.289Z,34.88
2017-08-07T11:20:30.826Z,35.94
2017-08-07T11:21:40.531Z,36.9
2017-08-07T11:22:50.844Z,36.98
2017-08-07T11:24:01.140Z,37.24
2017-08-07T11:25:11.440Z,37.24
2017-08-07T11:26:21.985Z,38.89
2017-08-07T11:27:32.289Z,38.12
2017-08-07T11:28:42.559Z,37.44
2017-08-07T11:29:52.527Z,37.54
2017-08-07T11:31:02.826Z,37.26
2017-08-07T11:32:13.047Z,37.63
2017-08-07T11:33:23.056Z,36.76
2017-08-07T11:34:33.344Z,36.76
2017-08-07T11:35:43.649Z,37.15
2017-08-07T11:36:53.932Z,37.24
2017-08-07T11:38:04.520Z,37.94
2017-08-07T11:39:14.503Z,35.35
2017-08-07T11:40:24.796Z,34.59
2017-08-07T11:41:35.093Z,34.41
2017-08-07T11:42:45.065Z,34.53
2017-08-07T11:43:55.609Z,34.62
2017-08-07T11:45:05.912Z,34.23
2017-08-07T11:46:16.260Z,34.51
2017-08-07T11:47:26.562Z,34.89
2017-08-07T11:48:36.876Z,35.67
2017-08-07T11:49:47.415Z,35.27
2017-08-07T11:50:57.720Z,35.64
2017-08-07T11:52:08.008Z,35.73
2017-08-07T11:53:18.302Z,35.83
2017-08-07T11:54:28.589Z,36.32
2017-08-07T11:55:38.559Z,36.04
2017-08-07T11:56:48.549Z,34.88
2017-08-07T11:57:58.841Z,35.28
2017-08-07T11:59:09.161Z,34.89
2017-08-07T12:00:19.484Z,34.51
2017-08-07T12:01:29.705Z,34.23
2017-08-07T12:02:40.002Z,33.67
2017-08-07T12:03:49.976Z,34.54
2017-08-07T12:05:00.262Z,33.47
2017-08-07T12:06:10.247Z,33.28
2017-08-07T12:07:20.794Z,33.47
2017-08-07T12:08:31.093Z,33.36
2017-08-07T12:09:40.753Z,34.62
2017-08-07T12:10:50.424Z,34.61
2017-08-07T12:12:00.426Z,34.61
2017-08-07T12:13:10.955Z,34.49
2017-08-07T12:14:21.276Z,34.77
2017-08-07T12:15:31.272Z,34.86
2017-08-07T12:16:41.550Z,34.96
2017-08-07T12:17:51.838Z,36.02
2017-08-07T12:19:02.439Z,34.77
2017-08-07T12:20:12.428Z,34.49
2017-08-07T12:21:22.712Z,33.42
2017-08-07T12:22:33.009Z,33.23
2017-08-07T12:23:43.308Z,32.28
2017-08-07T12:24:53.842Z,32.59
2017-08-07T12:26:03.822Z,32
2017-08-07T12:27:13.518Z,31.63
2017-08-07T12:28:23.817Z,31.53
2017-08-07T12:29:33.810Z,31.44
2017-08-07T12:30:44.038Z,31.16
2017-08-07T12:31:54.029Z,29.82
2017-08-07T12:33:04.316Z,28.78
2017-08-07T12:34:14.594Z,28.42
2017-08-07T12:35:24.600Z,27.08
2017-08-07T12:36:35.160Z,26.91
2017-08-07T12:37:45.146Z,26.14
2017-08-07T12:38:55.698Z,26.73
2017-08-07T12:40:05.997Z,27.48
2017-08-07T12:41:16.296Z,30.44
2017-08-07T12:42:26.836Z,30.12
2017-08-07T12:43:37.152Z,30.97
2017-08-07T12:44:47.437Z,31.55
2017-08-07T12:45:57.748Z,30.97
2017-08-07T12:47:07.744Z,31.35
2017-08-07T12:48:18.286Z,30.09
2017-08-07T12:49:28.586Z,30.3
2017-08-07T12:50:38.891Z,29.72
2017-08-07T12:51:49.195Z,29.62
2017-08-07T12:52:59.493Z,30.22
2017-08-07T12:54:09.466Z,30.4
2017-08-07T12:55:19.455Z,29.91
2017-08-07T12:56:29.806Z,31.26
2017-08-07T12:57:40.092Z,30.68
2017-08-07T12:58:50.081Z,30.77
2017-08-07T13:00:00.327Z,30.48
2017-08-07T13:01:10.620Z,30.21
2017-08-07T13:02:20.304Z,28.86
2017-08-07T13:03:30.608Z,28.4
2017-08-07T13:04:40.924Z,28.5
2017-08-07T13:05:51.517Z,28.59
2017-08-07T13:07:01.497Z,29.57
2017-08-07T13:08:11.821Z,29.55
2017-08-07T13:09:22.131Z,30.14
2017-08-07T13:10:32.415Z,30.22
2017-08-07T13:11:42.955Z,30.69
2017-08-07T13:12:52.936Z,31.26
2017-08-07T13:14:02.928Z,32.42
2017-08-07T13:15:12.949Z,32.05
2017-08-07T13:16:23.232Z,30.51
2017-08-07T13:17:33.800Z,31.19
2017-08-07T13:18:44.085Z,31.18
2017-08-07T13:19:53.757Z,30.04
2017-08-07T13:21:04.048Z,29.76
2017-08-07T13:22:13.405Z,30.83
2017-08-07T13:23:23.713Z,29.28
2017-08-07T13:24:33.713Z,29.65
2017-08-07T13:25:43.712Z,28
2017-08-07T13:26:54.026Z,28.49
2017-08-07T13:28:04.336Z,28.96
2017-08-07T13:29:14.574Z,29.35
2017-08-07T13:30:24.547Z,28.68
2017-08-07T13:31:34.838Z,29.44
2017-08-07T13:32:45.141Z,29.54
2017-08-07T13:33:55.141Z,30.4
2017-08-07T13:35:05.748Z,30.58
2017-08-07T13:36:16.044Z,31.34
2017-08-07T13:37:25.718Z,31.45
2017-08-07T13:38:36.033Z,31.07
2017-08-07T13:39:46.333Z,32.04
2017-08-07T13:40:56.555Z,31.37
2017-08-07T13:42:06.862Z,30.41
2017-08-07T13:43:17.165Z,30.22
2017-08-07T13:44:27.150Z,29.54
2017-08-07T13:45:37.482Z,28.58
2017-08-07T13:46:48.018Z,29.18
2017-08-07T13:47:58.317Z,29.28
2017-08-07T13:49:08.604Z,29.46
2017-08-07T13:50:18.910Z,29.55
2017-08-07T13:51:28.900Z,29.66
2017-08-07T13:52:39.449Z,29.97
2017-08-07T13:53:49.756Z,29.78
2017-08-07T13:54:59.431Z,28.49
2017-08-07T13:56:09.718Z,29.06
2017-08-07T13:57:20.027Z,30.32
2017-08-07T13:58:29.961Z,30.22
2017-08-07T13:59:40.255Z,29.52
2017-08-07T14:00:50.258Z,28.68
2017-08-07T14:02:00.556Z,27.82
2017-08-07T14:03:10.564Z,27.15
2017-08-07T14:04:21.110Z,26.48
2017-08-07T14:05:30.789Z,26.2
2017-08-07T14:06:40.767Z,25.81
2017-08-07T14:07:50.743Z,25.63
2017-08-07T14:09:01.051Z,26.7
2017-08-07T14:10:11.323Z,26.5
2017-08-07T14:11:21.625Z,26.61
2017-08-07T14:12:31.908Z,26.8
2017-08-07T14:13:41.902Z,26.98
2017-08-07T14:14:52.210Z,27.64
2017-08-07T14:16:02.778Z,28.68
2017-08-07T14:17:13.070Z,28.58
2017-08-07T14:18:23.348Z,29.36
2017-08-07T14:19:33.340Z,28.39
2017-08-07T14:20:43.647Z,28.68
2017-08-07T14:21:54.233Z,28.58
2017-08-07T14:23:04.529Z,28.78
2017-08-07T14:24:14.841Z,28.39
2017-08-07T14:25:25.148Z,29.54
2017-08-07T14:26:35.432Z,29.44
2017-08-07T14:27:45.985Z,30.21
2017-08-07T14:28:56.277Z,30.58
2017-08-07T14:30:05.960Z,30.29
2017-08-07T14:31:16.261Z,30.19
2017-08-07T14:32:26.569Z,30.4
2017-08-07T14:33:36.848Z,31.08
2017-08-07T14:34:46.840Z,30.29
2017-08-07T14:35:56.826Z,30.48
2017-08-07T14:37:07.105Z,30.29
2017-08-07T14:38:17.423Z,30.29
2017-08-07T14:39:27.701Z,31.55
2017-08-07T14:40:37.997Z,31.94
2017-08-07T14:41:47.677Z,31.18
2017-08-07T14:42:57.634Z,31.47
2017-08-07T14:44:07.951Z,30.41
2017-08-07T14:45:18.284Z,29.93
2017-08-07T14:46:28.573Z,29.54
2017-08-07T14:47:38.266Z,30.22
2017-08-07T14:48:48.569Z,30.43
2017-08-07T14:49:58.869Z,30.15
2017-08-07T14:51:08.790Z,29
2017-08-07T14:52:18.760Z,28.72
2017-08-07T14:53:29.067Z,27.84
2017-08-07T14:54:39.051Z,28.59
2017-08-07T14:55:49.346Z,28.5
2017-08-07T14:56:59.643Z,27.92
2017-08-07T14:58:09.930Z,27.83
2017-08-07T14:59:20.225Z,28.61
2017-08-07T15:00:29.894Z,29.08
2017-08-07T15:01:39.872Z,28.88
2017-08-07T15:02:50.457Z,29.06
2017-08-07T15:04:00.755Z,29.64
2017-08-07T15:05:11.034Z,30.32
2017-08-07T15:06:21.328Z,30.69
2017-08-07T15:07:31.350Z,29.91