createdAt,value
2022-12-18T00:01:37.201Z,5.20
2022-12-18T00:04:16.136Z,5.20
2022-12-18T00:06:43.630Z,5.00
2022-12-18T00:09:12.042Z,5.10
2022-12-18T00:11:39.477Z,5.00
2022-12-18T00:14:06.869Z,5.10
2022-12-18T00:16:36.428Z,5.10
2022-12-18T00:19:04.729Z,5.00
2022-12-18T00:21:33.402Z,5.10
2022-12-18T00:24:01.384Z,5.10
2022-12-18T00:26:33.485Z,5.10
2022-12-18T00:29:06.433Z,5.00
2022-12-18T00:31:34.090Z,5.00
2022-12-18T00:34:02.373Z,5.00
2022-12-18T00:36:33.068Z,5.00
2022-12-18T00:39:02.338Z,5.00
2022-12-18T00:41:48.706Z,5.00
2022-12-18T00:44:17.795Z,5.00
2022-12-18T00:46:47.131Z,5.00
2022-12-18T00:49:15.879Z,5.00
2022-12-18T00:51:43.493Z,5.00
2022-12-18T00:54:12.474Z,5.00
2022-12-18T00:56:48.333Z,5.10
2022-12-18T00:59:17.538Z,5.10
2022-12-18T01:01:45.912Z,5.20
2022-12-18T01:04:13.534Z,5.20
2022-12-18T01:06:41.413Z,5.10
2022-12-18T01:09:08.786Z,5.10
2022-12-18T01:11:37.739Z,5.10
2022-12-18T01:14:05.748Z,5.10
2022-12-18T01:16:33.477Z,5.10
2022-12-18T01:19:00.975Z,5.10
2022-12-18T01:21:28.977Z,5.20
2022-12-18T01:23:57.700Z,5.20
2022-12-18T01:26:26.454Z,5.20
2022-12-18T01:28:55.481Z,5.20
2022-12-18T01:31:30.065Z,5.30
2022-12-18T01:33:58.018Z,5.30
2022-12-18T01:36:28.471Z,5.30
2022-12-18T01:38:56.672Z,5.30
2022-12-18T01:41:48.475Z,5.30
2022-12-18T01:44:53.672Z,5.30
2022-12-18T01:47:29.589Z,5.30
2022-12-18T01:50:00.384Z,5.40
2022-12-18T01:52:30.366Z,5.30
2022-12-18T01:54:58.067Z,5.30
2022-12-18T01:57:28.066Z,5.30
2022-12-18T02:00:00.085Z,5.40
2022-12-18T02:02:30.867Z,5.40
2022-12-18T02:05:00.999Z,5.50
2022-12-18T02:07:40.372Z,5.50
2022-12-18T02:10:31.758Z,5.60
2022-12-18T02:13:08.220Z,5.60
2022-12-18T02:15:50.680Z,5.70
2022-12-18T02:18:34.308Z,5.70
2022-12-18T02:21:11.160Z,5.70
2022-12-18T02:24:02.609Z,5.80
2022-12-18T02:26:32.692Z,5.90
2022-12-18T02:29:14.345Z,5.90
2022-12-18T02:31:57.858Z,5.90
2022-12-18T02:34:27.026Z,5.90
2022-12-18T02:36:56.410Z,5.90
2022-12-18T02:39:26.323Z,5.90
2022-12-18T02:42:08.966Z,5.90
2022-12-18T02:44:49.563Z,5.90
2022-12-18T02:47:25.818Z,5.80
2022-12-18T02:49:59.132Z,5.80
2022-12-18T02:52:36.314Z,5.80
2022-12-18T02:55:20.513Z,5.80
2022-12-18T02:57:59.547Z,5.80
2022-12-18T03:00:36.927Z,5.70
2022-12-18T03:03:31.214Z,5.70
2022-12-18T03:06:06.123Z,5.60
2022-12-18T03:08:40.205Z,5.60
2022-12-18T03:11:11.252Z,5.60
2022-12-18T03:13:46.001Z,5.60
2022-12-18T03:16:24.890Z,5.50
2022-12-18T03:19:04.899Z,5.50
2022-12-18T03:21:39.048Z,5.50
2022-12-18T03:24:10.508Z,5.50
2022-12-18T03:26:44.786Z,5.50
2022-12-18T03:29:32.215Z,5.40
2022-12-18T03:32:05.620Z,5.50
2022-12-18T03:34:40.654Z,5.50
2022-12-18T03:37:09.469Z,5.50
2022-12-18T03:39:38.396Z,5.40
2022-12-18T03:42:18.854Z,5.40
2022-12-18T03:45:35.453Z,5.50
2022-12-18T03:48:22.068Z,5.50
2022-12-18T03:51:06.142Z,5.60
2022-12-18T03:53:57.172Z,5.60
2022-12-18T03:56:34.214Z,5.60
2022-12-18T03:59:02.747Z,5.60
2022-12-18T04:01:39.449Z,5.60
2022-12-18T04:04:09.367Z,5.70
2022-12-18T04:06:39.743Z,5.70
2022-12-18T04:09:09.161Z,5.70
2022-12-18T04:11:42.293Z,5.70
2022-12-18T04:14:11.979Z,5.70
2022-12-18T04:16:43.545Z,5.70
2022-12-18T04:19:14.342Z,5.70
2022-12-18T04:21:43.845Z,5.70
2022-12-18T04:24:12.708Z,5.60
2022-12-18T04:26:46.252Z,5.60
2022-12-18T04:29:24.608Z,5.60
2022-12-18T04:31:51.984Z,5.50
2022-12-18T04:34:20.020Z,5.50
2022-12-18T04:36:51.360Z,5.40
2022-12-18T04:39:19.233Z,5.50
2022-12-18T04:41:48.680Z,5.50
2022-12-18T04:44:16.121Z,5.50
2022-12-18T04:46:44.070Z,5.60
2022-12-18T04:49:11.808Z,5.60
2022-12-18T04:51:39.520Z,5.60
2022-12-18T04:54:06.988Z,5.60
2022-12-18T04:56:34.336Z,5.50
2022-12-18T04:59:01.728Z,5.60
2022-12-18T05:01:34.266Z,5.60
2022-12-18T05:04:03.235Z,5.60
2022-12-18T05:06:30.615Z,5.60
2022-12-18T05:08:58.279Z,5.50
2022-12-18T05:11:25.668Z,5.60
2022-12-18T05:13:52.994Z,5.60
2022-12-18T05:16:20.433Z,5.50
2022-12-18T05:18:47.864Z,5.60
2022-12-18T05:21:15.440Z,5.60
2022-12-18T05:23:43.353Z,5.60
2022-12-18T05:26:16.265Z,5.60
2022-12-18T05:28:44.718Z,5.60
2022-12-18T05:31:12.343Z,5.60
2022-12-18T05:33:40.096Z,5.50
2022-12-18T05:36:09.761Z,5.50
2022-12-18T05:38:39.569Z,5.40
2022-12-18T05:41:07.936Z,5.30
2022-12-18T05:43:38.061Z,5.30
2022-12-18T05:46:07.713Z,5.30
2022-12-18T05:48:35.568Z,5.20
2022-12-18T05:51:08.673Z,5.20
2022-12-18T05:53:37.678Z,5.10
2022-12-18T05:56:08.217Z,5.20
2022-12-18T05:58:36.180Z,5.20
2022-12-18T06:01:14.870Z,5.30
2022-12-18T06:03:42.762Z,5.30
2022-12-18T06:06:20.710Z,5.40
2022-12-18T06:08:48.747Z,5.40
2022-12-18T06:11:19.833Z,5.30
2022-12-18T06:13:47.725Z,5.30
2022-12-18T06:16:15.148Z,5.30
2022-12-18T06:18:42.671Z,5.30
2022-12-18T06:21:10.156Z,5.30
2022-12-18T06:23:37.851Z,5.30
2022-12-18T06:26:10.505Z,5.40
2022-12-18T06:28:37.936Z,5.40
2022-12-18T06:31:06.057Z,5.40
2022-12-18T06:33:34.496Z,5.30
2022-12-18T06:36:03.780Z,5.30
2022-12-18T06:38:32.810Z,5.30
2022-12-18T06:41:00.305Z,5.30
2022-12-18T06:43:27.742Z,5.30
2022-12-18T06:46:06.021Z,5.30
2022-12-18T06:48:33.762Z,5.40
2022-12-18T06:51:01.651Z,5.40
2022-12-18T06:53:29.279Z,5.40
2022-12-18T06:56:09.839Z,5.40
2022-12-18T06:58:39.324Z,5.40
2022-12-18T07:01:09.659Z,5.40
2022-12-18T07:03:38.786Z,5.40
2022-12-18T07:06:07.047Z,5.40
2022-12-18T07:08:35.283Z,5.40
2022-12-18T07:11:05.304Z,5.40
2022-12-18T07:13:32.863Z,5.40
2022-12-18T07:16:18.436Z,5.40
2022-12-18T07:18:49.928Z,5.50
2022-12-18T07:21:20.152Z,5.50
2022-12-18T07:23:49.025Z,5.50
2022-12-18T07:26:18.631Z,5.60
2022-12-18T07:28:46.076Z,5.60
2022-12-18T07:31:18.897Z,5.60
2022-12-18T07:33:47.132Z,5.60
2022-12-18T07:36:14.899Z,5.70
2022-12-18T07:38:42.369Z,5.70
2022-12-18T07:41:14.199Z,5.70
2022-12-18T07:43:43.067Z,5.70
2022-12-18T07:46:13.036Z,5.80
2022-12-18T07:48:42.039Z,5.90
2022-12-18T07:51:09.990Z,5.90
2022-12-18T07:53:39.517Z,6.00
2022-12-18T07:58:57.607Z,6.00
2022-12-18T08:01:25.276Z,6.10
2022-12-18T08:03:52.856Z,6.10
2022-12-18T08:06:22.748Z,6.10
2022-12-18T08:08:53.606Z,6.20
2022-12-18T08:11:21.513Z,6.30
2022-12-18T08:13:49.034Z,6.40
2022-12-18T08:16:17.376Z,6.30
2022-12-18T08:18:44.819Z,6.40
2022-12-18T08:21:27.182Z,6.40
2022-12-18T08:23:57.385Z,6.40
2022-12-18T08:26:26.281Z,6.50
2022-12-18T08:28:58.482Z,6.50
2022-12-18T08:31:26.443Z,6.50
2022-12-18T08:33:54.944Z,6.60
2022-12-18T08:36:23.917Z,6.70
2022-12-18T08:38:52.445Z,6.80
2022-12-18T08:41:20.738Z,6.90
2022-12-18T08:44:06.519Z,6.90
2022-12-18T08:46:41.264Z,7.00
2022-12-18T08:49:10.071Z,7.10
2022-12-18T08:51:37.908Z,7.10
2022-12-18T09:45:05.546Z,8.90
2022-12-18T09:48:13.110Z,9.00
2022-12-18T10:58:50.475Z,10.00
2022-12-18T12:04:04.832Z,9.80
2022-12-18T12:55:37.366Z,9.70
2022-12-18T14:28:23.060Z,9.30
2022-12-18T14:30:52.090Z,9.20
2022-12-18T14:38:38.746Z,9.10
2022-12-18T14:41:13.768Z,9.00
2022-12-18T14:43:44.653Z,8.90
2022-12-18T14:46:31.550Z,8.80
2022-12-18T14:49:20.231Z,8.80
2022-12-18T14:51:54.087Z,8.70
2022-12-18T14:54:24.247Z,8.70
2022-12-18T14:57:26.361Z,8.60
2022-12-18T14:59:54.494Z,8.50
2022-12-18T15:02:30.245Z,8.40
2022-12-18T15:05:07.232Z,8.30
2022-12-18T15:07:53.076Z,8.10
2022-12-18T15:10:36.440Z,8.00
2022-12-18T15:13:07.381Z,7.90
2022-12-18T15:15:39.089Z,7.80
2022-12-18T15:18:16.372Z,7.70
2022-12-18T15:21:11.790Z,7.60
2022-12-18T15:23:53.577Z,7.50
2022-12-18T15:26:23.438Z,7.40
2022-12-18T15:28:57.243Z,7.40
2022-12-18T15:31:31.515Z,7.30
2022-12-18T15:34:02.905Z,7.20
2022-12-18T15:36:31.591Z,7.20
2022-12-18T15:39:05.122Z,7.20
2022-12-18T15:41:37.731Z,7.10
2022-12-18T15:44:24.170Z,7.00
2022-12-18T15:46:52.344Z,7.00
2022-12-18T15:49:20.312Z,7.10
2022-12-18T15:51:53.261Z,7.00
2022-12-18T15:54:42.330Z,6.90
2022-12-18T15:57:26.861Z,6.90
2022-12-18T16:00:00.237Z,6.80
2022-12-18T16:02:30.020Z,6.60
2022-12-18T16:04:58.517Z,6.50
2022-12-18T16:07:28.257Z,6.40
2022-12-18T16:09:59.081Z,6.30
2022-12-18T16:12:29.721Z,6.30
2022-12-18T16:14:57.717Z,6.20
2022-12-18T16:17:25.875Z,6.20
2022-12-18T16:19:54.255Z,6.10
2022-12-18T16:22:26.056Z,6.00
2022-12-18T16:24:55.620Z,6.00
2022-12-18T16:27:24.263Z,5.90
2022-12-18T16:29:52.462Z,5.80
2022-12-18T16:32:21.669Z,5.90
2022-12-18T16:34:49.829Z,5.80
2022-12-18T16:37:17.500Z,5.70
2022-12-18T16:39:45.238Z,5.70
2022-12-18T16:42:20.350Z,5.60
2022-12-18T16:44:49.947Z,5.50
2022-12-18T16:47:18.616Z,5.50
2022-12-18T16:49:46.658Z,5.50
2022-12-18T16:52:14.909Z,5.40
2022-12-18T16:54:42.645Z,5.40
2022-12-18T16:57:14.567Z,5.30
2022-12-18T16:59:42.095Z,5.30
2022-12-18T17:02:25.518Z,5.20
2022-12-18T17:04:58.023Z,5.20
2022-12-18T17:07:27.082Z,5.10
2022-12-18T17:09:55.070Z,5.10
2022-12-18T17:12:23.646Z,5.10
2022-12-18T17:14:51.234Z,5.00
2022-12-18T17:17:21.257Z,5.00
2022-12-18T17:19:50.268Z,4.90
2022-12-18T17:22:17.881Z,4.90
2022-12-18T17:24:46.214Z,5.00
2022-12-18T17:27:14.064Z,5.00
2022-12-18T17:29:47.327Z,4.90
2022-12-18T17:32:17.061Z,4.90
2022-12-18T17:34:44.833Z,4.90
2022-12-18T17:37:12.352Z,4.90
2022-12-18T17:39:40.157Z,4.80
2022-12-18T17:42:10.880Z,4.80
2022-12-18T17:44:42.834Z,4.70
2022-12-18T17:47:12.246Z,4.70
2022-12-18T17:49:39.926Z,4.70
2022-12-18T17:52:07.459Z,4.70
2022-12-18T17:54:37.850Z,4.70
2022-12-18T17:57:05.872Z,4.60
2022-12-18T17:59:33.458Z,4.50
2022-12-18T18:02:01.160Z,4.40
2022-12-18T18:04:28.767Z,4.40
2022-12-18T18:06:56.507Z,4.40
2022-12-18T18:09:24.068Z,4.40
2022-12-18T18:12:10.197Z,4.30
2022-12-18T18:14:37.845Z,4.30
2022-12-18T18:17:06.530Z,4.30
2022-12-18T18:19:34.477Z,4.30
2022-12-18T18:22:04.021Z,4.20
2022-12-18T18:24:34.370Z,4.20
2022-12-18T18:27:08.461Z,4.30
2022-12-18T18:29:39.140Z,4.40
2022-12-18T18:32:08.203Z,4.40
2022-12-18T18:34:36.457Z,4.30
2022-12-18T18:37:05.143Z,4.20
2022-12-18T18:39:33.520Z,4.20
2022-12-18T18:42:02.103Z,4.20
2022-12-18T18:44:30.501Z,4.20
2022-12-18T18:47:01.641Z,4.10
2022-12-18T18:49:31.998Z,4.10
2022-12-18T18:52:00.534Z,4.00
2022-12-18T18:54:28.474Z,4.00
2022-12-18T18:57:19.296Z,4.00
2022-12-18T18:59:44.667Z,3.90
2022-12-18T19:02:14.372Z,3.90
2022-12-18T19:04:46.290Z,3.90
2022-12-18T19:07:29.830Z,3.80
2022-12-18T19:09:59.594Z,3.90
2022-12-18T19:12:51.323Z,3.70
2022-12-18T19:15:19.370Z,3.80
2022-12-18T19:17:56.154Z,3.80
2022-12-18T19:20:24.883Z,3.80
2022-12-18T19:22:56.128Z,3.70
2022-12-18T19:25:40.621Z,3.60
2022-12-18T19:28:15.973Z,3.60
2022-12-18T19:30:57.265Z,3.50
2022-12-18T19:33:42.751Z,3.50
2022-12-18T19:36:19.102Z,3.50
2022-12-18T19:38:48.370Z,3.40
2022-12-18T19:41:18.270Z,3.30
2022-12-18T19:43:48.173Z,3.30
2022-12-18T19:46:19.664Z,3.20
2022-12-18T19:48:48.723Z,3.10
2022-12-18T19:51:26.325Z,3.00
2022-12-18T19:53:58.909Z,3.00
2022-12-18T19:56:31.263Z,2.80
2022-12-18T19:59:00.258Z,2.80
2022-12-18T20:01:29.677Z,2.70
2022-12-18T20:03:59.073Z,2.60
2022-12-18T20:06:34.544Z,2.50
2022-12-18T20:09:06.363Z,2.50
2022-12-18T20:11:41.656Z,2.60
2022-12-18T20:14:11.614Z,2.60
2022-12-18T20:16:45.559Z,2.60
2022-12-18T20:29:30.376Z,2.30
2022-12-18T20:33:05.739Z,2.30
2022-12-18T20:36:22.401Z,2.30
