createdAt,value
2023-01-05T00:01:11.735Z,8.07
2023-01-05T00:03:39.571Z,5.00
2023-01-05T00:06:17.962Z,5.13
2023-01-05T00:08:46.628Z,5.20
2023-01-05T00:11:38.430Z,1.42
2023-01-05T00:14:25.517Z,2.40
2023-01-05T00:17:11.296Z,2.72
2023-01-05T00:19:57.334Z,2.08
2023-01-05T00:22:32.784Z,2.35
2023-01-05T00:25:12.932Z,2.05
2023-01-05T00:27:42.211Z,1.25
2023-01-05T00:30:15.777Z,3.10
2023-01-05T00:32:43.546Z,2.55
2023-01-05T00:35:12.447Z,1.13
2023-01-05T00:37:40.298Z,1.60
2023-01-05T00:40:11.432Z,5.00
2023-01-05T00:42:39.043Z,2.35
2023-01-05T00:45:09.325Z,3.65
2023-01-05T00:47:36.573Z,2.60
2023-01-05T00:50:05.572Z,1.35
2023-01-05T00:52:32.859Z,5.82
2023-01-05T00:55:00.415Z,3.45
2023-01-05T00:57:28.260Z,5.30
2023-01-05T00:59:56.737Z,5.75
2023-01-05T01:02:24.286Z,8.73
2023-01-05T01:04:51.936Z,5.68
2023-01-05T01:07:19.216Z,9.20
2023-01-05T01:09:46.748Z,8.18
2023-01-05T01:12:14.180Z,9.13
2023-01-05T01:14:42.226Z,11.52
2023-01-05T01:17:09.498Z,7.97
2023-01-05T01:19:37.718Z,5.10
2023-01-05T01:22:04.981Z,8.27
2023-01-05T01:24:33.913Z,6.22
2023-01-05T01:27:01.179Z,6.35
2023-01-05T01:29:29.730Z,10.85
2023-01-05T01:31:57.132Z,7.70
2023-01-05T01:34:24.783Z,10.48
2023-01-05T01:36:55.376Z,7.35
2023-01-05T01:39:25.462Z,12.55
2023-01-05T01:41:58.208Z,8.90
2023-01-05T01:44:47.808Z,12.00
2023-01-05T01:47:38.279Z,11.43
2023-01-05T01:50:20.363Z,10.60
2023-01-05T01:52:50.878Z,15.50
2023-01-05T01:55:19.489Z,13.02
2023-01-05T01:57:48.692Z,11.95
2023-01-05T02:00:18.692Z,11.32
2023-01-05T02:02:48.868Z,16.35
2023-01-05T02:05:24.804Z,13.05
2023-01-05T02:07:52.089Z,10.90
2023-01-05T02:10:42.610Z,8.35
2023-01-05T02:13:50.408Z,9.30
2023-01-05T02:16:21.087Z,7.63
2023-01-05T02:19:13.410Z,6.82
2023-01-05T02:21:42.841Z,11.10
2023-01-05T02:24:30.255Z,5.53
2023-01-05T02:27:10.728Z,5.47
2023-01-05T02:30:15.080Z,7.53
2023-01-05T02:32:56.140Z,7.22
2023-01-05T02:35:27.870Z,9.68
2023-01-05T02:38:12.247Z,5.53
2023-01-05T02:40:44.259Z,7.50
2023-01-05T02:45:41.315Z,6.75
2023-01-05T02:48:09.791Z,5.97
2023-01-05T02:50:45.897Z,6.25
2023-01-05T02:53:24.307Z,6.47
2023-01-05T02:56:00.773Z,8.98
2023-01-05T02:59:04.855Z,10.27
2023-01-05T03:01:46.629Z,8.43
2023-01-05T03:04:23.199Z,11.18
2023-01-05T03:07:05.431Z,7.93
2023-01-05T03:09:38.285Z,11.68
2023-01-05T03:12:44.119Z,5.55
2023-01-05T03:15:26.790Z,5.88
2023-01-05T03:18:00.655Z,7.78
2023-01-05T03:20:33.165Z,6.68
2023-01-05T03:23:22.831Z,4.33
2023-01-05T03:26:11.616Z,6.40
2023-01-05T03:28:57.424Z,4.18
2023-01-05T03:32:07.144Z,4.18
2023-01-05T03:35:23.841Z,4.35
2023-01-05T03:38:00.558Z,1.58
2023-01-05T03:40:32.190Z,2.83
2023-01-05T03:43:00.824Z,3.80
2023-01-05T03:45:53.938Z,4.90
2023-01-05T03:48:27.491Z,3.45
2023-01-05T03:50:55.560Z,4.95
2023-01-05T03:53:24.920Z,1.98
2023-01-05T03:55:52.224Z,5.35
2023-01-05T03:58:20.034Z,2.72
2023-01-05T04:00:49.590Z,4.43
2023-01-05T04:03:24.011Z,2.72
2023-01-05T04:05:54.664Z,2.83
2023-01-05T04:08:24.416Z,4.22
2023-01-05T04:10:53.643Z,3.80
2023-01-05T04:13:21.781Z,2.00
2023-01-05T04:15:50.138Z,1.85
2023-01-05T04:18:17.689Z,2.47
2023-01-05T04:20:45.074Z,4.47
2023-01-05T04:23:14.380Z,7.75
2023-01-05T04:25:42.661Z,5.95
2023-01-05T04:28:18.862Z,4.75
2023-01-05T04:30:53.096Z,6.75
2023-01-05T04:33:22.330Z,9.05
2023-01-05T04:35:49.736Z,7.10
2023-01-05T04:38:18.919Z,6.55
2023-01-05T04:40:50.801Z,6.18
2023-01-05T04:43:20.171Z,5.38
2023-01-05T04:45:49.407Z,3.28
2023-01-05T04:48:17.736Z,1.85
2023-01-05T04:50:45.361Z,1.02
2023-01-05T04:53:12.966Z,2.40
2023-01-05T04:55:45.426Z,3.10
2023-01-05T04:58:13.050Z,2.30
2023-01-05T05:00:41.672Z,2.92
2023-01-05T05:03:09.392Z,0.85
2023-01-05T05:05:37.055Z,0.40
2023-01-05T05:08:04.959Z,0.93
2023-01-05T05:10:34.637Z,1.70
2023-01-05T05:13:02.401Z,1.25
2023-01-05T05:15:31.036Z,2.25
2023-01-05T05:18:02.833Z,2.53
2023-01-05T05:20:33.634Z,1.90
2023-01-05T05:23:01.327Z,3.10
2023-01-05T05:25:32.764Z,1.98
2023-01-05T05:28:00.364Z,2.00
2023-01-05T05:30:27.608Z,1.80
2023-01-05T05:32:55.178Z,3.47
2023-01-05T05:35:22.540Z,3.65
2023-01-05T05:37:56.022Z,6.30
2023-01-05T05:40:24.375Z,6.28
2023-01-05T05:42:52.085Z,3.92
2023-01-05T05:45:19.329Z,4.15
2023-01-05T05:47:46.891Z,5.55
2023-01-05T05:50:14.167Z,3.55
2023-01-05T05:52:42.039Z,7.35
2023-01-05T05:55:09.587Z,4.05
2023-01-05T05:57:37.190Z,6.47
2023-01-05T06:00:05.535Z,7.22
2023-01-05T06:02:40.273Z,5.07
2023-01-05T06:05:08.067Z,8.05
2023-01-05T06:07:35.586Z,13.13
2023-01-05T06:10:02.832Z,7.63
2023-01-05T06:12:30.585Z,7.90
2023-01-05T06:14:57.804Z,6.85
2023-01-05T06:17:25.378Z,5.35
2023-01-05T06:19:52.748Z,10.10
2023-01-05T06:22:20.362Z,11.18
2023-01-05T06:24:47.606Z,11.23
2023-01-05T06:27:15.131Z,8.57
2023-01-05T06:29:42.366Z,6.28
2023-01-05T06:32:09.960Z,6.72
2023-01-05T06:34:37.717Z,7.53
2023-01-05T06:37:06.533Z,4.20
2023-01-05T06:39:33.792Z,8.90
2023-01-05T06:42:01.441Z,5.45
2023-01-05T06:44:28.828Z,6.97
2023-01-05T06:46:56.376Z,5.43
2023-01-05T06:49:23.663Z,6.60
2023-01-05T06:51:51.189Z,4.45
2023-01-05T06:54:18.645Z,4.13
2023-01-05T06:56:46.302Z,6.28
2023-01-05T06:59:13.674Z,8.23
2023-01-05T07:01:41.321Z,2.65
2023-01-05T07:04:08.939Z,2.60
2023-01-05T07:06:36.640Z,2.67
2023-01-05T07:09:04.269Z,0.77
2023-01-05T07:11:32.093Z,2.13
2023-01-05T07:13:59.362Z,2.30
2023-01-05T07:16:27.385Z,4.25
2023-01-05T07:18:54.653Z,3.70
2023-01-05T07:21:22.222Z,2.13
2023-01-05T07:23:49.438Z,3.28
2023-01-05T07:26:17.011Z,4.15
2023-01-05T07:28:44.392Z,3.97
2023-01-05T07:31:12.080Z,5.45
2023-01-05T07:33:40.444Z,0.88
2023-01-05T07:36:08.847Z,3.95
2023-01-05T07:38:36.227Z,4.85
2023-01-05T07:41:03.857Z,4.40
2023-01-05T07:43:31.162Z,2.22
2023-01-05T07:46:02.703Z,4.07
2023-01-05T07:48:30.201Z,1.55
2023-01-05T07:51:02.553Z,4.65
2023-01-05T07:53:31.199Z,2.05
2023-01-05T07:56:00.592Z,1.95
2023-01-05T07:58:28.961Z,2.03
2023-01-05T08:00:57.020Z,1.55
2023-01-05T08:03:24.443Z,1.38
2023-01-05T08:05:52.055Z,1.83
2023-01-05T08:08:24.389Z,2.03
2023-01-05T08:10:52.338Z,2.50
2023-01-05T08:13:38.006Z,2.03
2023-01-05T08:16:06.159Z,3.33
2023-01-05T08:18:33.484Z,4.88
2023-01-05T08:21:06.059Z,2.97
2023-01-05T08:23:33.534Z,2.33
2023-01-05T08:26:10.470Z,5.57
2023-01-05T08:28:38.975Z,2.75
2023-01-05T08:31:21.987Z,6.53
2023-01-05T08:33:49.294Z,2.45
2023-01-05T08:36:20.513Z,2.15
2023-01-05T08:38:48.895Z,4.03
2023-01-05T08:41:30.177Z,3.80
2023-01-05T08:44:02.338Z,5.20
2023-01-05T08:46:33.183Z,3.47
2023-01-05T08:49:02.151Z,3.20
2023-01-05T08:51:30.533Z,4.07
2023-01-05T08:53:58.272Z,5.53
2023-01-05T08:56:28.721Z,2.70
2023-01-05T08:58:59.292Z,6.07
2023-01-05T09:01:27.422Z,3.78
2023-01-05T09:03:54.759Z,2.90
2023-01-05T09:06:22.585Z,4.22
2023-01-05T09:08:49.842Z,5.65
2023-01-05T09:11:28.284Z,5.13
2023-01-05T09:13:59.870Z,4.22
2023-01-05T09:19:17.008Z,4.60
2023-01-05T09:21:44.735Z,3.55
2023-01-05T09:24:13.065Z,4.63
2023-01-05T09:26:42.043Z,5.55
2023-01-05T09:29:10.184Z,3.30
2023-01-05T09:31:38.256Z,4.88
2023-01-05T09:34:05.713Z,6.05
2023-01-05T09:36:33.448Z,2.80
2023-01-05T09:39:00.904Z,4.60
2023-01-05T09:41:38.954Z,2.83
2023-01-05T09:44:23.280Z,3.00
2023-01-05T09:46:51.879Z,4.68
2023-01-05T09:49:23.094Z,3.33
2023-01-05T09:51:57.841Z,1.60
2023-01-05T09:54:29.735Z,5.22
2023-01-05T09:57:09.066Z,2.78
2023-01-05T09:59:40.996Z,3.00
2023-01-05T10:02:20.880Z,2.92
2023-01-05T10:04:49.112Z,3.00
2023-01-05T10:07:34.065Z,1.85
2023-01-05T10:10:13.074Z,1.75
2023-01-05T10:13:06.378Z,2.13
2023-01-05T10:15:38.659Z,4.28
2023-01-05T10:18:13.362Z,1.05
2023-01-05T10:20:40.527Z,2.58
2023-01-05T10:23:32.810Z,3.15
2023-01-05T10:26:08.915Z,2.03
2023-01-05T10:28:42.356Z,1.13
2023-01-05T10:31:24.214Z,0.90
2023-01-05T10:34:00.260Z,2.80
2023-01-05T10:37:08.072Z,1.63
2023-01-05T10:40:05.224Z,2.10
2023-01-05T10:43:06.614Z,2.25
2023-01-05T10:45:46.048Z,2.60
2023-01-05T10:48:30.868Z,3.70
2023-01-05T10:50:58.869Z,2.60
2023-01-05T10:53:28.770Z,4.13
2023-01-05T10:56:06.045Z,3.70
2023-01-05T10:58:35.972Z,2.75
2023-01-05T11:01:05.458Z,2.95
2023-01-05T11:04:23.791Z,2.28
2023-01-05T11:06:32.102Z,3.05
2023-01-05T11:09:26.777Z,2.85
2023-01-05T11:11:55.259Z,4.80
2023-01-05T11:14:23.362Z,3.83
2023-01-05T11:16:54.829Z,4.05
2023-01-05T11:19:29.652Z,2.83
2023-01-05T11:22:01.948Z,4.93
2023-01-05T11:24:35.624Z,3.40
2023-01-05T11:27:22.907Z,1.45
2023-01-05T11:30:20.574Z,3.90
2023-01-05T11:32:48.710Z,5.07
2023-01-05T11:35:28.518Z,2.65
2023-01-05T11:37:57.412Z,4.82
2023-01-05T11:40:29.859Z,2.15
2023-01-05T11:42:59.372Z,1.92
2023-01-05T11:45:40.266Z,5.70
2023-01-05T11:48:08.990Z,2.83
2023-01-05T11:50:47.692Z,2.80
2023-01-05T11:53:35.429Z,1.65
2023-01-05T11:56:21.855Z,3.88
2023-01-05T11:58:57.974Z,1.92
2023-01-05T12:01:55.012Z,1.02
2023-01-05T12:04:52.742Z,2.80
2023-01-05T12:07:37.482Z,2.88
2023-01-05T12:10:23.611Z,1.77
2023-01-05T12:13:12.578Z,2.38
2023-01-05T12:16:02.089Z,1.33
2023-01-05T12:18:37.208Z,2.83
2023-01-05T12:21:16.388Z,1.58
2023-01-05T12:24:02.188Z,2.38
2023-01-05T12:26:31.918Z,1.20
2023-01-05T12:35:12.366Z,1.33
2023-01-05T12:37:58.436Z,2.15
2023-01-05T12:40:49.969Z,1.60
2023-01-05T12:43:38.720Z,2.13
2023-01-05T12:46:08.904Z,1.25
2023-01-05T12:48:53.065Z,1.83
2023-01-05T12:51:32.677Z,0.57
2023-01-05T12:54:10.652Z,2.65
2023-01-05T12:57:05.458Z,2.85
2023-01-05T12:59:45.051Z,1.00
2023-01-05T13:02:16.068Z,3.92
2023-01-05T13:04:54.300Z,2.25
2023-01-05T13:07:52.569Z,1.77
2023-01-05T13:10:26.777Z,2.55
2023-01-05T13:13:02.267Z,1.77
2023-01-05T13:15:40.358Z,1.58
2023-01-05T13:18:15.612Z,2.17
2023-01-05T13:20:54.529Z,2.13
2023-01-05T13:23:27.590Z,1.77
2023-01-05T13:26:07.377Z,2.58
2023-01-05T13:28:35.148Z,2.58
2023-01-05T13:31:40.581Z,0.95
2023-01-05T13:34:19.822Z,0.40
2023-01-05T13:37:29.875Z,0.65
2023-01-05T13:40:12.234Z,0.20
2023-01-05T13:42:45.783Z,0.50
2023-01-05T13:45:15.924Z,0.60
2023-01-05T13:48:44.641Z,0.80
2023-01-05T13:51:33.747Z,1.58
2023-01-05T13:54:08.462Z,0.65
2023-01-05T13:56:40.759Z,1.65
2023-01-05T13:59:34.790Z,0.77
2023-01-05T14:02:05.435Z,3.17
2023-01-05T14:04:35.525Z,0.63
2023-01-05T14:07:14.172Z,2.42
2023-01-05T14:09:58.400Z,0.82
2023-01-05T14:12:48.219Z,0.95
2023-01-05T14:15:34.291Z,2.15
2023-01-05T14:18:03.164Z,1.23
2023-01-05T14:20:30.809Z,1.13
2023-01-05T14:22:58.213Z,1.65
2023-01-05T14:25:48.569Z,2.35
2023-01-05T14:28:20.213Z,1.40
2023-01-05T14:33:18.716Z,2.22
2023-01-05T14:35:47.292Z,2.92
2023-01-05T14:38:14.502Z,3.08
2023-01-05T14:40:46.238Z,3.13
2023-01-05T14:43:31.256Z,2.42
2023-01-05T14:46:11.968Z,2.78
2023-01-05T14:48:46.116Z,2.38
2023-01-05T14:51:26.405Z,2.60
2023-01-05T14:53:56.898Z,3.25
2023-01-05T14:56:29.749Z,6.22
2023-01-05T14:59:25.578Z,1.27
2023-01-05T15:02:00.553Z,1.58
2023-01-05T15:04:38.997Z,1.50
2023-01-05T15:07:37.182Z,1.38
2023-01-05T15:10:55.138Z,2.08
2023-01-05T15:13:25.640Z,1.60
2023-01-05T15:16:19.855Z,4.65
2023-01-05T15:18:47.346Z,2.40
2023-01-05T15:21:33.513Z,1.60
2023-01-05T15:24:45.792Z,7.60
2023-01-05T15:27:13.048Z,2.35
2023-01-05T15:30:03.902Z,4.15
2023-01-05T15:32:36.406Z,3.55
2023-01-05T15:35:26.130Z,1.90
2023-01-05T15:37:53.414Z,3.90
2023-01-05T15:40:24.113Z,4.45
2023-01-05T15:42:54.750Z,2.65
2023-01-05T15:45:28.068Z,1.83
2023-01-05T15:47:58.046Z,4.45
2023-01-05T15:50:38.886Z,2.20
2023-01-05T15:53:06.831Z,4.97
2023-01-05T15:55:34.463Z,2.63
2023-01-05T15:58:04.679Z,2.55
2023-01-05T16:00:35.156Z,2.25
2023-01-05T16:03:22.423Z,2.58
2023-01-05T16:06:00.531Z,2.10
2023-01-05T16:08:27.967Z,2.15
2023-01-05T16:11:00.832Z,2.17
2023-01-05T16:13:45.866Z,3.30
2023-01-05T16:16:50.550Z,3.33
2023-01-05T16:19:29.105Z,1.38
2023-01-05T16:22:07.627Z,2.30
2023-01-05T16:25:00.133Z,0.70
2023-01-05T16:27:29.003Z,2.67
2023-01-05T16:30:31.460Z,2.95
2023-01-05T16:33:27.374Z,4.47
2023-01-05T16:36:22.185Z,1.98
2023-01-05T16:38:49.851Z,4.50
2023-01-05T16:41:25.620Z,4.28
2023-01-05T16:43:59.051Z,3.15
2023-01-05T16:46:36.100Z,1.70
2023-01-05T16:49:33.113Z,1.73
2023-01-05T16:52:01.613Z,3.45
2023-01-05T16:54:40.779Z,3.90
2023-01-05T16:57:31.661Z,3.05
2023-01-05T16:59:59.481Z,3.42
2023-01-05T17:02:47.928Z,4.75
2023-01-05T17:05:20.696Z,4.97
2023-01-05T17:07:58.396Z,3.33
2023-01-05T17:10:27.512Z,4.75
2023-01-05T17:13:01.535Z,4.03
2023-01-05T17:15:32.986Z,3.33
2023-01-05T17:18:01.376Z,4.63
2023-01-05T17:20:34.757Z,4.85
2023-01-05T17:23:02.079Z,5.13
2023-01-05T17:25:32.844Z,4.28
2023-01-05T17:28:00.275Z,4.22
2023-01-05T17:30:27.893Z,5.22
2023-01-05T17:32:55.316Z,2.53
2023-01-05T17:35:22.872Z,3.22
2023-01-05T17:37:51.445Z,1.95
2023-01-05T17:40:21.017Z,5.25
2023-01-05T17:42:48.682Z,4.53
2023-01-05T17:45:22.186Z,3.38
2023-01-05T17:47:51.042Z,2.60
2023-01-05T17:50:21.807Z,2.90
2023-01-05T17:52:49.452Z,4.25
2023-01-05T17:55:17.374Z,2.10
2023-01-05T17:57:44.628Z,2.80
2023-01-05T18:00:17.420Z,2.80
2023-01-05T18:02:46.992Z,2.25
2023-01-05T18:05:14.802Z,3.67
2023-01-05T18:07:43.047Z,3.70
2023-01-05T18:10:15.732Z,3.90
2023-01-05T18:12:43.443Z,2.33
2023-01-05T18:15:12.502Z,4.43
2023-01-05T18:17:40.397Z,3.38
2023-01-05T18:20:09.256Z,2.58
2023-01-05T18:22:39.016Z,4.07
2023-01-05T18:27:35.726Z,2.50
2023-01-05T18:30:05.395Z,5.18
2023-01-05T18:32:32.961Z,5.53
2023-01-05T18:35:04.232Z,2.55
2023-01-05T18:37:35.279Z,2.67
2023-01-05T18:40:03.284Z,4.47
2023-01-05T18:42:30.651Z,2.95
2023-01-05T18:44:59.823Z,3.53
2023-01-05T18:47:28.954Z,4.57
2023-01-05T18:49:58.204Z,3.17
2023-01-05T18:52:25.868Z,2.42
2023-01-05T18:54:54.670Z,5.60
2023-01-05T18:57:22.265Z,3.28
2023-01-05T18:59:51.778Z,4.25
2023-01-05T19:02:19.136Z,3.70
2023-01-05T19:04:46.841Z,6.40
2023-01-05T19:07:14.219Z,6.38
2023-01-05T19:09:41.870Z,3.63
2023-01-05T19:12:09.186Z,2.80
2023-01-05T19:14:37.330Z,4.78
2023-01-05T19:17:04.886Z,5.82
2023-01-05T19:19:32.460Z,3.60
2023-01-05T19:21:59.833Z,5.22
2023-01-05T19:24:27.591Z,5.05
2023-01-05T19:26:54.971Z,2.70
2023-01-05T19:29:24.352Z,3.85
2023-01-05T19:31:51.643Z,2.88
2023-01-05T19:34:19.817Z,3.42
2023-01-05T19:36:47.627Z,4.70
2023-01-05T19:39:20.993Z,3.10
2023-01-05T19:41:51.368Z,3.65
2023-01-05T19:44:21.336Z,6.07
2023-01-05T19:46:51.944Z,4.28
2023-01-05T19:49:24.136Z,4.80
2023-01-05T19:54:20.777Z,3.40
2023-01-05T19:56:48.280Z,3.30
2023-01-05T19:59:21.943Z,4.35
2023-01-05T20:01:49.435Z,4.50
2023-01-05T20:04:17.319Z,2.45
2023-01-05T20:06:45.698Z,4.00
2023-01-05T20:09:16.774Z,2.65
2023-01-05T20:11:47.798Z,4.43
2023-01-05T20:14:17.493Z,2.53
2023-01-05T20:16:51.709Z,3.20
2023-01-05T20:19:20.615Z,4.53
2023-01-05T20:21:49.638Z,5.10
2023-01-05T20:24:23.590Z,4.00
2023-01-05T20:26:58.225Z,4.15
2023-01-05T20:29:26.197Z,5.53
2023-01-05T20:32:04.037Z,5.55
2023-01-05T20:34:35.616Z,4.07
2023-01-05T20:37:05.327Z,4.20
2023-01-05T20:39:33.664Z,4.40
2023-01-05T20:42:04.943Z,4.50
2023-01-05T20:44:35.641Z,4.05
2023-01-05T20:47:03.809Z,5.35
2023-01-05T20:49:31.625Z,4.05
2023-01-05T20:51:58.931Z,10.82
2023-01-05T20:54:26.814Z,7.80
2023-01-05T20:56:54.314Z,7.30
2023-01-05T20:59:27.236Z,4.43
2023-01-05T21:01:55.327Z,8.70
2023-01-05T21:04:25.211Z,6.18
2023-01-05T21:06:59.439Z,6.82
2023-01-05T21:09:29.864Z,5.63
2023-01-05T21:11:58.233Z,7.45
2023-01-05T21:14:25.807Z,7.28
2023-01-05T21:16:54.338Z,9.43
2023-01-05T21:19:23.824Z,5.20
2023-01-05T21:21:54.107Z,5.05
2023-01-05T21:24:22.878Z,4.38
2023-01-05T21:26:50.580Z,3.78
2023-01-05T21:29:20.369Z,5.53
2023-01-05T21:31:48.643Z,5.13
2023-01-05T21:34:16.247Z,4.22
2023-01-05T21:36:49.066Z,4.28
2023-01-05T21:39:20.613Z,5.13
2023-01-05T21:42:07.960Z,5.05
2023-01-05T21:44:36.245Z,5.05
2023-01-05T21:47:06.477Z,5.72
2023-01-05T21:49:35.374Z,5.72
2023-01-05T21:52:21.183Z,3.65
2023-01-05T21:55:07.146Z,6.78
2023-01-05T21:57:34.744Z,5.60
2023-01-05T22:00:02.476Z,4.22
2023-01-05T22:02:32.630Z,4.70
2023-01-05T22:05:00.235Z,5.55
2023-01-05T22:07:27.763Z,4.82
2023-01-05T22:09:55.384Z,2.33
2023-01-05T22:12:22.661Z,4.43
2023-01-05T22:14:50.533Z,4.30
2023-01-05T22:17:17.775Z,2.60
2023-01-05T22:19:45.328Z,3.50
2023-01-05T22:22:12.760Z,3.42
2023-01-05T22:24:40.389Z,2.03
2023-01-05T22:27:08.376Z,3.03
2023-01-05T22:29:35.950Z,2.78
2023-01-05T22:32:03.523Z,2.13
2023-01-05T22:34:31.581Z,4.80
2023-01-05T22:36:58.992Z,1.38
2023-01-05T22:39:26.542Z,2.03
2023-01-05T22:41:54.064Z,2.58
2023-01-05T22:44:21.662Z,1.75
2023-01-05T22:46:48.960Z,2.60
2023-01-05T22:49:16.718Z,2.22
2023-01-05T22:51:46.377Z,3.03
2023-01-05T22:54:14.437Z,1.80
2023-01-05T22:56:41.784Z,3.35
2023-01-05T22:59:09.570Z,2.85
2023-01-05T23:01:43.085Z,2.47
2023-01-05T23:04:12.175Z,5.15
2023-01-05T23:06:39.991Z,3.22
2023-01-05T23:09:09.482Z,3.28
2023-01-05T23:11:38.969Z,2.00
2023-01-05T23:14:08.683Z,2.42
2023-01-05T23:16:36.644Z,1.77
2023-01-05T23:19:05.976Z,4.45
2023-01-05T23:21:33.421Z,5.85
2023-01-05T23:24:01.103Z,4.93
2023-01-05T23:26:29.004Z,5.90
2023-01-05T23:28:56.942Z,5.28
2023-01-05T23:31:24.620Z,4.75
2023-01-05T23:33:52.458Z,7.30
2023-01-05T23:36:21.295Z,4.22
2023-01-05T23:38:49.113Z,6.40
2023-01-05T23:41:17.531Z,6.68
2023-01-05T23:43:46.063Z,3.72
2023-01-05T23:46:20.418Z,2.65
2023-01-05T23:48:49.588Z,5.57
2023-01-05T23:51:17.715Z,4.22
2023-01-05T23:53:48.213Z,5.35
2023-01-05T23:56:18.878Z,2.92
2023-01-05T23:58:46.728Z,1.95
