createdAt,value
2018-10-07T00:01:10.745Z,14.70
2018-10-07T00:03:45.081Z,14.90
2018-10-07T00:06:19.511Z,15.10
2018-10-07T00:08:54.050Z,15.30
2018-10-07T00:11:28.404Z,15.40
2018-10-07T00:14:02.892Z,15.50
2018-10-07T00:16:37.165Z,15.50
2018-10-07T00:19:11.502Z,15.50
2018-10-07T00:21:45.848Z,15.70
2018-10-07T00:24:20.210Z,15.60
2018-10-07T00:26:54.600Z,15.60
2018-10-07T00:29:28.964Z,15.40
2018-10-07T00:32:08.944Z,15.20
2018-10-07T00:34:44.523Z,15.10
2018-10-07T00:37:19.000Z,15.20
2018-10-07T00:39:53.388Z,15.30
2018-10-07T00:42:27.678Z,15.40
2018-10-07T00:45:01.971Z,15.50
2018-10-07T00:47:36.362Z,15.60
2018-10-07T00:50:10.691Z,15.70
2018-10-07T00:52:45.003Z,15.80
2018-10-07T00:55:19.360Z,15.80
2018-10-07T00:57:53.614Z,15.90
2018-10-07T01:00:27.872Z,15.90
2018-10-07T01:03:02.260Z,15.90
2018-10-07T01:05:36.561Z,15.80
2018-10-07T01:10:44.928Z,15.80
2018-10-07T01:13:19.222Z,15.60
2018-10-07T01:15:53.511Z,15.70
2018-10-07T01:18:27.903Z,15.60
2018-10-07T01:21:02.272Z,15.50
2018-10-07T01:23:36.552Z,15.50
2018-10-07T01:26:10.901Z,15.60
2018-10-07T01:28:45.267Z,15.60
2018-10-07T01:31:19.538Z,15.60
2018-10-07T01:33:54.007Z,15.70
2018-10-07T01:36:28.347Z,15.70
2018-10-07T01:39:02.716Z,15.70
2018-10-07T01:41:37.036Z,15.80
2018-10-07T01:44:11.426Z,15.80
2018-10-07T01:46:45.719Z,15.80
2018-10-07T01:49:20.079Z,15.90
2018-10-07T01:51:54.431Z,15.80
2018-10-07T01:54:28.775Z,15.80
2018-10-07T01:57:03.095Z,15.70
2018-10-07T01:59:37.372Z,15.80
2018-10-07T02:02:11.857Z,15.70
2018-10-07T02:04:46.177Z,15.70
2018-10-07T02:07:20.453Z,15.70
2018-10-07T02:09:54.786Z,15.60
2018-10-07T02:12:29.100Z,15.50
2018-10-07T02:15:03.348Z,15.50
2018-10-07T02:17:37.630Z,15.40
2018-10-07T02:20:11.919Z,15.30
2018-10-07T02:22:46.302Z,15.20
2018-10-07T02:25:20.726Z,15.20
2018-10-07T02:27:55.140Z,15.10
2018-10-07T02:30:29.592Z,15.20
2018-10-07T02:33:03.847Z,15.30
2018-10-07T02:35:38.291Z,15.30
2018-10-07T02:38:12.565Z,15.40
2018-10-07T02:40:46.985Z,15.40
2018-10-07T02:43:21.221Z,15.50
2018-10-07T02:45:55.515Z,15.50
2018-10-07T02:48:29.779Z,15.50
2018-10-07T02:51:04.113Z,15.50
2018-10-07T02:53:38.516Z,15.60
2018-10-07T02:56:12.829Z,15.60
2018-10-07T02:58:47.444Z,15.60
2018-10-07T03:01:21.751Z,15.60
2018-10-07T03:03:56.049Z,15.50
2018-10-07T03:06:30.322Z,15.40
2018-10-07T03:09:06.101Z,15.50
2018-10-07T03:11:40.758Z,15.60
2018-10-07T03:14:15.175Z,15.60
2018-10-07T03:16:49.604Z,15.60
2018-10-07T03:19:24.035Z,15.60
2018-10-07T03:21:58.425Z,15.60
2018-10-07T03:24:32.800Z,15.50
2018-10-07T03:27:07.207Z,15.50
2018-10-07T03:29:41.617Z,15.60
2018-10-07T03:32:16.208Z,15.50
2018-10-07T03:34:50.496Z,15.40
2018-10-07T03:37:24.822Z,15.40
2018-10-07T03:39:59.043Z,15.40
2018-10-07T03:42:33.390Z,15.40
2018-10-07T03:45:07.723Z,15.50
2018-10-07T03:47:42.044Z,15.50
2018-10-07T03:50:16.372Z,15.40
2018-10-07T03:52:50.726Z,15.40
2018-10-07T03:55:24.952Z,15.30
2018-10-07T03:57:59.202Z,15.30
2018-10-07T04:00:33.755Z,15.40
2018-10-07T04:03:08.121Z,15.40
2018-10-07T04:05:42.509Z,15.40
2018-10-07T04:08:16.800Z,15.40
2018-10-07T04:10:51.135Z,15.30
2018-10-07T04:13:25.640Z,15.30
2018-10-07T04:16:00.066Z,15.30
2018-10-07T04:18:34.469Z,15.30
2018-10-07T04:21:08.743Z,15.30
2018-10-07T04:23:43.136Z,15.30
2018-10-07T04:26:17.497Z,15.20
2018-10-07T04:28:51.811Z,15.20
2018-10-07T04:31:26.232Z,15.10
2018-10-07T04:34:00.553Z,15.20
2018-10-07T04:36:35.015Z,15.10
2018-10-07T04:39:11.080Z,15.10
2018-10-07T04:41:45.404Z,15.10
2018-10-07T04:44:19.722Z,15.10
2018-10-07T04:46:54.239Z,15.10
2018-10-07T04:49:28.498Z,15.10
2018-10-07T04:52:02.825Z,15.10
2018-10-07T04:54:37.407Z,15.20
2018-10-07T04:57:11.900Z,15.10
2018-10-07T04:59:46.278Z,15.10
2018-10-07T05:02:20.845Z,15.10
2018-10-07T05:04:55.533Z,15.10
2018-10-07T05:07:29.939Z,15.00
2018-10-07T05:10:15.786Z,15.00
2018-10-07T05:12:50.103Z,15.00
2018-10-07T05:15:24.530Z,15.00
2018-10-07T05:17:59.032Z,15.00
2018-10-07T05:20:33.313Z,15.10
2018-10-07T05:23:07.700Z,15.00
2018-10-07T05:25:42.105Z,14.90
2018-10-07T05:28:16.736Z,15.00
2018-10-07T05:30:51.172Z,15.00
2018-10-07T05:33:25.505Z,15.00
2018-10-07T05:35:59.869Z,14.90
2018-10-07T05:38:34.228Z,15.00
2018-10-07T05:41:08.592Z,15.10
2018-10-07T05:43:42.866Z,15.00
2018-10-07T05:46:17.295Z,15.00
2018-10-07T05:48:51.607Z,15.00
2018-10-07T05:51:25.925Z,15.00
2018-10-07T05:54:00.328Z,14.90
2018-10-07T05:56:34.649Z,15.00
2018-10-07T05:59:08.982Z,14.90
2018-10-07T06:01:44.926Z,14.80
2018-10-07T06:04:25.726Z,14.70
2018-10-07T06:07:01.173Z,14.70
2018-10-07T06:09:36.508Z,14.80
2018-10-07T06:12:10.884Z,14.90
2018-10-07T06:14:56.980Z,15.00
2018-10-07T06:17:31.257Z,15.10
2018-10-07T06:20:05.627Z,15.20
2018-10-07T06:22:46.560Z,15.30
2018-10-07T06:25:21.013Z,15.30
2018-10-07T06:27:55.990Z,15.10
2018-10-07T06:30:30.419Z,15.00
2018-10-07T06:33:04.728Z,14.90
2018-10-07T06:35:39.088Z,14.80
2018-10-07T06:38:13.528Z,14.90
2018-10-07T06:40:47.957Z,14.80
2018-10-07T06:43:22.446Z,14.60
2018-10-07T06:45:56.872Z,14.30
2018-10-07T06:48:31.396Z,14.40
2018-10-07T06:51:05.841Z,14.50
2018-10-07T06:53:40.244Z,14.60
2018-10-07T06:56:14.664Z,14.70
2018-10-07T06:58:48.955Z,14.80
2018-10-07T07:01:23.244Z,14.90
2018-10-07T07:03:57.503Z,15.10
2018-10-07T07:06:31.887Z,15.20
2018-10-07T07:09:07.823Z,15.20
2018-10-07T07:11:42.174Z,15.30
2018-10-07T07:14:16.521Z,15.40
2018-10-07T07:16:50.943Z,15.50
2018-10-07T07:19:25.354Z,15.50
2018-10-07T07:21:59.747Z,15.40
2018-10-07T07:24:34.105Z,15.40
2018-10-07T07:27:08.500Z,15.30
2018-10-07T07:29:42.820Z,15.00
2018-10-07T07:32:17.247Z,15.00
2018-10-07T07:34:51.690Z,14.80
2018-10-07T07:37:26.087Z,14.70
2018-10-07T07:40:00.370Z,14.70
2018-10-07T07:42:34.749Z,14.80
2018-10-07T07:45:09.015Z,15.00
2018-10-07T07:47:43.282Z,15.20
2018-10-07T07:50:17.635Z,15.20
2018-10-07T07:52:51.984Z,15.30
2018-10-07T07:55:26.272Z,15.30
2018-10-07T07:58:00.622Z,15.40
2018-10-07T08:00:34.911Z,15.60
2018-10-07T08:03:09.429Z,15.80
2018-10-07T08:05:43.792Z,16.00
2018-10-07T08:08:18.222Z,16.20
2018-10-07T08:10:52.755Z,16.30
2018-10-07T08:13:27.084Z,16.30
2018-10-07T08:16:01.453Z,16.40
2018-10-07T08:18:35.875Z,16.40
2018-10-07T08:21:10.145Z,16.40
2018-10-07T08:26:18.589Z,16.40
2018-10-07T08:28:52.939Z,16.50
2018-10-07T08:31:27.341Z,16.60
2018-10-07T08:34:01.684Z,16.60
2018-10-07T08:36:36.056Z,16.80
2018-10-07T08:39:10.894Z,16.80
2018-10-07T08:41:45.242Z,17.00
2018-10-07T08:44:19.520Z,16.90
2018-10-07T08:46:54.099Z,16.90
2018-10-07T08:49:28.456Z,17.00
2018-10-07T08:52:02.831Z,17.10
2018-10-07T08:54:37.130Z,17.30
2018-10-07T08:57:11.438Z,17.30
2018-10-07T08:59:45.711Z,17.50
2018-10-07T09:02:20.249Z,17.60
2018-10-07T09:04:54.556Z,17.60
2018-10-07T09:07:28.896Z,17.70
2018-10-07T09:10:03.269Z,17.70
2018-10-07T09:12:37.537Z,17.80
2018-10-07T09:15:11.995Z,17.90
2018-10-07T09:17:46.252Z,17.80
2018-10-07T09:20:20.648Z,17.90
2018-10-07T09:22:54.957Z,18.00
2018-10-07T09:25:29.399Z,18.10
2018-10-07T09:28:03.757Z,18.30
2018-10-07T09:30:38.570Z,18.30
2018-10-07T09:33:12.947Z,18.60
2018-10-07T09:35:47.315Z,18.80
2018-10-07T09:38:21.660Z,18.80
2018-10-07T09:40:56.102Z,18.80
2018-10-07T09:43:30.511Z,19.00
2018-10-07T09:46:04.838Z,19.10
2018-10-07T09:48:39.407Z,19.10
2018-10-07T09:51:13.888Z,19.20
2018-10-07T09:53:48.387Z,19.10
2018-10-07T09:56:22.742Z,19.10
2018-10-07T09:58:57.181Z,18.90
2018-10-07T10:01:31.544Z,18.70
2018-10-07T10:04:06.004Z,18.60
2018-10-07T10:06:40.316Z,18.80
2018-10-07T10:09:14.635Z,19.00
2018-10-07T10:11:49.097Z,19.10
2018-10-07T10:14:23.402Z,19.00
2018-10-07T10:17:00.376Z,19.00
2018-10-07T10:19:38.457Z,18.90
2018-10-07T10:22:20.683Z,19.00
2018-10-07T10:25:01.784Z,19.10
2018-10-07T10:27:41.387Z,19.00
2018-10-07T10:30:42.508Z,19.00
2018-10-07T10:33:26.389Z,18.90
2018-10-07T10:36:08.086Z,19.00
2018-10-07T10:38:46.531Z,18.90
2018-10-07T10:41:26.552Z,18.90
2018-10-07T10:44:05.070Z,19.00
2018-10-07T10:46:54.341Z,19.10
2018-10-07T10:49:35.180Z,19.00
2018-10-07T10:52:18.510Z,18.90
2018-10-07T10:55:06.353Z,19.00
2018-10-07T10:57:43.513Z,19.30
2018-10-07T11:00:21.000Z,19.40
2018-10-07T11:03:02.554Z,19.30
2018-10-07T11:05:42.655Z,19.40
2018-10-07T11:09:25.873Z,19.50
2018-10-07T11:12:04.236Z,19.60
2018-10-07T11:15:44.616Z,19.60
2018-10-07T11:18:26.348Z,19.80
2018-10-07T11:21:14.466Z,20.00
2018-10-07T11:23:53.547Z,20.30
2018-10-07T11:26:55.253Z,20.30
2018-10-07T11:31:51.161Z,20.40
2018-10-07T11:34:35.667Z,20.40
2018-10-07T11:37:18.436Z,20.20
2018-10-07T11:40:04.289Z,20.20
2018-10-07T11:43:42.891Z,20.30
2018-10-07T11:48:46.469Z,20.30
2018-10-07T11:51:30.175Z,20.20
2018-10-07T11:54:07.879Z,20.30
2018-10-07T11:56:42.127Z,20.40
2018-10-07T11:59:16.559Z,20.30
2018-10-07T12:01:51.178Z,20.30
2018-10-07T12:04:25.646Z,20.30
2018-10-07T12:07:00.045Z,20.30
2018-10-07T12:09:34.595Z,20.30
2018-10-07T12:12:08.963Z,20.10
2018-10-07T12:14:43.336Z,20.20
2018-10-07T12:17:17.679Z,20.30
2018-10-07T12:19:52.022Z,20.30
2018-10-07T12:22:26.276Z,20.30
2018-10-07T12:25:00.541Z,20.30
2018-10-07T12:27:34.871Z,20.20
2018-10-07T12:30:09.273Z,20.20
2018-10-07T12:32:43.828Z,20.20
2018-10-07T12:35:18.292Z,20.20
2018-10-07T12:37:52.667Z,20.40
2018-10-07T12:40:27.091Z,20.40
2018-10-07T12:43:01.512Z,20.40
2018-10-07T12:45:35.929Z,20.60
2018-10-07T12:48:10.237Z,20.60
2018-10-07T12:50:44.774Z,20.60
2018-10-07T12:53:19.190Z,20.70
2018-10-07T12:55:53.616Z,20.60
2018-10-07T12:58:28.024Z,20.70
2018-10-07T13:01:02.507Z,20.60
2018-10-07T13:03:36.776Z,20.70
2018-10-07T13:06:11.348Z,20.70
2018-10-07T13:08:45.803Z,20.80
2018-10-07T13:11:20.220Z,20.90
2018-10-07T13:13:54.534Z,20.90
2018-10-07T13:16:28.900Z,20.90
2018-10-07T13:19:03.278Z,20.90
2018-10-07T13:21:37.653Z,20.80
2018-10-07T13:24:12.213Z,20.80
2018-10-07T13:26:46.488Z,20.80
2018-10-07T13:29:20.810Z,20.70
2018-10-07T13:31:55.299Z,20.70
2018-10-07T13:34:29.699Z,20.60
2018-10-07T13:37:04.091Z,20.50
2018-10-07T13:39:38.439Z,20.50
2018-10-07T13:42:12.719Z,20.50
2018-10-07T13:44:47.171Z,20.50
2018-10-07T13:47:21.523Z,20.50
2018-10-07T13:49:55.988Z,20.50
2018-10-07T13:52:30.260Z,20.50
2018-10-07T13:55:04.866Z,20.50
2018-10-07T13:57:39.273Z,20.40
2018-10-07T14:00:13.746Z,20.50
2018-10-07T14:02:48.059Z,20.50
2018-10-07T14:05:22.554Z,20.60
2018-10-07T14:07:56.804Z,20.70
2018-10-07T14:10:31.151Z,20.80
2018-10-07T14:13:05.445Z,20.80
2018-10-07T14:15:39.763Z,20.80
2018-10-07T14:18:14.200Z,20.90
2018-10-07T14:20:48.534Z,20.80
2018-10-07T14:23:22.909Z,20.90
2018-10-07T14:25:57.230Z,20.90
2018-10-07T14:28:31.549Z,20.90
2018-10-07T14:31:06.080Z,21.10
2018-10-07T14:33:40.523Z,21.00
2018-10-07T14:36:14.948Z,21.00
2018-10-07T14:38:49.268Z,21.00
2018-10-07T14:41:23.736Z,21.00
2018-10-07T14:43:58.113Z,21.00
2018-10-07T14:46:32.494Z,21.10
2018-10-07T14:49:06.801Z,21.20
2018-10-07T14:51:41.317Z,21.20
2018-10-07T14:54:15.607Z,21.10
2018-10-07T14:56:50.789Z,20.90
2018-10-07T14:59:25.230Z,20.90
2018-10-07T15:01:59.533Z,20.90
2018-10-07T15:04:33.933Z,20.90
2018-10-07T15:07:08.212Z,20.90
2018-10-07T15:09:42.581Z,20.90
2018-10-07T15:12:16.830Z,20.90
2018-10-07T15:14:51.215Z,20.80
2018-10-07T15:17:25.660Z,20.80
2018-10-07T15:20:00.110Z,20.60
2018-10-07T15:22:34.493Z,20.60
2018-10-07T15:25:08.782Z,20.60
2018-10-07T15:27:43.252Z,20.50
2018-10-07T15:30:17.751Z,20.60
2018-10-07T15:32:52.143Z,20.60
2018-10-07T15:35:26.614Z,20.50
2018-10-07T15:38:01.126Z,20.50
2018-10-07T15:40:35.501Z,20.50
2018-10-07T15:43:09.862Z,20.60
2018-10-07T15:45:44.348Z,20.60
2018-10-07T15:48:18.845Z,20.60
2018-10-07T15:50:53.469Z,20.50
2018-10-07T15:53:27.768Z,20.50
2018-10-07T15:56:02.221Z,20.50
2018-10-07T15:58:36.711Z,20.50
2018-10-07T16:01:11.068Z,20.40
2018-10-07T16:03:45.423Z,20.30
2018-10-07T16:06:19.851Z,20.30
2018-10-07T16:08:54.215Z,20.20
2018-10-07T16:11:28.604Z,20.20
2018-10-07T16:14:02.924Z,20.20
2018-10-07T16:16:37.209Z,20.10
2018-10-07T16:19:11.640Z,20.00
2018-10-07T16:21:46.160Z,20.00
2018-10-07T16:24:20.429Z,20.00
2018-10-07T16:26:54.908Z,19.90
2018-10-07T16:29:29.592Z,19.80
2018-10-07T16:32:04.013Z,19.80
2018-10-07T16:34:38.459Z,19.80
2018-10-07T16:37:12.817Z,19.80
2018-10-07T16:39:47.226Z,19.80
2018-10-07T16:42:21.670Z,19.70
2018-10-07T16:44:56.117Z,19.70
2018-10-07T16:47:30.390Z,19.70
2018-10-07T16:50:04.745Z,19.60
2018-10-07T16:52:39.079Z,19.60
2018-10-07T16:55:13.456Z,19.50
2018-10-07T16:57:47.801Z,19.50
2018-10-07T17:00:22.118Z,19.40
2018-10-07T17:02:56.719Z,19.30
2018-10-07T17:05:31.144Z,19.30
2018-10-07T17:08:05.491Z,19.30
2018-10-07T17:10:39.928Z,19.20
2018-10-07T17:13:14.356Z,19.20
2018-10-07T17:15:48.567Z,19.10
2018-10-07T17:18:22.888Z,19.10
2018-10-07T17:20:57.216Z,19.00
2018-10-07T17:23:31.543Z,18.90
2018-10-07T17:26:05.863Z,18.90
2018-10-07T17:28:40.127Z,18.80
2018-10-07T17:31:14.456Z,18.70
2018-10-07T17:33:48.820Z,18.60
2018-10-07T17:36:23.215Z,18.50
2018-10-07T17:38:57.710Z,18.40
2018-10-07T17:41:32.011Z,18.40
2018-10-07T17:44:06.364Z,18.40
2018-10-07T17:46:40.904Z,18.40
2018-10-07T17:49:15.217Z,18.40
2018-10-07T17:51:49.524Z,18.40
2018-10-07T17:54:23.873Z,18.40
2018-10-07T17:56:58.313Z,18.30
2018-10-07T17:59:32.669Z,18.20
2018-10-07T18:02:07.407Z,18.10
2018-10-07T18:04:41.892Z,18.00
2018-10-07T18:07:16.276Z,18.00
2018-10-07T18:09:50.613Z,18.00
2018-10-07T18:12:24.938Z,17.90
2018-10-07T18:14:59.500Z,17.80
2018-10-07T18:17:33.777Z,17.80
2018-10-07T18:20:08.138Z,17.70
2018-10-07T18:22:42.563Z,17.60
2018-10-07T18:25:17.649Z,17.60
2018-10-07T18:27:52.140Z,17.70
2018-10-07T18:30:26.542Z,17.60
2018-10-07T18:33:00.890Z,17.50
2018-10-07T18:35:35.277Z,17.40
2018-10-07T18:38:09.539Z,17.30
2018-10-07T18:40:44.090Z,17.20
2018-10-07T18:43:18.620Z,17.10
2018-10-07T18:45:53.048Z,17.00
2018-10-07T18:48:27.293Z,17.00
2018-10-07T18:51:01.568Z,16.90
2018-10-07T18:53:36.069Z,16.80
2018-10-07T18:56:10.503Z,16.80
2018-10-07T18:58:45.047Z,16.80
2018-10-07T19:01:19.308Z,16.80
2018-10-07T19:03:53.726Z,16.70
2018-10-07T19:06:28.192Z,16.60
2018-10-07T19:09:02.540Z,16.60
2018-10-07T19:11:36.928Z,16.40
2018-10-07T19:14:11.649Z,16.30
2018-10-07T19:16:45.976Z,16.20
2018-10-07T19:19:20.379Z,16.20
2018-10-07T19:21:54.660Z,16.10
2018-10-07T19:24:29.064Z,16.00
2018-10-07T19:27:03.402Z,16.00
2018-10-07T19:29:37.753Z,16.00
2018-10-07T19:32:12.299Z,16.00
2018-10-07T19:34:46.520Z,15.90
2018-10-07T19:37:21.279Z,15.80
2018-10-07T19:39:55.485Z,15.80
2018-10-07T19:42:29.799Z,15.80
2018-10-07T19:45:04.219Z,15.80
2018-10-07T19:47:38.575Z,15.70
2018-10-07T19:50:12.970Z,15.60
2018-10-07T19:52:47.434Z,15.50
2018-10-07T19:55:21.883Z,15.40
2018-10-07T19:57:56.136Z,15.30
2018-10-07T20:00:30.500Z,15.30
2018-10-07T20:03:04.855Z,15.30
2018-10-07T20:05:39.183Z,15.30
2018-10-07T20:08:13.477Z,15.20
2018-10-07T20:10:47.749Z,15.20
2018-10-07T20:13:22.302Z,15.10
2018-10-07T20:15:56.683Z,15.00
2018-10-07T20:18:31.053Z,14.90
2018-10-07T20:21:05.731Z,14.90
2018-10-07T20:23:40.082Z,14.80
2018-10-07T20:26:14.422Z,14.80
2018-10-07T20:28:48.909Z,14.70
2018-10-07T20:31:23.212Z,14.60
2018-10-07T20:33:57.552Z,14.50
2018-10-07T20:36:31.852Z,14.50
2018-10-07T20:39:08.211Z,14.50
2018-10-07T20:44:16.691Z,14.40
2018-10-07T20:46:51.117Z,14.30
2018-10-07T20:49:25.344Z,14.30
2018-10-07T20:51:59.724Z,14.30
2018-10-07T20:54:34.033Z,14.20
2018-10-07T20:57:08.298Z,14.20
2018-10-07T20:59:42.575Z,14.20
2018-10-07T21:02:16.945Z,14.10
2018-10-07T21:04:51.241Z,14.10
2018-10-07T21:07:25.559Z,14.10
2018-10-07T21:10:00.068Z,13.90
2018-10-07T21:12:34.363Z,13.90
2018-10-07T21:15:08.684Z,13.90
2018-10-07T21:17:43.091Z,13.80
2018-10-07T21:20:17.587Z,13.80
2018-10-07T21:22:51.885Z,13.80
2018-10-07T21:25:26.334Z,13.60
2018-10-07T21:28:00.802Z,13.50
2018-10-07T21:30:35.173Z,13.30
2018-10-07T21:33:09.546Z,13.30
2018-10-07T21:35:44.119Z,13.20
2018-10-07T21:38:18.378Z,13.30
2018-10-07T21:40:52.679Z,13.40
2018-10-07T21:43:26.924Z,13.30
2018-10-07T21:46:01.347Z,13.20
2018-10-07T21:48:35.783Z,13.30
2018-10-07T21:51:10.098Z,13.50
2018-10-07T21:53:44.518Z,13.50
2018-10-07T21:56:18.869Z,13.40
2018-10-07T21:58:53.246Z,13.40
2018-10-07T22:01:27.736Z,13.40
2018-10-07T22:04:02.116Z,13.40
2018-10-07T22:06:36.587Z,13.40
2018-10-07T22:09:11.004Z,13.40
2018-10-07T22:11:45.660Z,13.30
2018-10-07T22:14:19.971Z,13.30
2018-10-07T22:16:54.234Z,13.20
2018-10-07T22:19:28.635Z,13.10
2018-10-07T22:22:03.203Z,13.10
2018-10-07T22:24:37.580Z,13.10
2018-10-07T22:27:11.928Z,13.00
2018-10-07T22:29:46.374Z,13.00
2018-10-07T22:32:20.620Z,12.90
2018-10-07T22:34:54.961Z,12.90
2018-10-07T22:37:29.282Z,12.80
2018-10-07T22:40:03.675Z,12.70
2018-10-07T22:42:38.105Z,12.60
2018-10-07T22:45:12.567Z,12.50
2018-10-07T22:47:46.839Z,12.60
2018-10-07T22:50:21.213Z,12.60
2018-10-07T22:52:55.476Z,12.60
2018-10-07T22:55:29.837Z,12.40
2018-10-07T22:58:04.170Z,12.30
2018-10-07T23:00:38.575Z,12.30
2018-10-07T23:03:13.155Z,12.30
2018-10-07T23:05:47.522Z,12.30
2018-10-07T23:08:21.986Z,12.30
2018-10-07T23:10:56.428Z,12.30
2018-10-07T23:13:31.599Z,12.20
2018-10-07T23:16:06.188Z,12.10
2018-10-07T23:18:40.558Z,11.90
2018-10-07T23:21:14.911Z,11.90
2018-10-07T23:23:49.274Z,11.90
2018-10-07T23:26:23.620Z,11.80
2018-10-07T23:28:57.919Z,11.70
2018-10-07T23:31:32.268Z,11.70
2018-10-07T23:34:06.720Z,11.60
2018-10-07T23:36:41.017Z,11.60
2018-10-07T23:39:15.318Z,11.60
2018-10-07T23:41:49.721Z,11.60
2018-10-07T23:44:24.084Z,11.70
2018-10-07T23:46:58.641Z,11.70
2018-10-07T23:49:33.020Z,11.70
2018-10-07T23:52:07.753Z,11.80
2018-10-07T23:54:42.153Z,11.80
2018-10-07T23:57:16.472Z,11.80
2018-10-07T23:59:50.988Z,11.70
