createdAt,value
2023-05-14T03:08:01.784Z,36.63
2023-05-14T03:24:28.757Z,31.35
2023-05-14T03:26:55.482Z,36.13
2023-05-14T03:29:22.126Z,33.85
2023-05-14T03:31:49.943Z,38.35
2023-05-14T04:12:55.663Z,42.85
2023-05-14T04:15:22.457Z,52.70
2023-05-14T04:17:49.083Z,47.75
2023-05-14T04:20:15.787Z,38.97
2023-05-14T06:38:32.270Z,15.05
2023-05-14T07:00:15.563Z,42.75
2023-05-14T07:02:42.315Z,40.42
2023-05-14T07:05:09.327Z,49.83
2023-05-14T07:07:36.016Z,47.70
2023-05-14T07:10:03.044Z,39.92
2023-05-14T07:12:29.707Z,32.67
2023-05-14T07:42:49.122Z,39.40
2023-05-14T07:50:06.667Z,37.67
2023-05-14T07:52:33.341Z,39.92
2023-05-14T07:55:01.346Z,45.72
2023-05-14T07:57:27.981Z,34.30
2023-05-14T08:11:28.065Z,42.55
2023-05-14T08:13:54.791Z,48.72
2023-05-14T08:16:21.423Z,43.08
2023-05-14T08:26:30.618Z,41.25
2023-05-14T08:28:57.310Z,41.83
2023-05-14T08:31:24.057Z,39.30
2023-05-14T11:14:22.647Z,21.25
2023-05-14T11:16:50.618Z,14.80
2023-05-14T11:19:22.032Z,19.10
2023-05-14T11:21:48.787Z,24.15
2023-05-14T11:24:15.612Z,15.70
2023-05-14T11:26:42.260Z,16.80
2023-05-14T12:25:01.500Z,10.63
2023-05-14T12:27:30.242Z,17.13
2023-05-14T12:32:36.359Z,15.93
2023-05-14T12:35:03.457Z,13.80
2023-05-14T12:37:31.264Z,13.50
2023-05-14T12:47:40.359Z,18.27
2023-05-14T12:50:07.676Z,18.10
2023-05-14T12:52:38.666Z,15.30
2023-05-14T12:55:10.028Z,10.98
2023-05-14T12:57:38.890Z,14.27
2023-05-14T13:15:35.392Z,15.50
2023-05-14T13:18:02.134Z,13.43
2023-05-14T13:20:30.912Z,14.50
2023-05-14T17:28:18.809Z,13.15
2023-05-14T17:30:45.548Z,13.23
2023-05-14T17:33:12.234Z,14.07
2023-05-14T17:35:39.064Z,10.65
2023-05-14T17:38:05.971Z,14.50
2023-05-14T19:02:33.297Z,10.82
2023-05-14T19:05:00.063Z,10.75
2023-05-14T19:07:27.598Z,15.00
2023-05-14T19:09:54.215Z,13.85
2023-05-14T19:12:20.896Z,17.60
2023-05-14T21:53:11.395Z,19.02
2023-05-14T21:55:38.392Z,21.80
2023-05-14T21:58:06.399Z,17.95
2023-05-14T22:00:33.049Z,18.23
2023-05-14T22:02:59.983Z,21.98
