createdAt,value
2018-11-06T00:00:13.339Z,0
2018-11-06T00:01:14.606Z,0
2018-11-06T00:02:14.682Z,0
2018-11-06T00:03:15.759Z,0
2018-11-06T00:04:16.562Z,0
2018-11-06T00:05:17.916Z,0
2018-11-06T00:06:18.711Z,0
2018-11-06T00:07:19.516Z,0
2018-11-06T00:08:21.626Z,0
2018-11-06T00:09:23.277Z,0
2018-11-06T00:10:22.218Z,0
2018-11-06T00:11:23.193Z,0
2018-11-06T00:12:24.268Z,0
2018-11-06T00:13:25.350Z,0
2018-11-06T00:14:26.154Z,0
2018-11-06T00:15:27.678Z,0
2018-11-06T00:16:28.479Z,0
2018-11-06T00:17:30.112Z,0
2018-11-06T00:18:29.910Z,0
2018-11-06T00:19:30.711Z,0
2018-11-06T00:20:31.508Z,0
2018-11-06T00:21:32.345Z,0
2018-11-06T00:22:33.423Z,0
2018-11-06T00:23:34.513Z,0
2018-11-06T00:24:34.311Z,0
2018-11-06T00:25:35.110Z,0
2018-11-06T00:26:35.910Z,0
2018-11-06T00:27:36.002Z,0
2018-11-06T00:28:36.785Z,0
2018-11-06T00:29:37.866Z,0
2018-11-06T00:30:39.217Z,0
2018-11-06T00:31:40.187Z,0
2018-11-06T00:32:40.986Z,0
2018-11-06T00:33:41.786Z,0
2018-11-06T00:34:42.307Z,0
2018-11-06T00:35:43.106Z,0
2018-11-06T00:36:44.188Z,0
2018-11-06T00:37:45.822Z,0
2018-11-06T00:38:46.066Z,0
2018-11-06T00:39:48.141Z,0
2018-11-06T00:40:48.220Z,0
2018-11-06T00:41:48.503Z,0
2018-11-06T00:42:49.302Z,0
2018-11-06T00:43:50.108Z,0
2018-11-06T00:44:51.628Z,0
2018-11-06T00:45:52.703Z,0
2018-11-06T00:46:53.335Z,0
2018-11-06T00:47:53.967Z,0
2018-11-06T00:48:53.767Z,0
2018-11-06T00:49:54.848Z,0
2018-11-06T00:50:56.668Z,0
2018-11-06T00:51:55.930Z,0
2018-11-06T00:52:56.731Z,0
2018-11-06T00:53:58.083Z,0
2018-11-06T00:54:59.167Z,0
2018-11-06T00:55:59.521Z,0
2018-11-06T00:57:00.595Z,0
2018-11-06T00:58:01.955Z,0
2018-11-06T00:59:03.033Z,0
2018-11-06T01:00:03.554Z,0
2018-11-06T01:01:05.627Z,0
2018-11-06T01:02:06.462Z,0
2018-11-06T01:03:06.815Z,0
2018-11-06T01:04:07.617Z,0
2018-11-06T01:05:08.693Z,0
2018-11-06T01:06:08.786Z,0
2018-11-06T01:07:09.859Z,0
2018-11-06T01:08:11.079Z,0
2018-11-06T01:09:11.876Z,0
2018-11-06T01:10:12.397Z,0
2018-11-06T01:11:13.668Z,0
2018-11-06T01:12:13.942Z,0
2018-11-06T01:13:16.018Z,0
2018-11-06T01:14:15.818Z,0
2018-11-06T01:15:17.176Z,0
2018-11-06T01:16:17.694Z,0
2018-11-06T01:17:18.331Z,0
2018-11-06T01:18:18.852Z,0
2018-11-06T01:19:19.650Z,0
2018-11-06T01:20:20.737Z,0
2018-11-06T01:21:21.539Z,0
2018-11-06T01:22:23.068Z,0
2018-11-06T01:23:24.144Z,0
2018-11-06T01:24:24.392Z,0
2018-11-06T01:25:25.468Z,0
2018-11-06T01:26:26.549Z,0
2018-11-06T01:27:26.901Z,0
2018-11-06T01:28:26.979Z,0
2018-11-06T01:29:27.779Z,0
2018-11-06T01:30:29.133Z,0
2018-11-06T01:31:29.936Z,0
2018-11-06T01:32:31.211Z,0
2018-11-06T01:33:32.290Z,0
2018-11-06T01:34:32.812Z,0
2018-11-06T01:35:33.336Z,0
2018-11-06T01:36:34.414Z,0
2018-11-06T01:37:35.771Z,0
2018-11-06T01:38:36.569Z,0
2018-11-06T01:39:37.202Z,0
2018-11-06T01:40:37.557Z,0
2018-11-06T01:41:37.357Z,0
2018-11-06T01:42:38.331Z,0
2018-11-06T01:43:38.852Z,0
2018-11-06T01:44:39.653Z,0
2018-11-06T01:45:40.454Z,0
2018-11-06T01:46:40.987Z,0
2018-11-06T01:47:42.065Z,0
2018-11-06T01:48:41.860Z,0
2018-11-06T01:49:42.664Z,0
2018-11-06T01:50:43.462Z,0
2018-11-06T01:51:43.813Z,0
2018-11-06T01:52:44.899Z,0
2018-11-06T01:53:44.423Z,0
2018-11-06T01:54:45.219Z,0
2018-11-06T01:55:45.740Z,0
2018-11-06T01:56:46.538Z,0
2018-11-06T01:57:47.899Z,0
2018-11-06T01:58:48.710Z,0
2018-11-06T01:59:50.343Z,0
2018-11-06T02:00:51.139Z,0
2018-11-06T02:01:52.495Z,0
2018-11-06T02:02:53.190Z,0
2018-11-06T02:03:53.990Z,0
2018-11-06T02:04:54.510Z,0
2018-11-06T02:05:56.029Z,0
2018-11-06T02:06:57.105Z,0
2018-11-06T02:07:57.914Z,0
2018-11-06T02:08:58.546Z,0
2018-11-06T02:09:58.344Z,0
2018-11-06T02:10:58.425Z,0
2018-11-06T02:11:59.214Z,0
2018-11-06T02:12:59.634Z,0
2018-11-06T02:14:00.154Z,0
2018-11-06T02:15:01.793Z,0
2018-11-06T02:16:02.595Z,0
2018-11-06T02:17:03.117Z,0
2018-11-06T02:18:05.477Z,0
2018-11-06T02:19:05.718Z,0
2018-11-06T02:20:06.243Z,0
2018-11-06T02:21:08.041Z,0
2018-11-06T02:22:09.676Z,0
2018-11-06T02:23:09.930Z,0
2018-11-06T02:24:10.177Z,0
2018-11-06T02:25:11.700Z,0
2018-11-06T02:26:12.780Z,0
2018-11-06T02:27:13.315Z,0
2018-11-06T02:28:14.115Z,0
2018-11-06T02:29:15.189Z,0
2018-11-06T02:30:16.288Z,0
2018-11-06T02:31:16.925Z,0
2018-11-06T02:32:18.168Z,0
2018-11-06T02:33:19.173Z,0
2018-11-06T02:34:20.809Z,0
2018-11-06T02:35:22.176Z,0
2018-11-06T02:36:22.251Z,0
2018-11-06T02:37:23.345Z,0
2018-11-06T02:38:24.424Z,0
2018-11-06T02:39:25.230Z,0
2018-11-06T02:40:26.308Z,0
2018-11-06T02:41:27.667Z,0
2018-11-06T02:42:28.870Z,0
2018-11-06T02:43:28.427Z,0
2018-11-06T02:44:30.066Z,0
2018-11-06T02:45:30.142Z,0
2018-11-06T02:46:31.233Z,0
2018-11-06T02:47:32.032Z,0
2018-11-06T02:48:32.385Z,0
2018-11-06T02:49:33.197Z,0
2018-11-06T02:50:34.552Z,0
2018-11-06T02:51:35.184Z,0
2018-11-06T02:52:35.259Z,0
2018-11-06T02:53:36.538Z,0
2018-11-06T02:54:37.172Z,0
2018-11-06T02:55:38.088Z,0
2018-11-06T02:56:39.062Z,0
2018-11-06T02:57:39.988Z,0
2018-11-06T02:58:41.065Z,0
2018-11-06T02:59:41.974Z,0
2018-11-06T03:00:42.607Z,0
2018-11-06T03:01:43.246Z,0
2018-11-06T03:02:43.889Z,0
2018-11-06T03:03:44.126Z,0
2018-11-06T03:04:45.486Z,0
2018-11-06T03:05:46.705Z,0
2018-11-06T03:06:46.780Z,0
2018-11-06T03:07:47.580Z,0
2018-11-06T03:08:48.662Z,0
2018-11-06T03:09:49.571Z,0
2018-11-06T03:10:50.207Z,0
2018-11-06T03:11:50.571Z,0
2018-11-06T03:12:51.382Z,0
2018-11-06T03:13:52.804Z,0
2018-11-06T03:14:53.903Z,0
2018-11-06T03:15:54.986Z,0
2018-11-06T03:16:56.924Z,0
2018-11-06T03:17:57.242Z,0
2018-11-06T03:18:58.873Z,0
2018-11-06T03:19:59.687Z,0
2018-11-06T03:21:02.060Z,0
2018-11-06T03:22:03.037Z,0
2018-11-06T03:23:03.554Z,0
2018-11-06T03:24:04.839Z,0
2018-11-06T03:25:05.636Z,0
2018-11-06T03:26:06.436Z,0
2018-11-06T03:27:08.611Z,0
2018-11-06T03:28:08.558Z,0
2018-11-06T03:29:09.908Z,0
2018-11-06T03:30:10.590Z,0
2018-11-06T03:31:12.081Z,0
2018-11-06T03:32:13.267Z,0
2018-11-06T03:33:13.350Z,0
2018-11-06T03:34:14.722Z,0
2018-11-06T03:35:15.840Z,0
2018-11-06T03:36:16.916Z,0
2018-11-06T03:37:17.721Z,0
2018-11-06T03:38:19.087Z,0
2018-11-06T03:39:19.886Z,0
2018-11-06T03:40:21.260Z,0
2018-11-06T03:41:22.342Z,0
2018-11-06T03:42:23.530Z,0
2018-11-06T03:43:23.609Z,0
2018-11-06T03:44:24.525Z,0
2018-11-06T03:45:25.326Z,0
2018-11-06T03:46:25.848Z,0
2018-11-06T03:47:26.919Z,0
2018-11-06T03:48:27.997Z,0
2018-11-06T03:49:28.920Z,0
2018-11-06T03:50:29.830Z,0
2018-11-06T03:51:29.931Z,0
2018-11-06T03:52:31.836Z,0
2018-11-06T03:53:31.910Z,0
2018-11-06T03:54:32.720Z,0
2018-11-06T03:55:33.081Z,0
2018-11-06T03:56:34.438Z,0
2018-11-06T03:57:33.959Z,0
2018-11-06T03:58:35.591Z,0
2018-11-06T03:59:36.018Z,0
2018-11-06T04:00:37.375Z,0
2018-11-06T04:01:37.177Z,0
2018-11-06T04:02:38.538Z,0
2018-11-06T04:03:38.335Z,0
2018-11-06T04:04:39.584Z,0
2018-11-06T04:05:41.217Z,0
2018-11-06T04:06:41.023Z,0
2018-11-06T04:07:41.823Z,0
2018-11-06T04:08:43.181Z,0
2018-11-06T04:09:44.268Z,0
2018-11-06T04:10:45.620Z,0
2018-11-06T04:11:47.534Z,0
2018-11-06T04:12:47.058Z,0
2018-11-06T04:13:47.696Z,0
2018-11-06T04:14:49.669Z,0
2018-11-06T04:15:49.192Z,0
2018-11-06T04:16:50.558Z,0
2018-11-06T04:17:51.083Z,0
2018-11-06T04:18:51.463Z,0
2018-11-06T04:19:52.538Z,0
2018-11-06T04:20:53.627Z,0
2018-11-06T04:21:53.977Z,0
2018-11-06T04:22:54.777Z,0
2018-11-06T04:23:56.141Z,0
2018-11-06T04:24:57.251Z,0
2018-11-06T04:25:58.326Z,0
2018-11-06T04:26:58.852Z,0
2018-11-06T04:28:00.208Z,0
2018-11-06T04:29:01.008Z,0
2018-11-06T04:30:02.366Z,0
2018-11-06T04:31:02.730Z,0
2018-11-06T04:32:03.252Z,0
2018-11-06T04:33:03.331Z,0
2018-11-06T04:34:04.574Z,0
2018-11-06T04:35:05.660Z,0
2018-11-06T04:36:07.023Z,0
2018-11-06T04:37:07.666Z,0
2018-11-06T04:38:08.466Z,0
2018-11-06T04:39:09.265Z,0
2018-11-06T04:40:10.619Z,0
2018-11-06T04:41:10.704Z,0
2018-11-06T04:42:11.111Z,0
2018-11-06T04:43:11.187Z,0
2018-11-06T04:44:12.262Z,0
2018-11-06T04:45:13.079Z,0
2018-11-06T04:46:14.433Z,0
2018-11-06T04:47:15.510Z,0
2018-11-06T04:48:15.871Z,0
2018-11-06T04:49:17.862Z,0
2018-11-06T04:50:20.162Z,0
2018-11-06T04:51:18.683Z,0
2018-11-06T04:52:20.768Z,0
2018-11-06T04:53:21.989Z,0
2018-11-06T04:54:21.787Z,0
2018-11-06T04:55:23.595Z,0
2018-11-06T04:56:24.685Z,0
2018-11-06T04:57:25.038Z,0
2018-11-06T04:58:26.390Z,0
2018-11-06T04:59:26.912Z,0
2018-11-06T05:00:28.718Z,0
2018-11-06T05:01:29.800Z,0
2018-11-06T05:02:29.883Z,0
2018-11-06T05:03:30.683Z,0
2018-11-06T05:04:32.034Z,0
2018-11-06T05:05:33.129Z,0
2018-11-06T05:06:34.769Z,0
2018-11-06T05:07:34.566Z,0
2018-11-06T05:08:35.371Z,0
2018-11-06T05:09:35.893Z,0
2018-11-06T05:10:36.990Z,0
2018-11-06T05:11:37.101Z,0
2018-11-06T05:12:39.181Z,0
2018-11-06T05:13:39.550Z,0
2018-11-06T05:14:39.796Z,0
2018-11-06T05:15:40.666Z,0
2018-11-06T05:16:41.467Z,0
2018-11-06T05:17:41.541Z,0
2018-11-06T05:18:42.059Z,0
2018-11-06T05:19:42.584Z,0
2018-11-06T05:20:44.102Z,0
2018-11-06T05:21:44.195Z,0
2018-11-06T05:22:45.998Z,0
2018-11-06T05:23:46.240Z,0
2018-11-06T05:24:48.595Z,0
2018-11-06T05:25:49.207Z,0
2018-11-06T05:26:49.729Z,0
2018-11-06T05:27:50.808Z,0
2018-11-06T05:28:51.613Z,0
2018-11-06T05:29:52.702Z,0
2018-11-06T05:30:54.056Z,0
2018-11-06T05:31:53.575Z,0
2018-11-06T05:32:56.218Z,4
2018-11-06T05:33:57.042Z,4
2018-11-06T05:34:59.426Z,4
2018-11-06T05:36:10.764Z,0
2018-11-06T05:37:12.849Z,4
2018-11-06T05:38:12.649Z,4
2018-11-06T05:39:15.124Z,4
2018-11-06T05:40:15.240Z,4
2018-11-06T05:41:16.323Z,8
2018-11-06T05:42:16.845Z,8
2018-11-06T05:43:17.641Z,8
2018-11-06T05:44:18.727Z,8
2018-11-06T05:45:19.638Z,12
2018-11-06T05:46:20.110Z,16
2018-11-06T05:47:21.089Z,16
2018-11-06T05:48:21.607Z,20
2018-11-06T05:49:22.705Z,24
2018-11-06T05:50:23.548Z,28
2018-11-06T05:51:24.347Z,32
2018-11-06T05:52:25.426Z,40
2018-11-06T05:53:26.797Z,48
2018-11-06T05:54:27.430Z,56
2018-11-06T05:55:28.231Z,64
2018-11-06T05:56:28.756Z,72
2018-11-06T05:57:29.312Z,84
2018-11-06T05:58:29.837Z,96
2018-11-06T05:59:31.084Z,104
2018-11-06T06:00:34.405Z,116
2018-11-06T06:01:34.563Z,128
2018-11-06T06:02:35.086Z,132
2018-11-06T06:03:35.339Z,144
2018-11-06T06:04:36.855Z,152
2018-11-06T06:05:37.214Z,160
2018-11-06T06:06:37.459Z,176
2018-11-06T06:07:38.728Z,192
2018-11-06T06:08:39.256Z,208
2018-11-06T06:09:40.336Z,236
2018-11-06T06:10:41.971Z,260
2018-11-06T06:11:42.054Z,288
2018-11-06T06:12:43.131Z,320
2018-11-06T06:13:43.653Z,352
2018-11-06T06:14:44.455Z,384
2018-11-06T06:15:46.092Z,420
2018-11-06T06:16:47.824Z,456
2018-11-06T06:17:47.048Z,488
2018-11-06T06:18:47.289Z,524
2018-11-06T06:19:48.369Z,560
2018-11-06T06:20:49.168Z,600
2018-11-06T06:21:49.970Z,636
2018-11-06T06:22:51.055Z,680
2018-11-06T06:23:52.136Z,716
2018-11-06T06:24:52.937Z,760
2018-11-06T06:25:54.181Z,804
2018-11-06T06:26:55.985Z,848
2018-11-06T06:27:56.523Z,900
2018-11-06T06:28:58.333Z,996
2018-11-06T06:29:59.132Z,1072
2018-11-06T06:30:59.659Z,1064
2018-11-06T06:32:01.013Z,1064
2018-11-06T06:33:02.371Z,1108
2018-11-06T06:34:03.173Z,1160
2018-11-06T06:35:04.472Z,1220
2018-11-06T06:36:05.075Z,1320
2018-11-06T06:37:06.160Z,2416
2018-11-06T06:38:07.694Z,2616
2018-11-06T06:39:07.940Z,1844
2018-11-06T06:40:09.355Z,1836
2018-11-06T06:41:10.419Z,1828
2018-11-06T06:42:10.501Z,1652
2018-11-06T06:43:11.591Z,1840
2018-11-06T06:44:11.954Z,1884
2018-11-06T06:45:12.762Z,1764
2018-11-06T06:46:14.406Z,1856
2018-11-06T06:47:14.516Z,1884
2018-11-06T06:48:15.495Z,1880
2018-11-06T06:49:16.577Z,1868
2018-11-06T06:50:16.945Z,1920
2018-11-06T06:51:18.576Z,1980
2018-11-06T06:52:18.669Z,2044
2018-11-06T06:53:18.753Z,2152
2018-11-06T06:54:21.077Z,2848
2018-11-06T06:55:21.797Z,3556
2018-11-06T06:56:21.891Z,3156
2018-11-06T06:57:23.697Z,2816
2018-11-06T06:58:24.128Z,3252
2018-11-06T06:59:25.174Z,3664
2018-11-06T07:00:25.814Z,3848
2018-11-06T07:01:26.181Z,4012
2018-11-06T07:02:27.870Z,3992
2018-11-06T07:03:27.766Z,3448
2018-11-06T07:04:28.956Z,3052
2018-11-06T07:05:29.952Z,2980
2018-11-06T07:06:30.080Z,3044
2018-11-06T07:07:31.351Z,3752
2018-11-06T07:08:32.118Z,4380
2018-11-06T07:09:31.846Z,3960
2018-11-06T07:10:32.653Z,4000
2018-11-06T07:11:33.476Z,5656
2018-11-06T07:12:34.561Z,6544
2018-11-06T07:13:35.366Z,7412
2018-11-06T07:14:35.718Z,9392
2018-11-06T07:15:36.526Z,11408
2018-11-06T07:16:37.066Z,8908
2018-11-06T07:17:37.314Z,6008
2018-11-06T07:18:39.265Z,7444
2018-11-06T07:19:39.480Z,9112
2018-11-06T07:20:40.559Z,9608
2018-11-06T07:21:41.368Z,6552
2018-11-06T07:22:42.176Z,6748
2018-11-06T07:23:43.536Z,7888
2018-11-06T07:24:44.347Z,6020
2018-11-06T07:25:44.707Z,5248
2018-11-06T07:26:45.238Z,5488
2018-11-06T07:27:46.601Z,6484
2018-11-06T07:28:48.978Z,6036
2018-11-06T07:29:48.627Z,5176
2018-11-06T07:30:49.884Z,4796
2018-11-06T07:31:50.062Z,5448
2018-11-06T07:32:50.872Z,5072
2018-11-06T07:33:51.962Z,4764
2018-11-06T07:34:55.194Z,7788
2018-11-06T07:35:55.771Z,8832
2018-11-06T07:36:56.373Z,9432
2018-11-06T07:37:57.065Z,7680
2018-11-06T07:38:58.331Z,3712
2018-11-06T07:39:58.137Z,3364
2018-11-06T07:40:59.607Z,3232
2018-11-06T07:41:59.935Z,3236
2018-11-06T07:43:01.317Z,3336
2018-11-06T07:44:02.130Z,3224
2018-11-06T07:45:03.507Z,3340
2018-11-06T07:46:03.762Z,2936
2018-11-06T07:47:05.291Z,2972
2018-11-06T07:48:06.376Z,3008
2018-11-06T07:49:07.229Z,3008
2018-11-06T07:50:08.764Z,3044
2018-11-06T07:51:08.742Z,3128
2018-11-06T07:52:09.556Z,3828
2018-11-06T07:53:09.810Z,4064
2018-11-06T07:54:11.177Z,4972
2018-11-06T07:55:11.426Z,5960
2018-11-06T07:56:14.352Z,6736
2018-11-06T07:57:14.500Z,6556
2018-11-06T07:58:15.316Z,10344
2018-11-06T07:59:16.302Z,19744
2018-11-06T08:00:17.675Z,22080
2018-11-06T08:01:18.039Z,14000
2018-11-06T08:02:18.847Z,5768
2018-11-06T08:03:19.934Z,4640
2018-11-06T08:04:21.802Z,5656
2018-11-06T08:05:22.025Z,5688
2018-11-06T08:06:23.299Z,5672
2018-11-06T08:07:22.392Z,6752
2018-11-06T08:08:23.056Z,8724
2018-11-06T08:09:24.241Z,8356
2018-11-06T08:10:25.027Z,7596
2018-11-06T08:11:25.402Z,7988
2018-11-06T08:12:26.211Z,8804
2018-11-06T08:13:27.024Z,11636
2018-11-06T08:14:27.679Z,10584
2018-11-06T08:15:28.112Z,9324
2018-11-06T08:16:29.490Z,9528
2018-11-06T08:17:29.857Z,12860
2018-11-06T08:18:30.945Z,18208
2018-11-06T08:19:32.833Z,14240
2018-11-06T08:20:33.227Z,12400
2018-11-06T08:21:33.159Z,10920
2018-11-06T08:22:33.966Z,10072
2018-11-06T08:23:35.491Z,9216
2018-11-06T08:24:35.770Z,7612
2018-11-06T08:25:36.310Z,7528
2018-11-06T08:26:37.949Z,8052
2018-11-06T08:27:39.788Z,9056
2018-11-06T08:28:39.760Z,7616
2018-11-06T08:29:40.027Z,6888
2018-11-06T08:30:42.962Z,6124
2018-11-06T08:31:44.330Z,5860
2018-11-06T08:32:47.530Z,5860
2018-11-06T08:33:45.464Z,5692
2018-11-06T08:34:47.564Z,5704
2018-11-06T08:35:47.530Z,5928
2018-11-06T08:36:49.653Z,5884
2018-11-06T08:37:49.496Z,5856
2018-11-06T08:38:50.583Z,5940
2018-11-06T08:39:51.402Z,5956
2018-11-06T08:40:52.041Z,6012
2018-11-06T08:41:52.131Z,6472
2018-11-06T08:42:52.942Z,6276
2018-11-06T08:43:54.546Z,6360
2018-11-06T08:44:55.330Z,6228
2018-11-06T08:45:57.254Z,6200
2018-11-06T08:46:57.223Z,6204
2018-11-06T08:47:58.020Z,5640
2018-11-06T08:49:00.382Z,5540
2018-11-06T08:50:00.091Z,5536
2018-11-06T08:50:59.651Z,5696
2018-11-06T08:52:00.741Z,5908
2018-11-06T08:53:00.550Z,6136
2018-11-06T08:54:01.642Z,6636
2018-11-06T08:55:02.175Z,6744
2018-11-06T08:56:03.816Z,7964
2018-11-06T08:57:04.345Z,8284
2018-11-06T08:58:05.158Z,8408
2018-11-06T08:59:05.691Z,10144
2018-11-06T09:00:06.546Z,9784
2018-11-06T09:01:07.078Z,10884
2018-11-06T09:02:08.611Z,10112
2018-11-06T09:03:08.868Z,12080
2018-11-06T09:04:10.245Z,11568
2018-11-06T09:05:11.054Z,9508
2018-11-06T09:06:12.144Z,11932
2018-11-06T09:07:13.240Z,17056
2018-11-06T09:08:14.056Z,19232
2018-11-06T09:09:15.143Z,19008
2018-11-06T09:10:15.961Z,16320
2018-11-06T09:11:17.051Z,18912
2018-11-06T09:12:18.150Z,17280
2018-11-06T09:13:18.959Z,15440
2018-11-06T09:14:18.778Z,14408
2018-11-06T09:15:19.312Z,12844
2018-11-06T09:16:20.119Z,13688
2018-11-06T09:17:21.212Z,14332
2018-11-06T09:18:21.743Z,13776
2018-11-06T09:19:22.996Z,13248
2018-11-06T09:20:24.284Z,12260
2018-11-06T09:21:24.817Z,11692
2018-11-06T09:22:25.739Z,11576
2018-11-06T09:23:25.826Z,12740
2018-11-06T09:24:27.209Z,14512
2018-11-06T09:25:27.296Z,20896
2018-11-06T09:26:28.108Z,27712
2018-11-06T09:27:29.198Z,31456
2018-11-06T09:28:30.006Z,32480
2018-11-06T09:29:31.095Z,36160
2018-11-06T09:30:31.876Z,29024
2018-11-06T09:31:33.249Z,27520
2018-11-06T09:32:33.500Z,40000
2018-11-06T09:33:35.315Z,47456
2018-11-06T09:34:36.408Z,40096
2018-11-06T09:35:37.218Z,38016
2018-11-06T09:36:38.032Z,38208
2018-11-06T09:37:39.124Z,39008
2018-11-06T09:38:41.579Z,37472
2018-11-06T09:39:41.392Z,34976
2018-11-06T09:40:41.969Z,27424
2018-11-06T09:41:43.062Z,27040
2018-11-06T09:42:42.878Z,24832
2018-11-06T09:43:43.966Z,20416
2018-11-06T09:44:44.785Z,19200
2018-11-06T09:45:45.880Z,16256
2018-11-06T09:46:46.690Z,16192
2018-11-06T09:47:47.505Z,19584
2018-11-06T09:48:49.730Z,18944
2018-11-06T09:49:48.987Z,20288
2018-11-06T09:50:49.836Z,19104
2018-11-06T09:51:50.617Z,14660
2018-11-06T09:52:51.090Z,12448
2018-11-06T09:53:51.462Z,10156
2018-11-06T09:54:52.546Z,9272
2018-11-06T09:55:53.361Z,9684
2018-11-06T09:56:54.730Z,9932
2018-11-06T09:57:54.547Z,9880
2018-11-06T09:58:56.360Z,10748
2018-11-06T09:59:57.502Z,12872
2018-11-06T10:00:58.092Z,13880
2018-11-06T10:01:58.670Z,17504
2018-11-06T10:02:59.472Z,24288
2018-11-06T10:04:00.293Z,29984
2018-11-06T10:05:01.414Z,30176
2018-11-06T10:06:03.055Z,30560
2018-11-06T10:07:08.233Z,29024
2018-11-06T10:07:15.704Z,29536
2018-11-06T10:08:15.334Z,31488
2018-11-06T10:09:18.032Z,39616
2018-11-06T10:10:17.839Z,41120
2018-11-06T10:11:18.963Z,36640
2018-11-06T10:12:19.559Z,41472
2018-11-06T10:13:20.379Z,44704
2018-11-06T10:14:21.487Z,47488
2018-11-06T10:15:21.864Z,47360
2018-11-06T10:16:22.678Z,36736
2018-11-06T10:17:23.785Z,55712
2018-11-06T10:18:25.051Z,52928
2018-11-06T10:19:25.869Z,38144
2018-11-06T10:20:27.241Z,49120
2018-11-06T10:21:28.205Z,51360
2018-11-06T10:22:28.746Z,52736
2018-11-06T10:23:30.688Z,43424
2018-11-06T10:24:29.948Z,43520
2018-11-06T10:25:30.777Z,45344
2018-11-06T10:26:31.754Z,41280
2018-11-06T10:27:32.754Z,24256
2018-11-06T10:28:34.144Z,35712
2018-11-06T10:29:34.693Z,45696
2018-11-06T10:30:36.271Z,44640
2018-11-06T10:31:36.209Z,48192
2018-11-06T10:32:36.589Z,50400
2018-11-06T10:33:41.105Z,47872
2018-11-06T10:34:39.505Z,48320
2018-11-06T10:35:40.430Z,48832
2018-11-06T10:36:40.250Z,47264
2018-11-06T10:37:41.794Z,37056
2018-11-06T10:38:42.576Z,45792
2018-11-06T10:39:43.564Z,46944
2018-11-06T10:40:44.109Z,24288
2018-11-06T10:41:44.649Z,33952
2018-11-06T10:42:45.747Z,41184
2018-11-06T10:43:48.286Z,38432
2018-11-06T10:44:47.407Z,37920
2018-11-06T10:45:47.669Z,40992
2018-11-06T10:46:48.489Z,39808
2018-11-06T10:47:49.313Z,39616
2018-11-06T10:48:50.185Z,38528
2018-11-06T10:49:51.882Z,33952
2018-11-06T10:50:51.976Z,33920
2018-11-06T10:51:52.623Z,39968
2018-11-06T10:52:53.344Z,38592
2018-11-06T10:53:54.741Z,32224
2018-11-06T10:54:55.995Z,30272
2018-11-06T10:55:56.468Z,33920
2018-11-06T10:56:57.783Z,33696
2018-11-06T10:57:59.338Z,28896
2018-11-06T10:59:01.049Z,29536
2018-11-06T11:00:00.608Z,33792
2018-11-06T11:01:01.294Z,35680
2018-11-06T11:02:06.456Z,34720
2018-11-06T11:02:18.527Z,34464
2018-11-06T11:02:30.345Z,34176
2018-11-06T11:02:41.501Z,33344
2018-11-06T11:03:41.050Z,24128
2018-11-06T11:03:54.349Z,22112
2018-11-06T11:04:09.780Z,21248
2018-11-06T11:04:22.363Z,21344
2018-11-06T11:05:21.062Z,27520
2018-11-06T11:06:21.333Z,30880
2018-11-06T11:07:23.840Z,30880
2018-11-06T11:08:24.481Z,31712
2018-11-06T11:09:25.469Z,31232
2018-11-06T11:10:26.464Z,26144
2018-11-06T11:11:27.182Z,13984
2018-11-06T11:12:29.560Z,13712
2018-11-06T11:13:32.196Z,16864
2018-11-06T11:14:31.932Z,14080
2018-11-06T11:15:31.189Z,14144
2018-11-06T11:16:31.725Z,12340
2018-11-06T11:17:34.063Z,15168
2018-11-06T11:18:33.829Z,18336
2018-11-06T11:19:37.151Z,10664
2018-11-06T11:20:36.724Z,9664
2018-11-06T11:21:37.779Z,11188
2018-11-06T11:22:43.606Z,16064
2018-11-06T11:23:39.824Z,13908
2018-11-06T11:24:41.922Z,11240
2018-11-06T11:25:45.176Z,10464
2018-11-06T11:26:43.962Z,9876
2018-11-06T11:27:45.057Z,9804
2018-11-06T11:28:47.369Z,12316
2018-11-06T11:29:47.706Z,16320
2018-11-06T11:30:48.889Z,21056
2018-11-06T11:31:50.540Z,24352
2018-11-06T11:32:50.704Z,19264
2018-11-06T11:33:51.442Z,19488
2018-11-06T11:34:51.695Z,20672
2018-11-06T11:35:52.765Z,18784
2018-11-06T11:36:52.588Z,18304
2018-11-06T11:37:54.984Z,17248
2018-11-06T11:38:59.081Z,16384
2018-11-06T11:40:02.770Z,15008
2018-11-06T11:40:10.700Z,15040
2018-11-06T11:41:09.643Z,14304
2018-11-06T11:42:10.682Z,12348
2018-11-06T11:43:11.772Z,15296
2018-11-06T11:44:12.622Z,17120
2018-11-06T11:45:14.278Z,14720
2018-11-06T11:46:14.930Z,13628
2018-11-06T11:47:15.318Z,14528
2018-11-06T11:48:16.413Z,15776
2018-11-06T11:49:15.955Z,16544
2018-11-06T11:50:17.065Z,14096
2018-11-06T11:51:18.698Z,11892
2018-11-06T11:52:18.790Z,9324
2018-11-06T11:53:19.328Z,7780
2018-11-06T11:54:20.147Z,8512
2018-11-06T11:55:20.686Z,6636
2018-11-06T11:56:21.784Z,5908
2018-11-06T11:57:22.597Z,5676
2018-11-06T11:58:24.576Z,6036
2018-11-06T11:59:25.022Z,5460
2018-11-06T12:00:26.392Z,6856
2018-11-06T12:01:26.945Z,6080
2018-11-06T12:02:27.835Z,6312
2018-11-06T12:03:30.053Z,5840
2018-11-06T12:04:29.655Z,5520
2018-11-06T12:05:31.132Z,4812
2018-11-06T12:06:31.312Z,5144
2018-11-06T12:07:32.400Z,4632
2018-11-06T12:08:32.767Z,4632
2018-11-06T12:09:37.791Z,4904
2018-11-06T12:10:35.193Z,4784
2018-11-06T12:11:36.023Z,4196
2018-11-06T12:12:36.695Z,4168
2018-11-06T12:13:36.915Z,4468
2018-11-06T12:14:37.451Z,3920
2018-11-06T12:15:38.273Z,3424
2018-11-06T12:16:39.371Z,3612
2018-11-06T12:17:41.185Z,3912
2018-11-06T12:18:42.050Z,3420
2018-11-06T12:19:43.420Z,3392
2018-11-06T12:20:44.797Z,4272
2018-11-06T12:21:44.792Z,4616
2018-11-06T12:22:45.326Z,4168
2018-11-06T12:23:45.864Z,4564
2018-11-06T12:24:48.779Z,4084
2018-11-06T12:25:47.634Z,3720
2018-11-06T12:26:47.371Z,3896
2018-11-06T12:27:48.461Z,3596
2018-11-06T12:28:49.560Z,3096
2018-11-06T12:29:49.929Z,3168
2018-11-06T12:30:50.463Z,3484
2018-11-06T12:31:52.566Z,3608
2018-11-06T12:32:53.221Z,3928
2018-11-06T12:33:54.310Z,4036
2018-11-06T12:34:54.399Z,3912
2018-11-06T12:35:55.496Z,3840
2018-11-06T12:36:56.059Z,3608
2018-11-06T12:37:56.413Z,3580
2018-11-06T12:38:57.786Z,3068
2018-11-06T12:39:58.179Z,3168
2018-11-06T12:40:58.993Z,3100
2018-11-06T12:41:59.979Z,2768
2018-11-06T12:43:00.888Z,2608
2018-11-06T12:44:02.044Z,2596
2018-11-06T12:45:02.587Z,2748
2018-11-06T12:46:03.959Z,2608
2018-11-06T12:47:04.215Z,2504
2018-11-06T12:48:05.033Z,2408
2018-11-06T12:49:06.132Z,2384
2018-11-06T12:50:10.462Z,2336
2018-11-06T12:50:22.083Z,2320
2018-11-06T12:51:19.274Z,2260
2018-11-06T12:52:20.378Z,2316
2018-11-06T12:53:21.685Z,2276
2018-11-06T12:54:27.346Z,2376
2018-11-06T12:54:35.438Z,2420
2018-11-06T12:55:36.149Z,2496
2018-11-06T12:56:39.763Z,2416
2018-11-06T12:56:50.387Z,2400
2018-11-06T12:57:02.426Z,2372
2018-11-06T12:57:14.122Z,2352
2018-11-06T12:58:16.810Z,2228
2018-11-06T12:58:28.423Z,2212
2018-11-06T12:58:39.344Z,2204
2018-11-06T12:58:51.664Z,2196
2018-11-06T12:59:03.844Z,2192
2018-11-06T12:59:15.753Z,2184
2018-11-06T13:00:13.904Z,2160
2018-11-06T13:01:14.725Z,2168
2018-11-06T13:02:16.101Z,2236
2018-11-06T13:03:17.837Z,2240
2018-11-06T13:04:17.353Z,2388
2018-11-06T13:05:23.666Z,2228
2018-11-06T13:05:32.548Z,2224
2018-11-06T13:06:34.877Z,2200
2018-11-06T13:07:33.568Z,2220
2018-11-06T13:08:34.657Z,2204
2018-11-06T13:09:35.592Z,2204
2018-11-06T13:10:36.959Z,2264
2018-11-06T13:11:37.050Z,2284
2018-11-06T13:12:38.135Z,2248
2018-11-06T13:13:38.409Z,2256
2018-11-06T13:14:39.551Z,2204
2018-11-06T13:15:40.801Z,2084
2018-11-06T13:16:40.207Z,2092
2018-11-06T13:17:41.739Z,2092
2018-11-06T13:18:42.554Z,2072
2018-11-06T13:19:43.083Z,2060
2018-11-06T13:20:44.174Z,2108
2018-11-06T13:21:44.984Z,2108
2018-11-06T13:22:46.078Z,2056
2018-11-06T13:23:46.668Z,2136
2018-11-06T13:24:47.204Z,2088
2018-11-06T13:25:48.619Z,1976
2018-11-06T13:26:49.425Z,1952
2018-11-06T13:27:50.239Z,1976
2018-11-06T13:28:51.884Z,1952
2018-11-06T13:29:51.703Z,1920
2018-11-06T13:30:53.400Z,1892
2018-11-06T13:31:53.483Z,1872
2018-11-06T13:32:55.137Z,1868
2018-11-06T13:33:54.947Z,1888
2018-11-06T13:34:56.323Z,1880
2018-11-06T13:35:56.790Z,1884
2018-11-06T13:36:57.194Z,1844
2018-11-06T13:37:58.326Z,1800
2018-11-06T13:38:59.522Z,1776
2018-11-06T13:40:00.174Z,1796
2018-11-06T13:41:00.819Z,1780
2018-11-06T13:42:03.246Z,1752
2018-11-06T13:43:03.695Z,1732
2018-11-06T13:44:05.345Z,1716
2018-11-06T13:45:06.915Z,1692