createdAt,value
2022-10-22T00:01:00.546Z,76.21
2022-10-22T00:03:26.934Z,76.38
2022-10-22T00:05:53.293Z,76.20
2022-10-22T00:08:19.725Z,75.96
2022-10-22T00:10:46.109Z,76.31
2022-10-22T00:13:13.189Z,75.65
2022-10-22T00:15:39.834Z,75.41
2022-10-22T00:18:06.437Z,75.24
2022-10-22T00:20:33.013Z,76.01
2022-10-22T00:22:59.349Z,77.99
2022-10-22T00:25:25.695Z,78.85
2022-10-22T00:27:52.180Z,78.31
2022-10-22T00:30:18.540Z,77.56
2022-10-22T00:32:45.195Z,77.43
2022-10-22T00:35:11.575Z,78.82
2022-10-22T00:37:38.015Z,78.86
2022-10-22T00:40:05.053Z,79.35
2022-10-22T00:42:31.385Z,80.08
2022-10-22T00:45:03.517Z,80.09
2022-10-22T00:47:37.119Z,80.13
2022-10-22T00:50:07.663Z,79.86
2022-10-22T00:52:34.132Z,80.73
2022-10-22T00:55:01.407Z,80.50
2022-10-22T00:57:28.538Z,80.37
2022-10-22T00:59:56.663Z,79.74
2022-10-22T01:02:23.642Z,79.68
2022-10-22T01:04:49.977Z,78.80
2022-10-22T01:07:24.134Z,78.44
2022-10-22T01:09:55.876Z,78.79
2022-10-22T01:12:47.656Z,78.88
2022-10-22T01:15:43.413Z,78.12
2022-10-22T01:18:23.833Z,78.26
2022-10-22T01:21:12.009Z,77.64
2022-10-22T01:24:12.555Z,77.39
2022-10-22T01:27:00.382Z,76.96
2022-10-22T01:29:38.787Z,76.57
2022-10-22T01:32:11.637Z,76.06
2022-10-22T01:34:41.463Z,75.93
2022-10-22T01:37:09.791Z,76.01
2022-10-22T01:39:37.904Z,75.72
2022-10-22T01:42:04.283Z,75.96
2022-10-22T01:44:33.395Z,75.95
2022-10-22T01:47:17.665Z,76.11
2022-10-22T01:50:05.892Z,76.08
2022-10-22T01:52:50.831Z,76.21
2022-10-22T01:55:35.420Z,76.21
2022-10-22T01:58:34.848Z,75.88
2022-10-22T02:01:26.745Z,75.96
2022-10-22T02:04:05.463Z,76.27
2022-10-22T02:06:33.619Z,76.64
2022-10-22T02:09:02.125Z,76.39
2022-10-22T02:11:28.676Z,76.06
2022-10-22T02:13:59.663Z,76.11
2022-10-22T02:16:35.549Z,76.07
2022-10-22T02:19:06.504Z,75.70
2022-10-22T02:21:32.956Z,76.09
2022-10-22T02:23:59.283Z,75.71
2022-10-22T02:26:34.652Z,75.37
2022-10-22T02:29:25.529Z,75.59
2022-10-22T02:31:53.745Z,76.90
2022-10-22T02:34:24.075Z,78.29
2022-10-22T02:36:51.936Z,79.86
2022-10-22T02:39:20.732Z,80.77
2022-10-22T02:41:48.140Z,79.45
2022-10-22T02:44:14.504Z,78.96
2022-10-22T02:46:42.781Z,78.43
2022-10-22T02:49:09.088Z,78.35
2022-10-22T02:51:35.432Z,77.66
2022-10-22T02:54:01.810Z,77.61
2022-10-22T02:56:28.432Z,77.38
2022-10-22T02:58:54.795Z,77.21
2022-10-22T03:01:21.145Z,76.77
2022-10-22T03:03:47.479Z,76.71
2022-10-22T03:06:14.029Z,76.67
2022-10-22T03:08:40.901Z,76.61
2022-10-22T03:11:07.406Z,76.66
2022-10-22T03:13:33.820Z,76.23
2022-10-22T03:16:03.361Z,76.27
2022-10-22T03:18:29.720Z,75.98
2022-10-22T03:21:19.260Z,76.09
2022-10-22T03:23:45.628Z,76.01
2022-10-22T03:26:13.991Z,76.37
2022-10-22T03:28:42.432Z,76.23
2022-10-22T03:31:08.809Z,76.33
2022-10-22T03:33:35.414Z,76.40
2022-10-22T03:36:02.047Z,76.33
2022-10-22T03:38:29.696Z,76.08
2022-10-22T03:40:56.077Z,76.50
2022-10-22T03:43:22.533Z,76.18
2022-10-22T03:45:48.859Z,75.95
2022-10-22T03:48:15.181Z,76.52
2022-10-22T03:50:41.576Z,76.36
2022-10-22T03:53:10.701Z,76.53
2022-10-22T03:55:38.206Z,76.85
2022-10-22T03:58:05.414Z,77.07
2022-10-22T04:00:32.044Z,76.52
2022-10-22T04:02:58.407Z,76.68
2022-10-22T04:05:24.805Z,76.55
2022-10-22T04:07:51.134Z,76.81
2022-10-22T04:10:17.528Z,77.42
2022-10-22T04:12:48.106Z,77.91
2022-10-22T04:15:14.854Z,77.43
2022-10-22T04:17:41.551Z,77.06
2022-10-22T04:20:08.721Z,77.26
2022-10-22T04:22:35.561Z,78.02
2022-10-22T04:25:02.774Z,77.63
2022-10-22T04:27:31.040Z,77.74
2022-10-22T04:29:57.405Z,78.79
2022-10-22T04:32:24.183Z,78.78
2022-10-22T04:34:50.523Z,79.30
2022-10-22T04:37:16.878Z,80.24
2022-10-22T04:39:43.297Z,79.71
2022-10-22T04:42:09.721Z,79.40
2022-10-22T04:44:36.036Z,78.94
2022-10-22T04:47:02.372Z,78.44
2022-10-22T04:49:28.966Z,77.85
2022-10-22T04:51:55.525Z,77.93
2022-10-22T04:54:22.092Z,76.83
2022-10-22T04:56:48.514Z,77.95
2022-10-22T04:59:15.084Z,79.13
2022-10-22T05:01:43.636Z,79.55
2022-10-22T05:04:15.775Z,80.55
2022-10-22T05:06:43.043Z,80.54
2022-10-22T05:09:18.804Z,81.22
2022-10-22T05:11:50.670Z,80.54
2022-10-22T05:14:19.451Z,79.80
2022-10-22T05:16:48.557Z,80.07
2022-10-22T05:19:23.893Z,80.46
2022-10-22T05:21:54.898Z,81.94
2022-10-22T05:24:21.992Z,82.43
2022-10-22T05:26:52.856Z,82.57
2022-10-22T05:29:19.784Z,81.71
2022-10-22T05:31:46.374Z,81.79
2022-10-22T05:34:13.230Z,81.84
2022-10-22T05:36:39.789Z,82.15
2022-10-22T05:39:06.388Z,81.39
2022-10-22T05:41:33.801Z,81.46
2022-10-22T05:44:00.528Z,81.59
2022-10-22T05:46:29.820Z,81.16
2022-10-22T05:48:59.136Z,81.32
2022-10-22T05:51:27.959Z,81.79
2022-10-22T05:53:56.703Z,82.34
2022-10-22T05:56:23.903Z,82.33
2022-10-22T05:58:50.608Z,82.36
2022-10-22T06:01:28.747Z,82.12
2022-10-22T06:03:57.781Z,82.39
2022-10-22T06:06:37.958Z,82.25
2022-10-22T06:09:24.798Z,83.05
2022-10-22T06:11:51.805Z,82.86
2022-10-22T06:14:19.248Z,83.11
2022-10-22T06:16:46.151Z,82.88
2022-10-22T06:19:14.188Z,83.55
2022-10-22T06:21:40.955Z,83.37
2022-10-22T06:24:07.825Z,83.31
2022-10-22T06:26:34.163Z,82.65
2022-10-22T06:29:00.577Z,82.52
2022-10-22T06:31:28.466Z,83.30
2022-10-22T06:33:56.703Z,83.94
2022-10-22T06:36:24.268Z,84.17
2022-10-22T06:38:54.746Z,85.01
2022-10-22T06:41:24.380Z,85.42
2022-10-22T06:43:53.527Z,85.63
2022-10-22T06:46:21.555Z,85.97
2022-10-22T06:48:53.145Z,85.88
2022-10-22T06:51:21.020Z,85.77
2022-10-22T06:53:48.025Z,84.78
2022-10-22T06:56:17.053Z,84.44
2022-10-22T06:58:43.479Z,83.59
2022-10-22T07:01:14.991Z,82.97
2022-10-22T07:03:42.356Z,82.03
2022-10-22T07:06:11.653Z,81.49
2022-10-22T07:08:39.033Z,81.73
2022-10-22T07:11:17.744Z,81.47
2022-10-22T07:13:44.759Z,80.90
2022-10-22T07:16:11.761Z,80.62
2022-10-22T07:18:39.330Z,81.00
2022-10-22T07:21:07.066Z,81.43
2022-10-22T07:23:33.821Z,82.16
2022-10-22T07:26:02.338Z,83.10
2022-10-22T07:28:30.096Z,82.81
2022-10-22T07:30:56.408Z,82.28
2022-10-22T07:33:22.731Z,81.14
2022-10-22T07:35:49.036Z,80.47
2022-10-22T07:38:15.366Z,80.40
2022-10-22T07:40:41.670Z,80.50
2022-10-22T07:43:08.076Z,79.42
2022-10-22T07:45:34.434Z,78.71
2022-10-22T07:48:01.928Z,78.10
2022-10-22T07:50:28.326Z,78.03
2022-10-22T07:52:56.129Z,77.70
2022-10-22T07:55:24.516Z,76.79
2022-10-22T07:57:51.012Z,76.24
2022-10-22T08:00:20.455Z,77.42
2022-10-22T08:02:49.451Z,78.04
2022-10-22T08:05:16.364Z,78.03
2022-10-22T08:07:43.370Z,79.13
2022-10-22T08:10:10.690Z,78.76
2022-10-22T08:12:38.527Z,79.55
2022-10-22T08:15:06.081Z,79.89
2022-10-22T08:17:32.803Z,79.58
2022-10-22T08:19:59.137Z,79.04
2022-10-22T08:22:25.468Z,78.77
2022-10-22T08:24:51.839Z,78.93
2022-10-22T08:27:18.210Z,77.80
2022-10-22T08:29:44.675Z,77.43
2022-10-22T08:32:11.316Z,77.04
2022-10-22T08:34:37.937Z,76.51
2022-10-22T08:37:05.508Z,76.44
2022-10-22T08:39:31.907Z,77.13
2022-10-22T08:42:25.640Z,77.60
2022-10-22T08:45:19.881Z,77.12
2022-10-22T08:48:00.598Z,77.30
2022-10-22T08:50:39.042Z,76.51
2022-10-22T08:53:15.254Z,77.67
2022-10-22T08:55:42.382Z,77.92
2022-10-22T08:58:18.721Z,77.82
2022-10-22T09:00:58.714Z,77.75
2022-10-22T09:03:57.721Z,78.62
2022-10-22T09:06:26.646Z,78.71
2022-10-22T09:08:54.365Z,78.13
2022-10-22T09:11:32.464Z,77.49
2022-10-22T09:14:00.389Z,76.75
2022-10-22T09:16:32.736Z,76.88
2022-10-22T09:19:19.330Z,76.12
2022-10-22T09:21:59.971Z,76.71
2022-10-22T09:24:47.494Z,76.81
2022-10-22T09:27:17.201Z,76.74
2022-10-22T09:29:45.284Z,76.21
2022-10-22T09:32:11.790Z,76.11
2022-10-22T09:34:38.826Z,76.33
2022-10-22T09:37:09.086Z,76.22
2022-10-22T09:39:46.582Z,75.83
2022-10-22T09:42:16.881Z,76.04
2022-10-22T09:44:46.354Z,75.23
2022-10-22T09:47:42.995Z,74.45
2022-10-22T09:50:30.075Z,73.47
2022-10-22T09:53:31.475Z,74.03
2022-10-22T09:56:00.624Z,73.73
2022-10-22T09:58:27.477Z,73.42
2022-10-22T10:01:00.254Z,73.41
2022-10-22T10:03:30.954Z,73.78
2022-10-22T10:06:02.995Z,73.06
2022-10-22T10:08:32.390Z,72.89
2022-10-22T10:11:06.251Z,72.58
2022-10-22T10:13:57.012Z,71.65
2022-10-22T10:16:38.662Z,70.16
2022-10-22T10:19:21.328Z,70.56
2022-10-22T10:21:59.614Z,70.61
2022-10-22T10:24:39.003Z,70.13
2022-10-22T10:27:12.895Z,69.70
2022-10-22T10:30:13.325Z,70.50
2022-10-22T10:33:14.565Z,70.60
2022-10-22T10:35:58.742Z,68.66
2022-10-22T10:38:56.137Z,68.60
2022-10-22T10:41:33.233Z,67.51
2022-10-22T10:44:44.444Z,67.11
2022-10-22T10:47:33.478Z,66.37
2022-10-22T10:50:17.255Z,65.67
2022-10-22T10:53:00.546Z,66.27
2022-10-22T10:55:41.907Z,65.78
2022-10-22T10:58:23.446Z,66.28
2022-10-22T11:01:02.115Z,66.04
2022-10-22T11:03:34.581Z,65.59
2022-10-22T11:06:07.436Z,64.60
2022-10-22T11:08:38.080Z,65.19
2022-10-22T11:11:10.794Z,64.16
2022-10-22T11:13:55.653Z,62.88
2022-10-22T11:16:58.602Z,62.56
2022-10-22T11:19:46.224Z,63.49
2022-10-22T11:22:30.502Z,63.91
2022-10-22T11:25:15.525Z,63.72
2022-10-22T11:27:49.045Z,62.43
2022-10-22T11:30:19.030Z,63.17
2022-10-22T11:32:53.347Z,61.93
2022-10-22T11:35:32.930Z,62.06
2022-10-22T11:38:00.880Z,61.83
2022-10-22T11:40:38.396Z,61.96
2022-10-22T11:46:24.547Z,59.53
2022-10-22T11:49:25.948Z,58.17
2022-10-22T11:52:21.334Z,57.93
2022-10-22T11:54:47.685Z,57.49
2022-10-22T11:57:49.857Z,57.35
2022-10-22T12:00:34.009Z,57.52
2022-10-22T12:03:16.665Z,58.97
2022-10-22T12:05:44.426Z,59.06
2022-10-22T12:08:14.864Z,59.07
2022-10-22T12:10:56.711Z,58.88
2022-10-22T12:14:00.938Z,58.40
2022-10-22T12:16:54.509Z,58.19
2022-10-22T12:19:22.478Z,57.56
2022-10-22T12:21:54.467Z,56.86
2022-10-22T12:24:23.225Z,55.68
2022-10-22T12:26:54.452Z,54.17
2022-10-22T12:29:23.596Z,52.69
2022-10-22T12:31:50.313Z,52.41
2022-10-22T12:34:19.263Z,50.84
2022-10-22T12:36:48.552Z,49.80
2022-10-22T12:39:20.664Z,47.84
2022-10-22T12:41:47.382Z,48.62
2022-10-22T12:44:16.515Z,48.99
2022-10-22T12:46:45.405Z,50.95
2022-10-22T12:49:52.965Z,50.23
2022-10-22T12:52:31.180Z,49.76
2022-10-22T12:55:05.021Z,48.09
2022-10-22T12:57:40.474Z,49.12
2022-10-22T13:00:20.752Z,49.28
2022-10-22T13:02:47.552Z,49.77
2022-10-22T13:05:23.918Z,49.74
2022-10-22T13:07:57.449Z,48.71
2022-10-22T13:10:32.213Z,47.03
2022-10-22T13:13:07.421Z,48.48
2022-10-22T13:15:41.849Z,48.47
2022-10-22T13:18:23.898Z,47.73
2022-10-22T13:21:00.542Z,48.43
2022-10-22T13:23:31.032Z,47.14
2022-10-22T13:26:38.028Z,47.93
2022-10-22T13:29:26.064Z,46.94
2022-10-22T13:38:31.171Z,45.44
2022-10-22T13:44:14.096Z,43.00
2022-10-22T13:46:42.831Z,41.45
2022-10-22T13:49:27.733Z,40.77
2022-10-22T13:52:05.461Z,40.14
2022-10-22T13:54:35.141Z,41.86
2022-10-22T13:57:11.382Z,41.82
2022-10-22T13:59:52.927Z,41.32
2022-10-22T14:02:27.513Z,40.38
2022-10-22T14:05:06.907Z,42.46
2022-10-22T14:07:36.548Z,43.67
2022-10-22T14:10:13.040Z,44.06
2022-10-22T14:12:39.373Z,44.31
2022-10-22T14:15:06.302Z,43.43
2022-10-22T14:17:32.716Z,43.04
2022-10-22T14:19:59.857Z,42.71
2022-10-22T14:22:28.120Z,42.81
2022-10-22T14:24:55.114Z,43.14
2022-10-22T14:27:21.514Z,42.82
2022-10-22T14:29:47.835Z,42.58
2022-10-22T14:32:21.629Z,41.95
2022-10-22T14:34:48.029Z,41.92
2022-10-22T14:37:20.223Z,41.48
2022-10-22T14:39:51.786Z,41.32
2022-10-22T14:42:19.807Z,41.03
2022-10-22T14:44:46.466Z,40.04
2022-10-22T14:47:12.810Z,40.30
2022-10-22T14:49:39.174Z,41.66
2022-10-22T14:52:05.508Z,41.39
2022-10-22T14:54:33.046Z,41.45
2022-10-22T14:56:59.383Z,41.91
2022-10-22T14:59:25.735Z,41.64
2022-10-22T15:01:52.107Z,41.61
2022-10-22T15:04:18.514Z,41.19
2022-10-22T15:06:44.857Z,41.17
2022-10-22T15:09:11.280Z,41.61
2022-10-22T15:11:37.650Z,42.07
2022-10-22T15:14:03.968Z,42.50
2022-10-22T15:16:30.427Z,43.11
2022-10-22T15:18:57.344Z,42.27
2022-10-22T15:21:23.705Z,42.08
2022-10-22T15:23:50.198Z,42.28
2022-10-22T15:26:17.295Z,42.76
2022-10-22T15:28:43.619Z,42.12
2022-10-22T15:31:13.109Z,42.14
2022-10-22T15:33:41.565Z,42.44
2022-10-22T15:36:16.642Z,42.57
2022-10-22T15:38:43.155Z,43.44
2022-10-22T15:41:12.649Z,43.06
2022-10-22T15:43:38.977Z,43.78
2022-10-22T15:46:11.451Z,43.73
2022-10-22T15:48:38.168Z,44.22
2022-10-22T15:51:09.772Z,44.71
2022-10-22T15:53:36.220Z,44.88
2022-10-22T15:56:02.664Z,44.15
2022-10-22T15:58:29.121Z,45.14
2022-10-22T16:00:55.493Z,44.93
2022-10-22T16:03:21.923Z,44.84
2022-10-22T16:05:54.394Z,44.84
2022-10-22T16:08:21.200Z,45.33
2022-10-22T16:10:48.444Z,44.99
2022-10-22T16:13:15.211Z,45.00
2022-10-22T16:15:41.940Z,45.52
2022-10-22T16:18:08.372Z,45.59
2022-10-22T16:20:39.649Z,46.17
2022-10-22T16:23:06.183Z,47.15
2022-10-22T16:25:39.977Z,47.74
2022-10-22T16:28:07.147Z,48.50
2022-10-22T16:30:35.136Z,49.21
2022-10-22T16:33:03.506Z,48.86
2022-10-22T16:35:30.818Z,49.51
2022-10-22T16:37:57.330Z,49.75
2022-10-22T16:40:23.671Z,50.60
2022-10-22T16:42:50.015Z,50.02
2022-10-22T16:45:17.310Z,50.81
2022-10-22T16:47:45.650Z,51.06
2022-10-22T16:50:12.001Z,51.89
2022-10-22T16:52:38.311Z,52.24
2022-10-22T16:55:05.038Z,52.30
2022-10-22T16:57:31.917Z,52.57
2022-10-22T16:59:58.215Z,52.83
2022-10-22T17:02:24.572Z,52.97
2022-10-22T17:04:51.122Z,53.24
2022-10-22T17:07:17.652Z,53.84
2022-10-22T17:09:44.025Z,54.43
2022-10-22T17:12:10.352Z,53.96
2022-10-22T17:14:36.950Z,53.72
2022-10-22T17:17:03.298Z,54.41
2022-10-22T17:19:29.862Z,54.08
2022-10-22T17:21:56.180Z,54.27
2022-10-22T17:24:22.562Z,53.80
2022-10-22T17:26:48.909Z,53.91
2022-10-22T17:29:15.432Z,53.37
2022-10-22T17:31:41.969Z,54.35
2022-10-22T17:34:14.719Z,55.06
2022-10-22T17:36:41.959Z,55.01
2022-10-22T17:39:08.484Z,54.85
2022-10-22T17:41:37.030Z,54.54
2022-10-22T17:44:05.689Z,54.90
2022-10-22T17:46:32.668Z,54.85
2022-10-22T17:49:04.268Z,54.43
2022-10-22T17:51:31.994Z,54.82
2022-10-22T17:53:58.773Z,55.62
2022-10-22T17:56:30.133Z,56.99
2022-10-22T17:58:56.554Z,56.92
2022-10-22T18:01:28.434Z,57.18
2022-10-22T18:03:59.029Z,57.14
2022-10-22T18:06:25.581Z,57.83
2022-10-22T18:08:51.915Z,58.70
2022-10-22T18:11:21.271Z,58.49
2022-10-22T18:13:53.244Z,58.70
2022-10-22T18:16:20.053Z,58.68
2022-10-22T18:18:48.818Z,59.07
2022-10-22T18:21:16.590Z,59.04
2022-10-22T18:23:43.254Z,59.46
2022-10-22T18:26:09.693Z,59.00
2022-10-22T18:28:36.510Z,58.91
2022-10-22T18:31:08.603Z,58.96
2022-10-22T18:33:36.961Z,59.27
2022-10-22T18:36:05.759Z,59.31
2022-10-22T18:38:32.157Z,59.51
2022-10-22T18:40:58.516Z,59.32
2022-10-22T18:43:24.953Z,59.59
2022-10-22T18:45:51.523Z,59.91
2022-10-22T18:48:20.196Z,59.51
2022-10-22T18:50:47.158Z,60.15
2022-10-22T18:53:16.066Z,59.90
2022-10-22T18:55:42.574Z,59.73
2022-10-22T18:58:08.948Z,60.53
2022-10-22T19:00:36.339Z,60.56
2022-10-22T19:03:03.212Z,60.91
2022-10-22T19:05:29.762Z,60.90
2022-10-22T19:07:56.278Z,61.21
2022-10-22T19:10:22.778Z,61.52
2022-10-22T19:12:49.177Z,61.96
2022-10-22T19:15:16.106Z,61.54
2022-10-22T19:17:42.779Z,61.79
2022-10-22T19:20:09.950Z,62.15
2022-10-22T19:22:36.465Z,62.09
2022-10-22T19:25:04.270Z,61.91
2022-10-22T19:27:32.573Z,62.54
2022-10-22T19:29:59.034Z,61.99
2022-10-22T19:32:27.563Z,62.34
2022-10-22T19:34:57.317Z,62.02
2022-10-22T19:37:23.848Z,62.71
2022-10-22T19:39:50.281Z,62.59
2022-10-22T19:42:16.816Z,62.81
2022-10-22T19:44:43.287Z,62.99
2022-10-22T19:47:11.274Z,62.99
2022-10-22T19:49:37.711Z,63.06
2022-10-22T19:52:04.288Z,62.73
2022-10-22T19:54:30.771Z,63.13
2022-10-22T19:56:57.314Z,63.68
2022-10-22T19:59:26.232Z,63.24
2022-10-22T20:01:55.091Z,63.32
2022-10-22T20:04:24.975Z,63.40
2022-10-22T20:06:51.504Z,63.76
2022-10-22T20:09:18.014Z,63.90
2022-10-22T20:11:44.492Z,63.36
2022-10-22T20:14:12.777Z,63.67
2022-10-22T20:16:41.456Z,64.22
2022-10-22T20:19:08.570Z,63.93
2022-10-22T20:21:35.202Z,63.86
2022-10-22T20:24:02.764Z,63.58
2022-10-22T20:26:29.479Z,64.07
2022-10-22T20:28:57.384Z,64.45
2022-10-22T20:31:27.049Z,64.44
2022-10-22T20:33:57.243Z,64.76
2022-10-22T20:36:24.682Z,64.51
2022-10-22T20:38:52.060Z,65.14
2022-10-22T20:41:23.328Z,64.94
2022-10-22T20:43:51.887Z,65.28
2022-10-22T20:46:24.264Z,64.94
2022-10-22T20:48:58.205Z,65.10
2022-10-22T20:51:24.695Z,65.09
2022-10-22T20:53:51.129Z,65.57
2022-10-22T20:56:18.330Z,65.44
2022-10-22T20:58:48.480Z,65.89
2022-10-22T21:01:21.417Z,66.21
2022-10-22T21:03:49.892Z,66.09
2022-10-22T21:06:16.554Z,65.88
2022-10-22T21:08:43.017Z,65.78
2022-10-22T21:11:09.394Z,65.48
2022-10-22T21:13:35.816Z,65.95
2022-10-22T21:16:10.283Z,65.79
2022-10-22T21:18:36.958Z,66.66
2022-10-22T21:21:05.369Z,66.42
2022-10-22T21:23:32.532Z,66.73
2022-10-22T21:25:59.114Z,66.93
2022-10-22T21:28:25.869Z,67.00
2022-10-22T21:30:52.306Z,67.10
2022-10-22T21:33:18.700Z,66.68
2022-10-22T21:35:55.810Z,66.93
2022-10-22T21:38:23.532Z,67.12
2022-10-22T21:40:50.163Z,67.05
2022-10-22T21:43:17.211Z,66.86
2022-10-22T21:45:44.324Z,66.87
2022-10-22T21:48:13.411Z,67.32
2022-10-22T21:50:40.853Z,67.13
2022-10-22T21:53:08.290Z,66.64
2022-10-22T21:55:41.467Z,67.45
2022-10-22T21:58:08.646Z,68.62
2022-10-22T22:00:36.074Z,68.76
2022-10-22T22:03:02.477Z,68.20
2022-10-22T22:05:28.893Z,68.60
2022-10-22T22:07:55.292Z,68.24
2022-10-22T22:13:34.256Z,68.62
2022-10-22T22:16:06.401Z,69.32
2022-10-22T22:18:33.758Z,68.07
2022-10-22T22:21:04.119Z,68.38
2022-10-22T22:23:30.470Z,68.17
2022-10-22T22:26:00.681Z,67.95
2022-10-22T22:28:29.307Z,67.86
2022-10-22T22:30:55.997Z,67.73
2022-10-22T22:33:22.580Z,68.52
2022-10-22T22:35:48.930Z,68.56
2022-10-22T22:38:15.431Z,68.67
2022-10-22T22:40:41.886Z,68.77
2022-10-22T22:43:09.278Z,69.32
2022-10-22T22:45:35.742Z,68.86
2022-10-22T22:48:02.907Z,68.83
2022-10-22T22:50:29.477Z,68.71
2022-10-22T22:52:55.977Z,69.31
2022-10-22T22:55:23.003Z,68.61
2022-10-22T22:57:49.520Z,68.38
2022-10-22T23:00:16.437Z,68.83
2022-10-22T23:02:43.140Z,68.84
2022-10-22T23:05:09.676Z,69.36
2022-10-22T23:07:35.985Z,70.49
2022-10-22T23:10:02.298Z,70.69
2022-10-22T23:12:29.137Z,69.91
2022-10-22T23:14:55.474Z,69.54
2022-10-22T23:17:21.806Z,69.61
2022-10-22T23:19:48.142Z,69.54
2022-10-22T23:22:14.468Z,69.89
2022-10-22T23:24:40.787Z,70.00
2022-10-22T23:27:07.232Z,70.03
2022-10-22T23:29:35.693Z,70.11
2022-10-22T23:32:07.320Z,70.80
2022-10-22T23:34:33.629Z,70.99
2022-10-22T23:36:59.960Z,70.11
2022-10-22T23:39:28.420Z,69.56
2022-10-22T23:41:55.082Z,69.55
2022-10-22T23:44:22.470Z,69.32
2022-10-22T23:46:49.467Z,69.28
2022-10-22T23:49:16.601Z,69.01
2022-10-22T23:51:43.014Z,68.52
2022-10-22T23:54:15.383Z,68.50
2022-10-22T23:56:42.020Z,67.95
2022-10-22T23:59:09.147Z,68.56
