createdAt,value
2023-01-13T00:00:01.659Z,99414.75
2023-01-13T00:02:35.586Z,99416.73
2023-01-13T00:05:09.956Z,99413.64
2023-01-13T00:07:43.542Z,99407.92
2023-01-13T00:10:16.064Z,99409.20
2023-01-13T00:12:48.355Z,99408.53
2023-01-13T00:15:20.779Z,99406.98
2023-01-13T00:17:53.178Z,99403.95
2023-01-13T00:20:25.576Z,99407.27
2023-01-13T00:22:59.008Z,99402.35
2023-01-13T00:25:31.471Z,99401.28
2023-01-13T00:28:03.848Z,99399.30
2023-01-13T00:30:38.582Z,99400.02
2023-01-13T00:33:11.231Z,99393.99
2023-01-13T00:35:43.757Z,99389.85
2023-01-13T00:38:16.266Z,99387.09
2023-01-13T00:40:58.411Z,99390.77
2023-01-13T00:43:32.793Z,99388.56
2023-01-13T00:46:06.327Z,99393.18
2023-01-13T00:48:39.343Z,99392.31
2023-01-13T00:51:14.999Z,99392.52
2023-01-13T00:53:49.570Z,99389.60
2023-01-13T00:56:40.801Z,99385.93
2023-01-13T00:59:15.232Z,99384.02
2023-01-13T01:01:47.770Z,99386.77
2023-01-13T01:04:20.411Z,99383.54
2023-01-13T01:06:53.397Z,99382.70
2023-01-13T01:09:32.831Z,99376.49
2023-01-13T01:12:05.873Z,99372.55
2023-01-13T01:14:38.383Z,99373.88
2023-01-13T01:17:10.803Z,99371.98
2023-01-13T01:19:43.344Z,99367.98
2023-01-13T01:22:15.794Z,99366.45
2023-01-13T01:24:50.146Z,99364.73
2023-01-13T01:27:22.648Z,99359.62
2023-01-13T01:29:55.174Z,99357.79
2023-01-13T01:32:27.629Z,99353.52
2023-01-13T01:35:00.227Z,99351.11
2023-01-13T01:37:32.605Z,99348.34
2023-01-13T01:40:05.231Z,99341.65
2023-01-13T01:42:55.252Z,99339.48
2023-01-13T01:45:30.739Z,99336.64
2023-01-13T01:48:05.783Z,99331.63
2023-01-13T01:50:40.075Z,99326.88
2023-01-13T01:53:17.585Z,99322.16
2023-01-13T01:55:50.113Z,99319.01
2023-01-13T01:58:28.326Z,99315.59
2023-01-13T02:01:01.227Z,99316.02
2023-01-13T02:03:34.528Z,99314.89
2023-01-13T02:06:09.613Z,99312.34
2023-01-13T02:08:41.528Z,99310.70
2023-01-13T02:11:49.232Z,99309.52
2023-01-13T02:14:23.416Z,99308.40
2023-01-13T02:17:09.312Z,99303.11
2023-01-13T02:20:09.714Z,99300.58
2023-01-13T02:22:57.350Z,99299.27
2023-01-13T02:25:45.881Z,99296.15
2023-01-13T02:29:06.068Z,99293.34
2023-01-13T02:31:44.183Z,99288.27
2023-01-13T02:34:21.080Z,99290.95
2023-01-13T02:36:59.570Z,99289.64
2023-01-13T02:39:37.549Z,99283.40
2023-01-13T02:42:32.760Z,99280.09
2023-01-13T02:45:10.802Z,99278.61
2023-01-13T02:47:48.000Z,99273.36
2023-01-13T02:50:23.499Z,99273.27
2023-01-13T02:52:59.915Z,99268.50
2023-01-13T02:55:37.182Z,99268.04
2023-01-13T02:58:14.620Z,99260.67
2023-01-13T03:00:49.310Z,99264.88
2023-01-13T03:03:21.762Z,99260.01
2023-01-13T03:05:57.389Z,99259.84
2023-01-13T03:08:46.812Z,99256.29
2023-01-13T03:11:21.413Z,99253.80
2023-01-13T03:14:18.155Z,99249.87
2023-01-13T03:17:04.084Z,99247.80
2023-01-13T03:19:43.947Z,99245.56
2023-01-13T03:22:24.216Z,99243.95
2023-01-13T03:25:02.316Z,99245.85
2023-01-13T03:27:43.782Z,99246.67
2023-01-13T03:30:21.553Z,99245.16
2023-01-13T03:32:59.682Z,99241.77
2023-01-13T03:35:36.376Z,99243.61
2023-01-13T03:38:12.107Z,99241.79
2023-01-13T03:40:48.916Z,99242.75
2023-01-13T03:43:45.321Z,99243.09
2023-01-13T03:46:24.740Z,99242.08
2023-01-13T03:49:00.672Z,99243.09
2023-01-13T03:51:37.133Z,99237.27
2023-01-13T03:54:13.190Z,99238.40
2023-01-13T03:56:48.535Z,99237.13
2023-01-13T03:59:24.226Z,99234.77
2023-01-13T04:02:02.830Z,99232.83
2023-01-13T04:04:42.506Z,99234.88
2023-01-13T04:07:21.936Z,99237.69
2023-01-13T04:09:57.022Z,99240.31
2023-01-13T04:12:49.502Z,99234.98
2023-01-13T04:15:25.289Z,99240.64
2023-01-13T04:18:09.969Z,99236.63
2023-01-13T04:20:43.476Z,99236.27
2023-01-13T04:23:16.801Z,99234.79
2023-01-13T04:25:49.972Z,99234.77
2023-01-13T04:28:22.830Z,99234.81
2023-01-13T04:30:55.386Z,99230.77
2023-01-13T04:33:27.704Z,99229.37
2023-01-13T04:36:00.034Z,99232.66
2023-01-13T04:38:32.403Z,99229.91
2023-01-13T04:41:04.825Z,99229.68
2023-01-13T04:43:37.195Z,99229.51
2023-01-13T04:46:09.715Z,99229.86
2023-01-13T04:48:42.097Z,99229.16
2023-01-13T04:51:14.581Z,99230.23
2023-01-13T04:53:47.125Z,99229.70
2023-01-13T04:56:19.523Z,99227.77
2023-01-13T04:58:51.898Z,99230.79
2023-01-13T05:01:24.505Z,99230.83
2023-01-13T05:03:57.077Z,99227.66
2023-01-13T05:06:29.430Z,99229.54
2023-01-13T05:09:01.754Z,99228.95
2023-01-13T05:11:51.940Z,99223.50
2023-01-13T05:14:42.359Z,99227.42
2023-01-13T05:17:21.775Z,99223.70
2023-01-13T05:19:54.375Z,99222.75
2023-01-13T05:22:44.569Z,99225.95
2023-01-13T05:25:23.210Z,99229.00
2023-01-13T05:27:57.382Z,99228.09
2023-01-13T05:30:34.590Z,99225.68
2023-01-13T05:33:07.172Z,99233.41
2023-01-13T05:35:40.844Z,99229.70
2023-01-13T05:38:14.144Z,99228.27
2023-01-13T05:41:04.097Z,99233.14
2023-01-13T05:43:36.475Z,99233.63
2023-01-13T05:46:12.011Z,99237.13
2023-01-13T05:48:45.655Z,99235.41
2023-01-13T05:51:19.272Z,99239.54
2023-01-13T05:53:51.645Z,99233.75
2023-01-13T05:56:23.972Z,99234.33
2023-01-13T05:58:56.530Z,99237.58
2023-01-13T06:01:28.940Z,99239.48
2023-01-13T06:04:01.439Z,99243.66
2023-01-13T06:06:33.948Z,99238.64
2023-01-13T06:09:06.516Z,99243.85
2023-01-13T06:11:38.849Z,99240.73
2023-01-13T06:14:11.407Z,99245.23
2023-01-13T06:16:45.566Z,99244.67
2023-01-13T06:19:18.067Z,99243.94
2023-01-13T06:21:50.624Z,99245.27
2023-01-13T06:24:23.227Z,99245.83
2023-01-13T06:26:55.701Z,99242.16
2023-01-13T06:29:28.044Z,99242.48
2023-01-13T06:32:02.829Z,99246.08
2023-01-13T06:34:36.411Z,99250.85
2023-01-13T06:37:08.937Z,99249.27
2023-01-13T06:39:42.227Z,99254.15
2023-01-13T06:42:32.464Z,99251.40
2023-01-13T06:45:05.359Z,99258.58
2023-01-13T06:47:37.699Z,99251.88
2023-01-13T06:50:12.463Z,99253.17
2023-01-13T06:52:45.006Z,99253.45
2023-01-13T06:55:17.584Z,99254.20
2023-01-13T06:58:00.198Z,99254.10
2023-01-13T07:00:36.567Z,99250.05
2023-01-13T07:03:11.108Z,99248.98
2023-01-13T07:05:52.449Z,99250.84
2023-01-13T07:08:25.264Z,99256.49
2023-01-13T07:10:57.814Z,99256.27
2023-01-13T07:13:47.953Z,99258.89
2023-01-13T07:16:20.345Z,99262.63
2023-01-13T07:18:52.841Z,99261.10
2023-01-13T07:21:25.163Z,99262.04
2023-01-13T07:23:57.639Z,99267.26
2023-01-13T07:26:30.145Z,99267.62
2023-01-13T07:29:02.488Z,99264.29
2023-01-13T07:31:35.104Z,99272.73
2023-01-13T07:34:07.619Z,99270.61
2023-01-13T07:36:40.511Z,99271.02
2023-01-13T07:39:13.004Z,99274.22
2023-01-13T07:42:03.137Z,99275.52
2023-01-13T07:44:35.517Z,99272.52
2023-01-13T07:47:10.510Z,99277.73
2023-01-13T07:49:42.952Z,99277.83
2023-01-13T07:52:15.400Z,99275.88
2023-01-13T07:54:47.851Z,99279.89
2023-01-13T07:57:20.659Z,99276.20
2023-01-13T07:59:52.987Z,99277.58
2023-01-13T08:02:25.743Z,99280.48
2023-01-13T08:04:58.426Z,99284.14
2023-01-13T08:07:30.921Z,99287.64
2023-01-13T08:10:04.783Z,99287.66
2023-01-13T08:12:56.951Z,99291.91
2023-01-13T08:15:29.928Z,99291.46
2023-01-13T08:18:02.452Z,99293.83
2023-01-13T08:20:34.932Z,99294.73
2023-01-13T08:23:07.706Z,99297.02
2023-01-13T08:25:40.188Z,99298.62
2023-01-13T08:28:12.601Z,99307.25
2023-01-13T08:30:45.380Z,99303.54
2023-01-13T08:33:18.176Z,99307.64
2023-01-13T08:35:52.802Z,99308.04
2023-01-13T08:38:26.384Z,99307.64
2023-01-13T08:40:58.890Z,99307.36
2023-01-13T08:43:31.290Z,99306.88
2023-01-13T08:46:05.588Z,99308.66
2023-01-13T08:48:38.379Z,99308.75
2023-01-13T08:51:12.727Z,99313.10
2023-01-13T08:53:45.070Z,99315.63
2023-01-13T08:56:17.523Z,99315.93
2023-01-13T08:58:49.927Z,99317.80
2023-01-13T09:01:24.481Z,99319.91
2023-01-13T09:03:57.439Z,99325.10
2023-01-13T09:06:29.987Z,99328.32
2023-01-13T09:09:02.634Z,99330.31
2023-01-13T09:11:56.183Z,99330.51
2023-01-13T09:14:33.315Z,99330.44
2023-01-13T09:17:06.125Z,99325.75
2023-01-13T09:19:38.627Z,99324.77
2023-01-13T09:22:15.149Z,99324.00
2023-01-13T09:24:47.960Z,99321.65
2023-01-13T09:27:20.302Z,99319.94
2023-01-13T09:29:52.709Z,99319.43
2023-01-13T09:32:25.135Z,99320.89
2023-01-13T09:35:04.007Z,99319.88
2023-01-13T09:37:38.400Z,99318.66
2023-01-13T09:40:17.685Z,99315.35
2023-01-13T09:43:13.271Z,99317.27
2023-01-13T09:45:51.610Z,99317.46
2023-01-13T09:48:30.821Z,99318.09
2023-01-13T09:51:14.767Z,99316.89
2023-01-13T09:53:55.934Z,99317.66
2023-01-13T09:56:28.853Z,99316.05
2023-01-13T09:59:01.562Z,99314.38
2023-01-13T10:01:42.387Z,99310.05
2023-01-13T10:04:16.489Z,99305.52
2023-01-13T10:06:56.413Z,99300.44
2023-01-13T10:09:35.321Z,99302.91
2023-01-13T10:12:33.236Z,99300.98
2023-01-13T10:15:06.383Z,99300.58
2023-01-13T10:17:46.104Z,99298.98
2023-01-13T10:20:24.904Z,99296.92
2023-01-13T10:23:09.776Z,99298.34
2023-01-13T10:25:55.695Z,99293.70
2023-01-13T10:28:28.109Z,99290.39
2023-01-13T10:31:01.128Z,99294.16
2023-01-13T10:33:33.607Z,99294.99
2023-01-13T10:36:14.253Z,99297.06
2023-01-13T10:38:48.219Z,99294.27
2023-01-13T10:41:27.907Z,99298.38
2023-01-13T10:44:08.452Z,99294.60
2023-01-13T10:46:56.030Z,99293.05
2023-01-13T10:49:39.521Z,99285.89
2023-01-13T10:52:29.729Z,99278.57
2023-01-13T10:55:02.316Z,99282.66
2023-01-13T10:57:38.554Z,99278.18
2023-01-13T11:00:29.715Z,99274.50
2023-01-13T11:03:20.780Z,99280.29
2023-01-13T11:05:56.102Z,99281.94
2023-01-13T11:08:30.623Z,99280.65
2023-01-13T11:11:03.066Z,99279.13
2023-01-13T11:14:01.518Z,99278.13
2023-01-13T11:16:52.935Z,99277.30
2023-01-13T11:19:28.907Z,99269.00
2023-01-13T11:22:07.043Z,99278.36
2023-01-13T11:24:43.636Z,99281.45
2023-01-13T11:27:21.516Z,99280.54
2023-01-13T11:30:09.741Z,99279.01
2023-01-13T11:32:51.281Z,99276.25
2023-01-13T11:35:25.392Z,99281.08
2023-01-13T11:38:03.185Z,99275.25
2023-01-13T11:40:38.778Z,99277.15
2023-01-13T11:43:19.258Z,99283.95
2023-01-13T11:45:57.173Z,99283.48
2023-01-13T11:48:33.569Z,99281.55
2023-01-13T11:51:19.326Z,99274.36
2023-01-13T11:54:07.276Z,99280.19
2023-01-13T11:57:02.425Z,99278.80
2023-01-13T11:59:55.024Z,99275.44
2023-01-13T12:02:46.358Z,99277.30
2023-01-13T12:05:30.537Z,99277.27
2023-01-13T12:08:18.401Z,99272.99
2023-01-13T12:11:02.619Z,99270.66
2023-01-13T12:13:49.158Z,99271.55
2023-01-13T12:16:30.495Z,99269.38
2023-01-13T12:19:24.566Z,99267.39
2023-01-13T12:22:17.498Z,99262.23
2023-01-13T12:24:54.536Z,99258.83
2023-01-13T12:27:34.029Z,99260.27
2023-01-13T12:30:21.862Z,99256.05
2023-01-13T12:32:58.714Z,99254.66
2023-01-13T12:35:41.145Z,99258.02
2023-01-13T12:38:21.320Z,99258.69
2023-01-13T12:41:03.913Z,99265.11
2023-01-13T12:43:56.182Z,99269.70
2023-01-13T12:46:57.185Z,99267.17
2023-01-13T12:49:34.941Z,99270.65
2023-01-13T12:52:20.070Z,99269.82
2023-01-13T12:55:17.045Z,99268.89
2023-01-13T12:58:18.626Z,99268.36
2023-01-13T13:01:01.834Z,99264.59
2023-01-13T13:03:36.924Z,99268.39
2023-01-13T13:06:14.022Z,99267.61
2023-01-13T13:09:03.741Z,99268.74
2023-01-13T13:12:01.540Z,99275.93
2023-01-13T13:15:20.262Z,99270.20
2023-01-13T13:18:21.770Z,99274.27
2023-01-13T13:21:03.631Z,99278.23
2023-01-13T13:24:03.173Z,99279.88
2023-01-13T13:26:46.870Z,99281.03
2023-01-13T13:29:41.188Z,99280.08
2023-01-13T13:32:53.131Z,99283.34
2023-01-13T13:35:40.316Z,99283.83
2023-01-13T13:38:43.661Z,99286.27
2023-01-13T13:41:37.416Z,99288.05
2023-01-13T13:44:35.877Z,99284.86
2023-01-13T13:47:08.915Z,99290.40
2023-01-13T13:49:45.563Z,99288.29
2023-01-13T13:52:23.086Z,99288.40
2023-01-13T13:54:59.323Z,99291.36
2023-01-13T13:57:39.637Z,99290.59
2023-01-13T14:00:24.777Z,99295.61
2023-01-13T14:03:01.229Z,99299.64
2023-01-13T14:05:35.569Z,99302.61
2023-01-13T14:08:17.045Z,99305.59
2023-01-13T14:10:49.633Z,99299.92
2023-01-13T14:13:25.212Z,99300.08
2023-01-13T14:16:00.927Z,99301.45
2023-01-13T14:18:41.449Z,99296.40
2023-01-13T14:21:23.566Z,99298.00
2023-01-13T14:23:58.811Z,99296.38
2023-01-13T14:26:33.433Z,99297.90
2023-01-13T14:29:06.431Z,99299.47
2023-01-13T14:31:41.455Z,99305.71
2023-01-13T14:34:32.614Z,99308.81
2023-01-13T14:37:22.620Z,99306.24
2023-01-13T14:39:55.603Z,99310.21
2023-01-13T14:42:29.865Z,99312.91
2023-01-13T14:45:02.472Z,99312.18
2023-01-13T14:47:35.662Z,99311.81
2023-01-13T14:50:18.817Z,99310.83
2023-01-13T14:52:54.897Z,99308.59
2023-01-13T14:55:29.165Z,99304.59
2023-01-13T14:58:26.882Z,99307.52
2023-01-13T15:01:30.544Z,99309.20
2023-01-13T15:04:28.305Z,99304.59
2023-01-13T15:07:01.684Z,99303.19
2023-01-13T15:09:42.888Z,99304.56
2023-01-13T15:12:32.405Z,99304.34
2023-01-13T15:15:06.620Z,99309.30
2023-01-13T15:17:40.196Z,99314.86
2023-01-13T15:20:19.280Z,99318.55
2023-01-13T15:22:52.821Z,99317.95
2023-01-13T15:25:25.562Z,99326.30
2023-01-13T15:27:57.936Z,99324.40
2023-01-13T15:30:30.459Z,99316.66
2023-01-13T15:33:02.861Z,99319.57
2023-01-13T15:35:38.125Z,99319.11
2023-01-13T15:38:14.211Z,99318.30
2023-01-13T15:40:46.667Z,99320.32
2023-01-13T15:43:38.265Z,99322.10
2023-01-13T15:46:34.052Z,99323.92
2023-01-13T15:49:12.789Z,99322.81
2023-01-13T15:51:45.130Z,99325.35
2023-01-13T15:54:19.978Z,99331.92
2023-01-13T15:56:53.193Z,99340.36
2023-01-13T15:59:28.283Z,99343.89
2023-01-13T16:02:00.692Z,99342.02
2023-01-13T16:04:33.672Z,99338.96
2023-01-13T16:07:12.984Z,99337.70
2023-01-13T16:09:46.232Z,99342.61
2023-01-13T16:12:18.580Z,99343.63
2023-01-13T16:14:50.957Z,99348.96
2023-01-13T16:17:25.357Z,99349.66
2023-01-13T16:19:58.294Z,99348.98
2023-01-13T16:22:30.822Z,99348.85
2023-01-13T16:25:03.201Z,99349.58
2023-01-13T16:27:35.599Z,99355.40
2023-01-13T16:30:14.943Z,99354.29
2023-01-13T16:32:47.763Z,99351.61
2023-01-13T16:35:20.505Z,99350.20
2023-01-13T16:37:54.155Z,99344.67
2023-01-13T16:40:31.269Z,99343.36
2023-01-13T16:43:04.848Z,99346.30
2023-01-13T16:45:37.649Z,99344.23
2023-01-13T16:48:18.406Z,99338.80
2023-01-13T16:50:51.063Z,99334.95
2023-01-13T16:53:23.666Z,99334.02
2023-01-13T16:55:56.066Z,99337.91
2023-01-13T16:58:28.446Z,99335.42
2023-01-13T17:01:00.797Z,99336.08
2023-01-13T17:03:36.088Z,99332.14
2023-01-13T17:06:11.008Z,99336.40
2023-01-13T17:08:43.343Z,99335.59
2023-01-13T17:11:15.905Z,99333.24
2023-01-13T17:13:48.373Z,99334.30
2023-01-13T17:16:26.378Z,99344.39
2023-01-13T17:18:58.906Z,99348.68
2023-01-13T17:21:31.226Z,99351.75
2023-01-13T17:24:05.808Z,99353.15
2023-01-13T17:26:42.249Z,99360.10
2023-01-13T17:29:16.446Z,99359.48
2023-01-13T17:31:49.277Z,99357.16
2023-01-13T17:34:22.623Z,99357.92
2023-01-13T17:36:55.194Z,99356.08
2023-01-13T17:39:30.794Z,99354.03
2023-01-13T17:42:03.146Z,99357.36
2023-01-13T17:44:35.658Z,99364.96
2023-01-13T17:47:08.618Z,99370.88
2023-01-13T17:49:41.000Z,99373.80
2023-01-13T17:52:13.424Z,99372.05
2023-01-13T17:54:45.801Z,99377.33
2023-01-13T17:57:18.322Z,99379.29
2023-01-13T17:59:50.719Z,99379.95
2023-01-13T18:02:23.185Z,99383.59
2023-01-13T18:04:55.670Z,99385.67
2023-01-13T18:07:28.016Z,99381.12
2023-01-13T18:10:00.329Z,99388.03
2023-01-13T18:12:34.909Z,99391.05
2023-01-13T18:15:08.834Z,99383.05
2023-01-13T18:17:41.319Z,99385.48
2023-01-13T18:20:34.483Z,99388.58
2023-01-13T18:23:24.775Z,99393.17
2023-01-13T18:26:14.965Z,99395.41
2023-01-13T18:28:47.520Z,99395.80
2023-01-13T18:31:19.858Z,99399.34
2023-01-13T18:33:52.830Z,99405.11
2023-01-13T18:36:25.227Z,99406.17
2023-01-13T18:38:58.832Z,99411.39
2023-01-13T18:41:48.964Z,99409.65
2023-01-13T18:44:21.510Z,99405.80
2023-01-13T18:46:54.157Z,99410.15
2023-01-13T18:49:26.905Z,99409.48
2023-01-13T18:51:59.325Z,99410.59
2023-01-13T18:54:31.679Z,99411.83
2023-01-13T18:57:04.099Z,99412.45
2023-01-13T18:59:36.420Z,99414.36
2023-01-13T19:02:14.473Z,99413.17
2023-01-13T19:04:47.493Z,99418.39
2023-01-13T19:07:24.501Z,99422.89
2023-01-13T19:09:59.390Z,99424.56
2023-01-13T19:12:31.854Z,99432.39
2023-01-13T19:15:05.102Z,99433.52
2023-01-13T19:17:37.906Z,99432.09
2023-01-13T19:20:14.092Z,99431.55
2023-01-13T19:22:53.921Z,99436.74
2023-01-13T19:25:27.589Z,99435.65
2023-01-13T19:27:59.941Z,99437.94
2023-01-13T19:30:32.368Z,99434.63
2023-01-13T19:33:04.765Z,99436.30
2023-01-13T19:35:39.552Z,99436.86
2023-01-13T19:38:12.181Z,99438.38
2023-01-13T19:40:44.499Z,99438.96
2023-01-13T19:43:34.723Z,99445.70
2023-01-13T19:46:07.892Z,99455.57
2023-01-13T19:48:43.004Z,99460.77
2023-01-13T19:51:14.741Z,99461.62
2023-01-13T19:53:47.852Z,99467.89
2023-01-13T19:56:20.343Z,99467.50
2023-01-13T19:58:52.848Z,99468.65
2023-01-13T20:01:31.868Z,99473.94
2023-01-13T20:04:06.813Z,99475.94
2023-01-13T20:06:39.308Z,99479.64
2023-01-13T20:09:12.223Z,99484.45
2023-01-13T20:11:45.775Z,99486.05
2023-01-13T20:14:18.147Z,99491.84
2023-01-13T20:16:51.002Z,99489.92
2023-01-13T20:19:23.453Z,99484.91
2023-01-13T20:21:55.801Z,99483.68
2023-01-13T20:24:28.340Z,99484.36
2023-01-13T20:27:01.423Z,99486.33
2023-01-13T20:29:34.149Z,99495.09
2023-01-13T20:32:06.879Z,99502.34
2023-01-13T20:34:39.229Z,99504.33
2023-01-13T20:37:11.580Z,99505.98
2023-01-13T20:39:45.176Z,99508.21
2023-01-13T20:42:44.691Z,99508.91
2023-01-13T20:45:20.983Z,99512.05
2023-01-13T20:47:54.892Z,99506.86
2023-01-13T20:50:27.339Z,99508.84
2023-01-13T20:52:59.786Z,99507.42
2023-01-13T20:55:32.109Z,99505.22
2023-01-13T20:58:04.406Z,99505.41
2023-01-13T21:00:36.882Z,99508.86
2023-01-13T21:03:09.177Z,99510.90
2023-01-13T21:05:41.604Z,99514.85
2023-01-13T21:08:14.079Z,99510.86
2023-01-13T21:10:46.552Z,99514.13
2023-01-13T21:13:36.459Z,99515.86
2023-01-13T21:16:12.192Z,99517.61
2023-01-13T21:19:02.122Z,99516.77
2023-01-13T21:21:34.723Z,99517.55
2023-01-13T21:24:07.720Z,99516.20
2023-01-13T21:26:40.267Z,99518.46
2023-01-13T21:29:12.687Z,99522.80
2023-01-13T21:31:45.084Z,99530.50
2023-01-13T21:34:17.639Z,99533.23
2023-01-13T21:36:50.039Z,99534.53
2023-01-13T21:39:22.359Z,99530.98
2023-01-13T21:42:12.808Z,99532.46
2023-01-13T21:45:03.025Z,99530.06
2023-01-13T21:47:52.106Z,99531.33
2023-01-13T21:50:26.636Z,99535.98
2023-01-13T21:53:00.545Z,99539.30
2023-01-13T21:55:33.127Z,99540.34
2023-01-13T21:58:12.308Z,99537.29
2023-01-13T22:00:46.297Z,99538.55
2023-01-13T22:03:21.838Z,99543.51
2023-01-13T22:05:57.490Z,99540.44
2023-01-13T22:08:30.493Z,99540.81
2023-01-13T22:11:04.985Z,99537.05
2023-01-13T22:13:55.656Z,99544.21
2023-01-13T22:16:28.913Z,99552.98
2023-01-13T22:19:01.319Z,99557.05
2023-01-13T22:21:34.049Z,99557.73
2023-01-13T22:24:07.684Z,99556.52
2023-01-13T22:26:40.132Z,99563.46
2023-01-13T22:29:12.566Z,99563.49
2023-01-13T22:31:45.083Z,99567.48
2023-01-13T22:34:17.402Z,99569.44
2023-01-13T22:36:49.656Z,99572.35
2023-01-13T22:39:22.560Z,99574.47
2023-01-13T22:41:55.034Z,99576.78
2023-01-13T22:44:27.815Z,99576.47
2023-01-13T22:47:00.299Z,99573.65
2023-01-13T22:49:32.663Z,99578.13
2023-01-13T22:52:05.968Z,99577.37
2023-01-13T22:54:38.308Z,99582.90
2023-01-13T22:57:11.080Z,99583.23
2023-01-13T22:59:43.512Z,99581.12
2023-01-13T23:02:15.886Z,99575.46
2023-01-13T23:04:48.270Z,99574.92
2023-01-13T23:07:20.658Z,99575.30
2023-01-13T23:09:52.979Z,99580.69
2023-01-13T23:12:25.391Z,99576.27
2023-01-13T23:14:57.764Z,99575.37
2023-01-13T23:17:30.178Z,99571.98
2023-01-13T23:20:02.685Z,99572.35
2023-01-13T23:22:38.659Z,99570.77
2023-01-13T23:25:13.843Z,99575.02
2023-01-13T23:27:44.524Z,99572.90
2023-01-13T23:30:17.735Z,99568.59
2023-01-13T23:32:50.094Z,99567.31
2023-01-13T23:35:22.571Z,99572.02
2023-01-13T23:37:54.973Z,99574.98
2023-01-13T23:40:27.318Z,99575.81
2023-01-13T23:42:59.711Z,99575.19
2023-01-13T23:45:32.150Z,99576.43
2023-01-13T23:48:04.744Z,99572.75
2023-01-13T23:50:37.176Z,99573.69
2023-01-13T23:53:09.573Z,99574.45
2023-01-13T23:55:42.018Z,99572.05
2023-01-13T23:58:14.579Z,99574.52
