createdAt,value
2023-03-27T00:01:11.963Z,10.70
2023-03-27T00:03:40.318Z,10.70
2023-03-27T00:06:11.382Z,10.80
2023-03-27T00:08:38.973Z,10.70
2023-03-27T00:11:08.070Z,10.70
2023-03-27T00:13:36.547Z,10.70
2023-03-27T00:16:16.569Z,10.70
2023-03-27T00:18:45.103Z,10.70
2023-03-27T00:21:12.201Z,10.70
2023-03-27T00:23:39.133Z,10.70
2023-03-27T00:26:06.354Z,10.70
2023-03-27T00:28:34.199Z,10.70
2023-03-27T00:31:02.128Z,10.70
2023-03-27T00:33:29.143Z,10.60
2023-03-27T00:35:56.457Z,10.60
2023-03-27T00:38:24.491Z,10.50
2023-03-27T00:40:54.735Z,10.50
2023-03-27T00:43:27.666Z,10.40
2023-03-27T00:46:14.966Z,10.40
2023-03-27T00:48:47.087Z,10.30
2023-03-27T00:51:15.818Z,10.30
2023-03-27T00:53:42.965Z,10.20
2023-03-27T00:56:10.658Z,10.20
2023-03-27T00:58:42.566Z,10.20
2023-03-27T01:01:13.513Z,10.10
2023-03-27T01:03:42.721Z,10.10
2023-03-27T01:06:13.960Z,10.10
2023-03-27T01:08:44.038Z,10.00
2023-03-27T01:11:22.425Z,10.00
2023-03-27T01:14:14.077Z,9.90
2023-03-27T01:17:07.594Z,10.00
2023-03-27T01:19:41.739Z,9.90
2023-03-27T01:22:30.549Z,9.90
2023-03-27T01:25:16.300Z,10.00
2023-03-27T01:27:52.426Z,10.00
2023-03-27T01:30:32.549Z,10.00
2023-03-27T01:33:26.950Z,10.00
2023-03-27T01:35:57.184Z,9.90
2023-03-27T01:38:29.982Z,9.90
2023-03-27T01:41:27.001Z,9.90
2023-03-27T01:44:01.515Z,9.90
2023-03-27T01:46:38.073Z,9.90
2023-03-27T01:49:12.496Z,9.80
2023-03-27T01:51:42.611Z,9.80
2023-03-27T01:54:16.720Z,9.80
2023-03-27T01:56:57.945Z,9.80
2023-03-27T01:59:27.189Z,9.80
2023-03-27T02:02:01.530Z,9.70
2023-03-27T02:04:43.916Z,9.60
2023-03-27T02:07:18.851Z,9.60
2023-03-27T02:09:56.038Z,9.50
2023-03-27T02:12:52.722Z,9.50
2023-03-27T02:15:25.440Z,9.40
2023-03-27T02:18:05.616Z,9.30
2023-03-27T02:20:34.651Z,9.20
2023-03-27T02:23:02.089Z,9.10
2023-03-27T02:25:37.032Z,9.10
2023-03-27T02:28:06.990Z,9.10
2023-03-27T02:30:42.835Z,9.00
2023-03-27T02:33:44.200Z,8.90
2023-03-27T02:36:49.205Z,8.90
2023-03-27T02:39:36.265Z,8.90
2023-03-27T02:42:08.053Z,8.90
2023-03-27T02:45:25.505Z,8.90
2023-03-27T02:47:58.895Z,8.90
2023-03-27T02:50:31.828Z,8.90
2023-03-27T02:53:10.620Z,8.80
2023-03-27T02:55:45.961Z,8.80
2023-03-27T02:58:23.975Z,8.80
2023-03-27T03:00:59.382Z,8.80
2023-03-27T03:03:49.036Z,8.70
2023-03-27T03:06:30.444Z,8.60
2023-03-27T03:09:06.283Z,8.60
2023-03-27T03:11:44.758Z,8.50
2023-03-27T03:14:12.310Z,8.50
2023-03-27T03:16:39.730Z,8.50
2023-03-27T03:19:06.913Z,8.40
2023-03-27T03:21:33.872Z,8.40
2023-03-27T03:24:01.201Z,8.30
2023-03-27T03:26:28.235Z,8.30
2023-03-27T03:29:00.476Z,8.30
2023-03-27T03:31:44.073Z,8.30
2023-03-27T03:34:18.483Z,8.20
2023-03-27T03:36:49.379Z,8.20
2023-03-27T03:39:22.566Z,8.20
2023-03-27T03:41:50.371Z,8.30
2023-03-27T03:44:17.646Z,8.30
2023-03-27T03:46:44.990Z,8.30
2023-03-27T03:49:12.158Z,8.30
2023-03-27T03:51:39.318Z,8.30
2023-03-27T03:54:07.146Z,8.40
2023-03-27T03:56:34.833Z,8.40
2023-03-27T03:59:01.770Z,8.40
2023-03-27T04:01:30.037Z,8.40
2023-03-27T04:04:02.257Z,8.40
2023-03-27T04:06:45.295Z,8.40
2023-03-27T04:09:12.420Z,8.40
2023-03-27T04:11:52.769Z,8.30
2023-03-27T04:14:43.930Z,8.30
2023-03-27T04:17:33.454Z,8.40
2023-03-27T04:20:02.459Z,8.40
2023-03-27T04:22:29.585Z,8.40
2023-03-27T04:24:58.041Z,8.30
2023-03-27T04:27:30.333Z,8.30
2023-03-27T04:30:14.139Z,8.30
2023-03-27T04:33:07.620Z,8.20
2023-03-27T04:36:06.056Z,8.20
2023-03-27T04:38:42.706Z,8.20
2023-03-27T04:41:11.599Z,8.10
2023-03-27T04:43:41.725Z,8.10
2023-03-27T04:46:08.977Z,8.10
2023-03-27T04:48:38.904Z,8.10
2023-03-27T04:51:20.041Z,8.00
2023-03-27T04:53:48.116Z,8.00
2023-03-27T04:56:16.195Z,7.90
2023-03-27T04:58:45.734Z,7.90
2023-03-27T05:01:15.653Z,7.90
2023-03-27T05:04:02.573Z,7.90
2023-03-27T05:06:48.053Z,7.90
2023-03-27T05:09:17.408Z,7.80
2023-03-27T05:11:49.593Z,7.80
2023-03-27T05:14:21.322Z,7.70
2023-03-27T05:16:50.728Z,7.70
2023-03-27T05:19:22.275Z,7.70
2023-03-27T05:21:58.051Z,7.70
2023-03-27T05:24:24.984Z,7.70
2023-03-27T05:26:53.279Z,7.70
2023-03-27T05:29:20.290Z,7.70
2023-03-27T05:31:54.763Z,7.70
2023-03-27T05:34:38.562Z,7.80
2023-03-27T05:37:07.415Z,7.80
2023-03-27T05:39:46.933Z,7.90
2023-03-27T05:42:15.294Z,7.90
2023-03-27T05:44:43.631Z,8.00
2023-03-27T05:47:12.855Z,8.10
2023-03-27T05:49:40.808Z,8.20
2023-03-27T05:52:12.154Z,8.30
2023-03-27T05:54:39.103Z,8.40
2023-03-27T05:57:10.623Z,8.60
2023-03-27T05:59:39.765Z,8.80
2023-03-27T06:02:25.575Z,9.10
2023-03-27T06:04:59.329Z,9.30
2023-03-27T06:07:43.139Z,9.50
2023-03-27T06:10:14.339Z,9.60
2023-03-27T06:13:06.469Z,9.70
2023-03-27T06:15:43.271Z,9.80
2023-03-27T06:18:18.752Z,9.90
2023-03-27T06:20:45.801Z,9.90
2023-03-27T06:23:12.994Z,9.90
2023-03-27T06:25:40.952Z,9.90
2023-03-27T06:28:11.216Z,10.00
2023-03-27T06:30:50.004Z,10.00
2023-03-27T06:33:46.976Z,10.10
2023-03-27T06:36:27.401Z,10.20
2023-03-27T06:38:56.380Z,10.20
2023-03-27T06:41:23.954Z,10.30
2023-03-27T06:44:04.437Z,10.40
2023-03-27T06:46:47.576Z,10.40
2023-03-27T06:49:21.516Z,10.50
2023-03-27T06:51:49.059Z,10.50
2023-03-27T06:54:16.676Z,10.60
2023-03-27T06:56:50.650Z,10.60
2023-03-27T06:59:20.726Z,10.70
2023-03-27T07:01:52.733Z,10.70
2023-03-27T07:04:35.041Z,10.70
2023-03-27T07:07:12.384Z,10.80
2023-03-27T07:09:42.782Z,10.80
2023-03-27T07:12:13.672Z,10.80
2023-03-27T07:14:43.147Z,10.80
2023-03-27T07:17:10.036Z,10.80
2023-03-27T07:19:51.916Z,10.80
2023-03-27T07:22:23.977Z,10.80
2023-03-27T07:24:50.966Z,10.70
2023-03-27T07:27:19.229Z,10.70
2023-03-27T07:29:47.013Z,10.70
2023-03-27T07:32:29.721Z,10.80
2023-03-27T07:35:05.688Z,10.90
2023-03-27T07:37:53.977Z,11.00
2023-03-27T07:40:39.822Z,11.20
2023-03-27T07:43:39.698Z,11.40
2023-03-27T07:46:07.815Z,11.70
2023-03-27T07:48:35.944Z,11.90
2023-03-27T07:51:13.256Z,12.10
2023-03-27T07:53:41.978Z,12.30
2023-03-27T07:56:29.120Z,12.50
2023-03-27T07:59:32.305Z,12.70
2023-03-27T08:02:15.971Z,12.90
2023-03-27T08:04:43.177Z,13.10
2023-03-27T08:07:11.669Z,13.30
2023-03-27T08:09:41.581Z,13.50
2023-03-27T08:12:09.058Z,13.70
2023-03-27T08:14:41.298Z,13.90
2023-03-27T08:17:36.083Z,14.00
2023-03-27T08:20:09.131Z,14.10
2023-03-27T08:22:44.633Z,14.30
2023-03-27T08:25:33.323Z,14.40
2023-03-27T08:28:03.092Z,14.60
2023-03-27T08:30:31.098Z,14.80
2023-03-27T08:33:00.140Z,14.90
2023-03-27T08:35:27.691Z,15.00
2023-03-27T08:37:55.063Z,15.20
2023-03-27T08:40:32.116Z,15.30
2023-03-27T08:43:23.286Z,15.40
2023-03-27T08:45:56.751Z,15.50
2023-03-27T08:48:50.711Z,15.50
2023-03-27T08:51:25.042Z,15.50
2023-03-27T08:53:57.899Z,15.70
2023-03-27T08:56:28.970Z,15.80
2023-03-27T08:58:57.262Z,15.90
2023-03-27T09:01:36.588Z,15.90
2023-03-27T09:04:20.916Z,16.00
2023-03-27T09:06:55.958Z,16.10
2023-03-27T09:09:59.294Z,16.20
2023-03-27T09:12:31.842Z,16.40
2023-03-27T09:15:15.889Z,16.50
2023-03-27T09:17:53.914Z,16.70
2023-03-27T09:20:32.329Z,16.70
2023-03-27T09:23:16.165Z,16.80
2023-03-27T09:26:07.673Z,16.90
2023-03-27T09:29:04.109Z,17.00
2023-03-27T09:31:47.682Z,17.20
2023-03-27T09:34:18.991Z,17.30
2023-03-27T09:36:46.688Z,17.40
2023-03-27T09:39:22.051Z,17.30
2023-03-27T09:42:11.178Z,17.30
2023-03-27T09:44:42.479Z,17.20
2023-03-27T09:47:16.520Z,17.20
2023-03-27T09:50:02.134Z,17.30
2023-03-27T09:52:49.059Z,17.40
2023-03-27T09:55:32.308Z,17.40
2023-03-27T09:58:23.349Z,17.30
2023-03-27T10:01:10.456Z,17.30
2023-03-27T10:03:51.304Z,17.20
2023-03-27T10:06:38.790Z,17.30
2023-03-27T10:09:27.255Z,17.40
2023-03-27T10:12:08.254Z,17.50
2023-03-27T10:14:47.327Z,17.60
2023-03-27T10:17:33.056Z,17.60
2023-03-27T10:20:14.076Z,17.70
2023-03-27T10:22:51.509Z,17.70
2023-03-27T10:25:34.219Z,17.70
2023-03-27T10:28:27.072Z,17.70
2023-03-27T10:31:29.886Z,17.80
2023-03-27T10:34:36.734Z,17.80
2023-03-27T10:37:34.379Z,17.70
2023-03-27T10:40:33.192Z,17.80
2023-03-27T10:43:30.778Z,18.00
2023-03-27T10:46:05.987Z,18.10
2023-03-27T10:49:28.751Z,18.30
2023-03-27T10:52:19.009Z,18.30
2023-03-27T10:55:17.341Z,18.50
2023-03-27T10:57:49.912Z,18.70
2023-03-27T11:00:41.037Z,18.90
2023-03-27T11:03:22.307Z,19.10
2023-03-27T11:06:00.758Z,19.20
2023-03-27T11:08:53.193Z,19.30
2023-03-27T11:11:37.832Z,19.40
2023-03-27T11:14:12.083Z,19.60
2023-03-27T11:16:44.302Z,19.70
2023-03-27T11:19:11.381Z,19.80
2023-03-27T11:22:32.578Z,19.70
2023-03-27T11:25:07.792Z,19.70
2023-03-27T11:28:03.285Z,19.80
2023-03-27T11:31:13.217Z,19.80
2023-03-27T11:34:06.239Z,19.90
2023-03-27T11:36:43.456Z,19.90
2023-03-27T11:39:36.676Z,19.90
2023-03-27T11:42:17.960Z,19.80
2023-03-27T11:44:48.768Z,19.80
2023-03-27T11:47:43.742Z,19.80
2023-03-27T11:50:27.925Z,19.90
2023-03-27T11:53:33.576Z,19.90
2023-03-27T11:56:41.482Z,20.00
2023-03-27T11:59:41.992Z,20.10
2023-03-27T12:02:33.419Z,20.20
2023-03-27T12:05:38.507Z,20.20
2023-03-27T12:08:22.804Z,20.20
2023-03-27T12:10:54.316Z,20.10
2023-03-27T12:13:58.174Z,20.10
2023-03-27T12:16:56.145Z,20.20
2023-03-27T12:19:39.009Z,20.20
2023-03-27T12:22:47.642Z,20.30
2023-03-27T12:26:12.472Z,20.30
2023-03-27T12:29:31.132Z,20.40
2023-03-27T12:32:49.641Z,20.50
2023-03-27T12:35:22.890Z,20.50
2023-03-27T12:38:12.268Z,20.70
2023-03-27T12:40:47.747Z,20.80
2023-03-27T12:43:33.821Z,21.00
2023-03-27T12:46:26.322Z,21.10
2023-03-27T12:49:01.180Z,21.00
2023-03-27T12:51:43.226Z,21.00
2023-03-27T12:54:25.925Z,21.00
2023-03-27T12:57:19.058Z,20.90
2023-03-27T12:59:49.112Z,20.80
2023-03-27T13:02:39.859Z,20.80
2023-03-27T13:05:42.366Z,20.80
2023-03-27T13:08:49.323Z,20.80
2023-03-27T13:11:49.613Z,20.90
2023-03-27T13:15:11.987Z,21.10
2023-03-27T13:17:39.782Z,21.30
2023-03-27T13:20:10.344Z,21.40
2023-03-27T13:22:49.402Z,21.50
2023-03-27T13:25:21.733Z,21.60
2023-03-27T13:28:23.610Z,21.60
2023-03-27T13:31:05.370Z,21.70
2023-03-27T13:34:29.399Z,21.70
2023-03-27T13:37:07.739Z,21.80
2023-03-27T13:39:45.666Z,21.90
2023-03-27T13:42:21.226Z,21.90
2023-03-27T13:45:02.099Z,22.00
2023-03-27T13:47:44.853Z,22.00
2023-03-27T13:50:23.816Z,22.10
2023-03-27T13:53:23.810Z,22.20
2023-03-27T13:56:29.277Z,22.20
2023-03-27T13:59:38.603Z,22.10
2023-03-27T14:02:41.370Z,22.20
2023-03-27T14:05:42.281Z,22.20
2023-03-27T14:08:40.610Z,22.00
2023-03-27T14:11:37.904Z,21.80
2023-03-27T14:14:38.518Z,21.70
2023-03-27T14:17:41.572Z,21.70
2023-03-27T14:20:11.773Z,21.70
2023-03-27T14:22:42.558Z,21.80
2023-03-27T14:25:14.832Z,21.80
2023-03-27T14:27:55.394Z,21.80
2023-03-27T14:30:32.664Z,21.60
2023-03-27T14:33:20.416Z,21.30
2023-03-27T14:35:57.280Z,21.10
2023-03-27T14:38:32.091Z,20.90
2023-03-27T14:41:05.790Z,20.70
2023-03-27T14:43:48.778Z,20.70
2023-03-27T14:46:17.020Z,20.60
2023-03-27T14:48:47.324Z,20.70
2023-03-27T14:51:25.111Z,20.90
2023-03-27T14:53:59.744Z,21.00
2023-03-27T14:56:42.016Z,20.90
2023-03-27T14:59:40.744Z,20.50
2023-03-27T15:02:26.687Z,19.70
2023-03-27T15:05:08.467Z,19.00
2023-03-27T15:07:37.473Z,18.60
2023-03-27T15:10:31.595Z,18.30
2023-03-27T15:13:35.945Z,18.00
2023-03-27T15:16:06.677Z,17.70
2023-03-27T15:18:43.098Z,17.50
2023-03-27T15:21:20.890Z,17.40
2023-03-27T15:24:00.969Z,17.40
2023-03-27T15:26:35.038Z,17.30
2023-03-27T15:29:18.633Z,17.30
2023-03-27T15:31:49.089Z,17.30
2023-03-27T15:34:34.506Z,17.30
2023-03-27T15:37:10.002Z,17.30
2023-03-27T15:39:52.132Z,17.30
2023-03-27T15:42:20.892Z,17.40
2023-03-27T15:44:47.835Z,17.40
2023-03-27T15:47:26.828Z,17.40
2023-03-27T15:50:22.521Z,17.40
2023-03-27T15:52:51.366Z,17.40
2023-03-27T15:55:42.212Z,17.40
2023-03-27T15:58:27.523Z,17.40
2023-03-27T16:01:00.662Z,17.50
2023-03-27T16:03:33.214Z,17.40
2023-03-27T16:06:02.793Z,17.40
2023-03-27T16:08:37.495Z,17.40
2023-03-27T16:11:06.393Z,17.40
2023-03-27T16:13:41.992Z,17.40
2023-03-27T16:16:23.044Z,17.40
2023-03-27T16:18:51.348Z,17.40
2023-03-27T16:21:23.186Z,17.50
2023-03-27T16:23:50.326Z,17.50
2023-03-27T16:26:22.070Z,17.40
2023-03-27T16:28:49.158Z,17.40
2023-03-27T16:31:19.177Z,17.40
2023-03-27T16:33:46.483Z,17.40
2023-03-27T16:36:30.425Z,17.40
2023-03-27T16:38:57.542Z,17.30
2023-03-27T16:41:24.418Z,17.10
2023-03-27T16:43:51.367Z,17.00
2023-03-27T16:46:24.306Z,17.00
2023-03-27T16:48:52.780Z,16.80
2023-03-27T16:51:22.083Z,16.70
2023-03-27T16:53:49.153Z,16.70
2023-03-27T16:56:16.294Z,16.60
2023-03-27T16:58:43.234Z,16.60
2023-03-27T17:01:10.408Z,16.50
2023-03-27T17:03:37.908Z,16.50
2023-03-27T17:06:10.164Z,16.50
2023-03-27T17:08:37.395Z,16.40
2023-03-27T17:11:06.833Z,16.50
2023-03-27T17:13:34.074Z,16.40
2023-03-27T17:16:01.191Z,16.40
2023-03-27T17:18:28.488Z,16.40
2023-03-27T17:20:55.396Z,16.40
2023-03-27T17:23:22.791Z,16.40
2023-03-27T17:25:50.302Z,16.30
2023-03-27T17:28:17.742Z,16.30
2023-03-27T17:30:56.778Z,16.30
2023-03-27T17:33:28.572Z,16.20
2023-03-27T17:35:57.232Z,16.20
2023-03-27T17:38:24.605Z,16.20
2023-03-27T17:40:51.886Z,16.20
2023-03-27T17:43:18.894Z,16.30
2023-03-27T17:45:46.158Z,16.30
2023-03-27T17:48:13.057Z,16.40
2023-03-27T17:50:40.130Z,16.60
2023-03-27T17:53:07.958Z,16.70
2023-03-27T17:55:37.901Z,16.80
2023-03-27T17:58:09.688Z,16.80
2023-03-27T18:00:38.601Z,16.80
2023-03-27T18:03:06.684Z,16.80
2023-03-27T18:05:41.543Z,16.80
2023-03-27T18:08:10.814Z,16.90
2023-03-27T18:10:44.149Z,16.90
2023-03-27T18:13:11.929Z,16.90
2023-03-27T18:15:40.794Z,16.80
2023-03-27T18:18:08.185Z,16.80
2023-03-27T18:20:35.762Z,16.80
2023-03-27T18:23:03.124Z,16.80
2023-03-27T18:25:30.620Z,16.80
2023-03-27T18:27:57.702Z,16.80
2023-03-27T18:30:24.817Z,16.70
2023-03-27T18:32:52.317Z,16.60
2023-03-27T18:35:20.611Z,16.50
2023-03-27T18:37:47.645Z,16.30
2023-03-27T18:40:16.678Z,16.20
2023-03-27T18:42:46.622Z,16.10
2023-03-27T18:45:15.523Z,16.00
2023-03-27T18:47:44.157Z,16.00
2023-03-27T18:50:13.158Z,15.90
2023-03-27T18:52:41.756Z,16.00
2023-03-27T18:55:11.224Z,16.00
2023-03-27T18:57:38.248Z,16.10
2023-03-27T19:00:15.076Z,16.20
2023-03-27T19:02:42.848Z,16.30
2023-03-27T19:05:10.195Z,16.30
2023-03-27T19:07:37.831Z,16.30
2023-03-27T19:10:12.855Z,16.20
2023-03-27T19:12:39.936Z,16.20
2023-03-27T19:15:27.176Z,16.10
2023-03-27T19:18:25.112Z,16.10
2023-03-27T19:21:13.362Z,16.00
2023-03-27T19:23:53.281Z,15.90
2023-03-27T19:26:23.931Z,15.80
2023-03-27T19:28:50.998Z,15.70
2023-03-27T19:31:18.232Z,15.70
2023-03-27T19:33:45.864Z,15.60
2023-03-27T19:36:12.928Z,15.50
2023-03-27T19:38:40.121Z,15.50
2023-03-27T19:41:11.057Z,15.40
2023-03-27T19:43:38.015Z,15.30
2023-03-27T19:46:15.929Z,15.30
2023-03-27T19:48:49.782Z,15.20
2023-03-27T19:51:28.412Z,15.10
2023-03-27T19:53:55.523Z,15.00
2023-03-27T19:56:24.990Z,14.90
2023-03-27T19:58:52.326Z,14.80
2023-03-27T20:01:20.101Z,14.70
2023-03-27T20:03:47.299Z,14.60
2023-03-27T20:06:18.932Z,14.50
2023-03-27T20:08:46.321Z,14.40
2023-03-27T20:11:15.424Z,14.30
2023-03-27T20:13:55.614Z,14.20
2023-03-27T20:16:26.478Z,14.20
2023-03-27T20:19:04.600Z,14.00
2023-03-27T20:21:35.091Z,13.90
2023-03-27T20:24:05.838Z,13.80
2023-03-27T20:26:39.405Z,13.70
2023-03-27T20:29:18.755Z,13.60
2023-03-27T20:31:46.411Z,13.60
2023-03-27T20:34:14.280Z,13.50
2023-03-27T20:36:41.228Z,13.40
2023-03-27T20:39:22.968Z,13.40
2023-03-27T20:41:51.470Z,13.40
2023-03-27T20:44:18.445Z,13.40
2023-03-27T20:46:51.898Z,13.40
2023-03-27T20:49:40.084Z,13.40
2023-03-27T20:52:09.130Z,13.40
2023-03-27T20:54:36.540Z,13.40
2023-03-27T20:57:03.657Z,13.40
2023-03-27T20:59:31.099Z,13.40
2023-03-27T21:01:59.489Z,13.50
2023-03-27T21:04:28.885Z,13.50
2023-03-27T21:06:57.754Z,13.50
2023-03-27T21:09:26.724Z,13.60
2023-03-27T21:11:55.365Z,13.60
2023-03-27T21:14:22.464Z,13.60
2023-03-27T21:16:49.647Z,13.60
2023-03-27T21:19:17.145Z,13.60
2023-03-27T21:21:45.176Z,13.60
2023-03-27T21:24:13.278Z,13.50
2023-03-27T21:26:41.505Z,13.50
2023-03-27T21:29:11.438Z,13.50
2023-03-27T21:31:43.113Z,13.50
2023-03-27T21:34:10.375Z,13.40
2023-03-27T21:36:37.998Z,13.40
2023-03-27T21:39:05.606Z,13.30
2023-03-27T21:41:32.604Z,13.30
2023-03-27T21:43:59.606Z,13.30
2023-03-27T21:46:26.726Z,13.20
2023-03-27T21:48:53.750Z,13.20
2023-03-27T21:51:21.010Z,13.10
2023-03-27T21:53:48.100Z,13.10
2023-03-27T21:56:15.326Z,13.00
2023-03-27T21:58:42.277Z,13.00
2023-03-27T22:01:09.252Z,13.00
2023-03-27T22:03:36.223Z,12.90
2023-03-27T22:08:38.284Z,12.80
2023-03-27T22:11:05.395Z,12.70
2023-03-27T22:13:33.995Z,12.70
2023-03-27T22:16:01.625Z,12.60
2023-03-27T22:18:31.404Z,12.60
2023-03-27T22:20:58.283Z,12.50
2023-03-27T22:23:25.401Z,12.50
2023-03-27T22:25:53.996Z,12.50
2023-03-27T22:28:21.053Z,12.50
2023-03-27T22:30:48.276Z,12.40
2023-03-27T22:33:15.381Z,12.40
2023-03-27T22:35:48.917Z,12.30
2023-03-27T22:38:16.606Z,12.20
2023-03-27T22:40:43.897Z,12.20
2023-03-27T22:43:10.825Z,12.10
2023-03-27T22:45:50.253Z,12.10
2023-03-27T22:48:17.186Z,12.00
2023-03-27T22:50:44.394Z,12.00
2023-03-27T22:53:11.390Z,11.90
2023-03-27T22:55:38.434Z,11.90
2023-03-27T22:58:05.315Z,11.90
2023-03-27T23:00:32.296Z,11.80
2023-03-27T23:02:59.329Z,11.80
2023-03-27T23:05:26.333Z,11.70
2023-03-27T23:07:53.202Z,11.70
2023-03-27T23:10:20.444Z,11.60
2023-03-27T23:12:47.353Z,11.60
2023-03-27T23:15:14.610Z,11.50
2023-03-27T23:17:41.497Z,11.50
2023-03-27T23:20:08.806Z,11.40
2023-03-27T23:22:35.762Z,11.30
2023-03-27T23:25:02.817Z,11.30
2023-03-27T23:27:29.703Z,11.20
2023-03-27T23:29:56.694Z,11.20
2023-03-27T23:32:23.718Z,11.10
2023-03-27T23:34:50.745Z,11.10
2023-03-27T23:37:17.619Z,11.00
2023-03-27T23:39:44.607Z,11.00
2023-03-27T23:42:11.728Z,10.90
2023-03-27T23:44:38.702Z,10.80
2023-03-27T23:47:05.985Z,10.70
2023-03-27T23:49:32.925Z,10.60
2023-03-27T23:52:00.098Z,10.50
2023-03-27T23:54:27.069Z,10.40
2023-03-27T23:56:53.983Z,10.30
2023-03-27T23:59:21.163Z,10.30
