createdAt,value
2019-01-14T10:48:42.621Z,6.4
2019-01-14T10:49:54.860Z,6.7
2019-01-14T10:51:06.938Z,6.9
2019-01-14T10:52:19.124Z,7.3
2019-01-14T10:53:31.496Z,7.9
2019-01-14T10:54:43.501Z,7.1
2019-01-14T10:57:07.916Z,7.4
2019-01-14T10:58:20.110Z,7.4
2019-01-14T11:00:44.494Z,6.9
2019-01-14T11:01:56.689Z,6.3
2019-01-14T11:03:08.893Z,6.1
2019-01-14T11:04:21.107Z,6
2019-01-14T11:05:33.276Z,5.9
2019-01-14T11:06:45.529Z,5.7
2019-01-14T11:09:09.857Z,5.6
2019-01-14T11:10:22.062Z,5.6
2019-01-14T11:11:34.254Z,5.6
2019-01-14T11:12:46.540Z,5.7
2019-01-14T11:13:58.688Z,5.8
2019-01-14T11:16:23.105Z,5.6
2019-01-14T11:17:35.288Z,5.7
2019-01-14T11:18:51.399Z,5.8
2019-01-14T11:19:59.612Z,5.7
2019-01-14T11:21:11.823Z,5.9
2019-01-14T11:22:23.998Z,5.8
2019-01-14T11:23:36.600Z,5.6
2019-01-14T11:24:48.793Z,5.8
2019-01-14T11:26:00.678Z,6
2019-01-14T11:29:37.236Z,5.9
2019-01-14T11:30:49.828Z,5.7
2019-01-14T11:33:13.851Z,5.9
2019-01-14T11:34:26.125Z,5.7
2019-01-14T11:35:41.387Z,5.7
2019-01-14T11:36:50.408Z,5.8
2019-01-14T11:38:02.702Z,5.7
2019-01-14T11:39:14.741Z,5.6
2019-01-14T11:40:26.923Z,5.6
2019-01-14T11:41:39.124Z,5.6
2019-01-14T11:46:27.892Z,5.4
2019-01-14T11:47:40.239Z,5.3
2019-01-14T11:51:16.693Z,5.3
2019-01-14T11:52:28.893Z,5.6
2019-01-14T11:53:41.096Z,5.6
2019-01-14T11:54:53.266Z,5.4
2019-01-14T11:57:17.737Z,5.2
2019-01-14T11:58:29.867Z,5.1
2019-01-14T11:59:42.172Z,5.1
2019-01-14T12:00:54.419Z,5.3
2019-01-14T12:03:18.713Z,5.6
2019-01-14T12:04:30.846Z,5.6
2019-01-14T12:05:43.106Z,5.6
2019-01-14T12:06:55.275Z,5.8
2019-01-14T12:09:19.633Z,5.6
2019-01-14T12:11:44.622Z,5.6
2019-01-14T12:12:56.206Z,5.8
2019-01-14T12:14:08.532Z,6
2019-01-14T12:15:20.594Z,6.4
2019-01-14T12:16:32.801Z,6.2
2019-01-14T12:17:45.061Z,6.7
2019-01-14T12:18:57.260Z,7.2
2019-01-14T12:21:21.647Z,7.7
2019-01-14T12:22:33.836Z,7.8
2019-01-14T12:23:45.968Z,8.5
2019-01-14T12:24:58.148Z,7.8
2019-01-14T12:26:10.343Z,6.9
2019-01-14T12:27:22.559Z,7
2019-01-14T12:29:46.928Z,7.3
2019-01-14T12:30:59.130Z,7.2
2019-01-14T12:34:35.764Z,7.6
2019-01-14T12:35:47.947Z,7.8
2019-01-14T12:37:00.113Z,7.7
2019-01-14T12:38:12.403Z,7.9
2019-01-14T12:39:24.618Z,8.2
2019-01-14T12:40:36.797Z,8
2019-01-14T12:41:49.025Z,7.7
2019-01-14T12:43:01.091Z,8.1
2019-01-14T12:45:25.572Z,8.5
2019-01-14T12:46:37.680Z,8.3
2019-01-14T12:49:02.157Z,8.3
2019-01-14T12:50:14.258Z,8
2019-01-14T12:51:26.515Z,7.2
2019-01-14T12:52:38.735Z,6.6
2019-01-14T12:53:50.833Z,6.3
2019-01-14T12:55:03.307Z,6.2
2019-01-14T12:57:27.425Z,5.9
2019-01-14T12:58:41.817Z,5.9
2019-01-14T12:59:51.804Z,6
2019-01-14T13:01:04.010Z,6.1
2019-01-14T13:03:28.412Z,6
2019-01-14T13:04:40.669Z,5.7
2019-01-14T13:05:52.840Z,5.4
2019-01-14T13:07:04.997Z,5
2019-01-14T13:09:29.442Z,3.8
2019-01-14T13:10:41.577Z,3.5
2019-01-14T13:11:53.771Z,3.3
2019-01-14T13:13:06.047Z,3.2
2019-01-14T13:14:18.252Z,3
2019-01-14T13:15:30.439Z,2.8
2019-01-14T13:16:42.609Z,2.7
2019-01-14T13:17:54.759Z,2.7
