createdAt,value
2019-05-09T00:00:39.131Z,10.33
2019-05-09T00:03:10.119Z,13.10
2019-05-09T00:05:41.187Z,10.60
2019-05-09T00:08:13.882Z,11.47
2019-05-09T00:10:45.907Z,10.03
2019-05-09T00:13:16.900Z,12.23
2019-05-09T00:15:47.955Z,12.03
2019-05-09T00:18:19.287Z,12.47
2019-05-09T00:21:08.834Z,15.10
2019-05-09T00:23:39.836Z,10.53
2019-05-09T00:26:13.230Z,10.30
2019-05-09T00:28:46.414Z,12.47
2019-05-09T00:31:28.926Z,13.73
2019-05-09T00:34:04.153Z,11.57
2019-05-09T00:36:35.381Z,13.60
2019-05-09T00:39:07.471Z,11.63
2019-05-09T00:41:38.463Z,9.83
2019-05-09T00:44:16.147Z,12.17
2019-05-09T00:47:04.216Z,10.97
2019-05-09T00:49:35.010Z,12.20
2019-05-09T00:52:06.006Z,13.43
2019-05-09T00:54:37.229Z,13.07
2019-05-09T00:57:08.299Z,12.93
2019-05-09T00:59:39.303Z,11.27
2019-05-09T01:02:10.307Z,11.60
2019-05-09T01:04:43.691Z,11.73
2019-05-09T01:07:14.153Z,12.60
2019-05-09T01:09:45.140Z,11.80
2019-05-09T01:12:16.164Z,13.93
2019-05-09T01:14:47.155Z,12.30
2019-05-09T01:17:18.207Z,13.77
2019-05-09T01:20:09.343Z,11.60
2019-05-09T01:22:40.347Z,11.30
2019-05-09T01:25:13.386Z,12.87
2019-05-09T01:27:44.180Z,15.13
2019-05-09T01:30:16.100Z,12.67
2019-05-09T01:33:06.039Z,10.93
2019-05-09T01:35:37.031Z,13.33
2019-05-09T01:38:08.033Z,12.00
2019-05-09T01:40:39.407Z,13.07
2019-05-09T01:43:10.407Z,12.77
2019-05-09T01:45:43.171Z,11.03
2019-05-09T01:48:14.135Z,11.53
2019-05-09T01:50:45.108Z,12.03
2019-05-09T01:53:19.598Z,13.80
2019-05-09T01:56:00.054Z,10.43
2019-05-09T01:58:34.310Z,13.27
2019-05-09T02:01:07.709Z,12.23
2019-05-09T02:03:38.777Z,12.03
2019-05-09T02:06:09.864Z,11.60
2019-05-09T02:08:43.791Z,11.70
2019-05-09T02:11:14.571Z,14.03
2019-05-09T02:13:45.711Z,15.00
2019-05-09T02:16:35.611Z,12.17
2019-05-09T02:19:24.947Z,11.93
2019-05-09T02:21:55.687Z,13.20
2019-05-09T02:24:26.699Z,13.40
2019-05-09T02:26:57.691Z,11.43
2019-05-09T02:29:28.794Z,13.57
2019-05-09T02:31:59.873Z,12.23
2019-05-09T02:34:30.913Z,18.63
2019-05-09T02:37:01.238Z,18.97
2019-05-09T02:39:32.080Z,11.37
2019-05-09T02:42:09.335Z,12.03
2019-05-09T02:44:35.739Z,18.00
2019-05-09T02:47:12.621Z,13.60
2019-05-09T02:49:42.988Z,11.80
2019-05-09T02:52:13.132Z,13.47
2019-05-09T02:54:43.947Z,11.53
2019-05-09T02:57:14.285Z,17.30
2019-05-09T03:00:20.312Z,12.67
2019-05-09T03:03:08.948Z,14.53
2019-05-09T03:05:38.603Z,14.33
2019-05-09T03:08:09.597Z,15.60
2019-05-09T03:10:40.814Z,14.37
2019-05-09T03:13:11.843Z,15.00
2019-05-09T03:15:43.396Z,13.27
2019-05-09T03:18:14.383Z,12.97
2019-05-09T03:21:04.359Z,11.73
2019-05-09T03:23:38.568Z,14.37
2019-05-09T03:26:09.645Z,13.87
2019-05-09T03:29:08.662Z,13.13
2019-05-09T03:31:39.579Z,12.40
2019-05-09T03:34:10.757Z,16.93
2019-05-09T03:36:41.848Z,14.97
2019-05-09T03:39:12.847Z,13.33
2019-05-09T03:41:43.915Z,15.40
2019-05-09T03:44:17.699Z,12.60
2019-05-09T03:47:08.415Z,13.17
2019-05-09T03:49:39.292Z,13.77
2019-05-09T03:52:10.296Z,23.17
2019-05-09T03:54:41.407Z,14.53
2019-05-09T03:57:24.286Z,15.73
2019-05-09T03:59:57.179Z,15.03
2019-05-09T04:02:28.204Z,19.20
2019-05-09T04:04:59.339Z,14.07
2019-05-09T04:07:30.351Z,15.50
2019-05-09T04:10:01.355Z,14.07
2019-05-09T04:12:32.431Z,20.10
2019-05-09T04:15:03.447Z,12.77
2019-05-09T04:17:44.358Z,14.40
2019-05-09T04:20:17.495Z,13.37
2019-05-09T04:22:49.187Z,13.40
2019-05-09T04:25:27.358Z,16.80
2019-05-09T04:27:58.317Z,13.33
2019-05-09T04:30:29.263Z,14.93
2019-05-09T04:33:00.263Z,13.43
2019-05-09T04:35:31.302Z,14.37
2019-05-09T04:38:02.319Z,15.67
2019-05-09T04:40:37.788Z,13.27
2019-05-09T04:43:12.029Z,16.70
2019-05-09T04:45:49.224Z,14.40
2019-05-09T04:48:30.876Z,12.23
2019-05-09T04:51:07.624Z,18.47
2019-05-09T04:53:39.895Z,12.40
2019-05-09T04:56:24.840Z,16.13
2019-05-09T04:58:58.170Z,21.90
2019-05-09T05:01:38.902Z,13.13
2019-05-09T05:04:09.492Z,23.13
2019-05-09T05:06:40.537Z,13.87
2019-05-09T05:09:11.707Z,21.00
2019-05-09T05:11:46.266Z,17.97
2019-05-09T05:14:22.739Z,14.93
2019-05-09T05:16:55.663Z,20.83
2019-05-09T05:19:30.969Z,15.63
2019-05-09T05:22:20.627Z,20.30
2019-05-09T05:24:56.036Z,19.53
2019-05-09T05:27:27.906Z,15.50
2019-05-09T05:29:59.331Z,16.97
2019-05-09T05:32:50.311Z,18.80
2019-05-09T05:35:28.494Z,18.63
2019-05-09T05:37:59.647Z,38.40
2019-05-09T05:40:33.688Z,24.57
2019-05-09T05:43:03.359Z,25.37
2019-05-09T05:45:39.427Z,45.50
2019-05-09T05:48:17.383Z,25.07
2019-05-09T05:50:48.784Z,20.80
2019-05-09T05:53:20.168Z,16.10
2019-05-09T05:55:52.794Z,17.30
2019-05-09T05:58:25.039Z,16.33
2019-05-09T06:00:56.043Z,22.10
2019-05-09T06:03:28.282Z,18.73
2019-05-09T06:05:59.467Z,19.63
2019-05-09T06:08:30.483Z,27.87
2019-05-09T06:11:01.591Z,23.53
2019-05-09T06:13:32.604Z,22.90
2019-05-09T06:16:03.704Z,16.43
2019-05-09T06:18:38.276Z,21.30
2019-05-09T06:21:08.972Z,22.17
2019-05-09T06:23:41.205Z,18.43
2019-05-09T06:26:12.204Z,14.27
2019-05-09T06:28:43.282Z,15.00
2019-05-09T06:31:14.347Z,16.77
2019-05-09T06:33:47.629Z,15.57
2019-05-09T06:36:18.838Z,17.23
2019-05-09T06:38:50.101Z,17.43
2019-05-09T06:41:21.071Z,17.73
2019-05-09T06:44:11.059Z,14.13
2019-05-09T06:46:50.939Z,16.07
2019-05-09T06:49:29.271Z,20.33
2019-05-09T06:51:59.279Z,18.77
2019-05-09T06:54:30.311Z,17.97
2019-05-09T06:57:01.303Z,18.70
2019-05-09T06:59:32.376Z,15.60
2019-05-09T07:02:08.059Z,18.53
2019-05-09T07:04:47.702Z,18.10
2019-05-09T07:07:37.647Z,15.17
2019-05-09T07:10:08.759Z,15.97
2019-05-09T07:12:39.829Z,16.03
2019-05-09T07:15:10.223Z,19.73
2019-05-09T07:17:41.099Z,16.37
2019-05-09T07:20:12.549Z,21.37
2019-05-09T07:22:51.796Z,17.03
2019-05-09T07:25:38.791Z,15.67
2019-05-09T07:28:09.859Z,16.50
2019-05-09T07:31:15.083Z,18.20
2019-05-09T07:34:04.963Z,17.83
2019-05-09T07:36:38.236Z,19.03
2019-05-09T07:39:09.120Z,16.60
2019-05-09T07:41:40.187Z,16.20
2019-05-09T07:44:11.187Z,16.63
2019-05-09T07:46:51.536Z,22.60
2019-05-09T07:49:22.375Z,18.43
2019-05-09T07:51:53.435Z,16.67
2019-05-09T07:54:28.463Z,16.80
2019-05-09T07:56:58.182Z,16.67
2019-05-09T07:59:29.139Z,17.53
2019-05-09T08:02:00.140Z,15.77
2019-05-09T08:04:31.172Z,19.67
2019-05-09T08:07:03.046Z,18.80
2019-05-09T08:09:34.036Z,20.67
2019-05-09T08:12:07.346Z,16.43
2019-05-09T08:14:37.914Z,19.07
2019-05-09T08:17:10.064Z,20.70
2019-05-09T08:19:41.064Z,21.10
2019-05-09T08:22:12.094Z,20.17
2019-05-09T08:24:43.096Z,21.17
2019-05-09T08:27:14.103Z,22.90
2019-05-09T08:29:47.706Z,21.50
2019-05-09T08:32:18.170Z,22.87
2019-05-09T08:34:49.275Z,22.90
2019-05-09T08:37:19.715Z,24.03
2019-05-09T08:39:50.531Z,25.93
2019-05-09T08:42:21.552Z,25.73
2019-05-09T08:44:52.615Z,26.90
2019-05-09T08:47:23.636Z,27.33
2019-05-09T08:50:03.884Z,28.90
2019-05-09T08:52:34.875Z,32.00
2019-05-09T08:55:08.162Z,31.83
2019-05-09T08:57:38.635Z,29.20
2019-05-09T09:00:10.439Z,30.93
2019-05-09T09:02:41.503Z,30.90
2019-05-09T09:05:14.098Z,36.50
2019-05-09T09:07:45.237Z,35.13
2019-05-09T09:10:18.677Z,36.97
2019-05-09T09:12:49.160Z,35.37
2019-05-09T09:15:20.215Z,34.23
2019-05-09T09:17:51.295Z,33.80
2019-05-09T09:20:22.291Z,36.07
2019-05-09T09:22:53.282Z,37.17
2019-05-09T09:25:24.347Z,37.57
2019-05-09T09:27:57.494Z,35.43
2019-05-09T09:30:29.229Z,34.10
2019-05-09T09:33:00.639Z,39.47
2019-05-09T09:35:31.734Z,38.53
2019-05-09T09:38:02.739Z,40.20
2019-05-09T09:40:33.739Z,37.40
2019-05-09T09:43:04.828Z,38.67
2019-05-09T09:45:37.754Z,39.27
2019-05-09T09:48:09.260Z,42.07
2019-05-09T09:50:40.363Z,37.07
2019-05-09T09:53:11.367Z,39.20
2019-05-09T09:55:42.352Z,37.13
2019-05-09T09:58:13.460Z,47.07
2019-05-09T10:01:03.788Z,41.20
2019-05-09T10:03:35.588Z,40.77
2019-05-09T10:06:06.583Z,39.10
2019-05-09T10:08:39.660Z,39.73
2019-05-09T10:11:10.299Z,42.67
2019-05-09T10:13:41.339Z,35.83
2019-05-09T10:16:32.634Z,39.17
2019-05-09T10:19:10.759Z,39.53
2019-05-09T10:21:48.559Z,38.03
2019-05-09T10:24:19.710Z,38.97
2019-05-09T10:27:08.708Z,39.17
2019-05-09T10:29:39.211Z,37.83
2019-05-09T10:32:12.882Z,38.93
2019-05-09T10:34:44.219Z,41.87
2019-05-09T10:37:15.212Z,39.87
2019-05-09T10:39:48.736Z,36.83
2019-05-09T10:42:41.695Z,37.77
2019-05-09T10:45:43.739Z,37.90
2019-05-09T10:48:14.826Z,40.20
2019-05-09T10:50:52.402Z,36.90
2019-05-09T10:53:18.500Z,38.33
2019-05-09T10:55:49.508Z,34.17
2019-05-09T10:58:23.709Z,37.67
2019-05-09T11:00:53.209Z,35.13
2019-05-09T11:03:24.172Z,31.80
2019-05-09T11:05:54.539Z,31.10
2019-05-09T11:08:28.546Z,31.87
2019-05-09T11:10:59.084Z,28.83
2019-05-09T11:13:30.098Z,31.70
2019-05-09T11:16:02.436Z,29.10
2019-05-09T11:18:33.514Z,32.33
2019-05-09T11:21:04.576Z,31.40
2019-05-09T11:23:35.580Z,26.13
2019-05-09T11:26:06.590Z,28.50
2019-05-09T11:28:37.611Z,29.30
2019-05-09T11:31:08.796Z,25.80
2019-05-09T11:33:40.145Z,31.27
2019-05-09T11:36:11.515Z,29.30
2019-05-09T11:38:44.141Z,26.47
2019-05-09T11:41:18.518Z,27.80
2019-05-09T11:43:48.690Z,26.27
2019-05-09T11:46:19.855Z,27.47
2019-05-09T11:48:50.932Z,23.63
2019-05-09T11:51:22.862Z,25.43
2019-05-09T11:53:54.043Z,24.63
2019-05-09T11:56:25.055Z,24.97
2019-05-09T11:58:57.913Z,25.13
2019-05-09T12:01:29.468Z,24.37
2019-05-09T12:04:00.547Z,23.90
2019-05-09T12:06:31.653Z,24.00
2019-05-09T12:09:02.978Z,23.10
2019-05-09T12:11:34.026Z,23.60
2019-05-09T12:18:10.691Z,27.10
2019-05-09T12:20:39.383Z,22.73
2019-05-09T12:23:10.400Z,25.80
2019-05-09T12:25:41.387Z,21.87
2019-05-09T12:28:12.455Z,23.20
2019-05-09T12:30:43.463Z,23.50
2019-05-09T12:33:14.556Z,25.17
2019-05-09T12:35:47.782Z,26.33
2019-05-09T12:38:18.425Z,33.57
2019-05-09T12:40:50.481Z,25.00
2019-05-09T12:43:21.884Z,31.67
2019-05-09T12:45:53.231Z,27.83
2019-05-09T12:48:24.308Z,28.60
2019-05-09T12:50:55.308Z,26.27
2019-05-09T12:53:27.961Z,24.00
2019-05-09T12:56:02.269Z,22.47
2019-05-09T12:58:32.619Z,26.07
2019-05-09T13:01:03.439Z,32.30
2019-05-09T13:03:34.535Z,25.10
2019-05-09T13:06:07.752Z,25.03
2019-05-09T13:08:38.630Z,21.87
2019-05-09T13:44:28.672Z,24.63
2019-05-09T13:46:59.820Z,18.33
2019-05-09T13:49:30.843Z,20.17
2019-05-09T13:52:05.027Z,20.07
2019-05-09T13:54:34.562Z,19.73
2019-05-09T13:57:06.238Z,20.70
2019-05-09T13:59:38.181Z,20.03
2019-05-09T14:02:09.412Z,19.30
2019-05-09T14:04:40.441Z,19.67
2019-05-09T14:07:11.495Z,17.83
2019-05-09T14:09:42.499Z,18.30
2019-05-09T14:12:12.863Z,18.47
2019-05-09T14:14:43.681Z,18.43
2019-05-09T14:17:14.757Z,19.30
2019-05-09T14:19:46.810Z,17.37
2019-05-09T14:22:18.053Z,21.83
2019-05-09T14:24:49.091Z,20.13
2019-05-09T14:27:20.120Z,18.83
2019-05-09T14:29:51.129Z,19.93
2019-05-09T14:32:22.155Z,19.43
2019-05-09T14:34:54.633Z,21.57
2019-05-09T14:37:25.636Z,18.43
2019-05-09T14:40:02.146Z,19.60
2019-05-09T14:42:29.093Z,23.90
2019-05-09T14:45:00.127Z,20.23
2019-05-09T14:47:31.399Z,17.83
2019-05-09T14:50:02.521Z,26.07
2019-05-09T14:52:33.527Z,32.10
2019-05-09T14:55:04.643Z,28.47
2019-05-09T14:57:38.397Z,30.03
2019-05-09T15:00:09.861Z,23.67
2019-05-09T15:02:40.939Z,29.50
2019-05-09T15:05:25.319Z,32.70
2019-05-09T15:07:58.883Z,47.60
2019-05-09T15:10:32.442Z,39.03
2019-05-09T15:13:03.735Z,26.70
2019-05-09T15:15:35.001Z,26.70
2019-05-09T15:18:08.133Z,28.87
2019-05-09T15:20:38.839Z,46.07
2019-05-09T15:23:08.979Z,26.00
2019-05-09T15:25:40.864Z,20.03
2019-05-09T15:28:11.943Z,22.20
2019-05-09T15:30:43.045Z,40.43
2019-05-09T15:33:13.379Z,31.93
2019-05-09T15:35:44.199Z,26.43
2019-05-09T15:38:15.215Z,31.00
2019-05-09T15:40:48.137Z,28.90
2019-05-09T15:43:19.349Z,24.80
2019-05-09T15:46:09.683Z,37.33
2019-05-09T15:48:40.777Z,33.67
2019-05-09T15:51:12.259Z,24.13
2019-05-09T15:53:43.639Z,26.10
2019-05-09T15:56:14.684Z,24.43
2019-05-09T15:58:45.015Z,28.10
2019-05-09T16:01:18.162Z,23.00
2019-05-09T16:03:49.636Z,25.87
2019-05-09T16:06:20.864Z,24.67
2019-05-09T16:08:51.959Z,23.80
2019-05-09T16:11:23.063Z,30.40
2019-05-09T16:13:55.179Z,27.63
2019-05-09T16:16:28.659Z,23.00
2019-05-09T16:18:59.175Z,21.70
2019-05-09T16:21:30.255Z,22.73
2019-05-09T16:24:01.296Z,26.10
2019-05-09T16:26:31.706Z,30.70
2019-05-09T16:29:02.142Z,26.17
2019-05-09T16:31:33.027Z,25.17
2019-05-09T16:34:03.531Z,27.67
2019-05-09T16:36:34.369Z,25.80
2019-05-09T16:39:07.398Z,26.60
2019-05-09T16:41:39.192Z,27.30
2019-05-09T16:44:10.304Z,27.37
2019-05-09T16:46:41.407Z,28.40
2019-05-09T16:49:16.787Z,31.00
2019-05-09T16:51:45.475Z,36.33
2019-05-09T16:54:18.037Z,36.27
2019-05-09T16:56:49.582Z,30.80
2019-05-09T16:59:20.759Z,29.80
2019-05-09T17:01:52.838Z,31.07
2019-05-09T17:04:23.988Z,29.77
2019-05-09T17:06:57.432Z,29.83
2019-05-09T17:09:28.572Z,30.43
2019-05-09T17:12:00.135Z,31.10
2019-05-09T17:14:31.467Z,31.93
2019-05-09T17:17:02.916Z,31.60
2019-05-09T17:19:34.132Z,33.37
2019-05-09T17:22:38.196Z,31.73
2019-05-09T17:25:09.564Z,29.50
2019-05-09T17:27:40.963Z,30.10
2019-05-09T17:30:12.967Z,33.93
2019-05-09T17:32:47.455Z,36.67
2019-05-09T17:35:18.675Z,66.63
2019-05-09T17:37:49.935Z,60.30
2019-05-09T17:40:21.529Z,80.20
2019-05-09T17:42:52.704Z,38.80
2019-05-09T17:45:23.896Z,33.27
2019-05-09T17:47:57.861Z,33.63
2019-05-09T17:50:28.651Z,32.67
2019-05-09T17:52:59.935Z,33.53
2019-05-09T17:55:30.951Z,44.50
2019-05-09T17:58:02.060Z,69.30
2019-05-09T18:00:33.601Z,107.00
2019-05-09T18:03:05.188Z,48.57
2019-05-09T18:05:38.879Z,40.93
2019-05-09T18:08:08.930Z,40.17
2019-05-09T18:10:39.967Z,38.37
2019-05-09T18:13:11.266Z,83.53
2019-05-09T18:15:42.372Z,171.27
2019-05-09T18:18:13.399Z,45.60
2019-05-09T18:20:58.129Z,42.73
2019-05-09T18:23:29.295Z,49.50
2019-05-09T18:26:00.809Z,49.90
2019-05-09T18:28:31.229Z,48.20
2019-05-09T18:31:02.027Z,48.50
2019-05-09T18:33:39.779Z,50.03
2019-05-09T18:36:10.877Z,44.80
2019-05-09T18:38:41.208Z,135.30
2019-05-09T18:41:11.426Z,181.13
