createdAt,value
2022-10-05T00:00:26.460Z,17.39
2022-10-05T00:02:54.257Z,16.61
2022-10-05T00:05:32.276Z,17.15
2022-10-05T00:08:11.656Z,16.89
2022-10-05T00:10:41.128Z,16.85
2022-10-05T00:13:18.027Z,16.42
2022-10-05T00:15:45.121Z,16.97
2022-10-05T00:18:16.696Z,16.85
2022-10-05T00:20:44.638Z,17.04
2022-10-05T00:23:34.960Z,16.87
2022-10-05T00:26:09.061Z,17.25
2022-10-05T00:28:35.576Z,17.20
2022-10-05T00:31:02.137Z,16.59
2022-10-05T00:33:28.735Z,17.07
2022-10-05T00:35:55.615Z,17.13
2022-10-05T00:38:22.320Z,16.71
2022-10-05T00:41:15.091Z,16.79
2022-10-05T00:44:19.245Z,16.43
2022-10-05T00:47:04.023Z,16.97
2022-10-05T00:49:36.490Z,16.68
2022-10-05T00:52:35.319Z,17.06
2022-10-05T00:55:16.959Z,17.20
2022-10-05T00:58:09.848Z,16.94
2022-10-05T01:00:45.751Z,16.12
2022-10-05T01:03:37.039Z,16.30
2022-10-05T01:06:35.861Z,16.60
2022-10-05T01:09:14.492Z,16.36
2022-10-05T01:12:09.566Z,15.89
2022-10-05T01:14:55.007Z,16.62
2022-10-05T01:17:24.481Z,16.49
2022-10-05T01:20:33.532Z,16.74
2022-10-05T01:23:05.986Z,17.03
2022-10-05T01:26:06.137Z,16.35
2022-10-05T01:28:36.174Z,17.05
2022-10-05T01:31:20.757Z,17.16
2022-10-05T01:34:11.565Z,16.73
2022-10-05T01:36:45.969Z,16.66
2022-10-05T01:39:24.047Z,16.28
2022-10-05T01:42:03.194Z,15.69
2022-10-05T01:45:05.644Z,15.91
2022-10-05T01:47:44.600Z,16.05
2022-10-05T01:50:30.490Z,16.40
2022-10-05T01:53:12.149Z,16.56
2022-10-05T01:56:03.530Z,16.15
2022-10-05T01:58:55.246Z,16.31
2022-10-05T02:01:29.398Z,16.44
2022-10-05T02:04:17.669Z,16.44
2022-10-05T02:06:52.854Z,16.19
2022-10-05T02:09:27.782Z,16.80
2022-10-05T02:12:07.394Z,17.01
2022-10-05T02:14:38.421Z,17.09
2022-10-05T02:17:11.325Z,16.66
2022-10-05T02:19:41.898Z,16.48
2022-10-05T02:22:11.423Z,16.49
2022-10-05T02:24:42.213Z,16.11
2022-10-05T02:27:09.844Z,16.73
2022-10-05T02:29:40.223Z,16.84
2022-10-05T02:32:16.115Z,16.88
2022-10-05T02:34:43.311Z,16.92
2022-10-05T02:37:25.273Z,16.34
2022-10-05T02:40:00.889Z,16.48
2022-10-05T02:42:55.990Z,16.92
2022-10-05T02:45:50.365Z,16.57
2022-10-05T02:48:48.825Z,16.85
2022-10-05T02:51:29.906Z,17.06
2022-10-05T02:54:21.878Z,16.60
2022-10-05T02:57:18.956Z,16.83
2022-10-05T02:59:56.866Z,16.79
2022-10-05T03:02:33.378Z,17.01
2022-10-05T03:05:09.631Z,17.37
2022-10-05T03:07:41.846Z,17.23
2022-10-05T03:10:13.280Z,17.41
2022-10-05T03:12:48.891Z,17.26
2022-10-05T03:15:30.638Z,16.94
2022-10-05T03:17:57.256Z,16.74
2022-10-05T03:20:45.509Z,16.80
2022-10-05T03:23:26.413Z,16.24
2022-10-05T03:26:17.300Z,16.41
2022-10-05T03:29:10.130Z,16.52
2022-10-05T03:31:51.598Z,16.23
2022-10-05T03:34:38.537Z,16.28
2022-10-05T03:37:09.806Z,16.13
2022-10-05T03:39:41.594Z,15.96
2022-10-05T03:42:15.835Z,15.92
2022-10-05T03:45:10.500Z,16.22
2022-10-05T03:47:46.714Z,16.10
2022-10-05T03:50:16.128Z,16.30
2022-10-05T03:52:48.361Z,16.12
2022-10-05T03:55:21.347Z,16.05
2022-10-05T03:57:49.144Z,15.89
2022-10-05T04:00:23.489Z,15.99
2022-10-05T04:02:59.971Z,16.13
2022-10-05T04:05:33.506Z,16.15
2022-10-05T04:08:06.241Z,16.16
2022-10-05T04:10:44.685Z,15.59
2022-10-05T04:13:34.653Z,15.76
2022-10-05T04:16:11.477Z,15.79
2022-10-05T04:19:02.850Z,16.02
2022-10-05T04:21:33.415Z,15.63
2022-10-05T04:24:04.599Z,15.60
2022-10-05T04:26:37.582Z,16.14
2022-10-05T04:29:36.747Z,15.83
2022-10-05T04:32:16.876Z,15.75
2022-10-05T04:34:56.632Z,15.27
2022-10-05T04:38:13.911Z,15.63
2022-10-05T04:41:14.915Z,15.78
2022-10-05T04:44:02.779Z,15.85
2022-10-05T04:46:50.928Z,15.79
2022-10-05T04:49:38.776Z,16.02
2022-10-05T04:52:32.825Z,15.48
2022-10-05T04:55:19.794Z,15.44
2022-10-05T04:57:54.694Z,15.48
2022-10-05T05:00:44.754Z,15.21
2022-10-05T05:03:36.384Z,15.66
2022-10-05T05:06:18.587Z,15.49
2022-10-05T05:09:16.977Z,15.92
2022-10-05T05:11:58.702Z,15.64
2022-10-05T05:14:29.273Z,15.59
2022-10-05T05:17:15.975Z,15.69
2022-10-05T05:19:55.841Z,15.68
2022-10-05T05:22:40.646Z,16.01
2022-10-05T05:25:25.447Z,15.50
2022-10-05T05:28:05.221Z,15.46
2022-10-05T05:30:43.108Z,15.40
2022-10-05T05:33:18.677Z,15.28
2022-10-05T05:36:02.785Z,15.20
2022-10-05T05:38:41.777Z,14.71
2022-10-05T05:41:33.939Z,15.33
2022-10-05T05:44:03.378Z,14.92
2022-10-05T05:47:02.179Z,14.82
2022-10-05T05:49:51.113Z,14.97
2022-10-05T05:52:25.949Z,14.84
2022-10-05T05:55:08.900Z,15.24
2022-10-05T05:57:47.119Z,14.98
2022-10-05T06:00:13.930Z,15.47
2022-10-05T06:02:53.210Z,15.69
2022-10-05T06:05:31.685Z,15.80
2022-10-05T06:08:03.453Z,15.84
2022-10-05T06:10:44.137Z,15.67
2022-10-05T06:13:38.627Z,15.64
2022-10-05T06:16:18.697Z,15.87
2022-10-05T06:18:54.016Z,15.77
2022-10-05T06:21:31.508Z,15.42
2022-10-05T06:24:06.016Z,15.41
2022-10-05T06:27:00.220Z,15.91
2022-10-05T06:29:46.346Z,15.28
2022-10-05T06:32:31.155Z,15.41
2022-10-05T06:35:10.003Z,16.02
2022-10-05T06:38:00.752Z,15.76
2022-10-05T06:40:35.170Z,15.68
2022-10-05T06:43:24.986Z,16.19
2022-10-05T06:46:31.596Z,15.58
2022-10-05T06:49:19.596Z,15.85
2022-10-05T06:52:16.900Z,16.06
2022-10-05T06:54:55.490Z,15.99
2022-10-05T06:57:24.994Z,16.08
2022-10-05T07:00:01.394Z,15.75
2022-10-05T07:02:49.629Z,15.84
2022-10-05T07:05:31.824Z,16.12
2022-10-05T07:08:04.428Z,16.24
2022-10-05T07:10:31.728Z,16.08
2022-10-05T07:13:13.529Z,16.40
2022-10-05T07:15:52.203Z,16.82
2022-10-05T07:18:35.252Z,16.34
2022-10-05T07:21:30.491Z,16.54
2022-10-05T07:24:22.593Z,16.66
2022-10-05T07:26:57.811Z,16.83
2022-10-05T07:29:44.956Z,15.77
2022-10-05T07:32:24.778Z,16.98
2022-10-05T07:35:07.896Z,17.35
2022-10-05T07:37:54.265Z,17.15
2022-10-05T07:40:29.515Z,17.47
2022-10-05T07:43:05.371Z,17.77
2022-10-05T07:45:34.067Z,17.35
2022-10-05T07:48:20.883Z,17.52
2022-10-05T07:51:00.243Z,17.56
2022-10-05T07:53:41.570Z,17.35
2022-10-05T07:56:29.644Z,17.74
2022-10-05T07:59:01.654Z,17.05
2022-10-05T08:01:30.305Z,17.12
2022-10-05T08:04:01.161Z,17.93
2022-10-05T08:06:50.965Z,17.97
2022-10-05T08:09:30.554Z,18.46
2022-10-05T08:12:12.366Z,17.95
2022-10-05T08:14:59.184Z,17.59
2022-10-05T08:17:33.433Z,17.19
2022-10-05T08:20:24.048Z,17.63
2022-10-05T08:22:59.265Z,17.66
2022-10-05T08:25:34.415Z,17.42
2022-10-05T08:28:15.506Z,17.14
2022-10-05T08:31:01.027Z,17.23
2022-10-05T08:33:35.199Z,17.19
2022-10-05T08:36:08.892Z,17.38
2022-10-05T08:38:35.622Z,17.32
2022-10-05T08:41:36.150Z,17.50
2022-10-05T08:44:40.271Z,17.43
2022-10-05T08:47:13.465Z,17.23
2022-10-05T08:49:57.161Z,16.94
2022-10-05T08:52:42.437Z,17.34
2022-10-05T08:55:32.142Z,17.75
2022-10-05T08:58:17.269Z,17.58
2022-10-05T09:01:02.003Z,18.05
2022-10-05T09:03:46.850Z,17.71
2022-10-05T09:06:21.893Z,18.50
2022-10-05T09:08:54.698Z,18.24
2022-10-05T09:11:26.430Z,18.34
2022-10-05T09:14:01.951Z,18.75
2022-10-05T09:16:37.837Z,18.53
2022-10-05T09:19:29.148Z,18.65
2022-10-05T09:21:57.084Z,18.88
2022-10-05T09:24:28.089Z,18.93
2022-10-05T09:27:07.896Z,18.85
2022-10-05T09:30:18.425Z,18.68
2022-10-05T09:33:06.716Z,19.44
2022-10-05T09:35:58.196Z,18.73
2022-10-05T09:38:33.577Z,18.97
2022-10-05T09:41:30.531Z,19.17
2022-10-05T09:44:24.913Z,19.33
2022-10-05T09:47:24.014Z,20.20
2022-10-05T09:50:03.270Z,20.06
2022-10-05T09:52:51.706Z,20.42
2022-10-05T09:55:27.153Z,20.24
2022-10-05T09:58:08.237Z,20.27
2022-10-05T10:00:54.200Z,22.00
2022-10-05T10:03:57.554Z,20.89
2022-10-05T10:06:51.446Z,20.12
2022-10-05T10:09:22.502Z,20.55
2022-10-05T10:12:18.288Z,21.05
2022-10-05T10:15:01.920Z,21.31
2022-10-05T10:17:45.048Z,21.69
2022-10-05T10:20:49.925Z,21.48
2022-10-05T10:23:22.376Z,22.00
2022-10-05T10:26:06.485Z,21.85
2022-10-05T10:28:54.485Z,22.18
2022-10-05T10:31:27.445Z,22.26
2022-10-05T10:34:21.539Z,22.67
2022-10-05T10:37:20.027Z,21.37
2022-10-05T10:39:52.380Z,22.17
2022-10-05T10:43:13.654Z,21.04
2022-10-05T10:45:44.070Z,19.95
2022-10-05T10:48:12.558Z,20.56
2022-10-05T10:51:06.798Z,21.07
2022-10-05T10:53:51.624Z,21.11
2022-10-05T10:56:39.356Z,21.09
2022-10-05T10:59:26.695Z,21.43
2022-10-05T11:02:20.774Z,22.39
2022-10-05T11:05:03.309Z,22.74
2022-10-05T11:07:58.175Z,22.34
2022-10-05T11:10:52.326Z,22.38
2022-10-05T11:13:43.241Z,22.00
2022-10-05T11:16:57.648Z,21.24
2022-10-05T11:20:03.044Z,20.33
2022-10-05T11:22:56.367Z,20.59
2022-10-05T11:25:28.867Z,21.84
2022-10-05T11:28:27.444Z,21.39
2022-10-05T11:31:24.862Z,21.85
2022-10-05T11:33:51.458Z,22.03
2022-10-05T11:36:25.668Z,21.86
2022-10-05T11:39:05.626Z,21.29
2022-10-05T11:41:38.635Z,23.58
2022-10-05T11:44:26.825Z,24.95
2022-10-05T11:47:18.664Z,28.39
2022-10-05T11:50:09.893Z,31.14
2022-10-05T11:52:41.989Z,32.11
2022-10-05T11:55:32.742Z,32.46
2022-10-05T11:58:07.414Z,32.55
2022-10-05T12:00:44.038Z,32.16
2022-10-05T12:03:22.929Z,34.05
2022-10-05T12:05:52.726Z,31.61
2022-10-05T12:08:33.039Z,26.92
2022-10-05T12:11:14.736Z,26.09
2022-10-05T12:13:51.343Z,23.14
2022-10-05T12:16:34.770Z,23.57
2022-10-05T12:19:18.705Z,23.07
2022-10-05T12:22:15.465Z,22.32
2022-10-05T12:25:21.654Z,22.38
2022-10-05T12:27:52.044Z,22.13
2022-10-05T12:30:33.790Z,22.21
2022-10-05T12:33:08.486Z,22.35
2022-10-05T12:35:50.045Z,21.52
2022-10-05T12:38:28.352Z,21.77
2022-10-05T12:41:19.676Z,22.95
2022-10-05T12:43:54.579Z,22.45
2022-10-05T12:46:58.825Z,22.53
2022-10-05T12:49:36.591Z,22.72
2022-10-05T12:52:05.666Z,22.77
2022-10-05T12:54:32.232Z,22.46
2022-10-05T12:57:22.306Z,23.19
2022-10-05T13:00:21.750Z,22.20
2022-10-05T13:02:51.268Z,22.23
2022-10-05T13:05:39.073Z,22.78
2022-10-05T13:08:17.874Z,23.01
2022-10-05T13:10:50.475Z,23.35
2022-10-05T13:13:34.775Z,23.97
2022-10-05T13:16:30.947Z,23.17
2022-10-05T13:19:15.757Z,22.84
2022-10-05T13:21:52.067Z,23.28
2022-10-05T13:24:22.589Z,23.08
2022-10-05T13:27:00.946Z,23.14
2022-10-05T13:30:06.545Z,23.27
2022-10-05T13:33:04.692Z,23.39
2022-10-05T13:35:53.278Z,23.00
2022-10-05T13:38:28.282Z,23.03
2022-10-05T13:41:03.299Z,23.82
2022-10-05T13:44:04.902Z,23.74
2022-10-05T13:46:38.065Z,23.35
2022-10-05T13:49:13.509Z,23.72
2022-10-05T13:51:51.270Z,22.94
2022-10-05T13:54:37.242Z,23.33
2022-10-05T13:57:22.486Z,23.89
2022-10-05T14:00:02.850Z,24.01
2022-10-05T14:02:41.402Z,23.67
2022-10-05T14:05:21.664Z,24.40
2022-10-05T14:07:49.806Z,24.27
2022-10-05T14:10:29.146Z,24.38
2022-10-05T14:12:55.898Z,24.54
2022-10-05T14:15:29.930Z,24.92
2022-10-05T14:17:56.896Z,24.30
2022-10-05T14:20:27.747Z,24.41
2022-10-05T14:23:19.747Z,24.36
2022-10-05T14:25:53.931Z,24.47
2022-10-05T14:28:34.936Z,24.66
2022-10-05T14:31:08.985Z,24.51
2022-10-05T14:33:35.664Z,24.51
2022-10-05T14:36:02.807Z,24.74
2022-10-05T14:38:35.183Z,24.48
2022-10-05T14:41:06.090Z,24.54
2022-10-05T14:43:32.944Z,24.64
2022-10-05T14:46:23.340Z,24.69
2022-10-05T14:49:20.379Z,24.70
2022-10-05T14:51:47.640Z,25.47
2022-10-05T14:54:25.224Z,24.91
2022-10-05T14:57:36.612Z,24.10
2022-10-05T15:00:04.039Z,23.92
2022-10-05T15:02:52.441Z,24.73
2022-10-05T15:05:44.008Z,24.08
2022-10-05T15:08:30.390Z,23.85
2022-10-05T15:11:03.585Z,23.54
2022-10-05T15:13:39.446Z,23.59
2022-10-05T15:16:17.391Z,23.66
2022-10-05T15:18:44.173Z,23.26
2022-10-05T15:21:29.260Z,23.96
2022-10-05T15:24:09.244Z,23.73
2022-10-05T15:26:45.839Z,23.28
2022-10-05T15:29:26.074Z,23.87
2022-10-05T15:31:56.064Z,23.51
2022-10-05T15:34:42.508Z,23.30
2022-10-05T15:37:31.886Z,23.05
2022-10-05T15:40:03.652Z,23.08
2022-10-05T15:42:47.200Z,23.13
2022-10-05T15:45:41.127Z,22.94
2022-10-05T15:48:07.646Z,23.57
2022-10-05T15:50:58.231Z,22.49
2022-10-05T15:54:22.477Z,22.74
2022-10-05T15:56:56.181Z,22.63
2022-10-05T15:59:31.175Z,22.84
2022-10-05T16:02:01.417Z,22.91
2022-10-05T16:04:49.740Z,22.68
2022-10-05T16:07:49.527Z,22.41
2022-10-05T16:10:21.310Z,22.40
2022-10-05T16:13:12.888Z,22.41
2022-10-05T16:15:53.409Z,21.81
2022-10-05T16:18:32.642Z,22.26
2022-10-05T16:21:10.395Z,22.32
2022-10-05T16:23:55.995Z,22.47
2022-10-05T16:26:43.617Z,21.99
2022-10-05T16:29:15.245Z,21.92
2022-10-05T16:31:56.861Z,21.56
2022-10-05T16:34:32.412Z,21.50
2022-10-05T16:37:10.611Z,21.40
2022-10-05T16:40:06.406Z,21.24
2022-10-05T16:42:57.122Z,20.95
2022-10-05T16:45:44.803Z,20.89
2022-10-05T16:48:18.034Z,20.73
2022-10-05T16:50:56.587Z,20.98
2022-10-05T16:53:28.929Z,21.00
2022-10-05T16:56:01.051Z,20.83
2022-10-05T16:58:37.071Z,21.08
2022-10-05T17:01:21.395Z,21.36
2022-10-05T17:04:07.621Z,21.23
2022-10-05T17:06:40.479Z,21.48
2022-10-05T17:09:22.173Z,21.27
2022-10-05T17:12:05.916Z,21.31
2022-10-05T17:14:40.693Z,21.39
2022-10-05T17:17:33.388Z,21.65
2022-10-05T17:20:11.990Z,21.36
2022-10-05T17:23:04.043Z,21.42
2022-10-05T17:25:45.530Z,21.57
2022-10-05T17:28:30.871Z,21.78
2022-10-05T17:31:14.000Z,21.32
2022-10-05T17:33:59.249Z,21.15
2022-10-05T17:36:44.006Z,21.53
2022-10-05T17:39:19.446Z,21.35
2022-10-05T17:41:46.295Z,21.83
2022-10-05T17:44:26.407Z,21.62
2022-10-05T17:46:59.634Z,21.17
2022-10-05T17:49:41.151Z,21.00
2022-10-05T17:52:41.835Z,20.84
2022-10-05T17:55:27.924Z,21.10
2022-10-05T17:57:58.629Z,21.13
2022-10-05T18:00:42.028Z,20.25
2022-10-05T18:03:56.881Z,20.48
2022-10-05T18:06:26.298Z,20.54
2022-10-05T18:09:21.904Z,20.45
2022-10-05T18:12:03.690Z,20.33
2022-10-05T18:14:55.958Z,20.44
2022-10-05T18:17:45.526Z,20.42
2022-10-05T18:20:13.523Z,20.36
2022-10-05T18:22:40.113Z,20.53
2022-10-05T18:25:39.724Z,20.51
2022-10-05T18:28:24.748Z,20.44
2022-10-05T18:31:29.079Z,20.41
2022-10-05T18:34:17.311Z,20.46
2022-10-05T18:37:09.999Z,20.44
2022-10-05T18:40:04.329Z,20.15
2022-10-05T18:42:58.398Z,20.07
2022-10-05T18:45:46.482Z,19.97
2022-10-05T18:48:19.235Z,20.07
2022-10-05T18:51:08.305Z,20.32
2022-10-05T18:53:44.057Z,20.34
2022-10-05T18:56:33.284Z,20.42
2022-10-05T18:59:24.602Z,19.60
2022-10-05T19:02:05.537Z,19.70
2022-10-05T19:05:04.485Z,19.66
2022-10-05T19:08:08.659Z,19.67
2022-10-05T19:10:51.950Z,19.78
2022-10-05T19:14:04.526Z,19.71
2022-10-05T19:16:41.921Z,19.85
2022-10-05T19:19:30.905Z,19.55
2022-10-05T19:22:07.014Z,19.68
2022-10-05T19:24:37.481Z,19.52
2022-10-05T19:27:45.279Z,19.56
2022-10-05T19:30:18.837Z,19.48
2022-10-05T19:33:00.980Z,20.36
2022-10-05T19:35:58.058Z,19.92
2022-10-05T19:39:09.257Z,20.55
2022-10-05T19:42:08.167Z,20.74
2022-10-05T19:45:02.754Z,20.22
2022-10-05T19:48:13.852Z,20.01
2022-10-05T19:50:52.988Z,19.99
2022-10-05T19:53:30.053Z,20.43
2022-10-05T19:55:56.977Z,20.01
2022-10-05T19:58:25.237Z,20.12
2022-10-05T20:00:59.942Z,20.25
2022-10-05T20:03:29.637Z,20.14
2022-10-05T20:06:00.071Z,20.13
2022-10-05T20:08:31.974Z,20.19
2022-10-05T20:11:05.372Z,20.33
2022-10-05T20:13:35.035Z,20.37
2022-10-05T20:16:35.814Z,20.09
2022-10-05T20:19:34.692Z,20.31
2022-10-05T20:22:29.394Z,20.64
2022-10-05T20:25:05.653Z,20.16
2022-10-05T20:27:55.384Z,20.51
2022-10-05T20:30:27.364Z,20.77
2022-10-05T20:33:10.419Z,20.80
2022-10-05T20:35:36.953Z,20.85
2022-10-05T20:38:03.528Z,20.45
2022-10-05T20:40:31.766Z,19.99
2022-10-05T20:42:58.918Z,20.50
2022-10-05T20:45:26.056Z,20.86
2022-10-05T20:47:52.626Z,20.82
2022-10-05T20:50:20.618Z,20.32
2022-10-05T20:52:47.201Z,19.97
2022-10-05T20:55:13.888Z,20.65
2022-10-05T20:57:42.262Z,20.01
2022-10-05T21:00:12.997Z,20.62
2022-10-05T21:02:40.014Z,20.24
2022-10-05T21:05:07.573Z,20.32
2022-10-05T21:07:35.215Z,20.44
2022-10-05T21:10:03.841Z,20.77
2022-10-05T21:12:30.519Z,20.27
2022-10-05T21:14:57.213Z,20.10
2022-10-05T21:17:23.725Z,20.46
2022-10-05T21:19:50.543Z,20.36
2022-10-05T21:22:17.150Z,20.08
2022-10-05T21:24:43.944Z,20.28
2022-10-05T21:27:10.434Z,20.72
2022-10-05T21:29:37.086Z,20.36
2022-10-05T21:32:08.381Z,20.38
2022-10-05T21:34:35.177Z,20.21
2022-10-05T21:37:01.690Z,20.80
2022-10-05T21:39:28.305Z,20.28
2022-10-05T21:41:55.018Z,20.46
2022-10-05T21:44:21.783Z,20.11
2022-10-05T21:46:48.474Z,20.07
2022-10-05T21:49:19.489Z,19.90
2022-10-05T21:51:46.400Z,19.71
2022-10-05T21:54:18.256Z,20.21
2022-10-05T21:56:48.467Z,19.93
2022-10-05T21:59:17.025Z,20.32
2022-10-05T22:01:43.539Z,19.99
2022-10-05T22:04:10.087Z,19.99
2022-10-05T22:06:36.701Z,20.22
2022-10-05T22:09:04.301Z,19.99
2022-10-05T22:11:31.658Z,20.32
2022-10-05T22:14:02.404Z,20.18
2022-10-05T22:16:34.973Z,19.84
2022-10-05T22:19:04.223Z,20.16
2022-10-05T22:21:32.833Z,20.02
2022-10-05T22:24:02.478Z,20.16
2022-10-05T22:26:29.727Z,20.18
2022-10-05T22:28:57.011Z,19.95
2022-10-05T22:31:23.849Z,19.55
2022-10-05T22:33:50.683Z,19.35
2022-10-05T22:36:17.395Z,18.86
2022-10-05T22:38:44.771Z,18.51
2022-10-05T22:41:12.821Z,18.13
2022-10-05T22:43:39.714Z,17.81
2022-10-05T22:46:13.531Z,17.57
2022-10-05T22:48:40.406Z,17.73
2022-10-05T22:51:07.585Z,17.23
2022-10-05T22:53:35.111Z,17.31
2022-10-05T22:56:06.453Z,17.70
2022-10-05T22:58:32.993Z,17.43
2022-10-05T23:01:04.324Z,17.23
2022-10-05T23:03:31.807Z,17.25
2022-10-05T23:06:03.744Z,17.64
2022-10-05T23:08:32.030Z,17.48
2022-10-05T23:11:06.642Z,17.34
2022-10-05T23:13:34.534Z,17.37
2022-10-05T23:16:07.665Z,17.23
2022-10-05T23:18:34.360Z,17.38
2022-10-05T23:21:01.340Z,17.25
2022-10-05T23:23:27.858Z,17.41
2022-10-05T23:25:59.497Z,17.37
2022-10-05T23:28:26.856Z,17.70
2022-10-05T23:30:58.856Z,17.90
2022-10-05T23:33:26.992Z,16.81
2022-10-05T23:36:04.010Z,17.58
2022-10-05T23:38:31.508Z,17.56
2022-10-05T23:40:59.717Z,17.44
2022-10-05T23:43:27.098Z,17.08
2022-10-05T23:45:53.616Z,16.77
2022-10-05T23:48:20.181Z,16.58
2022-10-05T23:50:46.929Z,16.55
2022-10-05T23:53:14.126Z,16.34
2022-10-05T23:55:40.646Z,16.08
2022-10-05T23:58:07.290Z,16.45
