createdAt,value
2018-06-03T00:00:16.222Z,22.27
2018-06-03T00:01:20.537Z,25.80
2018-06-03T00:02:24.885Z,28.65
2018-06-03T00:03:29.160Z,21.43
2018-06-03T00:04:33.619Z,25.92
2018-06-03T00:05:37.886Z,20.85
2018-06-03T00:06:42.832Z,24.95
2018-06-03T00:07:47.239Z,23.95
2018-06-03T00:08:51.510Z,22.17
2018-06-03T00:09:55.890Z,23.45
2018-06-03T00:11:00.223Z,25.77
2018-06-03T00:12:04.538Z,25.60
2018-06-03T00:13:08.815Z,24.05
2018-06-03T00:14:13.198Z,32.65
2018-06-03T00:15:17.522Z,24.70
2018-06-03T00:16:21.837Z,25.08
2018-06-03T00:17:26.017Z,24.27
2018-06-03T00:18:30.164Z,24.77
2018-06-03T00:19:34.610Z,23.22
2018-06-03T00:21:51.187Z,27.02
2018-06-03T00:22:55.601Z,30.23
2018-06-03T00:23:59.747Z,25.85
2018-06-03T00:25:03.940Z,27.30
2018-06-03T00:26:08.184Z,25.77
2018-06-03T00:27:12.303Z,22.87
2018-06-03T00:28:16.500Z,23.22
2018-06-03T00:29:20.692Z,29.18
2018-06-03T00:30:24.911Z,28.87
2018-06-03T00:31:29.135Z,24.92
2018-06-03T00:32:33.334Z,26.75
2018-06-03T00:33:37.499Z,25.15
2018-06-03T00:34:41.909Z,27.87
2018-06-03T00:35:56.787Z,30.65
2018-06-03T00:37:01.109Z,30.37
2018-06-03T00:38:05.480Z,27.13
2018-06-03T00:39:10.076Z,36.53
2018-06-03T00:40:15.191Z,29.30
2018-06-03T00:41:19.377Z,31.10
2018-06-03T00:42:23.580Z,32.40
2018-06-03T00:43:27.732Z,34.65
2018-06-03T00:44:31.901Z,33.70
2018-06-03T00:45:36.309Z,30.02
2018-06-03T00:46:40.724Z,33.80
2018-06-03T00:47:44.916Z,32.70
2018-06-03T00:48:49.095Z,30.15
2018-06-03T00:49:53.416Z,30.45
2018-06-03T00:50:57.710Z,35.75
2018-06-03T00:52:01.935Z,32.67
2018-06-03T00:53:06.349Z,28.77
2018-06-03T00:54:10.761Z,26.40
2018-06-03T00:55:15.011Z,32.45
2018-06-03T00:56:30.088Z,31.70
2018-06-03T00:57:34.373Z,30.72
2018-06-03T00:58:38.637Z,36.05
2018-06-03T00:59:42.916Z,32.03
2018-06-03T01:00:47.196Z,31.15
2018-06-03T01:01:51.524Z,31.73
2018-06-03T01:02:55.667Z,38.45
2018-06-03T01:03:59.808Z,41.25
2018-06-03T01:05:04.040Z,33.75
2018-06-03T01:06:08.291Z,38.00
2018-06-03T01:07:12.414Z,36.15
2018-06-03T01:08:17.068Z,34.00
2018-06-03T01:09:21.187Z,35.33
2018-06-03T01:10:25.320Z,38.35
2018-06-03T01:11:29.659Z,37.50
2018-06-03T01:12:33.895Z,40.58
2018-06-03T01:13:38.247Z,37.33
2018-06-03T01:14:42.710Z,36.33
2018-06-03T01:15:47.004Z,35.60
2018-06-03T01:16:51.408Z,40.33
2018-06-03T01:17:55.641Z,41.10
2018-06-03T01:18:59.832Z,39.60
2018-06-03T01:20:04.695Z,39.42
2018-06-03T01:21:08.993Z,39.98
2018-06-03T01:22:13.192Z,41.68
2018-06-03T01:23:17.387Z,36.40
2018-06-03T01:24:21.765Z,38.20
2018-06-03T01:25:26.100Z,41.80
2018-06-03T01:26:30.233Z,44.03
2018-06-03T01:27:34.413Z,40.45
2018-06-03T01:28:38.601Z,39.83
2018-06-03T01:29:43.098Z,40.50
2018-06-03T01:30:47.315Z,39.85
2018-06-03T01:31:51.515Z,39.30
2018-06-03T01:32:55.793Z,48.28
2018-06-03T01:34:00.110Z,40.45
2018-06-03T01:35:04.369Z,46.13
2018-06-03T01:36:08.927Z,39.48
2018-06-03T01:37:13.481Z,47.35
2018-06-03T01:38:17.775Z,43.23
2018-06-03T01:39:22.189Z,51.53
2018-06-03T01:40:26.442Z,45.33
2018-06-03T01:41:30.697Z,39.90
2018-06-03T01:42:34.967Z,45.25
2018-06-03T01:43:39.499Z,43.90
2018-06-03T01:44:43.769Z,45.67
2018-06-03T01:45:48.120Z,52.65
2018-06-03T01:46:52.389Z,47.20
2018-06-03T01:47:56.620Z,50.25
2018-06-03T01:49:01.063Z,42.70
2018-06-03T01:50:05.325Z,43.60
2018-06-03T01:51:09.637Z,46.28
2018-06-03T01:52:13.899Z,45.43
2018-06-03T01:53:18.196Z,46.90
2018-06-03T01:54:22.752Z,48.30
2018-06-03T01:55:26.980Z,47.27
2018-06-03T01:56:31.387Z,48.58
2018-06-03T01:57:35.687Z,51.50
2018-06-03T01:58:39.923Z,60.48
2018-06-03T01:59:44.246Z,51.02
2018-06-03T02:00:48.483Z,50.70
2018-06-03T02:01:53.142Z,47.38
2018-06-03T02:02:57.402Z,53.47
2018-06-03T02:04:01.660Z,48.67
2018-06-03T02:05:05.910Z,52.50
2018-06-03T02:06:10.175Z,49.70
2018-06-03T02:07:14.429Z,53.35
2018-06-03T02:08:19.218Z,54.38
2018-06-03T02:09:23.522Z,54.27
2018-06-03T02:10:27.800Z,54.27
2018-06-03T02:11:32.035Z,58.25
2018-06-03T02:12:36.291Z,55.73
2018-06-03T02:13:41.501Z,50.83
2018-06-03T02:14:45.841Z,51.10
2018-06-03T02:15:50.832Z,55.17
2018-06-03T02:16:55.088Z,59.42
2018-06-03T02:17:59.344Z,52.98
2018-06-03T02:19:03.983Z,57.88
2018-06-03T02:20:09.811Z,52.67
2018-06-03T02:21:14.090Z,53.45
2018-06-03T02:22:18.349Z,51.70
2018-06-03T02:23:22.755Z,54.20
2018-06-03T02:24:27.458Z,57.10
2018-06-03T02:25:31.709Z,57.93
2018-06-03T02:26:35.989Z,56.55
2018-06-03T02:27:40.264Z,55.05
2018-06-03T02:28:44.575Z,62.13
2018-06-03T02:29:49.392Z,60.83
2018-06-03T02:30:53.647Z,55.85
2018-06-03T02:31:57.907Z,57.30
2018-06-03T02:33:02.234Z,55.90
2018-06-03T02:34:06.562Z,56.70
2018-06-03T02:35:10.840Z,58.20
2018-06-03T02:36:15.099Z,50.55
2018-06-03T02:37:19.607Z,55.08
2018-06-03T02:38:23.974Z,55.33
2018-06-03T02:39:28.250Z,61.90
2018-06-03T02:40:32.611Z,52.78
2018-06-03T02:41:37.041Z,55.75
2018-06-03T02:42:41.218Z,59.18
2018-06-03T02:43:45.474Z,51.60
2018-06-03T02:44:49.731Z,56.42
2018-06-03T02:45:54.047Z,59.10
2018-06-03T02:46:58.755Z,57.53
2018-06-03T02:48:03.026Z,64.65
2018-06-03T02:49:07.321Z,57.15
2018-06-03T02:50:11.627Z,58.78
2018-06-03T02:51:16.001Z,53.00
2018-06-03T02:52:20.288Z,53.52
2018-06-03T02:53:24.866Z,53.10
2018-06-03T02:54:29.161Z,52.62
2018-06-03T02:55:33.537Z,50.85
2018-06-03T02:56:38.048Z,58.48
2018-06-03T02:57:42.239Z,56.58
2018-06-03T02:58:46.719Z,54.18
2018-06-03T02:59:51.373Z,57.13
2018-06-03T03:00:55.574Z,57.93
2018-06-03T03:01:59.947Z,57.80
2018-06-03T03:03:04.097Z,56.20
2018-06-03T03:04:08.510Z,52.35
2018-06-03T03:05:12.784Z,51.48
2018-06-03T03:06:17.019Z,55.65
2018-06-03T03:07:21.324Z,60.63
2018-06-03T03:08:25.587Z,60.50
2018-06-03T03:09:29.750Z,66.00
2018-06-03T03:10:34.298Z,60.28
2018-06-03T03:11:38.543Z,67.03
2018-06-03T03:12:42.760Z,60.25
2018-06-03T03:13:47.012Z,55.33
2018-06-03T03:14:51.386Z,59.73
2018-06-03T03:15:55.820Z,63.80
2018-06-03T03:17:00.093Z,62.13
2018-06-03T03:18:04.321Z,59.73
2018-06-03T03:19:08.565Z,53.58
2018-06-03T03:20:13.030Z,58.02
2018-06-03T03:21:17.249Z,54.88
2018-06-03T03:22:21.477Z,57.90
2018-06-03T03:23:25.700Z,55.90
2018-06-03T03:24:29.967Z,54.10
2018-06-03T03:25:34.278Z,55.78
2018-06-03T03:26:38.536Z,62.70
2018-06-03T03:27:42.772Z,54.35
2018-06-03T03:28:47.394Z,56.20
2018-06-03T03:29:51.641Z,51.95
2018-06-03T03:30:56.174Z,49.80
2018-06-03T03:32:00.433Z,53.70
2018-06-03T03:33:04.666Z,51.90
2018-06-03T03:34:08.885Z,59.23
2018-06-03T03:35:13.056Z,54.77
2018-06-03T03:36:17.449Z,55.63
2018-06-03T03:37:21.795Z,62.78
2018-06-03T03:38:26.081Z,60.15
2018-06-03T03:39:30.357Z,52.90
2018-06-03T03:40:34.889Z,49.80
2018-06-03T03:41:39.615Z,57.35
2018-06-03T03:42:43.900Z,52.33
2018-06-03T03:43:48.220Z,50.60
2018-06-03T03:44:52.320Z,54.40
2018-06-03T03:45:56.519Z,52.67
2018-06-03T03:47:01.707Z,53.70
2018-06-03T03:48:05.962Z,58.60
2018-06-03T03:49:10.152Z,66.33
2018-06-03T03:50:14.354Z,58.05
2018-06-03T03:51:18.581Z,56.98
2018-06-03T03:52:23.002Z,62.83
2018-06-03T03:53:27.274Z,57.30
2018-06-03T03:54:31.511Z,60.43
2018-06-03T03:55:35.727Z,64.17
2018-06-03T03:56:39.972Z,53.00
2018-06-03T03:57:44.468Z,49.75
2018-06-03T03:58:48.759Z,56.77
2018-06-03T03:59:53.303Z,52.60
2018-06-03T04:00:57.516Z,55.12
2018-06-03T04:02:01.853Z,60.28
2018-06-03T04:03:06.109Z,52.27
2018-06-03T04:04:10.296Z,57.90
2018-06-03T04:05:14.675Z,61.37
2018-06-03T04:06:18.937Z,59.30
2018-06-03T04:07:23.211Z,62.83
2018-06-03T04:08:27.489Z,60.88
2018-06-03T04:09:31.751Z,54.38
2018-06-03T04:10:35.968Z,57.62
2018-06-03T04:11:40.279Z,55.63
2018-06-03T04:12:44.533Z,56.92
2018-06-03T04:13:48.826Z,58.17
2018-06-03T04:14:53.079Z,51.07
2018-06-03T04:15:57.324Z,52.08
2018-06-03T04:17:01.540Z,50.38
2018-06-03T04:18:05.800Z,51.98
2018-06-03T04:19:10.117Z,52.58
2018-06-03T04:20:14.534Z,51.80
2018-06-03T04:21:19.664Z,54.80
2018-06-03T04:22:23.931Z,61.63
2018-06-03T04:23:28.481Z,53.68
2018-06-03T04:24:32.723Z,56.45
2018-06-03T04:25:36.965Z,54.38
2018-06-03T04:26:41.449Z,50.23
2018-06-03T04:27:45.867Z,47.90
2018-06-03T04:28:50.645Z,52.08
2018-06-03T04:29:55.318Z,48.55
2018-06-03T04:30:59.618Z,44.25
2018-06-03T04:32:03.876Z,45.10
2018-06-03T04:33:08.273Z,48.48
2018-06-03T04:34:12.516Z,46.70
2018-06-03T04:35:16.747Z,39.87
2018-06-03T04:36:21.027Z,49.60
2018-06-03T04:37:25.244Z,41.48
2018-06-03T04:38:29.934Z,43.13
2018-06-03T04:39:34.185Z,40.92
2018-06-03T04:40:38.474Z,39.13
2018-06-03T04:41:42.706Z,39.78
2018-06-03T04:42:46.997Z,41.05
2018-06-03T04:43:52.111Z,39.80
2018-06-03T04:44:56.398Z,37.40
2018-06-03T04:46:00.616Z,38.10
2018-06-03T04:47:05.464Z,35.55
2018-06-03T04:48:09.925Z,36.08
2018-06-03T04:49:14.179Z,37.53
2018-06-03T04:50:18.447Z,36.68
2018-06-03T04:51:22.947Z,33.30
2018-06-03T04:52:27.218Z,35.48
2018-06-03T04:53:31.578Z,38.65
2018-06-03T04:54:35.840Z,35.08
2018-06-03T04:55:40.102Z,30.88
2018-06-03T04:56:44.635Z,35.80
2018-06-03T04:57:48.970Z,37.17
2018-06-03T04:58:53.284Z,31.68
2018-06-03T04:59:57.572Z,36.30
2018-06-03T05:01:01.840Z,36.90
2018-06-03T05:02:06.407Z,39.27
2018-06-03T05:03:10.772Z,37.65
2018-06-03T05:04:15.022Z,40.05
2018-06-03T05:05:19.290Z,34.08
2018-06-03T05:06:23.603Z,38.10
2018-06-03T05:07:27.911Z,35.58
2018-06-03T05:08:32.528Z,37.28
2018-06-03T05:09:36.802Z,33.05
2018-06-03T05:10:41.062Z,36.33
2018-06-03T05:11:45.307Z,31.50
2018-06-03T05:12:49.564Z,34.05
2018-06-03T05:13:53.874Z,30.17
2018-06-03T05:14:58.671Z,29.40
2018-06-03T05:16:02.942Z,35.52
2018-06-03T05:17:07.188Z,31.15
2018-06-03T05:18:11.469Z,26.65
2018-06-03T05:19:15.938Z,30.60
2018-06-03T05:20:20.723Z,35.55
2018-06-03T05:21:24.998Z,39.83
2018-06-03T05:22:29.388Z,31.30
2018-06-03T05:23:33.627Z,30.70
2018-06-03T05:24:37.999Z,34.53
2018-06-03T05:25:42.288Z,33.85
2018-06-03T05:26:46.532Z,37.15
2018-06-03T05:27:50.740Z,39.13
2018-06-03T05:28:55.029Z,44.03
2018-06-03T05:29:59.319Z,47.90
2018-06-03T05:31:03.684Z,39.98
2018-06-03T05:32:08.245Z,41.73
2018-06-03T05:33:12.608Z,38.25
2018-06-03T05:34:16.825Z,37.93
2018-06-03T05:35:21.170Z,34.10
2018-06-03T05:36:25.393Z,28.57
2018-06-03T05:37:29.600Z,32.20
2018-06-03T05:38:33.913Z,31.12
2018-06-03T05:39:38.120Z,31.55
2018-06-03T05:40:42.448Z,36.88
2018-06-03T05:41:46.701Z,30.52
2018-06-03T05:42:50.938Z,31.50
2018-06-03T05:43:55.530Z,37.98
2018-06-03T05:44:59.760Z,38.55
2018-06-03T05:46:04.220Z,39.42
2018-06-03T05:47:08.537Z,35.58
2018-06-03T05:48:12.838Z,40.50
2018-06-03T05:49:17.451Z,34.55
2018-06-03T05:50:21.801Z,38.90
2018-06-03T05:51:26.068Z,39.08
2018-06-03T05:52:30.397Z,32.65
2018-06-03T05:53:34.645Z,37.20
2018-06-03T05:54:38.902Z,40.67
2018-06-03T05:55:43.401Z,46.83
2018-06-03T05:56:48.133Z,36.42
2018-06-03T05:57:52.364Z,39.98
2018-06-03T05:58:56.598Z,43.90
2018-06-03T06:00:00.846Z,48.55
2018-06-03T06:01:05.183Z,37.15
2018-06-03T06:02:09.815Z,41.40
2018-06-03T06:03:14.045Z,39.35
2018-06-03T06:04:18.303Z,210.20
2018-06-03T06:05:22.569Z,936.58
2018-06-03T06:06:27.061Z,649.50
2018-06-03T06:07:31.371Z,344.75
2018-06-03T06:08:35.707Z,139.10
2018-06-03T06:09:39.998Z,61.17
2018-06-03T06:10:44.575Z,72.70
2018-06-03T06:11:49.078Z,56.45
2018-06-03T06:12:53.354Z,42.78
2018-06-03T06:13:57.640Z,58.75
2018-06-03T06:15:01.985Z,63.65
2018-06-03T06:16:06.413Z,61.05
2018-06-03T06:17:10.692Z,54.40
2018-06-03T06:18:15.256Z,49.65
2018-06-03T06:19:19.560Z,47.78
2018-06-03T06:20:23.893Z,54.53
2018-06-03T06:21:28.261Z,55.10
2018-06-03T06:22:32.517Z,59.03
2018-06-03T06:23:37.111Z,48.45
2018-06-03T06:24:41.412Z,45.98
2018-06-03T06:25:45.783Z,50.45
2018-06-03T06:26:50.097Z,47.67
2018-06-03T06:27:54.509Z,46.63
2018-06-03T06:28:58.844Z,55.12
2018-06-03T06:30:03.182Z,53.60
2018-06-03T06:31:07.505Z,58.53
2018-06-03T06:32:12.052Z,56.60
2018-06-03T06:33:16.374Z,54.85
2018-06-03T06:34:20.655Z,52.80
2018-06-03T06:35:25.223Z,52.98
2018-06-03T06:36:29.506Z,55.03
2018-06-03T06:37:33.762Z,61.27
2018-06-03T06:38:38.034Z,47.17
2018-06-03T06:39:42.367Z,53.63
2018-06-03T06:40:46.687Z,53.90
2018-06-03T06:41:50.972Z,54.30
2018-06-03T06:42:55.484Z,55.15
2018-06-03T06:43:59.848Z,59.60
2018-06-03T06:45:04.209Z,56.53
2018-06-03T06:46:08.537Z,71.25
2018-06-03T06:47:12.893Z,57.53
2018-06-03T06:48:17.580Z,61.50
2018-06-03T06:49:21.934Z,67.22
2018-06-03T06:50:26.345Z,77.75
2018-06-03T06:51:31.034Z,69.73
2018-06-03T06:52:35.850Z,63.58
2018-06-03T06:53:40.132Z,67.45
2018-06-03T06:54:44.384Z,60.00
2018-06-03T06:55:48.645Z,70.35
2018-06-03T06:56:53.013Z,62.27
2018-06-03T06:57:57.298Z,58.08
2018-06-03T06:59:01.610Z,55.35
2018-06-03T07:00:06.019Z,60.23
2018-06-03T07:01:10.349Z,61.30
2018-06-03T07:02:14.791Z,66.20
2018-06-03T07:03:19.051Z,62.17
2018-06-03T07:04:23.582Z,65.70
2018-06-03T07:05:28.242Z,69.55
2018-06-03T07:06:32.498Z,71.35
2018-06-03T07:07:37.003Z,57.60
2018-06-03T07:08:41.261Z,64.05
2018-06-03T07:09:45.855Z,75.52
2018-06-03T07:10:50.208Z,66.77
2018-06-03T07:11:54.469Z,53.35
2018-06-03T07:12:58.773Z,61.85
2018-06-03T07:14:03.105Z,60.17
2018-06-03T07:15:07.691Z,56.10
2018-06-03T07:16:12.190Z,60.12
2018-06-03T07:17:16.522Z,58.38
2018-06-03T07:18:20.961Z,62.43
2018-06-03T07:19:25.217Z,55.12
2018-06-03T07:20:29.511Z,55.30
2018-06-03T07:21:33.773Z,61.25
2018-06-03T07:22:38.049Z,60.12
2018-06-03T07:23:42.638Z,54.75
2018-06-03T07:24:46.957Z,56.88
2018-06-03T07:25:51.586Z,66.53
2018-06-03T07:26:55.906Z,71.90
2018-06-03T07:28:00.259Z,56.10
2018-06-03T07:29:04.557Z,59.75
2018-06-03T07:30:08.971Z,65.92
2018-06-03T07:31:13.571Z,63.80
2018-06-03T07:32:17.877Z,63.70
2018-06-03T07:33:22.169Z,55.90
2018-06-03T07:34:26.611Z,54.75
2018-06-03T07:35:30.938Z,57.93
2018-06-03T07:36:35.499Z,59.63
2018-06-03T07:37:39.828Z,56.18
2018-06-03T07:38:44.127Z,53.70
2018-06-03T07:39:48.408Z,51.80
2018-06-03T07:40:52.681Z,53.68
2018-06-03T07:41:56.971Z,50.98
2018-06-03T07:43:01.336Z,58.30
2018-06-03T07:44:05.720Z,64.32
2018-06-03T07:45:09.997Z,59.93
2018-06-03T07:46:14.291Z,56.50
2018-06-03T07:47:18.591Z,62.03
2018-06-03T07:48:23.179Z,62.75
2018-06-03T07:49:27.421Z,59.42
2018-06-03T07:50:31.665Z,53.80
2018-06-03T07:51:35.939Z,53.85
2018-06-03T07:52:40.308Z,55.00
2018-06-03T07:53:44.528Z,49.60
2018-06-03T07:54:48.840Z,50.10
2018-06-03T07:55:53.084Z,48.80
2018-06-03T07:56:57.399Z,62.58
2018-06-03T07:58:01.673Z,82.82
2018-06-03T07:59:06.337Z,61.75
2018-06-03T08:00:10.761Z,52.53
2018-06-03T08:01:15.016Z,61.48
2018-06-03T08:02:19.423Z,58.78
2018-06-03T08:03:23.668Z,55.00
2018-06-03T08:04:28.227Z,55.00
2018-06-03T08:05:32.526Z,55.05
2018-06-03T08:06:36.821Z,56.92
2018-06-03T08:07:41.349Z,54.90
2018-06-03T08:08:45.669Z,53.58
2018-06-03T08:09:49.937Z,57.35
2018-06-03T08:10:54.209Z,60.83
2018-06-03T08:11:58.574Z,66.07
2018-06-03T08:13:03.172Z,52.40
2018-06-03T08:14:07.532Z,60.52
2018-06-03T08:15:11.829Z,58.33
2018-06-03T08:16:16.071Z,54.00
2018-06-03T08:17:20.361Z,55.83
2018-06-03T08:18:24.781Z,56.25
2018-06-03T08:19:29.446Z,51.77
2018-06-03T08:20:33.724Z,46.92
2018-06-03T08:21:38.012Z,51.77
2018-06-03T08:22:42.309Z,51.58
2018-06-03T08:23:46.753Z,55.35
2018-06-03T08:24:51.121Z,49.18
2018-06-03T08:25:55.912Z,46.70
2018-06-03T08:27:00.664Z,47.60
2018-06-03T08:28:06.477Z,48.28
2018-06-03T08:29:10.451Z,49.15
2018-06-03T08:30:14.958Z,47.50
2018-06-03T08:31:19.406Z,49.30
2018-06-03T08:32:23.746Z,45.17
2018-06-03T08:33:28.669Z,46.23
2018-06-03T08:34:33.121Z,48.17
2018-06-03T08:35:37.371Z,42.10
2018-06-03T08:36:41.768Z,44.48
2018-06-03T08:37:46.389Z,43.13
2018-06-03T08:38:54.709Z,42.90
2018-06-03T08:39:59.118Z,44.83
2018-06-03T08:41:03.561Z,50.10
2018-06-03T08:42:07.873Z,41.42
2018-06-03T08:43:12.272Z,45.63
2018-06-03T08:44:16.574Z,46.88
2018-06-03T08:45:21.361Z,45.17
2018-06-03T08:46:25.670Z,42.35
2018-06-03T08:47:30.284Z,40.17
2018-06-03T08:48:34.743Z,45.48
2018-06-03T08:49:39.323Z,44.45
2018-06-03T08:50:43.889Z,39.70
2018-06-03T08:51:48.488Z,40.25
2018-06-03T08:52:56.463Z,35.33
2018-06-03T08:54:00.919Z,41.00
2018-06-03T08:55:05.559Z,41.05
2018-06-03T08:56:10.016Z,38.90
2018-06-03T08:57:14.417Z,38.92
2018-06-03T08:58:18.883Z,40.78
2018-06-03T08:59:23.120Z,41.60
2018-06-03T09:00:29.662Z,38.95
2018-06-03T09:01:34.020Z,35.50
2018-06-03T09:02:38.257Z,37.03
2018-06-03T09:03:42.668Z,86.22
2018-06-03T09:04:46.914Z,50.67
2018-06-03T09:05:51.188Z,48.85
2018-06-03T09:06:55.471Z,41.68
2018-06-03T09:07:59.903Z,38.08
2018-06-03T09:09:05.518Z,39.30
2018-06-03T09:10:09.910Z,37.57
2018-06-03T09:11:14.694Z,46.45
2018-06-03T09:12:19.041Z,48.42
2018-06-03T09:13:23.270Z,42.70
2018-06-03T09:14:27.606Z,40.83
2018-06-03T09:15:31.855Z,40.25
2018-06-03T09:16:36.479Z,42.50
2018-06-03T09:17:40.822Z,41.48
2018-06-03T09:18:45.421Z,45.70
2018-06-03T09:19:49.795Z,49.93
2018-06-03T09:20:54.099Z,49.93
2018-06-03T09:21:58.553Z,43.73
2018-06-03T09:23:02.865Z,46.48
2018-06-03T09:24:07.990Z,44.85
2018-06-03T09:25:12.374Z,43.70
2018-06-03T09:26:16.718Z,39.05
2018-06-03T09:27:21.375Z,41.80
2018-06-03T09:28:25.724Z,47.90
2018-06-03T09:29:30.108Z,51.17
2018-06-03T09:30:34.434Z,47.93
2018-06-03T09:31:38.775Z,41.77
2018-06-03T09:32:45.093Z,48.00
2018-06-03T09:33:49.424Z,41.92
2018-06-03T09:34:54.062Z,38.73
2018-06-03T09:35:58.577Z,39.63
2018-06-03T09:37:02.907Z,39.58
2018-06-03T09:38:07.277Z,37.00
2018-06-03T09:39:11.827Z,39.33
2018-06-03T09:40:16.139Z,39.15
2018-06-03T09:41:20.472Z,35.10
2018-06-03T09:42:24.820Z,32.73
2018-06-03T09:43:29.464Z,34.08
2018-06-03T09:44:33.925Z,34.33
2018-06-03T09:45:38.282Z,32.63
2018-06-03T09:46:42.669Z,34.20
2018-06-03T09:47:46.990Z,42.78
2018-06-03T09:48:51.618Z,63.63
2018-06-03T09:49:56.044Z,37.55
2018-06-03T09:51:00.468Z,33.83
2018-06-03T09:52:04.780Z,34.05
2018-06-03T09:53:09.160Z,32.08
2018-06-03T09:54:13.781Z,35.03
2018-06-03T09:55:18.156Z,32.88
2018-06-03T09:56:22.576Z,33.20
2018-06-03T09:57:26.948Z,36.65
2018-06-03T09:58:31.331Z,33.25
2018-06-03T09:59:35.691Z,32.60
2018-06-03T10:00:40.222Z,35.13
2018-06-03T10:01:44.596Z,33.83
2018-06-03T10:02:48.987Z,34.10
2018-06-03T10:03:53.532Z,33.90
2018-06-03T10:04:57.946Z,31.20
2018-06-03T10:06:02.772Z,38.13
2018-06-03T10:07:07.122Z,35.13
2018-06-03T10:08:11.447Z,30.50
2018-06-03T10:09:15.791Z,32.43
2018-06-03T10:10:20.311Z,31.10
2018-06-03T10:11:24.611Z,27.70
2018-06-03T10:12:28.893Z,26.62
2018-06-03T10:13:33.258Z,27.85
2018-06-03T10:14:37.603Z,32.83
2018-06-03T10:15:42.983Z,25.32
2018-06-03T10:16:48.114Z,25.65
2018-06-03T10:17:52.463Z,23.80
2018-06-03T10:18:56.760Z,26.00
2018-06-03T10:20:01.258Z,24.63
2018-06-03T10:21:05.943Z,32.13
2018-06-03T10:22:10.521Z,27.62
2018-06-03T10:23:14.863Z,28.23
2018-06-03T10:24:19.306Z,28.17
2018-06-03T10:25:23.640Z,30.17
2018-06-03T10:26:27.946Z,55.52
2018-06-03T10:27:32.651Z,32.70
2018-06-03T10:28:36.903Z,29.80
2018-06-03T10:29:41.303Z,27.95
2018-06-03T10:30:45.781Z,23.95
2018-06-03T10:31:50.380Z,22.90
2018-06-03T10:34:11.343Z,32.88
2018-06-03T10:35:15.810Z,27.82
2018-06-03T10:36:20.154Z,29.10
2018-06-03T10:37:24.617Z,34.98
2018-06-03T10:38:28.964Z,34.78
2018-06-03T10:39:34.009Z,32.10
2018-06-03T10:40:38.421Z,26.97
2018-06-03T10:41:43.025Z,29.02
2018-06-03T10:42:47.311Z,27.85
2018-06-03T10:43:51.749Z,29.57
2018-06-03T10:44:56.310Z,34.23
2018-06-03T10:46:00.620Z,28.85
2018-06-03T10:47:05.354Z,31.95
2018-06-03T10:48:09.681Z,30.83
2018-06-03T10:49:13.997Z,30.97
2018-06-03T10:50:18.693Z,31.52
2018-06-03T10:51:23.025Z,30.43
2018-06-03T10:52:27.381Z,30.45
2018-06-03T10:53:31.748Z,32.17
2018-06-03T10:54:36.473Z,27.02
2018-06-03T10:55:41.550Z,30.55
2018-06-03T10:56:45.873Z,36.05
2018-06-03T10:57:50.211Z,35.58
2018-06-03T10:58:54.719Z,32.95
2018-06-03T10:59:59.175Z,35.85
2018-06-03T11:01:03.530Z,35.48
2018-06-03T11:02:08.806Z,36.70
2018-06-03T11:03:13.182Z,37.20
2018-06-03T11:04:17.779Z,39.03
2018-06-03T11:05:22.242Z,37.05
2018-06-03T11:06:26.645Z,38.45
2018-06-03T11:07:31.021Z,45.43
2018-06-03T11:08:35.354Z,34.53
2018-06-03T11:09:39.857Z,32.42
2018-06-03T11:10:44.230Z,37.23
2018-06-03T11:11:48.555Z,37.33
2018-06-03T11:12:53.360Z,46.20
2018-06-03T11:13:57.806Z,40.23
2018-06-03T11:15:02.518Z,35.70
2018-06-03T11:16:06.892Z,37.15
2018-06-03T11:17:11.249Z,39.73
2018-06-03T11:18:15.596Z,39.30
2018-06-03T11:19:19.919Z,37.17
2018-06-03T11:20:24.590Z,36.60
2018-06-03T11:21:28.977Z,43.00
2018-06-03T11:22:33.327Z,32.08
2018-06-03T11:23:37.727Z,41.42
2018-06-03T11:24:42.079Z,38.10
2018-06-03T11:25:46.578Z,37.53
2018-06-03T11:26:50.926Z,39.20
2018-06-03T11:27:55.233Z,38.55
2018-06-03T11:28:59.535Z,39.53
2018-06-03T11:30:04.310Z,35.78
2018-06-03T11:31:08.670Z,36.33
2018-06-03T11:32:14.150Z,37.50
2018-06-03T11:33:18.563Z,31.63
2018-06-03T11:34:22.941Z,35.60
2018-06-03T11:35:27.524Z,37.35
2018-06-03T11:36:31.886Z,36.05
2018-06-03T11:37:36.220Z,36.28
2018-06-03T11:38:40.570Z,38.80
2018-06-03T11:39:44.848Z,38.10
2018-06-03T11:40:49.387Z,37.55
2018-06-03T11:41:53.704Z,35.48
2018-06-03T11:42:58.031Z,33.60
2018-06-03T11:44:02.368Z,34.67
2018-06-03T11:45:06.786Z,34.15
2018-06-03T11:46:11.390Z,37.03
2018-06-03T11:47:15.804Z,38.60
2018-06-03T11:48:20.121Z,37.30
2018-06-03T11:49:24.488Z,40.10
2018-06-03T11:50:31.857Z,37.98
2018-06-03T11:51:36.299Z,34.80
2018-06-03T11:52:40.590Z,35.08
2018-06-03T11:53:44.983Z,33.83
2018-06-03T11:54:49.521Z,33.53
2018-06-03T11:55:53.837Z,32.45
2018-06-03T11:57:03.491Z,34.92
2018-06-03T11:58:43.523Z,39.15
2018-06-03T11:59:47.797Z,36.13
2018-06-03T12:00:52.220Z,35.38
2018-06-03T12:01:56.577Z,33.13
2018-06-03T12:03:00.904Z,32.93
2018-06-03T12:04:05.438Z,45.23
2018-06-03T12:05:09.844Z,37.78
2018-06-03T12:06:14.197Z,32.70
2018-06-03T12:07:18.898Z,35.15
2018-06-03T12:08:23.371Z,33.00
2018-06-03T12:09:27.670Z,31.45
2018-06-03T12:10:32.062Z,37.95
2018-06-03T12:11:36.461Z,35.48
2018-06-03T12:12:41.125Z,32.53
2018-06-03T12:13:45.467Z,33.55
2018-06-03T12:14:49.771Z,32.77
2018-06-03T12:15:54.120Z,29.63
2018-06-03T12:16:58.454Z,35.08
2018-06-03T12:18:02.739Z,38.33
2018-06-03T12:19:07.009Z,34.60
2018-06-03T12:20:11.342Z,32.78
2018-06-03T12:21:15.734Z,35.33
2018-06-03T12:22:20.098Z,30.62
2018-06-03T12:23:24.704Z,29.40
2018-06-03T12:24:29.087Z,26.97
2018-06-03T12:25:33.466Z,29.23
2018-06-03T12:26:38.386Z,29.27
2018-06-03T12:27:42.711Z,26.87
2018-06-03T12:28:47.342Z,32.10
2018-06-03T12:29:51.727Z,30.80
2018-06-03T12:30:56.075Z,28.40
2018-06-03T12:32:00.354Z,35.30
2018-06-03T12:33:04.634Z,34.27
2018-06-03T12:34:08.940Z,34.40
2018-06-03T12:35:13.227Z,32.63
2018-06-03T12:36:17.595Z,31.83
2018-06-03T12:37:21.884Z,28.40
2018-06-03T12:38:26.251Z,29.85
2018-06-03T12:39:30.571Z,29.52
2018-06-03T12:40:34.876Z,27.85
2018-06-03T12:41:39.571Z,27.85
2018-06-03T12:42:43.976Z,26.97
2018-06-03T12:43:48.260Z,26.40
2018-06-03T12:44:52.577Z,30.10
2018-06-03T12:45:57.182Z,29.85
2018-06-03T12:47:02.252Z,29.05
2018-06-03T12:48:06.773Z,32.30
2018-06-03T12:49:11.106Z,35.52
2018-06-03T12:50:15.511Z,31.82
2018-06-03T12:51:20.155Z,31.90
2018-06-03T12:52:24.579Z,42.55
2018-06-03T12:53:28.937Z,36.45
2018-06-03T12:54:33.337Z,33.33
2018-06-03T12:55:37.672Z,32.53
2018-06-03T12:56:41.942Z,38.48
2018-06-03T12:57:47.096Z,34.25
2018-06-03T12:58:51.393Z,31.40
2018-06-03T12:59:55.882Z,35.70
2018-06-03T13:01:00.175Z,36.42
2018-06-03T13:02:04.905Z,36.80
2018-06-03T13:03:09.509Z,28.57
2018-06-03T13:04:13.845Z,34.88
2018-06-03T13:05:18.216Z,29.57
2018-06-03T13:06:22.565Z,32.50
2018-06-03T13:07:26.881Z,34.18
2018-06-03T13:08:31.276Z,36.58
2018-06-03T13:09:35.560Z,29.52
2018-06-03T13:10:39.936Z,31.77
2018-06-03T13:11:44.279Z,34.95
2018-06-03T13:12:48.651Z,28.65
2018-06-03T13:13:52.964Z,30.32
2018-06-03T13:14:57.255Z,30.12
2018-06-03T13:16:01.661Z,36.08
2018-06-03T13:17:05.994Z,30.08
2018-06-03T13:18:10.423Z,33.88
2018-06-03T13:19:14.738Z,32.93
2018-06-03T13:20:19.367Z,29.20
2018-06-03T13:21:23.692Z,35.68
2018-06-03T13:22:28.016Z,30.33
2018-06-03T13:23:32.342Z,31.62
2018-06-03T13:24:36.640Z,34.75
2018-06-03T13:25:41.225Z,36.45
2018-06-03T13:26:45.561Z,30.10
2018-06-03T13:27:49.920Z,34.05
2018-06-03T13:28:54.244Z,32.17
2018-06-03T13:29:58.541Z,34.50
2018-06-03T13:31:02.900Z,33.75
2018-06-03T13:32:07.254Z,36.40
2018-06-03T13:33:11.747Z,35.10
2018-06-03T13:34:16.098Z,37.88
2018-06-03T13:35:20.510Z,37.20
2018-06-03T13:36:25.158Z,33.05
2018-06-03T13:37:29.760Z,39.30
2018-06-03T13:38:34.110Z,33.90
2018-06-03T13:39:38.538Z,39.08
2018-06-03T13:40:42.868Z,36.90
2018-06-03T13:41:47.489Z,33.50
2018-06-03T13:42:52.108Z,31.05
2018-06-03T13:43:56.451Z,33.40
2018-06-03T13:45:00.744Z,33.10
2018-06-03T13:46:05.086Z,35.90
2018-06-03T13:47:09.475Z,34.23
2018-06-03T13:48:13.855Z,33.50
2018-06-03T13:49:18.141Z,30.72
2018-06-03T13:50:22.424Z,30.80
2018-06-03T13:51:26.792Z,34.13
2018-06-03T13:52:31.145Z,30.97