createdAt,value
2023-05-16T00:02:40.676Z,100.00
2023-05-16T00:07:44.868Z,100.00
2023-05-16T00:12:48.346Z,100.00
2023-05-16T00:17:52.578Z,100.00
2023-05-16T00:22:55.702Z,100.00
2023-05-16T00:27:58.624Z,100.00
2023-05-16T00:33:03.031Z,100.00
2023-05-16T00:38:06.390Z,100.00
2023-05-16T00:43:09.250Z,100.00
2023-05-16T00:48:14.753Z,100.00
2023-05-16T00:53:17.788Z,100.00
2023-05-16T00:58:20.606Z,100.00
2023-05-16T01:03:25.326Z,100.00
2023-05-16T01:08:28.307Z,100.00
2023-05-16T01:13:35.826Z,100.00
2023-05-16T01:18:44.291Z,100.00
2023-05-16T01:23:54.136Z,100.00
2023-05-16T01:28:58.526Z,100.00
2023-05-16T01:34:01.710Z,100.00
2023-05-16T01:39:12.337Z,100.00
2023-05-16T01:44:23.014Z,100.00
2023-05-16T01:49:27.963Z,100.00
2023-05-16T01:54:33.509Z,100.00
2023-05-16T01:59:39.996Z,100.00
2023-05-16T02:04:42.814Z,100.00
2023-05-16T02:09:45.665Z,100.00
2023-05-16T02:14:49.828Z,100.00
2023-05-16T02:19:53.247Z,100.00
2023-05-16T02:24:56.413Z,100.00
2023-05-16T02:30:00.649Z,100.00
2023-05-16T02:35:04.450Z,100.00
2023-05-16T02:40:09.089Z,100.00
2023-05-16T02:45:14.282Z,100.00
2023-05-16T02:50:17.130Z,100.00
2023-05-16T02:55:22.331Z,100.00
2023-05-16T03:00:27.069Z,100.00
2023-05-16T03:05:30.055Z,100.00
2023-05-16T03:10:33.132Z,100.00
2023-05-16T03:15:37.621Z,100.00
2023-05-16T03:20:40.403Z,100.00
2023-05-16T03:25:46.307Z,100.00
2023-05-16T03:30:50.572Z,100.00
2023-05-16T03:35:53.626Z,100.00
2023-05-16T03:40:56.511Z,100.00
2023-05-16T03:46:02.354Z,100.00
2023-05-16T03:51:05.403Z,100.00
2023-05-16T03:56:08.262Z,100.00
2023-05-16T04:01:12.430Z,100.00
2023-05-16T04:06:15.369Z,100.00
2023-05-16T04:11:18.224Z,100.00
2023-05-16T04:16:22.544Z,100.00
2023-05-16T04:21:25.393Z,100.00
2023-05-16T04:26:28.157Z,100.00
2023-05-16T04:31:32.479Z,100.00
2023-05-16T04:36:35.468Z,100.00
2023-05-16T04:41:38.303Z,100.00
2023-05-16T04:46:42.975Z,100.00
2023-05-16T04:51:45.935Z,100.00
2023-05-16T04:56:48.722Z,100.00
2023-05-16T05:01:52.963Z,100.00
2023-05-16T05:06:55.790Z,100.00
2023-05-16T05:11:58.647Z,100.00
2023-05-16T05:17:02.863Z,100.00
2023-05-16T05:22:06.045Z,100.00
2023-05-16T05:27:08.960Z,100.00
2023-05-16T05:32:13.284Z,100.00
2023-05-16T05:37:16.289Z,100.00
2023-05-16T05:42:19.218Z,100.00
2023-05-16T05:47:23.431Z,100.00
2023-05-16T05:52:28.292Z,100.00
2023-05-16T05:57:31.230Z,100.00
2023-05-16T06:02:36.281Z,100.00
2023-05-16T06:07:39.350Z,100.00
2023-05-16T06:12:42.303Z,100.00
2023-05-16T06:17:46.599Z,100.00
2023-05-16T06:22:49.495Z,100.00
2023-05-16T06:27:52.358Z,100.00
2023-05-16T06:32:56.711Z,100.00
2023-05-16T06:37:59.549Z,100.00
2023-05-16T06:43:02.322Z,100.00
2023-05-16T06:48:08.063Z,100.00
2023-05-16T06:53:12.383Z,100.00
2023-05-16T06:58:15.685Z,100.00
2023-05-16T07:03:19.923Z,100.00
2023-05-16T07:08:22.818Z,100.00
2023-05-16T07:13:25.701Z,100.00
2023-05-16T07:18:30.072Z,100.00
2023-05-16T07:23:32.960Z,100.00
2023-05-16T07:28:36.049Z,100.00
2023-05-16T07:33:40.784Z,100.00
2023-05-16T07:38:43.893Z,100.00
2023-05-16T07:43:46.715Z,100.00
2023-05-16T07:48:51.569Z,100.00
2023-05-16T07:53:54.633Z,100.00
2023-05-16T07:58:57.769Z,100.00
2023-05-16T08:04:02.421Z,100.00
2023-05-16T08:09:05.994Z,100.00
2023-05-16T08:14:09.260Z,100.00
2023-05-16T08:19:13.585Z,100.00
2023-05-16T08:24:18.258Z,100.00
2023-05-16T08:29:21.952Z,100.00
2023-05-16T08:34:26.488Z,100.00
2023-05-16T08:39:30.701Z,100.00
2023-05-16T08:44:33.820Z,100.00
2023-05-16T08:49:41.365Z,100.00
2023-05-16T08:54:45.787Z,100.00
2023-05-16T08:59:51.736Z,100.00
2023-05-16T09:04:56.192Z,100.00
2023-05-16T09:09:59.151Z,100.00
2023-05-16T09:15:03.223Z,100.00
2023-05-16T09:20:15.839Z,100.00
2023-05-16T09:25:29.723Z,100.00
2023-05-16T09:30:37.183Z,100.00
2023-05-16T09:35:45.504Z,100.00
2023-05-16T09:40:48.732Z,100.00
2023-05-16T09:45:51.981Z,100.00
2023-05-16T09:50:56.916Z,100.00
2023-05-16T09:56:04.019Z,100.00
2023-05-16T10:01:07.499Z,100.00
2023-05-16T10:06:11.885Z,100.00
2023-05-16T10:11:15.338Z,100.00
2023-05-16T10:16:19.251Z,100.00
2023-05-16T10:21:23.807Z,100.00
2023-05-16T10:26:27.195Z,100.00
2023-05-16T10:31:30.286Z,100.00
2023-05-16T10:36:35.723Z,100.00
2023-05-16T10:41:38.925Z,100.00
2023-05-16T10:46:42.090Z,100.00
2023-05-16T10:51:46.470Z,100.00
2023-05-16T10:56:57.176Z,100.00
2023-05-16T11:02:00.146Z,100.00
2023-05-16T11:07:04.756Z,100.00
2023-05-16T11:12:10.950Z,100.00
2023-05-16T11:17:15.263Z,100.00
2023-05-16T11:22:27.426Z,100.00
2023-05-16T11:27:31.889Z,100.00
2023-05-16T11:32:35.996Z,100.00
2023-05-16T11:37:40.353Z,100.00
2023-05-16T11:42:44.296Z,100.00
2023-05-16T11:47:48.665Z,100.00
2023-05-16T11:52:54.660Z,100.00
2023-05-16T11:57:59.334Z,100.00
2023-05-16T12:03:05.472Z,100.00
2023-05-16T12:08:11.760Z,100.00
2023-05-16T12:13:14.724Z,100.00
2023-05-16T12:18:18.019Z,100.00
2023-05-16T12:23:22.392Z,100.00
2023-05-16T12:28:25.292Z,100.00
2023-05-16T12:33:29.028Z,100.00
2023-05-16T12:38:33.265Z,100.00
2023-05-16T12:43:36.299Z,100.00
2023-05-16T12:48:40.034Z,100.00
2023-05-16T12:53:54.387Z,100.00
2023-05-16T12:59:04.815Z,100.00
2023-05-16T13:04:08.353Z,100.00
2023-05-16T13:09:13.129Z,100.00
2023-05-16T13:14:16.085Z,98.17
2023-05-16T13:19:19.229Z,100.00
2023-05-16T13:24:23.555Z,96.25
2023-05-16T13:29:26.725Z,96.36
2023-05-16T13:34:29.557Z,94.11
2023-05-16T13:39:33.791Z,92.80
2023-05-16T13:44:36.824Z,92.27
2023-05-16T13:49:39.735Z,95.79
2023-05-16T13:54:43.991Z,94.90
2023-05-16T14:00:11.487Z,97.35
2023-05-16T14:05:14.393Z,98.94
2023-05-16T14:10:18.664Z,98.23
2023-05-16T14:15:21.572Z,100.00
2023-05-16T14:20:24.502Z,100.00
2023-05-16T14:25:29.127Z,100.00
2023-05-16T14:30:32.730Z,100.00
2023-05-16T14:35:38.256Z,100.00
2023-05-16T14:40:42.531Z,100.00
2023-05-16T14:45:45.651Z,100.00
2023-05-16T14:50:49.099Z,100.00
2023-05-16T14:55:53.388Z,100.00
2023-05-16T15:00:56.572Z,100.00
2023-05-16T15:05:59.612Z,100.00
2023-05-16T15:11:03.845Z,100.00
2023-05-16T15:16:07.846Z,100.00
2023-05-16T15:21:10.904Z,100.00
2023-05-16T15:26:15.200Z,100.00
2023-05-16T15:31:18.138Z,100.00
2023-05-16T15:36:20.945Z,100.00
2023-05-16T15:41:43.639Z,100.00
2023-05-16T15:46:48.054Z,100.00
2023-05-16T15:51:52.056Z,100.00
2023-05-16T15:56:56.369Z,100.00
2023-05-16T16:01:59.204Z,100.00
2023-05-16T16:07:02.067Z,100.00
2023-05-16T16:12:06.961Z,100.00
2023-05-16T16:17:09.859Z,100.00
2023-05-16T16:22:12.709Z,100.00
2023-05-16T16:27:17.496Z,100.00
2023-05-16T16:32:20.327Z,100.00
2023-05-16T16:37:23.226Z,100.00
2023-05-16T16:42:30.401Z,100.00
2023-05-16T16:47:33.569Z,100.00
2023-05-16T16:52:36.566Z,100.00
2023-05-16T16:57:40.772Z,100.00
2023-05-16T17:02:43.847Z,100.00
2023-05-16T17:07:46.806Z,100.00
2023-05-16T17:12:51.030Z,100.00
2023-05-16T17:17:54.077Z,100.00
2023-05-16T17:22:57.038Z,100.00
2023-05-16T17:28:01.328Z,100.00
2023-05-16T17:33:04.320Z,100.00
2023-05-16T17:38:07.441Z,100.00
2023-05-16T17:43:11.700Z,100.00
2023-05-16T17:48:14.760Z,100.00
2023-05-16T17:53:17.711Z,100.00
2023-05-16T17:58:21.980Z,100.00
2023-05-16T18:03:24.907Z,100.00
2023-05-16T18:08:28.262Z,100.00
2023-05-16T18:13:32.984Z,100.00
2023-05-16T18:18:37.715Z,100.00
2023-05-16T18:23:41.113Z,100.00
2023-05-16T18:28:45.373Z,100.00
2023-05-16T18:33:48.449Z,100.00
2023-05-16T18:38:51.318Z,100.00
2023-05-16T18:43:55.751Z,100.00
2023-05-16T18:48:58.617Z,100.00
2023-05-16T18:54:01.766Z,100.00
2023-05-16T18:59:06.689Z,100.00
2023-05-16T19:04:09.800Z,100.00
2023-05-16T19:09:12.787Z,100.00
2023-05-16T19:14:17.101Z,100.00
2023-05-16T19:19:20.012Z,100.00
2023-05-16T19:24:22.888Z,100.00
2023-05-16T19:29:27.086Z,100.00
2023-05-16T19:34:30.218Z,100.00
2023-05-16T19:39:33.090Z,100.00
2023-05-16T19:44:37.344Z,100.00
2023-05-16T19:49:40.437Z,100.00
2023-05-16T19:54:43.708Z,100.00
2023-05-16T19:59:47.967Z,100.00
2023-05-16T20:04:50.872Z,100.00
2023-05-16T20:09:53.793Z,100.00
2023-05-16T20:14:58.104Z,100.00
2023-05-16T20:20:01.098Z,100.00
2023-05-16T20:25:04.056Z,100.00
2023-05-16T20:30:09.804Z,100.00
2023-05-16T20:35:13.338Z,100.00
2023-05-16T20:40:16.265Z,100.00
2023-05-16T20:45:20.672Z,100.00
2023-05-16T20:50:23.540Z,100.00
2023-05-16T20:55:26.634Z,100.00
2023-05-16T21:00:31.415Z,100.00
2023-05-16T21:05:35.921Z,100.00
2023-05-16T21:10:39.017Z,100.00
2023-05-16T21:15:43.182Z,100.00
2023-05-16T21:20:46.453Z,100.00
2023-05-16T21:25:49.291Z,100.00
2023-05-16T21:30:54.268Z,100.00
2023-05-16T21:35:57.625Z,100.00
2023-05-16T21:41:00.520Z,100.00
2023-05-16T21:46:04.732Z,100.00
2023-05-16T21:51:07.670Z,100.00
2023-05-16T21:56:10.504Z,100.00
2023-05-16T22:01:16.553Z,100.00
2023-05-16T22:06:19.454Z,100.00
2023-05-16T22:11:22.840Z,100.00
2023-05-16T22:16:27.105Z,100.00
2023-05-16T22:21:30.136Z,100.00
2023-05-16T22:26:32.933Z,100.00
2023-05-16T22:31:37.133Z,100.00
2023-05-16T22:36:40.229Z,100.00
2023-05-16T22:41:43.233Z,100.00
2023-05-16T22:46:47.410Z,100.00
2023-05-16T22:51:50.391Z,100.00
2023-05-16T22:56:54.356Z,100.00
2023-05-16T23:01:58.551Z,100.00
2023-05-16T23:07:01.356Z,100.00
2023-05-16T23:12:04.284Z,100.00
2023-05-16T23:17:08.532Z,100.00
2023-05-16T23:22:11.411Z,100.00
2023-05-16T23:27:14.304Z,100.00
2023-05-16T23:32:18.501Z,100.00
2023-05-16T23:37:21.369Z,100.00
2023-05-16T23:42:24.228Z,100.00
2023-05-16T23:47:28.451Z,100.00
2023-05-16T23:52:31.346Z,100.00
2023-05-16T23:57:34.264Z,100.00
