createdAt,value
2022-10-13T00:01:13.163Z,45.69
2022-10-13T00:03:40.407Z,45.54
2022-10-13T00:06:08.022Z,45.63
2022-10-13T00:08:34.983Z,45.53
2022-10-13T00:11:01.431Z,45.68
2022-10-13T00:13:28.537Z,45.59
2022-10-13T00:15:54.871Z,45.42
2022-10-13T00:18:21.228Z,45.62
2022-10-13T00:20:48.979Z,45.63
2022-10-13T00:23:16.001Z,45.45
2022-10-13T00:25:47.032Z,45.59
2022-10-13T00:28:14.922Z,45.44
2022-10-13T00:30:41.704Z,45.46
2022-10-13T00:33:09.035Z,45.67
2022-10-13T00:35:39.877Z,45.45
2022-10-13T00:38:06.244Z,45.49
2022-10-13T00:40:32.586Z,45.62
2022-10-13T00:42:59.181Z,45.62
2022-10-13T00:45:26.965Z,45.68
2022-10-13T00:47:56.191Z,45.58
2022-10-13T00:50:52.113Z,45.54
2022-10-13T00:53:21.768Z,45.54
2022-10-13T00:55:48.562Z,45.53
2022-10-13T00:58:16.655Z,45.44
2022-10-13T01:00:48.218Z,45.51
2022-10-13T01:03:14.782Z,45.46
2022-10-13T01:05:42.016Z,45.44
2022-10-13T01:08:09.999Z,45.36
2022-10-13T01:10:36.387Z,45.57
2022-10-13T01:13:17.688Z,45.55
2022-10-13T01:15:44.023Z,45.52
2022-10-13T01:18:10.348Z,45.53
2022-10-13T01:20:42.936Z,45.51
2022-10-13T01:23:15.628Z,45.38
2022-10-13T01:26:07.589Z,45.49
2022-10-13T01:28:54.168Z,45.36
2022-10-13T01:31:25.497Z,45.46
2022-10-13T01:33:57.831Z,45.50
2022-10-13T01:36:29.580Z,45.53
2022-10-13T01:38:58.908Z,45.36
2022-10-13T01:41:31.566Z,45.55
2022-10-13T01:44:03.248Z,45.49
2022-10-13T01:46:32.406Z,45.55
2022-10-13T01:49:01.422Z,45.53
2022-10-13T01:51:29.267Z,45.39
2022-10-13T01:53:55.606Z,45.55
2022-10-13T01:56:21.981Z,45.45
2022-10-13T01:58:49.876Z,45.52
2022-10-13T02:01:22.394Z,45.37
2022-10-13T02:03:48.736Z,45.21
2022-10-13T02:06:22.720Z,45.50
2022-10-13T02:08:58.244Z,45.39
2022-10-13T02:11:25.428Z,45.46
2022-10-13T02:14:00.017Z,45.36
2022-10-13T02:16:31.310Z,45.47
2022-10-13T02:18:58.270Z,45.38
2022-10-13T02:21:25.243Z,45.50
2022-10-13T02:23:51.785Z,45.35
2022-10-13T02:26:18.658Z,45.24
2022-10-13T02:28:45.047Z,45.28
2022-10-13T02:31:11.435Z,45.45
2022-10-13T02:33:37.846Z,45.43
2022-10-13T02:36:04.293Z,45.26
2022-10-13T02:38:30.955Z,45.39
2022-10-13T02:40:57.486Z,45.51
2022-10-13T02:43:23.812Z,45.25
2022-10-13T02:45:50.174Z,45.45
2022-10-13T02:48:16.499Z,45.42
2022-10-13T02:50:42.858Z,45.23
2022-10-13T02:53:09.203Z,45.28
2022-10-13T02:55:35.555Z,45.19
2022-10-13T02:58:01.944Z,45.13
2022-10-13T03:00:28.397Z,45.32
2022-10-13T03:02:54.899Z,45.23
2022-10-13T03:05:21.294Z,45.22
2022-10-13T03:07:47.628Z,45.27
2022-10-13T03:10:13.972Z,45.30
2022-10-13T03:12:40.327Z,45.35
2022-10-13T03:15:06.984Z,45.17
2022-10-13T03:17:33.331Z,45.36
2022-10-13T03:19:59.919Z,45.12
2022-10-13T03:22:26.371Z,45.22
2022-10-13T03:24:52.753Z,45.24
2022-10-13T03:27:19.109Z,45.39
2022-10-13T03:29:45.441Z,45.22
2022-10-13T03:32:11.809Z,45.19
2022-10-13T03:34:38.247Z,45.28
2022-10-13T03:37:04.880Z,45.39
2022-10-13T03:39:31.267Z,45.39
2022-10-13T03:41:57.607Z,45.27
2022-10-13T03:44:24.124Z,45.35
2022-10-13T03:46:50.525Z,45.21
2022-10-13T03:49:18.753Z,45.41
2022-10-13T03:51:45.532Z,45.22
2022-10-13T03:54:12.705Z,45.17
2022-10-13T03:56:39.430Z,45.26
2022-10-13T03:59:05.895Z,45.34
2022-10-13T04:01:32.963Z,45.52
2022-10-13T04:04:00.125Z,45.19
2022-10-13T04:06:26.768Z,45.24
2022-10-13T04:08:53.222Z,45.21
2022-10-13T04:11:19.994Z,45.38
2022-10-13T04:13:46.485Z,45.14
2022-10-13T04:16:14.802Z,45.25
2022-10-13T04:18:44.428Z,45.24
2022-10-13T04:21:14.838Z,45.35
2022-10-13T04:23:41.591Z,45.29
2022-10-13T04:26:14.594Z,45.41
2022-10-13T04:28:41.007Z,45.28
2022-10-13T04:31:07.403Z,45.35
2022-10-13T04:33:33.825Z,45.34
2022-10-13T04:36:03.197Z,45.18
2022-10-13T04:38:29.570Z,45.38
2022-10-13T04:40:55.935Z,45.21
2022-10-13T04:43:22.264Z,45.41
2022-10-13T04:45:48.624Z,45.24
2022-10-13T04:48:15.107Z,45.35
2022-10-13T04:50:41.525Z,45.22
2022-10-13T04:53:07.912Z,45.43
2022-10-13T04:55:37.299Z,45.30
2022-10-13T04:58:03.747Z,45.14
2022-10-13T05:00:30.164Z,45.26
2022-10-13T05:02:56.558Z,45.19
2022-10-13T05:05:23.051Z,45.16
2022-10-13T05:07:49.441Z,45.30
2022-10-13T05:10:15.922Z,45.41
2022-10-13T05:12:42.328Z,45.12
2022-10-13T05:15:08.889Z,45.35
2022-10-13T05:17:35.709Z,45.40
2022-10-13T05:20:02.332Z,45.35
2022-10-13T05:22:28.760Z,45.27
2022-10-13T05:24:55.154Z,45.25
2022-10-13T05:27:23.096Z,45.19
2022-10-13T05:29:49.462Z,45.32
2022-10-13T05:32:16.106Z,45.29
2022-10-13T05:34:42.465Z,45.16
2022-10-13T05:37:08.818Z,45.20
2022-10-13T05:39:35.836Z,45.38
2022-10-13T05:42:02.183Z,45.40
2022-10-13T05:44:28.588Z,45.40
2022-10-13T05:46:54.990Z,45.21
2022-10-13T05:49:21.372Z,45.42
2022-10-13T05:51:48.847Z,45.28
2022-10-13T05:54:18.043Z,45.24
2022-10-13T05:57:04.771Z,45.38
2022-10-13T05:59:34.528Z,45.46
2022-10-13T06:02:01.906Z,45.37
2022-10-13T06:04:38.002Z,45.39
2022-10-13T06:07:04.663Z,45.30
2022-10-13T06:09:35.967Z,45.50
2022-10-13T06:12:02.297Z,45.32
2022-10-13T06:14:28.672Z,45.30
2022-10-13T06:16:55.043Z,45.32
2022-10-13T06:19:21.585Z,45.49
2022-10-13T06:21:47.945Z,45.26
2022-10-13T06:24:14.333Z,45.23
2022-10-13T06:26:41.232Z,45.43
2022-10-13T06:29:07.681Z,45.23
2022-10-13T06:31:34.071Z,45.40
2022-10-13T06:34:00.433Z,45.31
2022-10-13T06:36:26.854Z,45.25
2022-10-13T06:38:53.223Z,45.40
2022-10-13T06:41:19.946Z,45.38
2022-10-13T06:43:46.356Z,45.47
2022-10-13T06:46:12.775Z,45.25
2022-10-13T06:48:39.574Z,45.27
2022-10-13T06:51:07.301Z,45.23
2022-10-13T06:53:33.956Z,45.44
2022-10-13T06:56:00.898Z,45.27
2022-10-13T06:58:27.833Z,45.52
2022-10-13T07:00:54.583Z,45.41
2022-10-13T07:03:21.150Z,45.25
2022-10-13T07:05:47.542Z,45.41
2022-10-13T07:08:13.888Z,45.63
2022-10-13T07:10:40.882Z,45.21
2022-10-13T07:13:07.237Z,45.42
2022-10-13T07:15:34.047Z,45.58
2022-10-13T07:18:00.421Z,45.35
2022-10-13T07:20:26.762Z,45.50
2022-10-13T07:22:53.465Z,45.54
2022-10-13T07:25:19.839Z,45.45
2022-10-13T07:27:46.260Z,45.38
2022-10-13T07:30:13.107Z,45.60
2022-10-13T07:32:41.971Z,45.40
2022-10-13T07:35:09.605Z,45.55
2022-10-13T07:37:36.264Z,45.48
2022-10-13T07:40:03.319Z,45.40
2022-10-13T07:42:29.669Z,45.57
2022-10-13T07:44:56.037Z,45.46
2022-10-13T07:47:22.630Z,45.48
2022-10-13T07:49:49.171Z,45.66
2022-10-13T07:52:15.546Z,45.52
2022-10-13T07:54:41.992Z,45.60
2022-10-13T07:57:09.086Z,45.71
2022-10-13T07:59:35.431Z,45.69
2022-10-13T08:02:02.021Z,45.54
2022-10-13T08:04:32.061Z,45.66
2022-10-13T08:06:58.992Z,45.71
2022-10-13T08:09:26.246Z,45.77
2022-10-13T08:11:53.965Z,45.80
2022-10-13T08:14:21.981Z,45.78
2022-10-13T08:16:51.294Z,45.75
2022-10-13T08:19:22.119Z,45.64
2022-10-13T08:22:09.099Z,45.82
2022-10-13T08:24:35.452Z,45.79
2022-10-13T08:27:01.842Z,45.79
2022-10-13T08:29:28.441Z,45.71
2022-10-13T08:31:55.122Z,45.73
2022-10-13T08:34:25.015Z,45.61
2022-10-13T08:36:54.178Z,45.74
2022-10-13T08:39:21.013Z,45.55
2022-10-13T08:41:47.554Z,45.80
2022-10-13T08:44:56.684Z,45.82
2022-10-13T08:47:06.353Z,45.65
2022-10-13T08:49:32.795Z,45.72
2022-10-13T08:52:03.085Z,45.79
2022-10-13T08:54:29.511Z,45.84
2022-10-13T08:56:55.937Z,45.78
2022-10-13T08:59:22.460Z,45.73
2022-10-13T09:01:52.356Z,45.74
2022-10-13T09:04:27.790Z,45.83
2022-10-13T09:07:09.452Z,45.85
2022-10-13T09:09:36.502Z,45.71
2022-10-13T09:12:03.438Z,45.84
2022-10-13T09:14:31.750Z,45.78
2022-10-13T09:17:12.767Z,45.81
2022-10-13T09:19:40.821Z,45.66
2022-10-13T09:22:36.681Z,45.68
2022-10-13T09:25:11.878Z,45.72
2022-10-13T09:27:47.316Z,45.81
2022-10-13T09:30:29.072Z,45.69
2022-10-13T09:33:04.561Z,45.66
2022-10-13T09:35:34.315Z,45.62
2022-10-13T09:38:04.390Z,45.84
2022-10-13T09:40:32.334Z,45.71
2022-10-13T09:42:59.993Z,45.70
2022-10-13T09:45:26.748Z,45.67
2022-10-13T09:47:58.857Z,45.80
2022-10-13T09:50:27.106Z,45.74
2022-10-13T09:52:53.990Z,45.83
2022-10-13T09:55:32.392Z,45.83
2022-10-13T09:58:17.819Z,45.84
2022-10-13T10:00:45.064Z,45.70
2022-10-13T10:03:29.637Z,45.89
2022-10-13T10:06:04.095Z,45.88
2022-10-13T10:08:57.926Z,45.93
2022-10-13T10:11:35.287Z,45.93
2022-10-13T10:14:10.024Z,45.72
2022-10-13T10:16:41.585Z,45.77
2022-10-13T10:19:29.050Z,45.83
2022-10-13T10:22:04.453Z,45.70
2022-10-13T10:24:37.738Z,45.89
2022-10-13T10:27:12.094Z,45.89
2022-10-13T10:29:41.271Z,45.65
2022-10-13T10:32:20.104Z,45.68
2022-10-13T10:34:50.199Z,45.81
2022-10-13T10:37:25.156Z,45.90
2022-10-13T10:40:11.786Z,45.73
2022-10-13T10:42:52.392Z,45.89
2022-10-13T10:45:21.801Z,45.80
2022-10-13T10:47:50.637Z,45.75
2022-10-13T10:50:18.017Z,45.69
2022-10-13T10:52:59.673Z,45.84
2022-10-13T10:55:26.006Z,45.95
2022-10-13T10:58:07.638Z,45.78
2022-10-13T11:00:38.808Z,45.85
2022-10-13T11:03:17.504Z,45.95
2022-10-13T11:06:04.565Z,45.68
2022-10-13T11:08:40.034Z,45.86
2022-10-13T11:11:32.288Z,45.90
2022-10-13T11:14:07.732Z,45.83
2022-10-13T11:16:35.280Z,45.96
2022-10-13T11:19:21.915Z,45.87
2022-10-13T11:21:57.935Z,45.94
2022-10-13T11:24:33.528Z,45.93
2022-10-13T11:27:20.155Z,45.80
2022-10-13T11:29:46.678Z,45.82
2022-10-13T11:32:25.710Z,45.86
2022-10-13T11:34:57.883Z,45.83
2022-10-13T11:37:26.002Z,45.64
2022-10-13T11:40:01.107Z,45.83
2022-10-13T11:42:55.566Z,45.92
2022-10-13T11:45:24.888Z,45.77
2022-10-13T11:48:03.593Z,45.82
2022-10-13T11:50:48.945Z,46.02
2022-10-13T11:53:19.094Z,45.75
2022-10-13T11:55:50.965Z,45.75
2022-10-13T11:58:23.538Z,45.92
2022-10-13T12:01:12.308Z,46.01
2022-10-13T12:03:43.396Z,46.03
2022-10-13T12:06:15.831Z,45.78
2022-10-13T12:08:45.453Z,45.74
2022-10-13T12:11:23.164Z,45.73
2022-10-13T12:13:49.739Z,45.83
2022-10-13T12:16:16.229Z,46.01
2022-10-13T12:18:42.573Z,45.92
2022-10-13T12:21:10.741Z,46.02
2022-10-13T12:23:37.197Z,45.81
2022-10-13T12:26:04.000Z,45.95
2022-10-13T12:28:50.287Z,45.83
2022-10-13T12:31:18.414Z,45.98
2022-10-13T12:33:53.313Z,45.87
2022-10-13T12:36:21.399Z,45.82
2022-10-13T12:38:51.937Z,45.78
2022-10-13T12:41:22.868Z,46.17
2022-10-13T12:43:50.136Z,45.81
2022-10-13T12:46:35.943Z,45.77
2022-10-13T12:49:06.427Z,45.83
2022-10-13T12:51:33.890Z,45.82
2022-10-13T12:54:00.418Z,45.78
2022-10-13T12:56:31.371Z,45.97
2022-10-13T12:58:58.034Z,45.83
2022-10-13T13:01:30.067Z,46.01
2022-10-13T13:03:58.045Z,45.91
2022-10-13T13:06:30.542Z,45.99
2022-10-13T13:09:12.251Z,46.04
2022-10-13T13:11:39.071Z,45.84
2022-10-13T13:14:21.756Z,45.98
2022-10-13T13:17:08.859Z,46.08
2022-10-13T13:19:35.871Z,45.98
2022-10-13T13:22:03.877Z,45.89
2022-10-13T13:24:39.817Z,45.92
2022-10-13T13:27:27.119Z,46.01
2022-10-13T13:29:54.818Z,45.77
2022-10-13T13:32:22.135Z,45.99
2022-10-13T13:34:48.705Z,45.99
2022-10-13T13:37:24.966Z,46.00
2022-10-13T13:39:51.824Z,45.82
2022-10-13T13:42:18.225Z,45.80
2022-10-13T13:44:44.615Z,45.82
2022-10-13T13:47:18.814Z,45.97
2022-10-13T13:49:45.741Z,45.84
2022-10-13T13:52:12.101Z,45.82
2022-10-13T13:54:38.907Z,46.00
2022-10-13T13:57:05.324Z,46.00
2022-10-13T13:59:31.701Z,45.99
2022-10-13T14:01:58.185Z,46.00
2022-10-13T14:04:24.962Z,45.96
2022-10-13T14:06:51.481Z,45.83
2022-10-13T14:09:18.202Z,45.97
2022-10-13T14:11:44.634Z,45.87
2022-10-13T14:14:11.055Z,45.78
2022-10-13T14:16:37.413Z,45.73
2022-10-13T14:19:03.896Z,45.78
2022-10-13T14:21:30.264Z,46.00
2022-10-13T14:23:56.592Z,45.93
2022-10-13T14:26:23.792Z,46.01
2022-10-13T14:28:50.153Z,45.81
2022-10-13T14:31:16.546Z,45.98
2022-10-13T14:33:43.007Z,45.86
2022-10-13T14:36:09.482Z,45.99
2022-10-13T14:38:36.018Z,46.01
2022-10-13T14:41:03.681Z,45.86
2022-10-13T14:43:30.304Z,46.00
2022-10-13T14:46:00.587Z,45.98
2022-10-13T14:48:26.969Z,45.98
2022-10-13T14:50:53.410Z,46.03
2022-10-13T14:53:19.752Z,45.84
2022-10-13T14:55:46.105Z,45.86
2022-10-13T14:58:12.534Z,45.89
2022-10-13T15:00:38.869Z,45.83
2022-10-13T15:03:05.320Z,45.90
2022-10-13T15:05:31.693Z,46.00
2022-10-13T15:07:58.194Z,46.07
2022-10-13T15:10:24.711Z,45.99
2022-10-13T15:12:51.080Z,46.03
2022-10-13T15:15:17.511Z,45.96
2022-10-13T15:17:43.897Z,45.86
2022-10-13T15:20:10.588Z,45.88
2022-10-13T15:22:37.392Z,46.00
2022-10-13T15:25:07.620Z,45.97
2022-10-13T15:27:38.079Z,45.94
2022-10-13T15:30:08.458Z,45.86
2022-10-13T15:32:34.919Z,45.81
2022-10-13T15:35:01.286Z,45.89
2022-10-13T15:37:27.648Z,45.85
2022-10-13T15:39:57.375Z,45.84
2022-10-13T15:42:24.187Z,45.83
2022-10-13T15:45:08.958Z,45.83
2022-10-13T15:47:36.579Z,45.85
2022-10-13T15:50:03.290Z,45.81
2022-10-13T15:52:33.834Z,46.08
2022-10-13T15:55:01.559Z,45.98
2022-10-13T15:57:27.991Z,46.08
2022-10-13T15:59:54.453Z,45.99
2022-10-13T16:02:21.077Z,45.93
2022-10-13T16:04:47.560Z,46.05
2022-10-13T16:07:13.949Z,46.02
2022-10-13T16:09:40.315Z,46.05
2022-10-13T16:12:06.780Z,45.90
2022-10-13T16:14:33.147Z,46.08
2022-10-13T16:16:59.515Z,46.06
2022-10-13T16:19:25.929Z,46.10
2022-10-13T16:21:52.356Z,46.04
2022-10-13T16:24:18.748Z,46.02
2022-10-13T16:26:45.153Z,45.93
2022-10-13T16:29:11.594Z,46.02
2022-10-13T16:31:37.951Z,45.99
2022-10-13T16:34:04.369Z,45.92
2022-10-13T16:36:31.252Z,46.10
2022-10-13T16:38:57.766Z,45.83
2022-10-13T16:41:24.125Z,46.03
2022-10-13T16:43:50.472Z,45.89
2022-10-13T16:46:18.005Z,46.04
2022-10-13T16:48:45.268Z,45.89
2022-10-13T16:51:13.179Z,45.89
2022-10-13T16:53:39.585Z,45.94
2022-10-13T16:56:06.881Z,45.90
2022-10-13T16:58:33.350Z,46.06
2022-10-13T17:01:08.673Z,46.08
2022-10-13T17:03:35.857Z,46.06
2022-10-13T17:06:02.210Z,46.09
2022-10-13T17:08:29.494Z,45.84
2022-10-13T17:10:58.212Z,46.00
2022-10-13T17:13:24.787Z,46.03
2022-10-13T17:15:55.249Z,46.05
2022-10-13T17:18:22.102Z,45.93
2022-10-13T17:20:58.700Z,46.12
2022-10-13T17:23:25.717Z,45.90
2022-10-13T17:25:52.410Z,46.10
2022-10-13T17:28:19.188Z,45.96
2022-10-13T17:30:45.720Z,46.08
2022-10-13T17:33:15.307Z,46.02
2022-10-13T17:35:41.689Z,46.06
2022-10-13T17:38:08.027Z,45.89
2022-10-13T17:40:35.405Z,46.05
2022-10-13T17:43:02.782Z,46.17
2022-10-13T17:45:29.938Z,46.08
2022-10-13T17:47:58.730Z,46.08
2022-10-13T17:50:26.084Z,46.03
2022-10-13T17:52:52.529Z,45.87
2022-10-13T17:55:19.038Z,46.04
2022-10-13T17:57:45.442Z,45.92
2022-10-13T18:00:12.199Z,46.10
2022-10-13T18:02:38.543Z,46.04
2022-10-13T18:05:05.080Z,46.07
2022-10-13T18:07:31.463Z,45.94
2022-10-13T18:09:57.855Z,45.97
2022-10-13T18:12:24.266Z,45.92
2022-10-13T18:14:50.657Z,46.09
2022-10-13T18:17:17.068Z,45.97
2022-10-13T18:19:43.805Z,46.16
2022-10-13T18:22:10.227Z,45.99
2022-10-13T18:24:36.630Z,46.09
2022-10-13T18:27:03.029Z,46.18
2022-10-13T18:29:29.415Z,46.08
2022-10-13T18:31:58.687Z,46.06
2022-10-13T18:34:25.216Z,46.08
2022-10-13T18:36:54.921Z,46.17
2022-10-13T18:39:25.759Z,46.08
2022-10-13T18:41:53.133Z,46.11
2022-10-13T18:44:20.368Z,46.13
2022-10-13T18:46:49.071Z,46.11
2022-10-13T18:49:18.122Z,45.94
2022-10-13T18:51:44.553Z,45.91
2022-10-13T18:54:11.502Z,46.14
2022-10-13T18:56:38.015Z,45.89
2022-10-13T18:59:05.225Z,46.09
2022-10-13T19:01:32.670Z,45.95
2022-10-13T19:03:59.455Z,46.09
2022-10-13T19:06:27.369Z,46.18
2022-10-13T19:08:58.245Z,45.97
2022-10-13T19:11:24.928Z,46.12
2022-10-13T19:13:51.367Z,46.13
2022-10-13T19:16:19.149Z,46.18
2022-10-13T19:18:46.327Z,46.18
2022-10-13T19:21:13.151Z,45.97
2022-10-13T19:23:40.083Z,45.97
2022-10-13T19:26:11.243Z,46.13
2022-10-13T19:28:41.407Z,46.15
2022-10-13T19:31:11.348Z,46.02
2022-10-13T19:33:43.557Z,45.98
2022-10-13T19:36:11.726Z,46.01
2022-10-13T19:38:38.258Z,46.21
2022-10-13T19:41:05.912Z,45.94
2022-10-13T19:43:32.998Z,45.94
2022-10-13T19:45:59.964Z,46.17
2022-10-13T19:48:26.895Z,46.18
2022-10-13T19:50:53.381Z,46.00
2022-10-13T19:53:19.756Z,45.95
2022-10-13T19:55:47.152Z,46.13
2022-10-13T19:58:15.925Z,46.12
2022-10-13T20:00:43.317Z,46.02
2022-10-13T20:03:09.716Z,46.03
2022-10-13T20:05:37.782Z,46.00
2022-10-13T20:08:04.722Z,45.96
2022-10-13T20:10:31.120Z,46.03
2022-10-13T20:12:57.460Z,46.14
2022-10-13T20:15:23.830Z,46.17
2022-10-13T20:17:50.235Z,45.97
2022-10-13T20:20:20.135Z,46.20
2022-10-13T20:22:48.775Z,46.06
2022-10-13T20:25:19.490Z,46.16
2022-10-13T20:27:46.326Z,45.96
2022-10-13T20:30:12.828Z,46.00
2022-10-13T20:32:39.157Z,46.22
2022-10-13T20:35:05.788Z,45.97
2022-10-13T20:37:32.704Z,46.06
2022-10-13T20:39:59.048Z,45.96
2022-10-13T20:42:25.421Z,46.07
2022-10-13T20:44:52.225Z,46.25
2022-10-13T20:47:18.890Z,46.06
2022-10-13T20:49:45.552Z,46.20
2022-10-13T20:52:11.890Z,46.03
2022-10-13T20:54:38.285Z,46.15
2022-10-13T20:57:04.716Z,46.06
2022-10-13T20:59:31.081Z,46.00
2022-10-13T21:01:57.446Z,46.10
2022-10-13T21:04:23.816Z,46.23
2022-10-13T21:06:51.898Z,46.19
2022-10-13T21:09:18.365Z,46.11
2022-10-13T21:11:44.710Z,46.03
2022-10-13T21:14:11.194Z,45.99
2022-10-13T21:16:38.129Z,46.00
2022-10-13T21:19:04.662Z,46.00
2022-10-13T21:21:32.564Z,46.24
2022-10-13T21:24:00.216Z,46.13
2022-10-13T21:26:27.522Z,46.12
2022-10-13T21:28:53.993Z,45.98
2022-10-13T21:31:21.570Z,46.14
2022-10-13T21:33:48.348Z,46.00
2022-10-13T21:36:14.681Z,45.94
2022-10-13T21:38:41.890Z,46.05
2022-10-13T21:41:09.034Z,46.08
2022-10-13T21:43:35.739Z,46.15
2022-10-13T21:46:15.929Z,45.92
2022-10-13T21:48:43.277Z,45.96
2022-10-13T21:51:19.694Z,46.03
2022-10-13T21:53:50.318Z,46.06
2022-10-13T21:56:16.737Z,46.30
2022-10-13T21:58:43.083Z,46.03
2022-10-13T22:01:09.651Z,46.21
2022-10-13T22:03:36.125Z,46.11
2022-10-13T22:06:07.054Z,46.22
2022-10-13T22:08:38.630Z,46.21
2022-10-13T22:11:05.635Z,46.04
2022-10-13T22:13:31.986Z,46.24
2022-10-13T22:16:02.594Z,46.03
2022-10-13T22:18:28.933Z,46.24
2022-10-13T22:20:55.304Z,46.17
2022-10-13T22:23:21.639Z,46.35
2022-10-13T22:25:47.972Z,45.96
2022-10-13T22:28:14.363Z,46.17
2022-10-13T22:30:40.721Z,46.06
2022-10-13T22:33:07.078Z,46.08
2022-10-13T22:35:34.308Z,46.22
2022-10-13T22:38:00.752Z,46.15
2022-10-13T22:40:27.151Z,46.06
2022-10-13T22:42:53.488Z,46.14
2022-10-13T22:45:19.892Z,46.22
2022-10-13T22:47:48.485Z,46.26
2022-10-13T22:50:15.036Z,46.00
2022-10-13T22:52:41.377Z,46.06
2022-10-13T22:55:07.977Z,46.16
2022-10-13T22:57:34.333Z,46.22
2022-10-13T23:00:00.732Z,46.27
2022-10-13T23:02:27.128Z,46.13
2022-10-13T23:04:53.493Z,46.14
2022-10-13T23:07:20.104Z,46.22
2022-10-13T23:09:46.808Z,45.99
2022-10-13T23:12:13.192Z,46.10
2022-10-13T23:14:39.557Z,46.19
2022-10-13T23:17:05.917Z,46.05
2022-10-13T23:19:32.242Z,46.03
2022-10-13T23:21:58.578Z,46.06
2022-10-13T23:24:25.048Z,46.26
2022-10-13T23:26:51.521Z,46.21
2022-10-13T23:29:17.854Z,46.17
2022-10-13T23:31:44.234Z,46.01
2022-10-13T23:34:10.589Z,46.09
2022-10-13T23:36:36.919Z,46.08
2022-10-13T23:39:05.292Z,46.20
2022-10-13T23:41:31.819Z,46.03
2022-10-13T23:43:58.454Z,46.05
2022-10-13T23:46:24.996Z,46.24
2022-10-13T23:48:51.485Z,46.04
2022-10-13T23:51:19.663Z,46.17
2022-10-13T23:53:46.594Z,46.25
2022-10-13T23:56:13.402Z,46.04
2022-10-13T23:58:40.990Z,46.14
