createdAt,value
2022-12-19T00:00:14.822Z,0.00
2022-12-19T00:01:13.757Z,0.00
2022-12-19T00:02:13.704Z,0.00
2022-12-19T00:03:13.943Z,0.00
2022-12-19T00:04:13.488Z,0.00
2022-12-19T00:05:13.546Z,0.00
2022-12-19T00:06:13.456Z,0.00
2022-12-19T00:07:13.587Z,0.00
2022-12-19T00:08:17.191Z,0.00
2022-12-19T00:09:13.604Z,0.00
2022-12-19T00:10:13.428Z,0.00
2022-12-19T00:11:13.484Z,0.00
2022-12-19T00:12:18.965Z,0.00
2022-12-19T00:13:13.387Z,0.00
2022-12-19T00:14:13.544Z,0.00
2022-12-19T00:15:13.345Z,0.00
2022-12-19T00:16:13.537Z,0.00
2022-12-19T00:17:13.308Z,0.00
2022-12-19T00:18:13.460Z,0.00
2022-12-19T00:19:13.292Z,0.00
2022-12-19T00:20:13.572Z,0.00
2022-12-19T00:21:13.248Z,0.00
2022-12-19T00:22:13.390Z,0.00
2022-12-19T00:23:13.219Z,0.00
2022-12-19T00:24:20.724Z,0.00
2022-12-19T00:25:13.207Z,0.00
2022-12-19T00:26:13.425Z,0.00
2022-12-19T00:27:13.325Z,0.00
2022-12-19T00:28:13.176Z,0.00
2022-12-19T00:29:14.533Z,0.00
2022-12-19T00:30:13.185Z,0.00
2022-12-19T00:31:13.418Z,0.00
2022-12-19T00:32:13.687Z,0.00
2022-12-19T00:33:13.094Z,0.00
2022-12-19T00:34:13.164Z,0.00
2022-12-19T00:35:13.122Z,0.00
2022-12-19T00:36:13.194Z,0.00
2022-12-19T00:37:13.047Z,0.00
2022-12-19T00:38:13.088Z,0.00
2022-12-19T00:39:13.033Z,0.00
2022-12-19T00:40:13.262Z,0.00
2022-12-19T00:41:13.011Z,0.00
2022-12-19T00:42:13.170Z,0.00
2022-12-19T00:43:12.984Z,0.00
2022-12-19T00:44:13.026Z,0.00
2022-12-19T00:45:12.945Z,0.00
2022-12-19T00:46:13.206Z,0.00
2022-12-19T00:47:12.964Z,0.00
2022-12-19T00:48:13.151Z,0.00
2022-12-19T00:49:12.891Z,0.00
2022-12-19T00:50:13.058Z,0.00
2022-12-19T00:51:12.874Z,0.00
2022-12-19T00:52:13.038Z,0.00
2022-12-19T00:53:12.962Z,0.00
2022-12-19T00:54:12.853Z,0.00
2022-12-19T00:55:18.427Z,0.00
2022-12-19T00:56:12.850Z,0.00
2022-12-19T00:57:12.936Z,0.00
2022-12-19T00:58:12.917Z,0.00
2022-12-19T00:59:12.793Z,0.00
2022-12-19T01:00:12.832Z,0.00
2022-12-19T01:01:12.796Z,0.00
2022-12-19T01:02:13.097Z,0.00
2022-12-19T01:03:12.788Z,0.00
2022-12-19T01:04:28.219Z,0.00
2022-12-19T01:05:12.728Z,0.00
2022-12-19T01:06:12.873Z,0.00
2022-12-19T01:07:12.685Z,0.00
2022-12-19T01:08:12.931Z,0.00
2022-12-19T01:09:12.640Z,0.00
2022-12-19T01:10:12.754Z,0.00
2022-12-19T01:11:12.632Z,0.00
2022-12-19T01:12:12.809Z,0.00
2022-12-19T01:13:12.598Z,0.00
2022-12-19T01:14:17.484Z,0.00
2022-12-19T01:15:12.616Z,0.00
2022-12-19T01:16:12.696Z,0.00
2022-12-19T01:17:12.543Z,0.00
2022-12-19T01:18:12.626Z,0.00
2022-12-19T01:19:12.543Z,0.00
2022-12-19T01:20:12.691Z,0.00
2022-12-19T01:21:12.547Z,0.00
2022-12-19T01:22:12.661Z,0.00
2022-12-19T01:23:12.494Z,0.00
2022-12-19T01:24:12.661Z,0.00
2022-12-19T01:25:12.468Z,0.00
2022-12-19T01:26:12.543Z,0.00
2022-12-19T01:27:12.454Z,0.00
2022-12-19T01:28:12.497Z,0.00
2022-12-19T01:29:12.582Z,0.00
2022-12-19T01:30:12.387Z,0.00
2022-12-19T01:31:12.642Z,0.00
2022-12-19T01:32:12.523Z,0.00
2022-12-19T01:33:12.456Z,0.00
2022-12-19T01:34:12.346Z,0.00
2022-12-19T01:35:19.787Z,0.00
2022-12-19T01:36:12.341Z,0.00
2022-12-19T01:37:12.382Z,0.00
2022-12-19T01:38:12.291Z,0.00
2022-12-19T01:39:12.398Z,0.00
2022-12-19T01:40:12.263Z,0.00
2022-12-19T01:41:12.402Z,0.00
2022-12-19T01:42:12.274Z,0.00
2022-12-19T01:43:12.420Z,0.00
2022-12-19T01:44:12.262Z,0.00
2022-12-19T01:45:14.149Z,0.00
2022-12-19T01:46:12.235Z,0.00
2022-12-19T01:47:12.293Z,0.00
2022-12-19T01:48:12.151Z,0.00
2022-12-19T01:49:12.262Z,0.00
2022-12-19T01:50:12.250Z,0.00
2022-12-19T01:51:23.072Z,0.00
2022-12-19T01:52:19.516Z,0.00
2022-12-19T01:53:12.136Z,0.00
2022-12-19T01:54:12.167Z,0.00
2022-12-19T01:55:12.296Z,0.00
2022-12-19T01:56:12.037Z,0.00
2022-12-19T01:57:12.228Z,0.00
2022-12-19T01:58:12.017Z,0.00
2022-12-19T01:59:12.187Z,0.00
2022-12-19T02:00:11.987Z,0.00
2022-12-19T02:01:12.278Z,0.00
2022-12-19T02:02:12.058Z,0.00
2022-12-19T02:03:12.425Z,0.00
2022-12-19T02:04:11.931Z,0.00
2022-12-19T02:05:12.024Z,0.00
2022-12-19T02:06:11.910Z,0.00
2022-12-19T02:07:15.958Z,0.00
2022-12-19T02:08:11.885Z,0.00
2022-12-19T02:09:12.045Z,0.00
2022-12-19T02:10:11.860Z,0.00
2022-12-19T02:11:11.978Z,0.00
2022-12-19T02:12:11.855Z,0.00
2022-12-19T02:13:11.921Z,0.00
2022-12-19T02:14:11.812Z,0.00
2022-12-19T02:15:11.893Z,0.00
2022-12-19T02:16:12.066Z,0.00
2022-12-19T02:17:11.807Z,0.00
2022-12-19T02:18:11.959Z,0.00
2022-12-19T02:19:13.079Z,0.00
2022-12-19T02:20:11.969Z,0.00
2022-12-19T02:21:11.767Z,0.00
2022-12-19T02:22:17.413Z,0.00
2022-12-19T02:23:11.743Z,0.00
2022-12-19T02:24:11.881Z,0.00
2022-12-19T02:25:11.700Z,0.00
2022-12-19T02:26:11.901Z,0.00
2022-12-19T02:27:11.687Z,0.00
2022-12-19T02:28:11.671Z,0.00
2022-12-19T02:29:11.649Z,0.00
2022-12-19T02:30:11.678Z,0.00
2022-12-19T02:31:17.424Z,0.00
2022-12-19T02:32:11.626Z,0.00
2022-12-19T02:33:11.716Z,0.00
2022-12-19T02:34:11.572Z,0.00
2022-12-19T02:35:11.689Z,0.00
2022-12-19T02:36:11.579Z,0.00
2022-12-19T02:37:11.664Z,0.00
2022-12-19T02:38:12.235Z,0.00
2022-12-19T02:39:11.666Z,0.00
2022-12-19T02:40:11.506Z,0.00
2022-12-19T02:41:11.735Z,0.00
2022-12-19T02:42:11.678Z,0.00
2022-12-19T02:43:11.496Z,0.00
2022-12-19T02:44:11.478Z,0.00
2022-12-19T02:45:11.462Z,0.00
2022-12-19T02:46:11.635Z,0.00
2022-12-19T02:47:11.534Z,0.00
2022-12-19T02:48:13.995Z,0.00
2022-12-19T02:49:11.417Z,0.00
2022-12-19T02:50:11.453Z,0.00
2022-12-19T02:51:11.397Z,0.00
2022-12-19T02:52:11.495Z,0.00
2022-12-19T02:53:11.381Z,0.00
2022-12-19T02:54:11.460Z,0.00
2022-12-19T02:55:11.353Z,0.00
2022-12-19T02:56:11.478Z,0.00
2022-12-19T02:57:11.356Z,0.00
2022-12-19T02:58:11.509Z,0.00
2022-12-19T02:59:11.304Z,0.00
2022-12-19T03:00:11.322Z,0.00
2022-12-19T03:01:11.268Z,0.00
2022-12-19T03:02:11.596Z,0.00
2022-12-19T03:03:11.387Z,0.00
2022-12-19T03:04:11.333Z,0.00
2022-12-19T03:05:11.220Z,0.00
2022-12-19T03:06:11.264Z,0.00
2022-12-19T03:07:11.233Z,0.00
2022-12-19T03:08:11.273Z,0.00
2022-12-19T03:09:11.170Z,0.00
2022-12-19T03:10:11.392Z,0.00
2022-12-19T03:11:11.181Z,0.00
2022-12-19T03:12:17.051Z,0.00
2022-12-19T03:13:11.219Z,0.00
2022-12-19T03:14:11.114Z,0.00
2022-12-19T03:15:11.214Z,0.00
2022-12-19T03:16:11.065Z,0.00
2022-12-19T03:17:11.141Z,0.00
2022-12-19T03:18:11.164Z,0.00
2022-12-19T03:19:11.082Z,0.00
2022-12-19T03:20:11.146Z,0.00
2022-12-19T03:21:11.027Z,0.00
2022-12-19T03:22:11.184Z,0.00
2022-12-19T03:23:11.235Z,0.00
2022-12-19T03:24:10.973Z,0.00
2022-12-19T03:25:11.136Z,0.00
2022-12-19T03:26:10.950Z,0.00
2022-12-19T03:27:10.991Z,0.00
2022-12-19T03:28:10.953Z,0.00
2022-12-19T03:29:11.017Z,0.00
2022-12-19T03:30:10.921Z,0.00
2022-12-19T03:31:11.070Z,0.00
2022-12-19T03:32:10.904Z,0.00
2022-12-19T03:33:10.952Z,0.00
2022-12-19T03:34:10.850Z,0.00
2022-12-19T03:35:11.158Z,0.00
2022-12-19T03:36:10.841Z,0.00
2022-12-19T03:37:10.859Z,0.00
2022-12-19T03:38:10.841Z,0.00
2022-12-19T03:39:10.896Z,0.00
2022-12-19T03:40:10.806Z,0.00
2022-12-19T03:41:10.903Z,0.00
2022-12-19T03:42:10.769Z,0.00
2022-12-19T03:43:11.364Z,0.00
2022-12-19T03:44:10.715Z,0.00
2022-12-19T03:45:10.874Z,0.00
2022-12-19T03:46:10.767Z,0.00
2022-12-19T03:47:10.835Z,0.00
2022-12-19T03:48:10.673Z,0.00
2022-12-19T03:49:10.773Z,0.00
2022-12-19T03:50:10.656Z,0.00
2022-12-19T03:51:10.848Z,0.00
2022-12-19T03:52:10.639Z,0.00
2022-12-19T03:53:10.790Z,0.00
2022-12-19T03:54:10.784Z,0.00
2022-12-19T03:55:10.619Z,0.00
2022-12-19T03:56:10.731Z,0.00
2022-12-19T03:57:10.580Z,0.00
2022-12-19T03:58:10.704Z,0.00
2022-12-19T03:59:10.587Z,0.00
2022-12-19T04:00:10.630Z,0.00
2022-12-19T04:01:10.655Z,0.00
2022-12-19T04:02:10.868Z,0.00
2022-12-19T04:03:10.588Z,0.00
2022-12-19T04:04:10.583Z,0.00
2022-12-19T04:05:10.495Z,0.00
2022-12-19T04:06:10.549Z,0.00
2022-12-19T04:07:10.494Z,0.00
2022-12-19T04:08:10.572Z,0.00
2022-12-19T04:09:10.443Z,0.00
2022-12-19T04:10:10.505Z,0.00
2022-12-19T04:11:10.423Z,0.00
2022-12-19T04:12:10.436Z,0.00
2022-12-19T04:13:10.425Z,0.00
2022-12-19T04:14:10.401Z,0.00
2022-12-19T04:15:10.433Z,0.00
2022-12-19T04:16:10.427Z,0.00
2022-12-19T04:17:10.446Z,0.00
2022-12-19T04:18:10.359Z,0.00
2022-12-19T04:19:10.456Z,0.00
2022-12-19T04:20:10.461Z,0.00
2022-12-19T04:21:10.287Z,0.00
2022-12-19T04:22:10.355Z,0.00
2022-12-19T04:23:10.270Z,0.00
2022-12-19T04:24:10.330Z,0.00
2022-12-19T04:25:10.293Z,0.00
2022-12-19T04:26:10.212Z,0.00
2022-12-19T04:27:10.306Z,0.00
2022-12-19T04:28:10.193Z,0.00
2022-12-19T04:29:10.374Z,0.00
2022-12-19T04:30:10.178Z,0.00
2022-12-19T04:31:10.351Z,0.00
2022-12-19T04:32:10.141Z,0.00
2022-12-19T04:33:10.253Z,0.00
2022-12-19T04:34:10.106Z,0.00
2022-12-19T04:35:10.214Z,0.00
2022-12-19T04:36:10.078Z,0.00
2022-12-19T04:37:10.171Z,0.00
2022-12-19T04:38:10.071Z,0.00
2022-12-19T04:39:10.196Z,0.00
2022-12-19T04:40:10.072Z,0.00
2022-12-19T04:41:10.197Z,0.00
2022-12-19T04:42:10.019Z,0.00
2022-12-19T04:43:10.210Z,0.00
2022-12-19T04:44:09.981Z,0.00
2022-12-19T04:45:10.070Z,0.00
2022-12-19T04:46:09.969Z,0.00
2022-12-19T04:47:10.136Z,0.00
2022-12-19T04:48:09.939Z,0.00
2022-12-19T04:49:10.162Z,0.00
2022-12-19T04:50:09.957Z,0.00
2022-12-19T04:51:09.981Z,0.00
2022-12-19T04:52:09.909Z,0.00
2022-12-19T04:53:09.990Z,0.00
2022-12-19T04:54:09.884Z,0.00
2022-12-19T04:55:09.988Z,0.00
2022-12-19T04:56:09.923Z,0.00
2022-12-19T04:57:09.919Z,0.00
2022-12-19T04:58:09.901Z,0.00
2022-12-19T04:59:09.835Z,0.00
2022-12-19T05:00:09.960Z,0.00
2022-12-19T05:01:09.903Z,0.00
2022-12-19T05:02:10.334Z,0.00
2022-12-19T05:03:09.870Z,0.00
2022-12-19T05:04:09.862Z,0.00
2022-12-19T05:05:09.772Z,0.00
2022-12-19T05:06:09.751Z,0.00
2022-12-19T05:07:09.746Z,0.00
2022-12-19T05:08:09.968Z,0.00
2022-12-19T05:09:09.721Z,0.00
2022-12-19T05:10:09.971Z,0.00
2022-12-19T05:11:13.272Z,0.00
2022-12-19T05:12:09.676Z,0.00
2022-12-19T05:13:09.707Z,0.00
2022-12-19T05:14:09.627Z,0.00
2022-12-19T05:15:09.728Z,0.00
2022-12-19T05:16:09.612Z,0.00
2022-12-19T05:17:09.791Z,0.00
2022-12-19T05:18:09.564Z,0.00
2022-12-19T05:19:09.825Z,0.00
2022-12-19T05:20:09.597Z,0.00
2022-12-19T05:21:09.768Z,0.00
2022-12-19T05:22:09.736Z,0.00
2022-12-19T05:23:15.320Z,0.00
2022-12-19T05:24:09.509Z,0.00
2022-12-19T05:25:09.725Z,0.00
2022-12-19T05:26:09.464Z,0.00
2022-12-19T05:27:09.522Z,0.00
2022-12-19T05:28:09.467Z,0.00
2022-12-19T05:29:09.573Z,0.00
2022-12-19T05:30:09.427Z,0.00
2022-12-19T05:31:09.576Z,0.00
2022-12-19T05:32:09.399Z,0.00
2022-12-19T05:33:09.440Z,0.00
2022-12-19T05:34:09.441Z,0.00
2022-12-19T05:35:09.442Z,0.00
2022-12-19T05:36:09.351Z,0.00
2022-12-19T05:37:09.473Z,0.00
2022-12-19T05:38:09.329Z,0.00
2022-12-19T05:39:09.496Z,0.00
2022-12-19T05:40:09.340Z,0.00
2022-12-19T05:41:09.392Z,0.00
2022-12-19T05:42:12.278Z,0.00
2022-12-19T05:43:09.421Z,0.00
2022-12-19T05:44:09.259Z,0.00
2022-12-19T05:45:09.407Z,0.00
2022-12-19T05:46:09.365Z,0.00
2022-12-19T05:47:09.253Z,0.00
2022-12-19T05:48:09.683Z,0.00
2022-12-19T05:49:09.285Z,0.00
2022-12-19T05:50:15.359Z,0.00
2022-12-19T05:51:09.241Z,0.00
2022-12-19T05:52:09.273Z,0.00
2022-12-19T05:53:09.172Z,0.00
2022-12-19T05:54:09.189Z,0.00
2022-12-19T05:55:09.169Z,0.00
2022-12-19T05:56:09.135Z,0.00
2022-12-19T05:57:09.211Z,0.00
2022-12-19T05:58:09.282Z,0.00
2022-12-19T05:59:09.099Z,0.00
2022-12-19T06:00:09.118Z,0.00
2022-12-19T06:01:09.051Z,0.00
2022-12-19T06:02:09.283Z,0.00
2022-12-19T06:03:09.107Z,0.00
2022-12-19T06:04:09.203Z,0.00
2022-12-19T06:05:09.036Z,0.00
2022-12-19T06:06:09.162Z,0.00
2022-12-19T06:07:08.949Z,0.00
2022-12-19T06:08:09.163Z,0.00
2022-12-19T06:09:08.994Z,0.00
2022-12-19T06:10:09.041Z,0.00
2022-12-19T06:11:08.899Z,0.00
2022-12-19T06:12:09.007Z,0.00
2022-12-19T06:13:08.891Z,0.00
2022-12-19T06:14:08.914Z,0.00
2022-12-19T06:15:08.859Z,0.00
2022-12-19T06:16:09.014Z,0.00
2022-12-19T06:17:08.812Z,0.00
2022-12-19T06:18:08.943Z,0.00
2022-12-19T06:19:08.814Z,0.00
2022-12-19T06:20:08.857Z,0.00
2022-12-19T06:21:08.803Z,0.00
2022-12-19T06:22:08.965Z,0.00
2022-12-19T06:23:08.751Z,0.00
2022-12-19T06:24:08.958Z,0.00
2022-12-19T06:25:08.780Z,0.00
2022-12-19T06:26:09.741Z,0.00
2022-12-19T06:27:08.684Z,0.00
2022-12-19T06:28:08.790Z,0.00
2022-12-19T06:29:08.836Z,0.00
2022-12-19T06:30:08.713Z,0.00
2022-12-19T06:31:08.893Z,0.00
2022-12-19T06:32:08.818Z,0.00
2022-12-19T06:33:08.829Z,0.00
2022-12-19T06:34:08.633Z,0.00
2022-12-19T06:35:08.633Z,0.00
2022-12-19T06:36:08.734Z,0.00
2022-12-19T06:37:08.762Z,0.00
2022-12-19T06:38:08.585Z,0.00
2022-12-19T06:39:08.786Z,0.00
2022-12-19T06:40:08.588Z,0.00
2022-12-19T06:41:08.598Z,0.00
2022-12-19T06:42:08.616Z,0.00
2022-12-19T06:43:08.630Z,0.00
2022-12-19T06:44:09.022Z,0.00
2022-12-19T06:45:08.602Z,0.00
2022-12-19T06:46:08.501Z,0.00
2022-12-19T06:47:08.520Z,0.00
2022-12-19T06:48:08.514Z,0.00
2022-12-19T06:49:08.570Z,0.00
2022-12-19T06:50:08.620Z,0.00
2022-12-19T06:51:08.406Z,0.00
2022-12-19T06:52:09.327Z,0.00
2022-12-19T06:53:08.612Z,0.00
2022-12-19T06:54:08.912Z,0.00
2022-12-19T06:55:08.743Z,0.00
2022-12-19T06:56:08.752Z,0.00
2022-12-19T06:57:08.563Z,0.00
2022-12-19T06:58:08.635Z,0.00
2022-12-19T06:59:08.498Z,0.00
2022-12-19T07:00:08.652Z,0.00
2022-12-19T07:01:08.317Z,0.00
2022-12-19T07:02:08.570Z,0.00
2022-12-19T07:03:08.391Z,0.00
2022-12-19T07:04:08.855Z,0.00
2022-12-19T07:05:08.332Z,0.00
2022-12-19T07:06:08.235Z,0.00
2022-12-19T07:07:08.294Z,0.00
2022-12-19T07:08:08.324Z,0.00
2022-12-19T07:09:08.252Z,0.00
2022-12-19T07:10:08.183Z,0.00
2022-12-19T07:11:08.260Z,0.00
2022-12-19T07:12:08.168Z,0.00
2022-12-19T07:13:08.312Z,0.00
2022-12-19T07:14:08.153Z,0.00
2022-12-19T07:15:08.292Z,0.00
2022-12-19T07:16:08.160Z,0.00
2022-12-19T07:17:08.147Z,0.00
2022-12-19T07:18:08.084Z,0.00
2022-12-19T07:19:08.802Z,0.00
2022-12-19T07:20:08.041Z,0.00
2022-12-19T07:21:08.238Z,0.00
2022-12-19T07:22:08.035Z,0.00
2022-12-19T07:23:08.186Z,0.00
2022-12-19T07:24:08.032Z,0.00
2022-12-19T07:25:08.156Z,0.00
2022-12-19T07:26:08.005Z,0.00
2022-12-19T07:27:08.065Z,0.00
2022-12-19T07:28:07.989Z,5.62
2022-12-19T07:29:08.351Z,5.62
2022-12-19T07:30:08.037Z,5.62
2022-12-19T07:31:07.988Z,5.62
2022-12-19T07:32:07.944Z,5.62
2022-12-19T07:33:11.118Z,5.62
2022-12-19T07:34:07.933Z,5.62
2022-12-19T07:35:08.487Z,5.62
2022-12-19T07:36:08.066Z,5.62
2022-12-19T07:37:08.319Z,5.62
2022-12-19T07:38:08.190Z,5.62
2022-12-19T07:39:08.551Z,5.62
2022-12-19T07:40:08.039Z,11.25
2022-12-19T07:41:07.847Z,11.25
2022-12-19T07:42:07.797Z,11.25
2022-12-19T07:43:07.892Z,11.25
2022-12-19T07:44:07.842Z,11.25
2022-12-19T07:45:07.945Z,11.25
2022-12-19T07:46:07.826Z,11.25
2022-12-19T07:47:07.934Z,11.25
2022-12-19T07:48:07.731Z,11.25
2022-12-19T07:49:07.728Z,11.25
2022-12-19T07:50:07.713Z,11.25
2022-12-19T07:51:07.840Z,11.25
2022-12-19T07:52:07.669Z,11.25
2022-12-19T07:53:07.802Z,11.25
2022-12-19T07:54:07.718Z,11.25
2022-12-19T07:55:07.736Z,11.25
2022-12-19T07:56:07.694Z,11.25
2022-12-19T07:57:07.676Z,11.25
2022-12-19T07:58:07.624Z,16.88
2022-12-19T07:59:07.709Z,16.88
2022-12-19T08:00:07.675Z,16.88
2022-12-19T08:01:07.840Z,16.88
2022-12-19T08:02:40.941Z,16.88
2022-12-19T08:03:08.036Z,16.88
2022-12-19T08:04:07.603Z,16.88
2022-12-19T08:05:07.600Z,16.88
2022-12-19T08:06:07.496Z,16.88
2022-12-19T08:07:07.642Z,16.88
2022-12-19T08:08:07.503Z,16.88
2022-12-19T08:09:07.658Z,16.88
2022-12-19T08:10:07.564Z,16.88
2022-12-19T08:11:08.226Z,16.88
2022-12-19T08:12:07.843Z,16.88
2022-12-19T08:13:08.295Z,16.88
2022-12-19T08:14:07.427Z,16.88
2022-12-19T08:15:07.855Z,16.88
2022-12-19T08:16:07.438Z,16.88
2022-12-19T08:17:22.970Z,16.88
2022-12-19T08:18:07.462Z,16.88
2022-12-19T08:19:07.334Z,22.50
2022-12-19T08:20:07.474Z,22.50
2022-12-19T08:21:07.298Z,22.50
2022-12-19T08:22:07.470Z,22.50
2022-12-19T08:23:07.319Z,22.50
2022-12-19T08:24:07.367Z,28.12
2022-12-19T08:25:07.567Z,28.12
2022-12-19T08:26:07.424Z,28.12
2022-12-19T08:27:07.224Z,28.12
2022-12-19T08:28:07.435Z,28.12
2022-12-19T08:29:07.216Z,33.75
2022-12-19T08:30:07.335Z,33.75
2022-12-19T08:31:07.359Z,33.75
2022-12-19T08:32:07.380Z,33.75
2022-12-19T08:33:07.288Z,33.75
2022-12-19T08:34:07.422Z,33.75
2022-12-19T08:35:07.251Z,33.75
2022-12-19T08:36:07.155Z,33.75
2022-12-19T08:37:07.520Z,33.75
2022-12-19T08:38:07.679Z,33.75
2022-12-19T08:39:07.227Z,33.75
2022-12-19T08:40:07.112Z,39.38
2022-12-19T08:41:07.315Z,39.38
2022-12-19T08:42:07.096Z,45.00
2022-12-19T08:43:07.353Z,45.00
2022-12-19T08:44:07.415Z,50.62
2022-12-19T08:45:07.263Z,56.25
2022-12-19T08:46:07.084Z,56.25
2022-12-19T08:47:07.025Z,56.25
2022-12-19T08:48:06.967Z,61.88
2022-12-19T08:49:07.067Z,61.88
2022-12-19T08:50:07.052Z,67.50
2022-12-19T08:51:07.066Z,73.12
2022-12-19T08:52:06.903Z,78.75
2022-12-19T08:53:07.040Z,84.38
2022-12-19T08:54:07.965Z,101.25
2022-12-19T08:55:06.856Z,118.12
2022-12-19T08:56:06.997Z,123.75
2022-12-19T08:57:07.181Z,135.00
2022-12-19T08:58:07.547Z,151.88
2022-12-19T08:59:07.078Z,163.12
2022-12-19T09:00:07.284Z,180.00
2022-12-19T09:01:06.896Z,191.25
2022-12-19T09:02:07.198Z,208.12
2022-12-19T09:03:07.089Z,225.00
2022-12-19T09:05:19.505Z,230.62
2022-12-19T09:06:17.793Z,230.62
2022-12-19T09:06:23.916Z,225.00
2022-12-19T09:07:20.464Z,219.38
2022-12-19T09:08:20.402Z,213.75
2022-12-19T09:09:20.445Z,208.12
2022-12-19T09:10:20.562Z,185.62
2022-12-19T09:11:20.148Z,168.75
2022-12-19T09:12:20.391Z,151.88
2022-12-19T09:13:20.553Z,140.62
2022-12-19T09:14:21.065Z,140.62
2022-12-19T09:15:20.151Z,140.62
2022-12-19T09:16:20.465Z,135.00
2022-12-19T09:17:20.347Z,140.62
2022-12-19T09:18:20.259Z,140.62
2022-12-19T09:19:20.041Z,129.38
2022-12-19T09:20:23.463Z,140.62
2022-12-19T09:21:20.216Z,146.25
2022-12-19T09:22:20.083Z,140.62
2022-12-19T09:23:20.219Z,151.88
2022-12-19T09:24:20.095Z,168.75
2022-12-19T09:25:19.913Z,191.25
2022-12-19T09:26:20.351Z,196.88
2022-12-19T09:27:19.903Z,191.25
2022-12-19T09:28:28.267Z,185.62
2022-12-19T09:29:21.839Z,185.62
2022-12-19T09:30:20.253Z,208.12
2022-12-19T09:31:19.898Z,168.75
2022-12-19T09:32:20.397Z,146.25
2022-12-19T09:33:19.843Z,123.75
2022-12-19T09:34:20.325Z,112.50
2022-12-19T09:35:20.172Z,106.88
2022-12-19T09:36:20.460Z,106.88
2022-12-19T09:37:20.902Z,101.25
2022-12-19T09:38:20.516Z,90.00
2022-12-19T09:39:20.380Z,84.38
2022-12-19T09:40:20.458Z,78.75
2022-12-19T09:41:20.216Z,73.12
2022-12-19T09:42:20.687Z,73.12
2022-12-19T09:43:20.001Z,73.12
2022-12-19T09:44:20.883Z,73.12
2022-12-19T09:45:29.906Z,67.50
2022-12-19T09:46:20.866Z,67.50
2022-12-19T09:47:20.842Z,73.12
2022-12-19T09:48:24.425Z,73.12
2022-12-19T09:49:20.834Z,78.75
2022-12-19T09:50:20.682Z,78.75
2022-12-19T09:51:20.109Z,78.75
2022-12-19T09:52:20.713Z,78.75
2022-12-19T09:53:21.416Z,84.38
2022-12-19T09:54:20.190Z,84.38
2022-12-19T09:55:20.740Z,90.00
2022-12-19T09:56:20.816Z,90.00
2022-12-19T09:57:19.999Z,95.62
2022-12-19T09:58:20.703Z,95.62
2022-12-19T09:59:22.623Z,95.62
2022-12-19T10:00:20.058Z,101.25
2022-12-19T10:01:19.749Z,101.25
2022-12-19T10:02:19.617Z,106.88
2022-12-19T10:03:19.667Z,106.88
2022-12-19T10:04:19.524Z,106.88
2022-12-19T10:05:45.260Z,106.88
2022-12-19T10:07:16.836Z,106.88
2022-12-19T10:07:59.643Z,106.88
2022-12-19T10:08:19.467Z,106.88
2022-12-19T10:10:40.146Z,101.25
2022-12-19T10:12:45.398Z,95.62
2022-12-19T10:12:58.449Z,95.62
2022-12-19T10:13:40.609Z,90.00
2022-12-19T10:14:41.286Z,84.38
2022-12-19T10:15:41.261Z,84.38
2022-12-19T10:16:40.634Z,78.75
2022-12-19T10:17:41.090Z,78.75
2022-12-19T10:18:40.621Z,78.75
2022-12-19T10:19:40.649Z,84.38
2022-12-19T10:20:40.524Z,90.00
2022-12-19T10:22:16.319Z,95.62
2022-12-19T10:22:40.306Z,101.25
2022-12-19T10:23:40.177Z,106.88
2022-12-19T10:24:40.263Z,112.50
2022-12-19T10:25:40.187Z,123.75
2022-12-19T10:26:40.369Z,135.00
2022-12-19T10:27:57.397Z,146.25
2022-12-19T10:28:40.136Z,174.38
2022-12-19T10:29:40.189Z,281.25
2022-12-19T10:30:40.258Z,382.50
2022-12-19T10:31:40.632Z,500.62
2022-12-19T10:32:40.130Z,281.25
2022-12-19T10:33:40.460Z,230.62
2022-12-19T10:34:41.143Z,281.25
2022-12-19T10:35:40.123Z,624.38
2022-12-19T10:37:12.353Z,945.00
2022-12-19T10:37:45.595Z,1130.62
2022-12-19T10:38:49.583Z,1248.75
2022-12-19T10:39:40.011Z,1248.75
2022-12-19T10:40:39.978Z,1153.12
2022-12-19T10:41:44.067Z,1018.12
2022-12-19T10:42:39.986Z,1085.62
2022-12-19T10:43:44.437Z,1344.38
2022-12-19T10:44:40.088Z,1383.75
2022-12-19T10:45:40.002Z,1501.88
2022-12-19T10:46:40.021Z,1423.12
2022-12-19T10:47:39.966Z,680.62
2022-12-19T10:48:39.907Z,725.62
2022-12-19T10:49:40.025Z,1051.88
2022-12-19T10:50:39.918Z,1445.62
2022-12-19T10:51:39.943Z,1513.12
2022-12-19T10:52:39.851Z,1023.75
2022-12-19T10:53:39.942Z,961.88
2022-12-19T10:54:40.061Z,843.75
2022-12-19T10:55:40.067Z,675.00
2022-12-19T10:56:39.856Z,888.75
2022-12-19T10:57:39.881Z,1085.62
2022-12-19T10:58:39.762Z,798.75
2022-12-19T10:59:39.820Z,978.75
2022-12-19T11:00:39.820Z,1282.50
2022-12-19T11:01:39.949Z,1192.50
2022-12-19T11:02:39.963Z,1440.00
2022-12-19T11:03:39.816Z,1687.50
2022-12-19T11:04:39.777Z,1254.38
2022-12-19T11:05:39.973Z,843.75
2022-12-19T11:06:39.814Z,984.38
2022-12-19T11:07:39.846Z,967.50
2022-12-19T11:08:39.802Z,956.25
2022-12-19T11:09:40.021Z,1181.25
2022-12-19T11:12:02.645Z,1091.25
2022-12-19T11:21:31.113Z,1816.88
2022-12-19T11:32:10.316Z,1355.62
2022-12-19T11:32:52.180Z,1113.75
2022-12-19T11:32:58.897Z,1051.88
2022-12-19T11:33:59.562Z,1445.62
2022-12-19T11:34:59.069Z,1518.75
2022-12-19T11:35:58.721Z,984.38
2022-12-19T11:36:58.900Z,843.75
2022-12-19T11:37:58.772Z,708.75
2022-12-19T11:38:59.096Z,714.38
2022-12-19T11:39:58.943Z,607.50
2022-12-19T11:40:58.833Z,472.50
2022-12-19T11:41:58.835Z,472.50
2022-12-19T11:43:41.519Z,438.75
2022-12-19T11:43:58.961Z,405.00
2022-12-19T11:44:58.954Z,388.12
2022-12-19T11:45:58.792Z,376.88
2022-12-19T11:46:58.945Z,371.25
2022-12-19T11:47:58.940Z,365.62
2022-12-19T11:48:58.584Z,365.62
2022-12-19T11:49:58.824Z,360.00
2022-12-19T11:50:59.019Z,354.38
2022-12-19T11:51:58.713Z,360.00
2022-12-19T11:53:11.416Z,365.62
2022-12-19T11:53:58.533Z,382.50
2022-12-19T11:54:58.773Z,371.25
2022-12-19T11:55:58.710Z,365.62
2022-12-19T11:56:58.901Z,376.88
2022-12-19T11:57:58.482Z,416.25
2022-12-19T11:58:58.791Z,669.38
2022-12-19T12:00:03.068Z,1665.00
2022-12-19T12:00:58.500Z,1839.38
2022-12-19T12:01:58.647Z,1535.62
2022-12-19T12:02:58.720Z,1507.50
2022-12-19T12:04:02.820Z,1125.00
2022-12-19T12:04:58.560Z,826.88
2022-12-19T12:05:59.343Z,680.62
2022-12-19T12:07:00.010Z,635.62
2022-12-19T12:09:07.860Z,736.88
2022-12-19T12:19:47.116Z,720.00
2022-12-19T12:35:36.475Z,354.38
2022-12-19T12:39:03.631Z,793.12
2022-12-19T12:40:03.513Z,821.25
2022-12-19T12:41:03.472Z,765.00
2022-12-19T12:42:03.300Z,888.75
2022-12-19T12:43:03.352Z,1096.88
2022-12-19T12:44:03.266Z,1164.38
2022-12-19T12:45:03.346Z,1080.00
2022-12-19T12:46:03.449Z,1198.12
2022-12-19T12:47:03.251Z,1248.75
2022-12-19T12:48:03.293Z,1254.38
2022-12-19T12:49:03.216Z,1282.50
2022-12-19T12:50:03.677Z,1395.00
2022-12-19T12:51:03.131Z,855.00
2022-12-19T12:52:03.508Z,725.62
2022-12-19T12:53:03.230Z,573.75
2022-12-19T12:54:03.353Z,635.62
2022-12-19T12:55:03.179Z,708.75
2022-12-19T12:56:03.875Z,556.88
2022-12-19T12:57:03.107Z,495.00
2022-12-19T12:58:03.156Z,517.50
2022-12-19T12:59:03.088Z,405.00
2022-12-19T13:00:03.277Z,360.00
2022-12-19T13:01:03.059Z,331.88
2022-12-19T13:02:03.359Z,315.00
2022-12-19T13:03:03.125Z,270.00
2022-12-19T13:04:03.134Z,219.38
2022-12-19T13:05:02.990Z,191.25
2022-12-19T13:06:03.384Z,236.25
2022-12-19T13:07:02.970Z,281.25
2022-12-19T13:08:03.152Z,371.25
2022-12-19T13:09:02.983Z,247.50
2022-12-19T13:10:03.173Z,236.25
2022-12-19T13:11:03.135Z,320.62
2022-12-19T13:12:03.171Z,416.25
2022-12-19T13:13:04.355Z,326.25
2022-12-19T13:14:03.091Z,298.12
2022-12-19T13:15:03.457Z,258.75
2022-12-19T13:16:03.085Z,236.25
2022-12-19T13:17:02.949Z,236.25
2022-12-19T13:18:03.228Z,196.88
2022-12-19T13:19:02.868Z,196.88
2022-12-19T13:20:03.160Z,180.00
2022-12-19T13:21:02.755Z,168.75
2022-12-19T13:22:02.987Z,157.50
2022-12-19T13:23:02.797Z,151.88
2022-12-19T13:24:02.796Z,146.25
2022-12-19T13:25:02.881Z,135.00
2022-12-19T13:26:02.733Z,129.38
2022-12-19T13:27:02.962Z,123.75
2022-12-19T13:28:02.890Z,123.75
2022-12-19T13:29:02.677Z,118.12
2022-12-19T13:30:02.799Z,118.12
2022-12-19T13:31:19.422Z,118.12
2022-12-19T13:32:02.706Z,112.50
2022-12-19T13:33:02.634Z,106.88
2022-12-19T13:34:02.794Z,106.88
2022-12-19T13:35:37.596Z,101.25
2022-12-19T13:40:02.200Z,95.62
2022-12-19T13:40:14.189Z,90.00
2022-12-19T13:40:30.543Z,84.38
2022-12-19T13:41:21.038Z,84.38
2022-12-19T13:42:20.980Z,78.75
2022-12-19T13:43:21.155Z,78.75
2022-12-19T13:44:20.925Z,78.75
2022-12-19T13:45:21.072Z,78.75
2022-12-19T13:46:20.997Z,73.12
2022-12-19T13:47:23.978Z,73.12
2022-12-19T13:48:21.071Z,73.12
2022-12-19T13:49:20.999Z,73.12