createdAt,value
2019-01-20T00:02:10.816Z,16.07
2019-01-20T00:04:38.872Z,14.83
2019-01-20T00:07:06.679Z,15.58
2019-01-20T00:09:35.386Z,14.93
2019-01-20T00:12:03.357Z,14.68
2019-01-20T00:14:31.149Z,15.30
2019-01-20T00:16:59.119Z,14.60
2019-01-20T00:19:26.832Z,15.45
2019-01-20T00:21:54.594Z,16.75
2019-01-20T00:24:22.383Z,16.65
2019-01-20T00:26:50.145Z,15.63
2019-01-20T00:29:18.217Z,16.10
2019-01-20T00:31:46.219Z,15.45
2019-01-20T00:34:14.005Z,16.17
2019-01-20T00:36:42.159Z,15.90
2019-01-20T00:39:25.672Z,16.97
2019-01-20T00:41:53.341Z,15.58
2019-01-20T00:44:21.208Z,17.02
2019-01-20T00:46:49.158Z,15.30
2019-01-20T00:49:17.947Z,16.60
2019-01-20T00:51:46.018Z,16.27
2019-01-20T00:54:14.280Z,17.05
2019-01-20T00:56:42.108Z,17.48
2019-01-20T00:59:10.105Z,16.37
2019-01-20T01:01:37.895Z,16.65
2019-01-20T01:04:05.935Z,16.77
2019-01-20T01:06:33.992Z,16.73
2019-01-20T01:09:01.866Z,16.85
2019-01-20T01:11:32.023Z,16.87
2019-01-20T01:13:59.744Z,17.23
2019-01-20T01:16:27.874Z,15.70
2019-01-20T01:18:55.904Z,16.02
2019-01-20T01:21:24.031Z,14.68
2019-01-20T01:23:51.666Z,14.63
2019-01-20T01:26:19.751Z,16.45
2019-01-20T01:28:48.056Z,15.93
2019-01-20T01:31:15.865Z,16.07
2019-01-20T01:33:43.628Z,16.35
2019-01-20T01:36:11.729Z,17.05
2019-01-20T01:38:40.009Z,16.97
2019-01-20T01:41:07.740Z,17.85
2019-01-20T01:43:35.759Z,17.40
2019-01-20T01:46:03.578Z,17.00
2019-01-20T01:48:31.347Z,17.92
2019-01-20T01:50:59.051Z,17.35
2019-01-20T01:53:27.356Z,16.15
2019-01-20T01:55:55.605Z,15.88
2019-01-20T01:58:23.413Z,17.30
2019-01-20T02:00:51.196Z,17.45
2019-01-20T02:03:19.033Z,18.62
2019-01-20T02:05:47.117Z,18.98
2019-01-20T02:08:14.657Z,15.90
2019-01-20T02:10:42.348Z,18.10
2019-01-20T02:13:10.367Z,17.15
2019-01-20T02:15:38.257Z,15.88
2019-01-20T02:18:06.330Z,16.57
2019-01-20T02:20:34.127Z,15.70
2019-01-20T02:23:01.923Z,15.98
2019-01-20T02:25:30.012Z,14.95
2019-01-20T02:27:58.734Z,15.18
2019-01-20T02:30:28.728Z,15.10
2019-01-20T02:32:56.931Z,14.58
2019-01-20T02:35:24.991Z,15.38
2019-01-20T02:37:52.676Z,15.43
2019-01-20T02:40:20.715Z,14.65
2019-01-20T02:42:48.500Z,15.32
2019-01-20T02:45:16.400Z,15.03
2019-01-20T02:47:44.487Z,15.63
2019-01-20T02:50:14.658Z,15.85
2019-01-20T02:52:42.431Z,15.48
2019-01-20T02:55:10.216Z,15.23
2019-01-20T02:57:37.980Z,15.38
2019-01-20T03:00:29.870Z,14.10
2019-01-20T03:02:57.656Z,13.85
2019-01-20T03:05:25.412Z,14.68
2019-01-20T03:07:53.341Z,15.40
2019-01-20T03:10:20.987Z,15.55
2019-01-20T03:12:48.944Z,15.48
2019-01-20T03:15:16.682Z,15.55
2019-01-20T03:17:44.513Z,14.10
2019-01-20T03:20:17.251Z,15.70
2019-01-20T03:22:45.040Z,14.58
2019-01-20T03:25:14.221Z,13.87
2019-01-20T03:27:41.999Z,14.45
2019-01-20T03:30:16.502Z,15.83
2019-01-20T03:32:44.597Z,14.28
2019-01-20T03:35:13.491Z,15.03
2019-01-20T03:37:41.268Z,15.38
2019-01-20T03:40:11.565Z,14.15
2019-01-20T03:42:39.574Z,14.83
2019-01-20T03:45:10.060Z,14.15
2019-01-20T03:47:37.868Z,14.33
2019-01-20T03:50:07.053Z,13.83
2019-01-20T03:52:35.120Z,14.23
2019-01-20T03:55:03.735Z,14.10
2019-01-20T03:57:31.517Z,14.30
2019-01-20T03:59:59.251Z,13.65
2019-01-20T04:02:27.033Z,14.87
2019-01-20T04:04:54.702Z,14.95
2019-01-20T04:07:22.912Z,13.15
2019-01-20T04:09:50.567Z,12.65
2019-01-20T04:12:20.901Z,14.15
2019-01-20T04:14:48.040Z,13.53
2019-01-20T04:17:15.984Z,13.28
2019-01-20T04:19:43.648Z,12.80
2019-01-20T04:22:11.320Z,13.30
2019-01-20T04:24:39.090Z,14.28
2019-01-20T04:27:06.860Z,14.03
2019-01-20T04:29:34.904Z,14.60
2019-01-20T04:32:02.667Z,13.50
2019-01-20T04:34:30.719Z,13.50
2019-01-20T04:36:58.431Z,13.70
2019-01-20T04:39:26.752Z,13.85
2019-01-20T04:41:54.625Z,13.38
2019-01-20T04:44:22.220Z,14.13
2019-01-20T04:46:49.908Z,14.93
2019-01-20T04:49:17.503Z,14.07
2019-01-20T04:51:45.177Z,12.78
2019-01-20T04:54:13.770Z,13.83
2019-01-20T04:56:41.522Z,14.50
2019-01-20T04:59:09.588Z,13.68
2019-01-20T05:01:37.245Z,13.60
2019-01-20T05:04:05.027Z,14.33
2019-01-20T05:06:33.058Z,14.23
2019-01-20T05:09:01.265Z,14.78
2019-01-20T05:11:30.666Z,14.55
2019-01-20T05:13:58.148Z,13.35
2019-01-20T05:16:26.166Z,14.45
2019-01-20T05:18:53.696Z,14.68
2019-01-20T05:21:21.592Z,13.20
2019-01-20T05:23:49.373Z,14.50
2019-01-20T05:26:17.026Z,14.18
2019-01-20T05:28:44.714Z,13.65
2019-01-20T05:31:12.360Z,14.60
2019-01-20T05:33:40.096Z,13.98
2019-01-20T05:36:07.882Z,13.72
2019-01-20T05:38:35.470Z,15.00
2019-01-20T05:41:03.228Z,14.43
2019-01-20T05:43:30.921Z,13.75
2019-01-20T05:45:58.919Z,15.40
2019-01-20T05:48:26.829Z,14.13
2019-01-20T05:50:55.103Z,14.78
2019-01-20T05:53:23.063Z,14.33
2019-01-20T05:55:50.878Z,15.85
2019-01-20T05:58:18.809Z,16.67
2019-01-20T06:00:46.550Z,15.30
2019-01-20T06:03:14.403Z,15.50
2019-01-20T06:05:42.424Z,14.87
2019-01-20T06:08:11.217Z,15.45
2019-01-20T06:10:38.917Z,14.63
2019-01-20T06:13:06.621Z,15.23
2019-01-20T06:15:34.289Z,14.98
2019-01-20T06:18:02.039Z,15.60
2019-01-20T06:20:29.691Z,16.30
2019-01-20T06:22:57.716Z,15.30
2019-01-20T06:25:25.486Z,16.27
2019-01-20T06:27:53.074Z,15.10
2019-01-20T06:30:30.157Z,14.87
2019-01-20T06:32:57.964Z,14.15
2019-01-20T06:35:26.009Z,15.10
2019-01-20T06:37:54.269Z,15.18
2019-01-20T06:40:22.012Z,13.98
2019-01-20T06:42:49.807Z,13.75
2019-01-20T06:45:17.840Z,14.07
2019-01-20T06:47:45.892Z,13.78
2019-01-20T06:50:14.393Z,14.68
2019-01-20T06:52:42.415Z,15.38
2019-01-20T06:55:11.369Z,14.58
2019-01-20T06:57:39.504Z,15.45
2019-01-20T07:00:14.517Z,16.23
2019-01-20T07:02:42.280Z,16.13
2019-01-20T07:05:10.157Z,15.00
2019-01-20T07:07:38.163Z,16.90
2019-01-20T07:10:06.741Z,15.35
2019-01-20T07:12:34.502Z,18.42
2019-01-20T07:15:02.733Z,18.87
2019-01-20T07:17:30.760Z,17.73
2019-01-20T07:19:58.697Z,17.98
2019-01-20T07:22:26.452Z,16.05
2019-01-20T07:24:54.440Z,15.80
2019-01-20T07:27:22.442Z,17.80
2019-01-20T07:29:50.230Z,17.12
2019-01-20T07:32:18.243Z,16.62
2019-01-20T07:34:45.843Z,17.30
2019-01-20T07:37:13.589Z,15.85
2019-01-20T07:39:41.276Z,15.55
2019-01-20T07:42:09.096Z,16.15
2019-01-20T07:44:36.685Z,15.75
2019-01-20T07:47:04.711Z,17.60
2019-01-20T07:49:32.413Z,18.40
2019-01-20T07:52:01.335Z,18.40
2019-01-20T07:54:29.065Z,19.85
2019-01-20T07:56:56.808Z,19.70
2019-01-20T07:59:24.496Z,19.62
2019-01-20T08:01:52.255Z,19.15
2019-01-20T08:04:20.307Z,15.23
2019-01-20T08:06:48.064Z,16.17
2019-01-20T08:09:15.748Z,16.47
2019-01-20T08:11:43.517Z,17.17
2019-01-20T08:14:11.472Z,15.28
2019-01-20T08:16:40.425Z,16.45
2019-01-20T08:19:08.421Z,17.37
2019-01-20T08:21:36.074Z,15.85
2019-01-20T08:24:03.961Z,16.48
2019-01-20T08:26:31.709Z,16.48
2019-01-20T08:29:00.522Z,16.80
2019-01-20T08:31:28.861Z,16.97
2019-01-20T08:33:56.601Z,17.20
2019-01-20T08:36:24.263Z,17.82
2019-01-20T08:38:51.848Z,17.00
2019-01-20T08:41:19.628Z,17.00
2019-01-20T08:43:47.378Z,18.15
2019-01-20T08:46:34.029Z,17.07
2019-01-20T08:49:01.988Z,17.37
2019-01-20T08:51:31.502Z,17.77
2019-01-20T08:53:59.312Z,17.65
2019-01-20T08:56:27.081Z,18.65
2019-01-20T08:58:54.636Z,18.70
2019-01-20T09:01:22.407Z,19.82
2019-01-20T09:03:50.344Z,19.30
2019-01-20T09:06:18.114Z,17.27
2019-01-20T09:08:45.780Z,18.90
2019-01-20T09:11:13.377Z,17.60
2019-01-20T09:13:41.227Z,18.20
2019-01-20T09:16:09.154Z,18.82
2019-01-20T09:18:37.237Z,18.77
2019-01-20T09:21:05.320Z,17.98
2019-01-20T09:23:33.893Z,15.68
2019-01-20T09:26:01.789Z,16.60
2019-01-20T09:28:52.984Z,16.32
2019-01-20T09:31:20.687Z,12.35
2019-01-20T09:33:48.454Z,12.93
2019-01-20T09:36:16.440Z,14.35
2019-01-20T09:38:43.997Z,14.45
2019-01-20T09:41:11.851Z,14.28
2019-01-20T09:43:46.838Z,15.85
2019-01-20T09:46:09.320Z,12.33
2019-01-20T09:48:37.861Z,10.63
2019-01-20T09:51:05.858Z,10.08
2019-01-20T09:53:33.882Z,7.10
2019-01-20T09:56:01.968Z,11.25
2019-01-20T09:58:29.520Z,4.78
2019-01-20T10:00:59.416Z,9.08
2019-01-20T10:03:27.175Z,11.15
2019-01-20T10:05:54.971Z,12.80
2019-01-20T10:08:22.989Z,11.60
2019-01-20T10:10:51.079Z,8.53
2019-01-20T10:13:19.729Z,11.40
2019-01-20T10:15:47.616Z,10.25
2019-01-20T10:18:16.221Z,10.80
2019-01-20T10:20:44.315Z,11.40
2019-01-20T10:23:12.349Z,11.25
2019-01-20T10:25:40.510Z,11.00
2019-01-20T10:28:11.366Z,11.65
2019-01-20T10:30:39.152Z,9.95
2019-01-20T10:33:06.989Z,10.43
2019-01-20T10:35:43.864Z,11.65
2019-01-20T10:38:11.808Z,10.05
2019-01-20T10:40:39.635Z,11.12
2019-01-20T10:43:07.658Z,10.28
2019-01-20T10:45:35.453Z,11.03
2019-01-20T10:48:03.857Z,11.85
2019-01-20T10:50:32.025Z,10.45
2019-01-20T10:52:59.852Z,11.48
2019-01-20T10:55:27.632Z,11.15
2019-01-20T10:57:55.697Z,11.75
2019-01-20T11:00:27.153Z,10.25
2019-01-20T11:02:54.981Z,11.05
2019-01-20T11:05:25.136Z,11.38
2019-01-20T11:07:52.574Z,11.22
2019-01-20T11:10:20.329Z,12.33
2019-01-20T11:12:53.323Z,9.50
2019-01-20T11:15:21.080Z,12.07
2019-01-20T11:17:48.894Z,10.58
2019-01-20T11:20:17.068Z,11.73
2019-01-20T11:22:45.071Z,12.30
2019-01-20T11:25:17.600Z,12.58
2019-01-20T11:27:45.384Z,11.65
2019-01-20T11:30:13.566Z,11.15
2019-01-20T11:32:42.481Z,10.82
2019-01-20T11:35:13.532Z,11.63
2019-01-20T11:37:41.327Z,9.85
2019-01-20T11:40:10.764Z,12.47
2019-01-20T11:42:38.479Z,11.40
2019-01-20T11:45:19.211Z,10.75
2019-01-20T11:47:47.271Z,9.88
2019-01-20T11:50:15.106Z,9.33
2019-01-20T11:52:42.900Z,9.25
2019-01-20T11:55:12.250Z,8.98
2019-01-20T11:57:39.944Z,7.70
2019-01-20T12:00:15.767Z,9.68
2019-01-20T12:02:43.865Z,9.05
2019-01-20T12:05:12.534Z,10.60
2019-01-20T12:07:40.428Z,8.58
2019-01-20T12:10:08.682Z,10.32
2019-01-20T12:12:37.157Z,10.30
2019-01-20T12:15:08.178Z,10.00
2019-01-20T12:17:35.865Z,10.50
2019-01-20T12:20:05.072Z,10.53
2019-01-20T12:22:32.765Z,11.12
2019-01-20T12:25:00.520Z,10.95
2019-01-20T12:27:28.572Z,9.55
2019-01-20T12:29:56.511Z,9.48
2019-01-20T12:32:24.586Z,10.25
2019-01-20T12:34:52.635Z,10.68
2019-01-20T12:37:20.453Z,9.70
2019-01-20T12:39:48.480Z,9.60
2019-01-20T12:42:16.163Z,9.53
2019-01-20T12:44:44.180Z,9.30
2019-01-20T12:47:11.840Z,9.85
2019-01-20T12:49:39.813Z,9.40
2019-01-20T12:52:07.883Z,9.93
2019-01-20T12:54:35.738Z,10.48
2019-01-20T12:57:03.579Z,9.63
2019-01-20T12:59:31.497Z,8.55
2019-01-20T13:01:59.236Z,7.85
2019-01-20T13:04:26.745Z,8.13
2019-01-20T13:06:54.507Z,10.00
2019-01-20T13:09:22.340Z,9.70
2019-01-20T13:11:50.115Z,10.13
2019-01-20T13:14:17.906Z,9.68
2019-01-20T13:16:45.656Z,9.55
2019-01-20T13:19:13.476Z,8.73
2019-01-20T13:21:41.123Z,9.28
2019-01-20T13:24:08.824Z,9.75
2019-01-20T13:26:36.582Z,9.70
2019-01-20T13:29:04.376Z,8.48
2019-01-20T13:31:32.116Z,8.88
2019-01-20T13:33:59.812Z,8.48
2019-01-20T13:36:27.556Z,9.03
2019-01-20T13:38:55.341Z,9.18
2019-01-20T13:41:31.679Z,9.93
2019-01-20T13:43:59.366Z,9.35
2019-01-20T13:46:27.116Z,10.10
2019-01-20T13:48:54.796Z,8.70
2019-01-20T13:51:22.567Z,9.18
2019-01-20T13:53:50.614Z,9.00
2019-01-20T13:56:18.631Z,8.73
2019-01-20T13:58:46.411Z,9.80
2019-01-20T14:01:14.217Z,9.93
2019-01-20T14:03:41.979Z,10.30
2019-01-20T14:06:09.737Z,10.38
2019-01-20T14:08:44.022Z,10.30
2019-01-20T14:11:07.312Z,11.33
2019-01-20T14:13:35.099Z,10.93
2019-01-20T14:16:02.975Z,10.60
2019-01-20T14:18:30.763Z,9.83
2019-01-20T14:20:58.580Z,11.18
2019-01-20T14:23:26.280Z,10.48
2019-01-20T14:25:54.049Z,10.35
2019-01-20T14:28:21.732Z,11.22
2019-01-20T14:30:49.695Z,11.30
2019-01-20T14:33:17.509Z,10.85
2019-01-20T14:35:45.303Z,9.93
2019-01-20T14:38:12.854Z,11.18
2019-01-20T14:40:40.930Z,8.53
2019-01-20T14:43:08.687Z,10.63
2019-01-20T14:45:36.910Z,10.05
2019-01-20T14:48:05.321Z,9.95
2019-01-20T14:50:33.619Z,9.25
2019-01-20T14:53:01.398Z,10.08
2019-01-20T14:55:29.231Z,9.00
2019-01-20T14:57:56.979Z,11.33
2019-01-20T15:00:34.006Z,10.95
2019-01-20T15:03:02.101Z,10.43
2019-01-20T15:05:30.365Z,10.15
2019-01-20T15:07:58.729Z,9.88
2019-01-20T15:10:27.771Z,8.30
2019-01-20T15:12:56.117Z,9.93
2019-01-20T15:15:33.995Z,10.08
2019-01-20T15:18:02.017Z,10.43
2019-01-20T15:20:29.861Z,9.85
2019-01-20T15:22:58.230Z,10.93
2019-01-20T15:25:26.160Z,11.08
2019-01-20T15:27:54.235Z,10.35
2019-01-20T15:30:25.513Z,11.20
2019-01-20T15:32:53.690Z,12.07
2019-01-20T15:35:22.177Z,11.12
2019-01-20T15:37:50.296Z,12.47
2019-01-20T15:40:18.816Z,9.53
2019-01-20T15:42:46.772Z,10.80
2019-01-20T15:45:16.751Z,11.63
2019-01-20T15:47:44.603Z,10.72
2019-01-20T15:50:16.400Z,11.60
2019-01-20T15:52:44.193Z,10.23
2019-01-20T15:55:12.094Z,10.75
2019-01-20T15:57:40.145Z,11.88
2019-01-20T16:00:15.296Z,13.03
2019-01-20T16:02:43.087Z,17.52
2019-01-20T16:05:11.368Z,14.85
2019-01-20T16:07:39.684Z,12.13
2019-01-20T16:10:09.948Z,15.48
2019-01-20T16:12:37.708Z,14.35
2019-01-20T16:15:14.019Z,28.83
2019-01-20T16:17:42.837Z,13.62
2019-01-20T16:20:11.602Z,11.15
2019-01-20T16:22:39.769Z,10.18
2019-01-20T16:25:17.666Z,12.50
2019-01-20T16:27:46.721Z,13.10
2019-01-20T16:30:18.891Z,12.63
2019-01-20T16:32:47.127Z,15.25
2019-01-20T16:35:15.546Z,16.95
2019-01-20T16:37:43.504Z,15.13
2019-01-20T16:40:16.107Z,13.28
2019-01-20T16:42:43.893Z,13.08
2019-01-20T16:45:14.315Z,20.70
2019-01-20T16:47:42.089Z,22.05
2019-01-20T16:50:14.604Z,22.37
2019-01-20T16:52:42.388Z,17.55
2019-01-20T16:55:10.966Z,11.57
2019-01-20T16:57:38.739Z,11.10
2019-01-20T17:00:15.762Z,13.18
2019-01-20T17:02:43.556Z,12.13
2019-01-20T17:05:11.623Z,14.20
2019-01-20T17:07:39.657Z,12.53
2019-01-20T17:10:13.012Z,11.60
2019-01-20T17:12:40.705Z,12.60
2019-01-20T17:15:11.623Z,11.00
2019-01-20T17:17:39.405Z,12.55
2019-01-20T17:20:07.733Z,14.00
2019-01-20T17:22:35.559Z,12.73
2019-01-20T17:25:05.067Z,16.05
2019-01-20T17:27:32.855Z,22.95
2019-01-20T17:30:00.518Z,14.28
2019-01-20T17:32:28.324Z,20.72
2019-01-20T17:34:56.092Z,12.75
2019-01-20T17:37:23.913Z,12.98
2019-01-20T17:39:51.751Z,12.60
2019-01-20T17:42:19.886Z,12.75
2019-01-20T17:44:47.748Z,13.13
2019-01-20T17:47:15.542Z,13.78
2019-01-20T17:49:43.221Z,14.95
2019-01-20T17:52:11.342Z,28.65
2019-01-20T17:54:39.223Z,15.05
2019-01-20T17:57:07.053Z,16.15
2019-01-20T17:59:34.725Z,16.23
2019-01-20T18:02:02.542Z,12.98
2019-01-20T18:04:30.828Z,16.35
2019-01-20T18:06:58.550Z,13.05
2019-01-20T18:09:26.432Z,11.70
2019-01-20T18:11:54.224Z,18.32
2019-01-20T18:14:22.268Z,10.00
2019-01-20T18:16:50.277Z,10.63
2019-01-20T18:19:18.372Z,10.40
2019-01-20T18:21:47.052Z,11.03
2019-01-20T18:24:17.053Z,9.98
2019-01-20T18:26:45.227Z,9.98
2019-01-20T18:29:13.305Z,8.90
2019-01-20T18:31:41.421Z,9.73
2019-01-20T18:34:09.520Z,8.80
2019-01-20T18:36:38.124Z,9.15
2019-01-20T18:39:08.240Z,11.65
2019-01-20T18:41:38.462Z,40.52
2019-01-20T18:44:06.989Z,56.77
2019-01-20T18:46:35.563Z,11.25
2019-01-20T18:49:03.984Z,11.48
2019-01-20T18:51:32.053Z,11.28
2019-01-20T18:54:00.059Z,10.63
2019-01-20T18:56:28.213Z,11.25
2019-01-20T18:58:55.982Z,9.30
2019-01-20T19:01:24.623Z,10.63
2019-01-20T19:03:52.935Z,8.95
2019-01-20T19:06:21.075Z,9.70
2019-01-20T19:08:49.111Z,9.38
2019-01-20T19:11:16.831Z,10.15
2019-01-20T19:13:44.622Z,11.78
2019-01-20T19:16:12.622Z,10.32
2019-01-20T19:18:40.632Z,10.40
2019-01-20T19:21:08.494Z,9.98
2019-01-20T19:23:36.192Z,12.10
2019-01-20T19:26:04.261Z,11.55
2019-01-20T19:28:32.292Z,11.33
2019-01-20T19:30:59.856Z,11.25
2019-01-20T19:33:27.968Z,11.45
2019-01-20T19:35:55.741Z,10.55
2019-01-20T19:38:23.551Z,10.95
2019-01-20T19:40:51.110Z,11.60
2019-01-20T19:43:18.713Z,12.15
2019-01-20T19:45:46.612Z,11.33
2019-01-20T19:48:20.131Z,10.75
2019-01-20T19:50:44.604Z,11.78
2019-01-20T19:53:12.577Z,13.03
2019-01-20T19:55:40.441Z,45.38
2019-01-20T19:58:08.492Z,31.17
2019-01-20T20:00:36.592Z,29.52
2019-01-20T20:03:04.919Z,14.53
2019-01-20T20:05:32.932Z,21.17
2019-01-20T20:08:01.048Z,13.68
2019-01-20T20:10:29.755Z,12.50
2019-01-20T20:12:57.729Z,10.98
2019-01-20T20:15:26.528Z,10.88
2019-01-20T20:17:54.409Z,11.00
2019-01-20T20:20:22.558Z,10.53
2019-01-20T20:22:50.575Z,10.60
2019-01-20T20:25:19.552Z,10.98
2019-01-20T20:27:47.415Z,11.65
2019-01-20T20:30:35.848Z,11.38
2019-01-20T20:33:04.123Z,10.50
2019-01-20T20:35:31.931Z,16.12
2019-01-20T20:37:59.732Z,13.38
2019-01-20T20:40:27.395Z,16.62
2019-01-20T20:42:55.883Z,11.15
2019-01-20T20:45:24.513Z,11.33
2019-01-20T20:47:52.319Z,12.37
2019-01-20T20:50:20.093Z,11.97
2019-01-20T20:52:48.218Z,22.87
2019-01-20T20:55:15.982Z,13.03
2019-01-20T20:57:43.889Z,13.55
2019-01-20T21:00:18.968Z,12.37
2019-01-20T21:02:47.151Z,14.15
2019-01-20T21:05:14.920Z,12.18
2019-01-20T21:07:42.734Z,16.15
2019-01-20T21:10:13.771Z,15.15
2019-01-20T21:12:41.596Z,35.60
2019-01-20T21:15:11.608Z,33.15
2019-01-20T21:17:40.325Z,11.95
2019-01-20T21:20:12.557Z,12.33
2019-01-20T21:22:40.753Z,10.58
2019-01-20T21:25:09.801Z,11.93
2019-01-20T21:27:37.699Z,12.05
2019-01-20T21:30:13.015Z,14.05
2019-01-20T21:32:41.808Z,13.18
2019-01-20T21:35:10.069Z,11.18
2019-01-20T21:37:38.143Z,11.95
2019-01-20T21:40:08.400Z,11.70
2019-01-20T21:42:36.489Z,12.07
2019-01-20T21:45:06.137Z,11.73
2019-01-20T21:47:34.056Z,11.18
2019-01-20T21:50:01.850Z,11.83
2019-01-20T21:52:29.607Z,10.18
2019-01-20T21:54:57.656Z,10.98
2019-01-20T21:57:25.473Z,11.70
2019-01-20T21:59:53.252Z,11.80
2019-01-20T22:02:21.381Z,12.45
2019-01-20T22:04:49.432Z,14.38
2019-01-20T22:07:17.512Z,10.82
2019-01-20T22:09:45.880Z,11.88
2019-01-20T22:12:14.008Z,12.65
2019-01-20T22:14:41.704Z,7.50
2019-01-20T22:17:09.587Z,9.60
2019-01-20T22:19:37.568Z,10.78
2019-01-20T22:22:05.696Z,9.13
2019-01-20T22:24:33.593Z,10.30
2019-01-20T22:27:01.725Z,8.90
2019-01-20T22:29:29.854Z,10.13
2019-01-20T22:31:58.745Z,9.93
2019-01-20T22:34:26.727Z,10.35
2019-01-20T22:36:54.776Z,11.20
2019-01-20T22:39:22.599Z,10.93
2019-01-20T22:41:50.565Z,10.88
2019-01-20T22:44:18.451Z,11.80
2019-01-20T22:46:46.406Z,11.10
2019-01-20T22:49:14.489Z,11.12
2019-01-20T22:51:42.440Z,10.60
2019-01-20T22:54:10.583Z,11.00
2019-01-20T22:56:38.669Z,10.75
2019-01-20T22:59:23.639Z,10.93
2019-01-20T23:01:51.784Z,11.78
2019-01-20T23:04:21.848Z,9.85
2019-01-20T23:06:49.911Z,10.58
2019-01-20T23:09:17.616Z,9.68
2019-01-20T23:11:45.546Z,9.55
2019-01-20T23:14:13.398Z,10.28
2019-01-20T23:16:41.425Z,9.83
2019-01-20T23:19:09.531Z,10.18
2019-01-20T23:21:37.199Z,10.10
2019-01-20T23:24:05.360Z,10.32
2019-01-20T23:26:33.404Z,8.90
2019-01-20T23:29:01.267Z,9.38
2019-01-20T23:31:29.323Z,8.53
2019-01-20T23:33:58.757Z,8.85
2019-01-20T23:36:26.868Z,8.45
2019-01-20T23:38:54.969Z,9.70
2019-01-20T23:41:22.619Z,9.75
2019-01-20T23:43:50.550Z,10.80
2019-01-20T23:46:18.232Z,10.63
2019-01-20T23:48:46.317Z,10.13
2019-01-20T23:51:14.445Z,11.30
2019-01-20T23:53:42.575Z,11.10
2019-01-20T23:56:10.856Z,11.78
2019-01-20T23:58:38.652Z,11.68
