createdAt,value
2017-05-29T00:00:04.558Z,17.90
2017-05-29T00:02:32.801Z,18.00
2017-05-29T00:05:01.106Z,18.00
2017-05-29T00:07:29.325Z,18.00
2017-05-29T00:09:57.561Z,17.90
2017-05-29T00:12:25.798Z,17.50
2017-05-29T00:14:54.026Z,17.40
2017-05-29T00:17:22.273Z,17.40
2017-05-29T00:19:50.545Z,17.40
2017-05-29T00:22:18.770Z,17.40
2017-05-29T00:24:47.010Z,17.40
2017-05-29T00:27:15.237Z,17.40
2017-05-29T00:29:43.478Z,17.40
2017-05-29T00:32:11.711Z,17.50
2017-05-29T00:34:39.953Z,17.60
2017-05-29T00:37:08.177Z,17.70
2017-05-29T00:39:36.408Z,17.90
2017-05-29T00:42:04.638Z,17.90
2017-05-29T00:44:32.902Z,18.00
2017-05-29T00:47:01.145Z,18.00
2017-05-29T00:49:29.366Z,18.00
2017-05-29T00:51:57.597Z,18.10
2017-05-29T00:54:25.821Z,18.10
2017-05-29T00:56:54.055Z,18.00
2017-05-29T00:59:22.355Z,17.90
2017-05-29T01:01:50.633Z,17.90
2017-05-29T01:04:18.858Z,17.90
2017-05-29T01:06:47.098Z,17.80
2017-05-29T01:09:15.353Z,17.70
2017-05-29T01:11:43.565Z,17.70
2017-05-29T01:14:17.638Z,17.90
2017-05-29T01:16:45.861Z,18.10
2017-05-29T01:19:14.098Z,18.10
2017-05-29T01:21:42.369Z,18.00
2017-05-29T01:24:10.605Z,18.00
2017-05-29T01:26:38.825Z,18.00
2017-05-29T01:29:07.098Z,18.10
2017-05-29T01:31:35.337Z,18.10
2017-05-29T01:34:03.712Z,18.10
2017-05-29T01:36:31.929Z,18.10
2017-05-29T01:39:00.160Z,18.10
2017-05-29T01:41:28.412Z,17.90
2017-05-29T01:43:56.638Z,17.90
2017-05-29T01:46:24.868Z,17.90
2017-05-29T01:48:53.218Z,18.00
2017-05-29T01:51:21.450Z,18.00
2017-05-29T01:53:49.677Z,18.00
2017-05-29T01:56:17.934Z,18.00
2017-05-29T01:58:46.172Z,18.00
2017-05-29T02:01:14.409Z,18.00
2017-05-29T02:03:42.642Z,17.90
2017-05-29T02:06:10.942Z,17.90
2017-05-29T02:08:39.178Z,17.90
2017-05-29T02:11:07.440Z,17.90
2017-05-29T02:13:35.657Z,17.90
2017-05-29T02:16:03.938Z,17.80
2017-05-29T02:18:32.174Z,17.60
2017-05-29T02:21:00.677Z,17.50
2017-05-29T02:23:28.920Z,17.50
2017-05-29T02:25:57.133Z,17.50
2017-05-29T02:28:25.381Z,17.60
2017-05-29T02:30:53.698Z,17.40
2017-05-29T02:33:21.970Z,17.10
2017-05-29T02:35:50.194Z,17.20
2017-05-29T02:38:18.433Z,17.40
2017-05-29T02:40:46.698Z,17.40
2017-05-29T02:43:14.967Z,17.30
2017-05-29T02:45:43.249Z,17.10
2017-05-29T02:48:11.499Z,16.90
2017-05-29T02:50:39.725Z,16.90
2017-05-29T02:53:07.949Z,16.80
2017-05-29T02:55:36.188Z,16.90
2017-05-29T02:58:04.419Z,17.20
2017-05-29T03:00:32.706Z,17.30
2017-05-29T03:03:00.921Z,17.40
2017-05-29T03:05:29.153Z,17.40
2017-05-29T03:07:57.379Z,17.50
2017-05-29T03:10:25.618Z,17.70
2017-05-29T03:12:53.842Z,17.70
2017-05-29T03:15:22.074Z,17.70
2017-05-29T03:17:50.299Z,17.80
2017-05-29T03:20:18.529Z,17.70
2017-05-29T03:22:46.769Z,17.60
2017-05-29T03:25:15.053Z,17.70
2017-05-29T03:27:43.285Z,17.60
2017-05-29T03:30:11.502Z,17.70
2017-05-29T03:32:39.778Z,17.90
2017-05-29T03:35:08.053Z,17.80
2017-05-29T03:37:36.293Z,17.80
2017-05-29T03:40:04.515Z,17.80
2017-05-29T03:42:32.749Z,17.90
2017-05-29T03:45:00.973Z,17.80
2017-05-29T03:47:29.210Z,17.90
2017-05-29T03:49:57.508Z,17.90
2017-05-29T03:52:25.791Z,17.90
2017-05-29T03:54:54.016Z,18.10
2017-05-29T03:57:22.242Z,18.20
2017-05-29T03:59:50.505Z,18.30
2017-05-29T04:02:18.750Z,18.50
2017-05-29T04:04:46.973Z,18.50
2017-05-29T04:07:15.206Z,18.50
2017-05-29T04:09:43.431Z,18.60
2017-05-29T04:12:11.649Z,18.60
2017-05-29T04:14:39.894Z,18.70
2017-05-29T04:17:08.138Z,18.70
2017-05-29T04:19:36.386Z,18.70
2017-05-29T04:22:04.609Z,18.80
2017-05-29T04:24:32.958Z,18.90
2017-05-29T04:27:01.301Z,19.10
2017-05-29T04:29:29.537Z,19.30
2017-05-29T04:31:57.756Z,19.40
2017-05-29T04:34:26.062Z,19.50
2017-05-29T04:36:54.295Z,19.50
2017-05-29T04:39:22.617Z,19.50
2017-05-29T04:41:50.889Z,19.50
2017-05-29T04:44:19.124Z,19.50
2017-05-29T04:46:47.349Z,19.10
2017-05-29T04:49:15.582Z,19.10
2017-05-29T04:51:43.840Z,19.10
2017-05-29T04:54:12.069Z,19.10
2017-05-29T04:56:40.347Z,19.20
2017-05-29T04:59:08.576Z,19.20
2017-05-29T05:01:36.798Z,19.40
2017-05-29T05:04:05.072Z,19.60
2017-05-29T05:06:33.298Z,19.80
2017-05-29T05:09:01.535Z,20.10
2017-05-29T05:11:29.762Z,20.30
2017-05-29T05:13:57.998Z,20.50
2017-05-29T05:16:26.215Z,20.60
2017-05-29T05:18:54.526Z,20.60
2017-05-29T05:21:22.801Z,20.90
2017-05-29T05:23:51.075Z,20.90
2017-05-29T05:26:19.298Z,21.00
2017-05-29T05:28:47.546Z,21.10
2017-05-29T05:31:15.781Z,21.20
2017-05-29T05:33:44.009Z,21.30
2017-05-29T05:36:12.241Z,21.40
2017-05-29T05:38:40.477Z,21.60
2017-05-29T05:41:08.706Z,21.60
2017-05-29T05:43:36.933Z,21.80
2017-05-29T05:46:05.158Z,21.70
2017-05-29T05:48:33.387Z,21.70
2017-05-29T05:51:01.622Z,21.80
2017-05-29T05:53:29.842Z,21.80
2017-05-29T05:55:58.092Z,21.70
2017-05-29T05:58:26.433Z,21.30
2017-05-29T06:00:54.669Z,21.00
2017-05-29T06:03:22.982Z,21.00
2017-05-29T06:05:51.258Z,21.20
2017-05-29T06:08:19.485Z,21.50
2017-05-29T06:10:47.712Z,21.80
2017-05-29T06:13:15.986Z,22.10
2017-05-29T06:15:44.253Z,22.30
2017-05-29T06:18:12.491Z,22.60
2017-05-29T06:20:40.723Z,23.00
2017-05-29T06:23:08.980Z,23.50
2017-05-29T06:25:37.265Z,24.10
2017-05-29T06:28:05.545Z,24.90
2017-05-29T06:30:33.817Z,25.40
2017-05-29T06:33:02.062Z,26.00
2017-05-29T06:35:30.369Z,26.40
2017-05-29T06:37:58.644Z,26.60
2017-05-29T06:40:26.913Z,26.90
2017-05-29T06:42:55.190Z,27.30
2017-05-29T06:45:23.470Z,27.80
2017-05-29T06:47:51.749Z,27.80
2017-05-29T06:50:19.989Z,27.80
2017-05-29T06:52:48.293Z,27.90
2017-05-29T06:55:16.525Z,28.00
2017-05-29T06:57:44.740Z,27.90
2017-05-29T07:00:12.971Z,27.80
2017-05-29T07:02:41.205Z,27.90
2017-05-29T07:05:09.469Z,28.50
2017-05-29T07:07:37.759Z,29.20
2017-05-29T07:10:06.029Z,29.80
2017-05-29T07:12:34.309Z,30.40
2017-05-29T07:15:02.582Z,30.60
2017-05-29T07:17:30.859Z,30.60
2017-05-29T07:19:59.078Z,30.60
2017-05-29T07:22:27.318Z,30.90
2017-05-29T07:24:55.538Z,31.20
2017-05-29T07:27:23.864Z,31.70
2017-05-29T07:29:52.073Z,32.00
2017-05-29T07:32:20.315Z,32.30
2017-05-29T07:34:48.538Z,32.70
2017-05-29T07:37:16.866Z,32.90
2017-05-29T07:39:45.141Z,32.90
2017-05-29T07:42:13.413Z,32.90
2017-05-29T07:44:42.098Z,32.70
2017-05-29T07:47:10.314Z,32.40
2017-05-29T07:49:38.651Z,32.10
2017-05-29T07:52:06.929Z,32.00
2017-05-29T07:54:35.166Z,31.90
2017-05-29T07:57:03.477Z,31.90
2017-05-29T07:59:31.705Z,31.90
2017-05-29T08:02:00.034Z,32.20
2017-05-29T08:04:28.255Z,32.20
2017-05-29T08:06:56.583Z,32.60
2017-05-29T08:09:25.729Z,32.80
2017-05-29T08:11:54.061Z,33.00
2017-05-29T08:14:22.342Z,33.30
2017-05-29T08:16:50.573Z,33.60
2017-05-29T08:19:18.889Z,33.20
2017-05-29T08:21:47.134Z,32.80
2017-05-29T08:24:15.440Z,33.00
2017-05-29T08:26:43.682Z,33.30
2017-05-29T08:29:11.994Z,33.50
2017-05-29T08:31:40.230Z,33.70
2017-05-29T08:34:08.545Z,34.40
2017-05-29T08:36:36.813Z,35.30
2017-05-29T08:39:05.037Z,35.80
2017-05-29T08:41:33.372Z,36.30
2017-05-29T08:44:01.598Z,36.40
2017-05-29T08:46:29.833Z,36.40
2017-05-29T08:48:58.072Z,35.90
2017-05-29T08:51:26.381Z,35.40
2017-05-29T08:53:54.613Z,35.00
2017-05-29T08:56:22.930Z,35.30
2017-05-29T08:58:51.145Z,35.00
2017-05-29T09:01:19.381Z,34.40
2017-05-29T09:03:47.617Z,34.50
2017-05-29T09:06:15.837Z,33.90
2017-05-29T09:08:44.069Z,33.30
2017-05-29T09:11:12.301Z,33.10
2017-05-29T09:13:40.589Z,33.00
2017-05-29T09:16:08.760Z,32.70
2017-05-29T09:18:37.007Z,32.30
2017-05-29T09:21:05.234Z,31.80
2017-05-29T09:23:33.461Z,31.50
2017-05-29T09:26:01.683Z,32.00
2017-05-29T09:28:29.914Z,32.30
2017-05-29T09:30:58.154Z,31.80
2017-05-29T09:33:26.373Z,31.30
2017-05-29T09:35:54.624Z,31.40
2017-05-29T09:38:22.850Z,31.40
2017-05-29T09:40:51.077Z,31.50
2017-05-29T09:43:19.365Z,31.50
2017-05-29T09:45:47.602Z,31.50
2017-05-29T09:48:15.820Z,32.10
2017-05-29T09:50:44.066Z,32.50
2017-05-29T09:53:12.362Z,32.90
2017-05-29T09:55:40.640Z,33.50
2017-05-29T09:58:08.902Z,33.80
2017-05-29T10:00:37.121Z,33.70
2017-05-29T10:03:05.362Z,33.40
2017-05-29T10:05:33.592Z,33.50
2017-05-29T10:08:01.910Z,33.70
2017-05-29T10:10:30.124Z,33.40
2017-05-29T10:12:58.361Z,33.30
2017-05-29T10:15:26.629Z,33.00
2017-05-29T10:17:54.872Z,32.90
2017-05-29T10:20:23.098Z,33.10
2017-05-29T10:22:51.321Z,33.30
2017-05-29T10:25:19.634Z,33.20
2017-05-29T10:27:47.917Z,32.90
2017-05-29T10:30:16.193Z,32.90
2017-05-29T10:32:44.425Z,33.70
2017-05-29T10:35:12.653Z,34.40
2017-05-29T10:37:40.890Z,34.30
2017-05-29T10:40:09.130Z,34.20
2017-05-29T10:42:37.354Z,34.20
2017-05-29T10:45:05.593Z,34.30
2017-05-29T10:47:33.809Z,34.40
2017-05-29T10:50:02.038Z,34.40
2017-05-29T10:52:30.269Z,34.90
2017-05-29T10:54:58.500Z,35.40
2017-05-29T10:57:26.731Z,35.80
2017-05-29T10:59:54.957Z,36.00
2017-05-29T11:02:23.186Z,35.80
2017-05-29T11:04:51.411Z,36.00
2017-05-29T11:07:19.648Z,36.00
2017-05-29T11:09:47.869Z,35.90
2017-05-29T11:12:16.118Z,34.90
2017-05-29T11:14:44.348Z,34.50
2017-05-29T11:17:12.572Z,34.10
2017-05-29T11:19:40.810Z,34.50
2017-05-29T11:22:09.041Z,33.90
2017-05-29T11:24:37.269Z,33.50
2017-05-29T11:27:05.498Z,33.40
2017-05-29T11:29:33.732Z,33.10
2017-05-29T11:32:02.010Z,33.70
2017-05-29T11:34:30.249Z,33.50
2017-05-29T11:36:58.479Z,33.50
2017-05-29T11:39:26.710Z,33.70
2017-05-29T11:41:54.944Z,34.00
2017-05-29T11:44:23.165Z,33.80
2017-05-29T11:46:51.401Z,33.50
2017-05-29T11:49:19.625Z,33.20
2017-05-29T11:51:47.852Z,33.00
2017-05-29T11:54:16.105Z,33.00
2017-05-29T11:56:44.322Z,33.20
2017-05-29T11:59:12.561Z,33.70
2017-05-29T12:01:40.798Z,33.90
2017-05-29T12:04:09.017Z,34.10
2017-05-29T12:06:37.265Z,33.90
2017-05-29T12:09:05.497Z,33.80
2017-05-29T12:11:33.733Z,33.90
2017-05-29T12:14:01.972Z,34.20
2017-05-29T12:16:30.208Z,33.90
2017-05-29T12:18:58.429Z,33.90
2017-05-29T12:21:26.661Z,33.80
2017-05-29T12:23:54.902Z,33.70
2017-05-29T12:26:23.117Z,33.80
2017-05-29T12:28:51.351Z,34.40
2017-05-29T12:31:19.585Z,34.50
2017-05-29T12:33:47.829Z,34.10
2017-05-29T12:36:16.049Z,34.20
2017-05-29T12:38:44.291Z,34.20
2017-05-29T12:41:12.513Z,34.90
2017-05-29T12:43:40.750Z,35.10
2017-05-29T12:46:08.982Z,34.50
2017-05-29T12:48:37.214Z,34.20
2017-05-29T12:51:05.438Z,33.90
2017-05-29T12:53:33.675Z,33.90
2017-05-29T12:56:01.901Z,34.20
2017-05-29T12:58:30.137Z,35.10
2017-05-29T13:00:58.349Z,35.90
2017-05-29T13:03:26.569Z,35.30
2017-05-29T13:05:54.813Z,35.10
2017-05-29T13:08:23.037Z,34.90
2017-05-29T13:10:51.274Z,34.80
2017-05-29T13:13:19.493Z,34.50
2017-05-29T13:15:47.733Z,34.90
2017-05-29T13:18:15.962Z,34.80
2017-05-29T13:20:44.198Z,34.70
2017-05-29T13:23:12.426Z,34.70
2017-05-29T13:25:40.663Z,34.80
2017-05-29T13:28:08.897Z,34.40
2017-05-29T13:30:37.146Z,34.40
2017-05-29T13:33:05.370Z,34.70
2017-05-29T13:35:33.603Z,34.90
2017-05-29T13:38:01.839Z,34.90
2017-05-29T13:40:30.077Z,35.30
2017-05-29T13:42:58.297Z,36.20
2017-05-29T13:45:26.518Z,36.70
2017-05-29T13:47:54.761Z,36.20
2017-05-29T13:50:23.938Z,35.60
2017-05-29T13:52:52.188Z,35.10
2017-05-29T13:55:20.409Z,35.30
2017-05-29T13:57:48.641Z,35.30
2017-05-29T14:00:16.864Z,35.60
2017-05-29T14:02:45.105Z,35.80
2017-05-29T14:05:13.337Z,36.30
2017-05-29T14:07:41.565Z,36.10
2017-05-29T14:10:09.801Z,36.20
2017-05-29T14:12:38.038Z,36.60
2017-05-29T14:15:06.275Z,35.80
2017-05-29T14:17:34.503Z,35.30
2017-05-29T14:20:02.732Z,35.20
2017-05-29T14:22:30.954Z,35.60
2017-05-29T14:24:59.186Z,35.60
2017-05-29T14:27:27.416Z,34.90
2017-05-29T14:29:55.641Z,35.60
2017-05-29T14:32:23.872Z,36.30
2017-05-29T14:34:52.198Z,36.40
2017-05-29T14:37:20.426Z,35.70
2017-05-29T14:39:48.665Z,35.10
2017-05-29T14:42:16.894Z,34.90
2017-05-29T14:44:45.117Z,34.90
2017-05-29T14:47:13.363Z,34.70
2017-05-29T14:49:41.586Z,34.60
2017-05-29T14:52:09.809Z,34.40
2017-05-29T14:54:38.049Z,34.60
2017-05-29T14:57:06.294Z,34.80
2017-05-29T14:59:34.510Z,34.80
2017-05-29T15:02:02.747Z,33.60
2017-05-29T15:04:30.985Z,33.50
2017-05-29T15:06:59.211Z,33.50
2017-05-29T15:09:27.456Z,34.20
2017-05-29T15:11:55.678Z,34.70
2017-05-29T15:14:23.913Z,34.70
2017-05-29T15:16:52.137Z,34.70
2017-05-29T15:19:20.377Z,35.00
2017-05-29T15:21:48.600Z,35.60
2017-05-29T15:24:16.823Z,36.00
2017-05-29T15:26:45.067Z,36.10
2017-05-29T15:29:13.293Z,36.60
2017-05-29T15:31:41.531Z,37.10
2017-05-29T15:34:09.758Z,37.10
2017-05-29T15:36:38.001Z,36.60
2017-05-29T15:39:06.218Z,36.10
2017-05-29T15:41:34.459Z,35.60
2017-05-29T15:44:02.693Z,35.30
2017-05-29T15:46:30.945Z,35.10
2017-05-29T15:48:59.170Z,34.50
2017-05-29T15:51:27.410Z,34.40
2017-05-29T15:53:55.641Z,35.00
2017-05-29T15:56:25.818Z,35.30
2017-05-29T15:58:54.057Z,35.00
2017-05-29T16:01:22.284Z,35.20
2017-05-29T16:03:50.521Z,35.10
2017-05-29T16:06:18.737Z,34.30
2017-05-29T16:08:47.378Z,33.40
2017-05-29T16:11:15.607Z,33.20
2017-05-29T16:13:43.838Z,32.60
2017-05-29T16:16:12.062Z,32.30
2017-05-29T16:18:40.301Z,32.10
2017-05-29T16:21:08.527Z,32.70
2017-05-29T16:23:36.759Z,33.00
2017-05-29T16:26:04.985Z,32.90
2017-05-29T16:28:33.221Z,32.80
2017-05-29T16:31:01.445Z,32.50
2017-05-29T16:33:29.686Z,32.10
2017-05-29T16:35:57.911Z,31.90
2017-05-29T16:38:26.126Z,31.60
2017-05-29T16:40:54.369Z,31.20
2017-05-29T16:43:22.593Z,30.80
2017-05-29T16:45:50.835Z,30.60
2017-05-29T16:48:19.061Z,30.70
2017-05-29T16:50:47.298Z,30.70
2017-05-29T16:53:15.523Z,30.80
2017-05-29T16:55:43.754Z,30.90
2017-05-29T16:58:11.985Z,31.30
2017-05-29T17:00:40.236Z,31.30
2017-05-29T17:03:08.457Z,31.00
2017-05-29T17:05:36.689Z,30.70
2017-05-29T17:08:04.916Z,30.70
2017-05-29T17:10:33.154Z,30.80
2017-05-29T17:13:01.382Z,31.00
2017-05-29T17:15:29.617Z,30.90
2017-05-29T17:17:57.856Z,30.60
2017-05-29T17:20:26.090Z,30.50
2017-05-29T17:22:54.306Z,30.30
2017-05-29T17:25:22.556Z,30.10
2017-05-29T17:27:50.786Z,30.00
2017-05-29T17:30:19.018Z,30.00
2017-05-29T17:32:47.245Z,30.00
2017-05-29T17:35:15.465Z,30.00
2017-05-29T17:37:43.765Z,29.80
2017-05-29T17:40:11.937Z,29.70
2017-05-29T17:42:40.183Z,29.70
2017-05-29T17:45:08.409Z,30.00
2017-05-29T17:47:36.641Z,30.40
2017-05-29T17:50:04.876Z,30.40
2017-05-29T17:52:33.109Z,30.50
2017-05-29T17:55:01.334Z,30.50
2017-05-29T17:57:29.569Z,30.60
2017-05-29T17:59:57.797Z,30.70
2017-05-29T18:02:26.022Z,30.60
2017-05-29T18:04:54.250Z,30.50
2017-05-29T18:07:22.478Z,30.40
2017-05-29T18:09:50.717Z,30.20
2017-05-29T18:12:18.942Z,30.20
2017-05-29T18:14:47.169Z,30.20
2017-05-29T18:17:15.392Z,30.30
2017-05-29T18:19:43.634Z,30.30
2017-05-29T18:22:11.849Z,30.20
2017-05-29T18:24:40.098Z,30.10
2017-05-29T18:27:08.322Z,30.10
2017-05-29T18:29:36.551Z,30.00
2017-05-29T18:32:04.771Z,29.90
2017-05-29T18:34:33.013Z,29.70
2017-05-29T18:37:01.250Z,29.60
2017-05-29T18:39:29.482Z,29.50
2017-05-29T18:41:57.713Z,29.30
2017-05-29T18:44:25.954Z,29.20
2017-05-29T18:46:54.173Z,29.00
2017-05-29T18:49:22.401Z,28.80
2017-05-29T18:51:50.643Z,28.40
2017-05-29T18:54:18.866Z,28.10
2017-05-29T18:56:47.097Z,27.90
2017-05-29T18:59:15.331Z,27.70
2017-05-29T19:01:43.575Z,27.40
2017-05-29T19:04:11.794Z,27.20
2017-05-29T19:06:43.109Z,26.90
2017-05-29T19:09:11.326Z,26.60
2017-05-29T19:11:39.560Z,26.30
2017-05-29T19:14:07.794Z,26.10
2017-05-29T19:16:36.017Z,26.00
2017-05-29T19:19:04.254Z,25.90
2017-05-29T19:21:32.477Z,25.80
2017-05-29T19:24:00.721Z,25.70
2017-05-29T19:26:28.938Z,25.70
2017-05-29T19:28:57.177Z,25.60
2017-05-29T19:31:25.409Z,25.40
2017-05-29T19:33:53.645Z,25.30
2017-05-29T19:36:21.880Z,25.10
2017-05-29T19:38:50.094Z,25.10
2017-05-29T19:41:18.334Z,25.00
2017-05-29T19:43:46.549Z,24.90
2017-05-29T19:46:14.788Z,24.80
2017-05-29T19:48:43.013Z,24.60
2017-05-29T19:51:11.254Z,24.50
2017-05-29T19:53:39.477Z,24.30
2017-05-29T19:56:07.718Z,24.10
2017-05-29T19:58:35.950Z,24.00
2017-05-29T20:01:04.174Z,23.80
2017-05-29T20:03:32.419Z,23.60
2017-05-29T20:06:00.641Z,23.60
2017-05-29T20:08:28.878Z,23.60
2017-05-29T20:10:57.102Z,23.60
2017-05-29T20:13:25.334Z,23.70
2017-05-29T20:15:53.562Z,23.80
2017-05-29T20:18:21.801Z,23.90
2017-05-29T20:20:50.025Z,24.00
2017-05-29T20:23:18.260Z,23.90
2017-05-29T20:25:46.497Z,23.90
2017-05-29T20:28:14.721Z,24.00
2017-05-29T20:30:42.957Z,24.00
2017-05-29T20:33:11.174Z,23.90
2017-05-29T20:35:39.409Z,23.80
2017-05-29T20:38:07.645Z,23.60
2017-05-29T20:40:35.889Z,23.50
2017-05-29T20:43:04.129Z,23.50
2017-05-29T20:45:32.362Z,23.50
2017-05-29T20:48:00.594Z,23.60
2017-05-29T20:50:28.050Z,23.50
2017-05-29T20:52:56.525Z,23.50
2017-05-29T20:55:24.763Z,23.40
2017-05-29T20:57:53.350Z,23.20
2017-05-29T21:00:21.578Z,22.90
2017-05-29T21:02:49.053Z,22.90
2017-05-29T21:05:17.283Z,22.90
2017-05-29T21:07:45.520Z,23.00
2017-05-29T21:10:13.758Z,23.00
2017-05-29T21:12:41.236Z,23.00
2017-05-29T21:15:09.466Z,23.00
2017-05-29T21:17:37.709Z,23.00
2017-05-29T21:20:05.941Z,23.00
2017-05-29T21:22:34.162Z,23.00
2017-05-29T21:25:02.404Z,23.00
2017-05-29T21:27:30.637Z,22.60
2017-05-29T21:29:58.870Z,22.90
2017-05-29T21:32:27.093Z,22.90
2017-05-29T21:34:55.333Z,22.90
2017-05-29T21:37:23.566Z,23.00
2017-05-29T21:42:44.808Z,22.80
2017-05-29T21:45:12.282Z,22.70
2017-05-29T21:47:40.509Z,22.50
2017-05-29T21:50:08.748Z,22.40
2017-05-29T21:52:36.977Z,22.40
2017-05-29T21:55:04.434Z,22.40
2017-05-29T21:57:32.673Z,22.00
2017-05-29T22:00:00.885Z,21.80
2017-05-29T22:02:29.133Z,21.80
2017-05-29T22:04:57.357Z,21.80
2017-05-29T22:07:25.590Z,21.90
2017-05-29T22:09:53.817Z,21.90
2017-05-29T22:12:22.062Z,21.90
2017-05-29T22:14:50.289Z,21.80
2017-05-29T22:17:18.530Z,21.60
2017-05-29T22:19:46.768Z,21.50
2017-05-29T22:22:14.997Z,21.50
2017-05-29T22:24:43.219Z,21.60
2017-05-29T22:27:11.450Z,21.70
2017-05-29T22:29:39.689Z,21.70
2017-05-29T22:32:07.917Z,21.70
2017-05-29T22:34:36.156Z,21.70
2017-05-29T22:37:04.393Z,21.70
2017-05-29T22:39:32.626Z,21.70
2017-05-29T22:42:00.857Z,21.60
2017-05-29T22:44:28.335Z,21.60
2017-05-29T22:46:56.579Z,21.70
2017-05-29T22:49:24.814Z,21.90
2017-05-29T22:51:53.041Z,22.00
2017-05-29T22:54:21.281Z,22.00
2017-05-29T22:56:49.505Z,22.10
2017-05-29T22:59:17.748Z,22.20
2017-05-29T23:01:45.974Z,22.30
2017-05-29T23:04:14.214Z,22.40
2017-05-29T23:06:42.438Z,22.40
2017-05-29T23:09:10.670Z,22.40
2017-05-29T23:11:38.910Z,22.40
2017-05-29T23:14:07.126Z,22.40
2017-05-29T23:16:35.363Z,22.30
2017-05-29T23:19:03.589Z,22.10
2017-05-29T23:21:31.830Z,22.00
2017-05-29T23:24:00.063Z,21.90
2017-05-29T23:26:28.304Z,21.70
2017-05-29T23:28:56.537Z,21.60
2017-05-29T23:31:24.786Z,21.60
2017-05-29T23:33:53.015Z,21.60
2017-05-29T23:36:21.238Z,21.60
2017-05-29T23:38:49.481Z,21.50
2017-05-29T23:41:17.720Z,21.60
2017-05-29T23:43:45.954Z,21.60
2017-05-29T23:46:14.188Z,21.80
2017-05-29T23:48:42.427Z,21.90
2017-05-29T23:51:10.652Z,22.10
2017-05-29T23:53:38.897Z,22.20
2017-05-29T23:56:07.136Z,22.20
2017-05-29T23:58:35.381Z,22.30
