createdAt,value
2019-03-29T00:05:08.616Z,9.22
2019-03-29T00:07:49.446Z,9.16
2019-03-29T00:10:42.090Z,9.16
2019-03-29T00:13:32.347Z,9.05
2019-03-29T00:16:22.134Z,8.90
2019-03-29T00:18:54.373Z,8.77
2019-03-29T00:21:28.256Z,8.60
2019-03-29T00:24:18.231Z,8.47
2019-03-29T00:27:08.373Z,8.39
2019-03-29T00:29:51.377Z,8.25
2019-03-29T00:32:32.894Z,8.18
2019-03-29T00:38:04.993Z,8.20
2019-03-29T00:40:56.712Z,8.22
2019-03-29T00:43:47.760Z,8.17
2019-03-29T00:46:18.913Z,7.28
2019-03-29T00:48:53.668Z,7.99
2019-03-29T00:51:25.186Z,7.89
2019-03-29T00:53:56.880Z,7.80
2019-03-29T00:57:06.615Z,7.74
2019-03-29T00:59:56.446Z,7.74
2019-03-29T01:02:47.007Z,7.75
2019-03-29T01:05:55.586Z,7.76
2019-03-29T01:08:45.906Z,7.75
2019-03-29T01:11:38.185Z,7.72
2019-03-29T01:14:20.306Z,7.72
2019-03-29T01:17:03.795Z,7.73
2019-03-29T01:19:46.062Z,7.76
2019-03-29T01:22:29.616Z,7.80
2019-03-29T01:28:08.684Z,7.81
2019-03-29T01:30:40.981Z,7.84
2019-03-29T01:33:32.081Z,7.84
2019-03-29T01:36:25.236Z,7.95
2019-03-29T01:39:18.627Z,7.92
2019-03-29T01:42:09.013Z,7.94
2019-03-29T01:44:59.677Z,8.02
2019-03-29T01:47:52.453Z,8.09
2019-03-29T01:50:42.850Z,8.11
2019-03-29T01:53:33.288Z,8.11
2019-03-29T01:56:23.457Z,7.99
2019-03-29T01:59:13.651Z,8.02
2019-03-29T02:01:45.282Z,7.86
2019-03-29T02:04:35.212Z,7.86
2019-03-29T02:07:25.099Z,7.83
2019-03-29T02:10:15.258Z,7.73
2019-03-29T02:12:57.779Z,7.60
2019-03-29T02:15:38.649Z,7.63
2019-03-29T02:18:10.213Z,7.53
2019-03-29T02:21:00.110Z,7.49
2019-03-29T02:23:50.277Z,7.41
2019-03-29T02:26:40.413Z,7.36
2019-03-29T02:29:44.890Z,7.32
2019-03-29T02:32:22.175Z,7.29
2019-03-29T02:34:54.123Z,7.30
2019-03-29T02:37:44.077Z,7.26
2019-03-29T02:40:33.936Z,7.26
2019-03-29T02:43:24.507Z,7.21
2019-03-29T02:46:16.195Z,7.12
2019-03-29T02:48:52.347Z,7.04
2019-03-29T02:54:45.205Z,6.90
2019-03-29T02:57:35.442Z,6.88
2019-03-29T03:00:25.323Z,6.79
2019-03-29T03:03:15.483Z,6.75
2019-03-29T03:06:05.375Z,6.73
2019-03-29T03:08:46.120Z,6.70
2019-03-29T03:11:36.022Z,6.64
2019-03-29T03:15:13.499Z,6.64
2019-03-29T03:17:59.564Z,6.57
2019-03-29T03:21:30.777Z,6.55
2019-03-29T03:24:21.772Z,6.47
2019-03-29T03:27:11.942Z,6.40
2019-03-29T03:30:02.610Z,6.30
2019-03-29T03:36:03.804Z,6.20
2019-03-29T03:38:54.056Z,6.14
2019-03-29T03:41:53.367Z,6.07
2019-03-29T03:45:04.087Z,5.96
2019-03-29T03:48:05.308Z,5.96
2019-03-29T03:50:55.420Z,5.87
2019-03-29T03:53:45.426Z,5.88
2019-03-29T03:56:35.933Z,5.77
2019-03-29T03:59:27.008Z,5.75
2019-03-29T04:02:17.159Z,5.79
2019-03-29T04:05:07.285Z,5.85
2019-03-29T04:07:58.051Z,5.83
2019-03-29T04:13:59.780Z,5.66
2019-03-29T04:16:50.018Z,5.58
2019-03-29T04:26:27.029Z,5.48
2019-03-29T04:29:35.520Z,5.50
2019-03-29T04:40:05.807Z,5.24
2019-03-29T04:42:33.217Z,5.16
2019-03-29T04:47:58.552Z,5.07
2019-03-29T04:50:37.795Z,5.09
2019-03-29T04:53:45.156Z,4.99
2019-03-29T05:05:41.755Z,5.00
2019-03-29T05:08:36.208Z,4.97
2019-03-29T05:14:35.566Z,5.08
2019-03-29T05:17:30.704Z,5.06
2019-03-29T05:20:46.140Z,4.88
2019-03-29T05:23:32.605Z,4.76
2019-03-29T05:26:25.472Z,4.72
2019-03-29T05:32:47.656Z,4.61
2019-03-29T05:35:38.768Z,4.61
2019-03-29T05:38:10.816Z,4.59
2019-03-29T05:41:04.834Z,4.58
2019-03-29T05:46:31.641Z,4.68
2019-03-29T05:49:31.532Z,4.68
2019-03-29T05:55:32.507Z,4.74
2019-03-29T05:58:30.240Z,4.81
2019-03-29T06:01:19.221Z,4.90
2019-03-29T06:07:28.474Z,4.86
2019-03-29T06:10:21.762Z,4.92
2019-03-29T06:12:53.207Z,4.99
2019-03-29T06:15:40.527Z,5.09
2019-03-29T06:18:31.522Z,5.19
2019-03-29T06:24:53.286Z,5.47
2019-03-29T06:31:15.568Z,5.78
2019-03-29T06:33:59.014Z,5.92
2019-03-29T06:36:40.544Z,6.11
2019-03-29T06:39:43.029Z,6.31
2019-03-29T06:42:42.503Z,6.59
2019-03-29T06:45:46.864Z,6.86
2019-03-29T06:48:06.509Z,7.05
2019-03-29T06:50:59.232Z,7.17
2019-03-29T06:53:52.839Z,7.32
2019-03-29T06:56:43.426Z,7.49
2019-03-29T06:59:33.710Z,7.68
2019-03-29T07:02:05.340Z,7.78
2019-03-29T07:05:17.301Z,7.96
2019-03-29T07:08:13.140Z,8.05
2019-03-29T07:11:18.169Z,8.20
2019-03-29T07:27:14.937Z,9.07
2019-03-29T07:36:39.679Z,10.00
2019-03-29T07:40:00.732Z,9.69
2019-03-29T07:46:11.004Z,11.53
2019-03-29T07:49:19.810Z,12.00
2019-03-29T07:58:31.108Z,14.03
2019-03-29T08:08:50.186Z,15.58
2019-03-29T08:17:49.221Z,17.23
2019-03-29T08:23:43.550Z,17.23
2019-03-29T08:27:04.679Z,17.76
2019-03-29T08:33:23.814Z,18.05
2019-03-29T08:36:32.327Z,18.72
2019-03-29T08:39:28.091Z,17.40
2019-03-29T08:42:36.489Z,17.66
2019-03-29T08:45:26.463Z,17.63
2019-03-29T08:51:23.600Z,18.04
2019-03-29T08:54:21.351Z,17.93
2019-03-29T08:57:11.459Z,17.12
2019-03-29T09:03:14.884Z,17.39
2019-03-29T09:06:32.066Z,17.23
2019-03-29T09:09:22.203Z,17.86
2019-03-29T09:12:14.465Z,19.12
2019-03-29T09:17:26.008Z,20.76
2019-03-29T09:20:25.090Z,21.19
2019-03-29T09:26:10.089Z,21.26
2019-03-29T09:28:41.569Z,22.13
2019-03-29T09:31:12.797Z,22.41
2019-03-29T09:33:44.164Z,22.16
2019-03-29T09:36:34.944Z,21.92
2019-03-29T09:39:24.887Z,20.23
2019-03-29T09:42:27.716Z,21.70
2019-03-29T09:45:06.457Z,22.56
2019-03-29T09:47:40.507Z,22.04
2019-03-29T09:50:11.354Z,20.38
2019-03-29T09:53:02.284Z,19.86
2019-03-29T09:55:53.481Z,19.62
2019-03-29T09:58:25.313Z,19.57
2019-03-29T10:00:56.684Z,19.41
2019-03-29T10:03:46.646Z,19.40
2019-03-29T10:06:17.902Z,19.46
2019-03-29T10:09:08.184Z,19.15
2019-03-29T10:11:49.195Z,18.71
2019-03-29T10:14:20.646Z,18.66
2019-03-29T10:17:10.522Z,19.14
2019-03-29T10:20:00.414Z,19.75
2019-03-29T10:22:31.786Z,19.64
2019-03-29T10:25:21.831Z,20.76
2019-03-29T10:27:52.993Z,21.94
2019-03-29T10:30:46.448Z,20.62
2019-03-29T10:33:17.034Z,19.59
2019-03-29T10:36:06.856Z,19.71
2019-03-29T10:38:38.281Z,19.38
2019-03-29T10:41:29.499Z,19.16
2019-03-29T10:44:00.901Z,17.47
2019-03-29T10:46:50.700Z,17.63
2019-03-29T10:49:22.192Z,17.89
2019-03-29T10:52:12.185Z,17.77
2019-03-29T10:54:49.664Z,17.09
2019-03-29T10:58:20.127Z,17.30
2019-03-29T11:01:05.720Z,16.99
2019-03-29T11:03:10.414Z,16.81
2019-03-29T11:06:02.732Z,17.15
2019-03-29T11:11:56.566Z,17.38
2019-03-29T11:21:41.099Z,16.61
2019-03-29T12:00:16.237Z,16.99
2019-03-29T12:18:49.540Z,16.56
2019-03-29T12:21:25.046Z,16.69
2019-03-29T12:23:57.194Z,16.72
2019-03-29T12:26:28.749Z,16.80
2019-03-29T12:28:59.958Z,16.87
2019-03-29T12:31:31.537Z,16.91
2019-03-29T12:34:02.938Z,17.08
2019-03-29T12:36:34.270Z,17.39
2019-03-29T12:39:07.935Z,17.35
2019-03-29T12:41:42.280Z,17.18
2019-03-29T12:44:17.817Z,17.30
2019-03-29T12:46:55.134Z,17.30
2019-03-29T12:49:27.143Z,17.35
2019-03-29T12:51:58.956Z,17.56
2019-03-29T12:54:30.387Z,17.73
2019-03-29T12:57:02.348Z,18.03
2019-03-29T12:59:50.983Z,17.91
2019-03-29T13:02:24.552Z,17.76
2019-03-29T13:05:09.355Z,17.73
2019-03-29T13:07:43.131Z,17.55
2019-03-29T13:10:16.306Z,17.97
2019-03-29T13:12:48.991Z,18.91
2019-03-29T13:15:20.749Z,19.83
2019-03-29T13:17:53.024Z,20.59
2019-03-29T13:20:25.903Z,21.26
2019-03-29T13:23:04.413Z,20.91
2019-03-29T13:25:37.244Z,20.96
2019-03-29T13:28:09.795Z,20.49
2019-03-29T13:30:41.903Z,19.70
2019-03-29T13:33:14.306Z,19.69
2019-03-29T13:35:51.169Z,20.02
2019-03-29T13:38:22.557Z,20.03
2019-03-29T13:40:57.200Z,18.98
2019-03-29T13:43:29.086Z,19.30
2019-03-29T13:46:03.376Z,19.42
2019-03-29T13:48:35.703Z,19.22
2019-03-29T13:51:06.925Z,18.64
2019-03-29T13:53:38.117Z,18.33
2019-03-29T13:56:09.725Z,18.24
2019-03-29T13:58:41.223Z,18.77
2019-03-29T14:01:12.371Z,19.24
2019-03-29T14:03:43.750Z,19.78
2019-03-29T14:06:14.986Z,20.94
2019-03-29T14:08:46.548Z,22.77
2019-03-29T14:11:17.891Z,23.89
2019-03-29T14:13:50.549Z,24.58
2019-03-29T14:16:22.311Z,25.49
2019-03-29T14:18:54.374Z,24.04
2019-03-29T14:21:28.465Z,26.50
2019-03-29T14:24:00.968Z,26.95
2019-03-29T14:26:32.181Z,26.58
2019-03-29T14:29:03.381Z,26.16
2019-03-29T14:31:34.755Z,25.21
2019-03-29T14:34:06.492Z,24.43
2019-03-29T14:36:38.016Z,24.64
2019-03-29T14:39:09.463Z,25.54
2019-03-29T14:41:40.670Z,25.54
2019-03-29T14:44:13.277Z,26.05
2019-03-29T14:46:44.516Z,26.46
2019-03-29T14:49:15.940Z,26.65
2019-03-29T14:51:49.648Z,27.67
2019-03-29T14:54:21.869Z,28.28
2019-03-29T14:56:53.127Z,28.66
2019-03-29T14:59:24.771Z,28.38
2019-03-29T15:01:56.404Z,29.27
2019-03-29T15:04:27.719Z,29.20
2019-03-29T15:06:58.945Z,29.03
2019-03-29T15:09:31.955Z,29.39
2019-03-29T15:12:06.734Z,29.07
2019-03-29T15:14:36.850Z,28.91
2019-03-29T15:17:08.111Z,27.90
2019-03-29T15:19:39.277Z,27.15
2019-03-29T15:22:10.475Z,27.80
2019-03-29T15:24:41.950Z,27.97
2019-03-29T15:27:13.137Z,28.30
2019-03-29T15:29:44.353Z,29.27
2019-03-29T15:32:15.570Z,28.70
2019-03-29T15:34:46.878Z,28.44
2019-03-29T15:37:18.186Z,27.91
2019-03-29T15:39:49.825Z,28.13
2019-03-29T15:42:22.120Z,27.02
2019-03-29T15:44:53.390Z,26.70
2019-03-29T15:47:31.989Z,27.24
2019-03-29T15:50:03.663Z,27.65
2019-03-29T15:52:34.900Z,27.09
2019-03-29T15:55:11.093Z,27.29
2019-03-29T15:57:40.880Z,27.10
2019-03-29T16:00:12.667Z,26.95
2019-03-29T16:02:43.872Z,27.19
2019-03-29T16:05:16.051Z,27.30
2019-03-29T16:07:47.581Z,27.81
2019-03-29T16:10:19.156Z,27.76
2019-03-29T16:12:51.018Z,27.01
2019-03-29T16:15:33.936Z,26.39
2019-03-29T16:17:56.342Z,25.78
2019-03-29T16:20:27.609Z,26.01
2019-03-29T16:22:58.906Z,25.93
2019-03-29T16:25:34.137Z,23.71
2019-03-29T16:28:05.510Z,21.53
2019-03-29T16:30:37.428Z,20.21
2019-03-29T16:33:11.116Z,19.14
2019-03-29T16:35:42.538Z,18.39
2019-03-29T16:38:14.378Z,17.91
2019-03-29T16:40:47.442Z,17.72
2019-03-29T16:43:18.735Z,17.45
2019-03-29T16:45:52.150Z,17.07
2019-03-29T16:48:23.680Z,16.76
2019-03-29T16:50:54.987Z,16.59
2019-03-29T16:53:26.265Z,16.50
2019-03-29T16:55:57.402Z,16.38
2019-03-29T16:58:29.158Z,16.20
2019-03-29T17:01:00.538Z,16.15
2019-03-29T17:03:32.757Z,16.00
2019-03-29T17:06:03.974Z,15.82
2019-03-29T17:08:36.255Z,15.66
2019-03-29T17:11:07.596Z,15.57
2019-03-29T17:13:40.288Z,15.39
2019-03-29T17:16:11.493Z,15.34
2019-03-29T17:18:42.712Z,15.21
2019-03-29T17:21:15.244Z,15.13
2019-03-29T17:23:46.865Z,15.03
2019-03-29T17:26:21.031Z,14.85
2019-03-29T17:28:52.753Z,14.77
2019-03-29T17:31:25.146Z,14.70
2019-03-29T17:33:57.825Z,14.51
2019-03-29T17:36:29.568Z,14.42
2019-03-29T17:39:00.951Z,14.24
2019-03-29T17:41:32.837Z,14.18
2019-03-29T17:44:05.845Z,14.04
2019-03-29T17:46:37.374Z,14.00
2019-03-29T17:49:25.106Z,13.69
2019-03-29T17:51:56.326Z,13.44
2019-03-29T17:54:27.999Z,13.24
2019-03-29T17:57:09.228Z,13.14
2019-03-29T17:59:40.564Z,13.08
2019-03-29T18:02:11.990Z,13.00
2019-03-29T18:04:43.806Z,12.92
2019-03-29T18:07:15.636Z,12.78
2019-03-29T18:09:47.451Z,12.65
2019-03-29T18:12:18.665Z,12.47
2019-03-29T18:14:50.208Z,12.31
2019-03-29T18:17:21.790Z,12.16
2019-03-29T18:19:55.664Z,12.10
2019-03-29T18:22:26.924Z,12.14
2019-03-29T18:24:58.136Z,12.11
2019-03-29T18:27:30.611Z,12.07
2019-03-29T18:30:02.435Z,12.01
2019-03-29T18:32:33.747Z,11.97
2019-03-29T18:35:07.375Z,11.92
2019-03-29T18:37:39.094Z,11.91
2019-03-29T18:40:20.292Z,11.91
2019-03-29T18:42:51.501Z,11.82
2019-03-29T18:45:22.766Z,11.76
2019-03-29T18:47:54.454Z,11.68
2019-03-29T18:50:25.816Z,11.56
2019-03-29T18:52:57.099Z,11.51
2019-03-29T18:55:28.523Z,11.46
2019-03-29T18:58:00.017Z,11.41
2019-03-29T19:00:33.597Z,11.38
2019-03-29T19:03:06.195Z,11.25
2019-03-29T19:05:41.008Z,11.09
2019-03-29T19:08:12.155Z,10.99
2019-03-29T19:10:43.376Z,10.94
2019-03-29T19:13:15.671Z,10.92
2019-03-29T19:15:46.924Z,10.78
2019-03-29T19:18:18.189Z,10.75
2019-03-29T19:20:50.082Z,10.69
2019-03-29T19:23:21.326Z,10.61
2019-03-29T19:25:52.815Z,10.62
2019-03-29T19:28:24.023Z,10.61
2019-03-29T19:30:55.627Z,10.42
2019-03-29T19:33:27.029Z,10.49
2019-03-29T19:35:58.187Z,10.35
2019-03-29T19:38:30.920Z,10.24
2019-03-29T19:41:02.343Z,10.13
2019-03-29T19:43:34.727Z,10.15
2019-03-29T19:46:06.368Z,10.05
2019-03-29T19:48:37.841Z,9.99
2019-03-29T19:51:10.582Z,9.92
2019-03-29T19:53:41.895Z,9.86
2019-03-29T19:56:13.501Z,9.84
2019-03-29T19:58:46.176Z,9.82
2019-03-29T20:01:17.877Z,9.90
2019-03-29T20:04:02.546Z,9.81
2019-03-29T20:06:33.896Z,9.67
2019-03-29T20:09:09.561Z,9.67
2019-03-29T20:11:44.676Z,9.62
2019-03-29T20:14:18.279Z,9.55
2019-03-29T20:16:56.155Z,9.48
2019-03-29T20:19:49.834Z,9.35
2019-03-29T20:22:22.012Z,9.42
2019-03-29T20:24:54.068Z,9.41
2019-03-29T20:27:38.063Z,9.35
2019-03-29T20:30:24.891Z,9.22
2019-03-29T20:36:00.904Z,9.09
2019-03-29T20:38:32.909Z,9.09
2019-03-29T20:41:08.995Z,8.96
2019-03-29T20:43:40.430Z,8.95
2019-03-29T20:46:13.369Z,8.93
2019-03-29T20:48:45.068Z,8.87
2019-03-29T20:51:20.095Z,8.83
2019-03-29T20:53:52.183Z,8.79
2019-03-29T20:56:29.182Z,8.74
2019-03-29T20:59:10.396Z,8.77
2019-03-29T21:01:52.847Z,8.71
2019-03-29T21:04:29.476Z,8.65
2019-03-29T21:07:04.314Z,8.70
2019-03-29T21:09:38.740Z,8.59
2019-03-29T21:12:28.796Z,8.54
2019-03-29T21:15:06.612Z,8.53
2019-03-29T21:17:56.033Z,8.49
2019-03-29T21:20:18.240Z,8.54
2019-03-29T21:23:01.513Z,8.63
2019-03-29T21:25:34.392Z,8.48
2019-03-29T21:28:06.324Z,8.40
2019-03-29T21:30:41.348Z,8.36
2019-03-29T21:33:16.767Z,8.30
2019-03-29T21:35:49.617Z,8.28
2019-03-29T21:38:21.969Z,8.28
2019-03-29T21:40:53.417Z,8.28
2019-03-29T21:43:26.271Z,8.27
2019-03-29T21:45:57.624Z,8.26
2019-03-29T21:48:29.379Z,8.23
2019-03-29T21:51:01.116Z,8.11
2019-03-29T21:53:33.353Z,8.10
2019-03-29T21:56:04.922Z,8.03
2019-03-29T21:58:36.986Z,8.04
2019-03-29T22:01:08.800Z,7.90
2019-03-29T22:03:41.704Z,7.82
2019-03-29T22:55:49.704Z,6.80
2019-03-29T22:58:23.944Z,6.69
2019-03-29T23:00:59.256Z,6.68
2019-03-29T23:03:32.902Z,6.67
2019-03-29T23:06:06.874Z,6.61
2019-03-29T23:08:38.451Z,6.53
2019-03-29T23:11:09.970Z,6.54
2019-03-29T23:13:42.883Z,6.51
2019-03-29T23:16:19.092Z,6.46
2019-03-29T23:18:50.468Z,6.38
2019-03-29T23:21:22.100Z,6.40
2019-03-29T23:23:54.608Z,6.31
2019-03-29T23:26:26.192Z,6.25
2019-03-29T23:28:57.682Z,6.26
2019-03-29T23:31:29.422Z,6.10
2019-03-29T23:34:01.688Z,6.10
2019-03-29T23:36:34.037Z,6.10
2019-03-29T23:39:06.827Z,6.11
2019-03-29T23:41:39.437Z,6.08
2019-03-29T23:44:10.870Z,6.02
2019-03-29T23:46:42.579Z,6.00
2019-03-29T23:49:20.838Z,5.95
2019-03-29T23:51:47.214Z,5.93
2019-03-29T23:54:18.447Z,5.87
2019-03-29T23:57:03.023Z,5.81
2019-03-29T23:59:34.940Z,5.80
