createdAt,value
2023-05-09T00:00:13.068Z,11.27
2023-05-09T00:02:45.936Z,11.15
2023-05-09T00:05:15.547Z,11.08
2023-05-09T00:07:44.600Z,11.08
2023-05-09T00:10:13.586Z,11.02
2023-05-09T00:12:43.805Z,11.05
2023-05-09T00:15:14.452Z,11.20
2023-05-09T00:17:45.989Z,11.02
2023-05-09T00:20:15.611Z,10.91
2023-05-09T00:22:44.576Z,11.04
2023-05-09T00:25:13.901Z,11.22
2023-05-09T00:27:42.948Z,11.35
2023-05-09T00:30:12.203Z,11.57
2023-05-09T00:32:42.484Z,11.62
2023-05-09T00:35:11.491Z,11.67
2023-05-09T00:37:40.436Z,11.47
2023-05-09T00:40:10.301Z,11.52
2023-05-09T00:42:39.221Z,11.46
2023-05-09T00:45:09.492Z,11.06
2023-05-09T00:47:39.443Z,10.91
2023-05-09T00:50:11.105Z,10.83
2023-05-09T00:52:40.351Z,10.99
2023-05-09T00:55:09.860Z,11.01
2023-05-09T00:57:38.894Z,10.77
2023-05-09T01:00:13.114Z,10.66
2023-05-09T01:02:43.489Z,10.50
2023-05-09T01:05:14.582Z,10.56
2023-05-09T01:07:51.189Z,10.42
2023-05-09T01:10:29.133Z,10.41
2023-05-09T01:13:05.550Z,10.37
2023-05-09T01:15:38.224Z,10.40
2023-05-09T01:18:13.473Z,10.37
2023-05-09T01:20:46.017Z,10.40
2023-05-09T01:23:41.516Z,10.51
2023-05-09T01:26:20.259Z,10.49
2023-05-09T01:29:19.128Z,10.39
2023-05-09T01:31:49.970Z,10.52
2023-05-09T01:34:22.541Z,10.61
2023-05-09T01:36:55.671Z,10.87
2023-05-09T01:39:27.266Z,10.98
2023-05-09T01:41:59.097Z,10.95
2023-05-09T01:44:34.337Z,10.94
2023-05-09T01:47:04.986Z,11.02
2023-05-09T01:49:36.391Z,11.06
2023-05-09T01:52:08.296Z,10.98
2023-05-09T01:54:38.487Z,10.79
2023-05-09T01:57:09.357Z,10.85
2023-05-09T01:59:40.723Z,10.97
2023-05-09T02:02:09.654Z,11.13
2023-05-09T02:04:39.911Z,10.89
2023-05-09T02:07:10.877Z,10.70
2023-05-09T02:09:39.900Z,10.52
2023-05-09T02:12:09.028Z,10.54
2023-05-09T02:14:39.468Z,10.21
2023-05-09T02:17:09.960Z,10.20
2023-05-09T02:19:38.772Z,10.30
2023-05-09T02:22:07.632Z,10.21
2023-05-09T02:24:36.762Z,10.37
2023-05-09T02:27:07.267Z,10.21
2023-05-09T02:29:41.399Z,10.26
2023-05-09T02:32:12.439Z,10.12
2023-05-09T02:34:43.118Z,10.22
2023-05-09T02:37:12.709Z,10.42
2023-05-09T02:39:41.891Z,10.52
2023-05-09T02:42:12.684Z,10.17
2023-05-09T02:44:42.936Z,9.98
2023-05-09T02:47:11.722Z,10.29
2023-05-09T02:49:40.584Z,10.32
2023-05-09T02:52:11.051Z,10.33
2023-05-09T02:54:40.130Z,10.30
2023-05-09T02:57:09.162Z,10.20
2023-05-09T02:59:38.170Z,10.34
2023-05-09T03:02:08.438Z,10.27
2023-05-09T03:04:37.689Z,10.18
2023-05-09T03:07:07.430Z,9.99
2023-05-09T03:09:36.344Z,10.13
2023-05-09T03:12:05.812Z,10.28
2023-05-09T03:14:34.747Z,9.81
2023-05-09T03:17:05.012Z,10.05
2023-05-09T03:19:38.580Z,9.84
2023-05-09T03:22:07.509Z,10.00
2023-05-09T03:24:42.111Z,9.73
2023-05-09T03:27:10.924Z,10.01
2023-05-09T03:29:39.830Z,9.91
2023-05-09T03:32:08.713Z,10.11
2023-05-09T03:34:38.906Z,9.88
2023-05-09T03:37:07.902Z,10.05
2023-05-09T03:39:40.843Z,10.21
2023-05-09T03:42:09.685Z,9.99
2023-05-09T03:44:38.739Z,9.83
2023-05-09T03:47:07.686Z,9.94
2023-05-09T03:49:41.950Z,10.02
2023-05-09T03:52:12.978Z,10.23
2023-05-09T03:54:42.004Z,10.07
2023-05-09T03:57:10.827Z,10.19
2023-05-09T03:59:40.712Z,10.40
2023-05-09T04:02:09.978Z,10.49
2023-05-09T04:04:39.269Z,10.46
2023-05-09T04:07:10.128Z,10.41
2023-05-09T04:09:39.210Z,10.55
2023-05-09T04:12:08.727Z,10.72
2023-05-09T04:14:37.765Z,10.80
2023-05-09T04:17:06.875Z,10.77
2023-05-09T04:19:35.737Z,10.91
2023-05-09T04:22:04.651Z,11.01
2023-05-09T04:24:35.184Z,10.99
2023-05-09T04:27:04.107Z,10.90
2023-05-09T04:29:33.019Z,11.01
2023-05-09T04:32:02.230Z,11.10
2023-05-09T04:34:31.801Z,10.58
2023-05-09T04:37:05.630Z,10.26
2023-05-09T04:39:35.882Z,10.14
2023-05-09T04:42:13.988Z,10.43
2023-05-09T04:44:42.974Z,10.40
2023-05-09T04:47:12.119Z,10.44
2023-05-09T04:49:41.405Z,10.88
2023-05-09T04:52:10.311Z,11.06
2023-05-09T04:54:41.161Z,11.16
2023-05-09T04:57:18.070Z,11.37
2023-05-09T04:59:53.123Z,11.42
2023-05-09T05:02:22.423Z,11.01
2023-05-09T05:05:03.044Z,10.96
2023-05-09T05:07:41.072Z,11.00
2023-05-09T05:10:13.596Z,10.79
2023-05-09T05:12:46.105Z,10.77
2023-05-09T05:15:16.489Z,11.08
2023-05-09T05:17:48.223Z,11.30
2023-05-09T05:20:19.727Z,11.76
2023-05-09T05:22:48.947Z,11.84
2023-05-09T05:25:19.568Z,11.39
2023-05-09T05:27:50.466Z,11.31
2023-05-09T05:30:20.989Z,11.35
2023-05-09T05:32:50.719Z,11.29
2023-05-09T05:35:23.382Z,11.23
2023-05-09T05:37:53.234Z,11.00
2023-05-09T05:40:23.989Z,10.85
2023-05-09T05:42:54.807Z,10.72
2023-05-09T05:45:24.898Z,10.66
2023-05-09T05:47:57.375Z,10.70
2023-05-09T05:50:26.822Z,10.71
2023-05-09T05:52:56.008Z,10.78
2023-05-09T05:55:26.832Z,10.54
2023-05-09T05:57:55.779Z,10.72
2023-05-09T06:00:24.694Z,11.08
2023-05-09T06:03:01.023Z,10.78
2023-05-09T06:05:57.027Z,10.64
2023-05-09T06:08:26.060Z,11.26
2023-05-09T06:10:56.302Z,11.03
2023-05-09T06:13:25.353Z,10.81
2023-05-09T06:16:07.807Z,10.95
2023-05-09T06:18:44.581Z,10.73
2023-05-09T06:21:13.428Z,10.63
2023-05-09T06:23:57.143Z,10.75
2023-05-09T06:26:32.592Z,10.95
2023-05-09T06:29:02.842Z,11.39
2023-05-09T06:31:31.743Z,11.32
2023-05-09T06:34:00.612Z,11.48
2023-05-09T06:36:29.478Z,11.64
2023-05-09T06:38:58.304Z,11.36
2023-05-09T06:41:27.439Z,10.97
2023-05-09T06:43:57.658Z,10.99
2023-05-09T06:46:26.644Z,11.51
2023-05-09T06:48:55.581Z,11.49
2023-05-09T06:51:24.378Z,11.57
2023-05-09T06:53:53.261Z,11.93
2023-05-09T06:56:23.209Z,11.74
2023-05-09T06:58:52.351Z,11.60
2023-05-09T07:01:22.562Z,11.79
2023-05-09T07:03:52.110Z,11.84
2023-05-09T07:06:21.734Z,11.72
2023-05-09T07:08:50.706Z,11.50
2023-05-09T07:11:19.591Z,11.28
2023-05-09T07:13:48.426Z,11.30
2023-05-09T07:16:18.489Z,11.45
2023-05-09T07:18:48.811Z,11.28
2023-05-09T07:21:17.676Z,11.18
2023-05-09T07:23:46.495Z,11.21
2023-05-09T07:26:15.336Z,11.29
2023-05-09T07:28:44.283Z,11.32
2023-05-09T07:31:13.220Z,11.63
2023-05-09T07:33:42.056Z,11.63
2023-05-09T07:36:13.239Z,12.01
2023-05-09T07:38:42.161Z,12.48
2023-05-09T07:41:11.492Z,12.17
2023-05-09T07:43:40.567Z,11.83
2023-05-09T07:46:09.502Z,12.02
2023-05-09T07:48:38.334Z,11.99
2023-05-09T07:51:07.168Z,11.59
2023-05-09T07:53:37.394Z,12.02
2023-05-09T07:56:08.051Z,11.88
2023-05-09T07:58:36.907Z,12.06
2023-05-09T08:01:05.859Z,12.32
2023-05-09T08:03:34.736Z,11.68
2023-05-09T08:06:04.204Z,11.90
2023-05-09T08:08:33.164Z,12.10
2023-05-09T08:11:03.913Z,12.09
2023-05-09T08:13:32.800Z,11.81
2023-05-09T08:16:02.587Z,11.85
2023-05-09T08:18:31.596Z,11.41
2023-05-09T08:21:01.101Z,11.22
2023-05-09T08:23:30.763Z,11.09
2023-05-09T08:25:59.682Z,11.31
2023-05-09T08:28:30.646Z,11.30
2023-05-09T08:30:59.546Z,10.85
2023-05-09T08:33:28.434Z,10.87
2023-05-09T08:35:57.465Z,10.74
2023-05-09T08:38:26.330Z,10.73
2023-05-09T08:41:00.874Z,10.69
2023-05-09T08:43:31.465Z,10.76
2023-05-09T08:46:02.236Z,10.87
2023-05-09T08:48:34.574Z,10.94
2023-05-09T08:51:05.502Z,11.09
2023-05-09T08:53:35.361Z,11.08
2023-05-09T08:56:05.233Z,10.98
2023-05-09T08:58:35.854Z,10.90
2023-05-09T09:01:07.896Z,10.99
2023-05-09T09:03:39.101Z,10.99
2023-05-09T09:06:10.342Z,11.06
2023-05-09T09:08:39.852Z,11.25
2023-05-09T09:11:09.374Z,11.25
2023-05-09T09:13:41.824Z,10.80
2023-05-09T09:16:15.595Z,11.04
2023-05-09T09:18:45.564Z,11.25
2023-05-09T09:21:17.733Z,11.19
2023-05-09T09:23:48.917Z,11.09
2023-05-09T09:26:17.772Z,10.86
2023-05-09T09:28:48.091Z,10.86
2023-05-09T09:31:23.950Z,10.97
2023-05-09T09:33:53.009Z,10.98
2023-05-09T09:36:28.780Z,11.39
2023-05-09T09:39:00.431Z,11.13
2023-05-09T09:41:33.372Z,11.17
2023-05-09T09:44:09.502Z,10.97
2023-05-09T09:46:45.956Z,11.03
2023-05-09T09:49:16.163Z,10.84
2023-05-09T09:51:45.666Z,10.89
2023-05-09T09:54:16.552Z,10.85
2023-05-09T09:56:46.707Z,10.84
2023-05-09T09:59:19.390Z,10.66
2023-05-09T10:01:56.387Z,11.01
2023-05-09T10:04:26.692Z,11.06
2023-05-09T10:06:56.652Z,11.14
2023-05-09T10:09:27.082Z,10.99
2023-05-09T10:11:57.220Z,10.86
2023-05-09T10:14:27.723Z,10.63
2023-05-09T10:16:57.972Z,10.42
2023-05-09T10:19:29.707Z,10.55
2023-05-09T10:22:00.109Z,10.62
2023-05-09T10:24:41.608Z,10.45
2023-05-09T10:27:12.176Z,10.64
2023-05-09T10:29:46.890Z,10.79
2023-05-09T10:32:20.599Z,11.04
2023-05-09T10:34:54.415Z,11.11
2023-05-09T10:37:24.457Z,10.91
2023-05-09T10:39:55.509Z,10.95
2023-05-09T10:42:25.282Z,10.89
2023-05-09T10:44:55.826Z,10.91
2023-05-09T10:47:28.000Z,10.97
2023-05-09T10:49:57.365Z,10.83
2023-05-09T10:52:26.329Z,10.41
2023-05-09T10:55:02.395Z,10.46
2023-05-09T10:57:34.245Z,10.33
2023-05-09T11:00:06.141Z,10.40
2023-05-09T11:02:35.052Z,10.55
2023-05-09T11:05:20.264Z,10.77
2023-05-09T11:07:49.206Z,10.76
2023-05-09T11:10:19.160Z,10.93
2023-05-09T11:12:57.553Z,10.89
2023-05-09T11:15:28.842Z,11.14
2023-05-09T11:18:08.274Z,11.07
2023-05-09T11:20:43.595Z,10.92
2023-05-09T11:23:12.896Z,10.64
2023-05-09T11:25:41.811Z,10.68
2023-05-09T11:28:12.208Z,10.86
2023-05-09T11:30:43.781Z,10.79
2023-05-09T11:33:23.983Z,10.91
2023-05-09T11:36:18.154Z,11.08
2023-05-09T11:38:47.787Z,10.64
2023-05-09T11:41:17.436Z,10.73
2023-05-09T11:43:46.490Z,11.00
2023-05-09T11:46:16.911Z,10.99
2023-05-09T11:48:45.730Z,10.83
2023-05-09T11:51:18.813Z,10.96
2023-05-09T11:53:51.376Z,11.00
2023-05-09T11:56:20.288Z,10.93
2023-05-09T11:58:52.123Z,10.59
2023-05-09T12:01:24.016Z,10.56
2023-05-09T12:03:53.065Z,11.07
2023-05-09T12:06:22.198Z,10.89
2023-05-09T12:08:51.116Z,10.53
2023-05-09T12:11:20.200Z,10.66
2023-05-09T12:13:49.646Z,11.11
2023-05-09T12:16:20.300Z,10.63
2023-05-09T12:18:52.628Z,10.86
2023-05-09T12:21:22.203Z,10.70
2023-05-09T12:23:52.528Z,10.58
2023-05-09T12:26:23.512Z,10.30
2023-05-09T12:28:53.270Z,10.25
2023-05-09T12:31:22.424Z,10.49
2023-05-09T12:33:52.945Z,10.16
2023-05-09T12:36:22.522Z,10.13
2023-05-09T12:38:55.168Z,9.98
2023-05-09T12:43:56.412Z,10.41
2023-05-09T12:46:25.743Z,10.54
2023-05-09T12:48:56.509Z,10.79
2023-05-09T12:51:25.413Z,10.60
2023-05-09T12:53:54.523Z,10.71
2023-05-09T12:56:24.274Z,10.76
2023-05-09T12:58:54.731Z,10.69
2023-05-09T13:01:28.443Z,10.61
2023-05-09T13:04:04.770Z,10.21
2023-05-09T13:06:33.938Z,10.38
2023-05-09T13:09:05.992Z,10.11
2023-05-09T13:11:35.390Z,10.41
2023-05-09T13:14:04.467Z,10.60
2023-05-09T13:16:33.502Z,10.72
2023-05-09T13:19:05.412Z,10.43
2023-05-09T13:21:34.736Z,10.67
2023-05-09T13:24:04.301Z,10.83
2023-05-09T13:26:34.002Z,10.88
2023-05-09T13:29:02.892Z,10.80
2023-05-09T13:31:31.896Z,10.91
2023-05-09T13:34:00.743Z,10.71
2023-05-09T13:36:31.740Z,10.72
2023-05-09T13:39:00.626Z,10.54
2023-05-09T13:41:31.918Z,10.39
2023-05-09T13:44:00.781Z,10.24
2023-05-09T13:46:30.503Z,10.31
2023-05-09T13:48:59.606Z,10.32
2023-05-09T13:51:29.109Z,10.43
2023-05-09T13:53:59.425Z,10.71
2023-05-09T13:56:28.282Z,10.73
2023-05-09T13:58:57.191Z,10.59
2023-05-09T14:01:26.133Z,10.64
2023-05-09T14:03:55.016Z,10.95
2023-05-09T14:06:23.962Z,10.76
2023-05-09T14:08:53.112Z,10.68
2023-05-09T14:11:23.623Z,10.51
2023-05-09T14:13:53.813Z,10.66
2023-05-09T14:16:23.122Z,10.37
2023-05-09T14:18:52.009Z,10.38
2023-05-09T14:21:20.829Z,10.47
2023-05-09T14:23:51.370Z,10.48
2023-05-09T14:26:20.654Z,10.58
2023-05-09T14:28:50.906Z,10.81
2023-05-09T14:31:19.812Z,11.01
2023-05-09T14:33:48.800Z,11.09
2023-05-09T14:36:18.049Z,11.31
2023-05-09T14:38:46.986Z,11.11
2023-05-09T14:41:16.168Z,11.20
2023-05-09T14:43:45.096Z,11.21
2023-05-09T14:46:15.686Z,11.16
2023-05-09T14:48:44.562Z,11.36
2023-05-09T14:51:13.404Z,11.51
2023-05-09T14:53:42.289Z,11.40
2023-05-09T14:56:11.906Z,11.48
2023-05-09T14:58:40.808Z,11.85
2023-05-09T15:01:09.737Z,11.02
2023-05-09T15:03:40.058Z,10.85
2023-05-09T15:06:09.050Z,11.01
2023-05-09T15:08:38.005Z,11.09
2023-05-09T15:11:08.024Z,11.07
2023-05-09T15:13:37.089Z,10.57
2023-05-09T15:16:06.915Z,11.08
2023-05-09T15:18:35.756Z,10.88
2023-05-09T15:21:06.507Z,10.93
2023-05-09T15:23:35.497Z,10.96
2023-05-09T15:26:04.487Z,11.10
2023-05-09T15:28:33.904Z,10.68
2023-05-09T15:31:03.593Z,10.55
2023-05-09T15:33:32.822Z,10.61
2023-05-09T15:36:02.169Z,10.75
2023-05-09T15:38:32.387Z,10.85
2023-05-09T15:41:01.261Z,10.89
2023-05-09T15:43:30.075Z,10.96
2023-05-09T15:45:59.030Z,10.90
2023-05-09T15:48:27.921Z,10.99
2023-05-09T15:50:56.732Z,11.00
2023-05-09T15:53:27.565Z,11.13
2023-05-09T15:55:58.013Z,10.90
2023-05-09T15:58:26.991Z,10.94
2023-05-09T16:00:57.068Z,11.26
2023-05-09T16:03:25.951Z,11.17
2023-05-09T16:05:54.889Z,10.90
2023-05-09T16:08:23.747Z,9.99
2023-05-09T16:10:52.522Z,9.85
2023-05-09T16:13:22.899Z,9.98
2023-05-09T16:15:52.479Z,10.09
2023-05-09T16:18:21.316Z,10.22
2023-05-09T16:20:50.187Z,10.21
2023-05-09T16:23:19.043Z,10.78
2023-05-09T16:25:49.817Z,10.89
2023-05-09T16:28:19.445Z,10.99
2023-05-09T16:30:49.780Z,10.92
2023-05-09T16:33:18.856Z,11.02
2023-05-09T16:35:48.267Z,10.32
2023-05-09T16:38:17.062Z,10.63
2023-05-09T16:40:46.061Z,10.57
2023-05-09T16:43:16.452Z,10.59
2023-05-09T16:45:45.289Z,10.54
2023-05-09T16:48:15.865Z,10.52
2023-05-09T16:50:45.528Z,10.46
2023-05-09T16:53:14.638Z,10.70
2023-05-09T16:55:43.514Z,10.46
2023-05-09T16:58:12.350Z,10.45
2023-05-09T17:00:41.286Z,10.74
2023-05-09T17:03:10.132Z,10.59
2023-05-09T17:05:40.606Z,10.48
2023-05-09T17:08:09.481Z,10.70
2023-05-09T17:10:39.580Z,10.62
2023-05-09T17:13:10.469Z,10.56
2023-05-09T17:15:39.530Z,10.27
2023-05-09T17:18:08.370Z,10.27
2023-05-09T17:20:37.247Z,10.23
2023-05-09T17:23:07.457Z,10.36
2023-05-09T17:25:36.360Z,10.13
2023-05-09T17:28:05.212Z,10.21
2023-05-09T17:30:34.127Z,10.48
2023-05-09T17:33:03.550Z,10.58
2023-05-09T17:35:32.480Z,10.10
2023-05-09T17:38:01.384Z,10.15
2023-05-09T17:40:31.673Z,10.23
2023-05-09T17:43:00.547Z,9.79
2023-05-09T17:45:30.161Z,9.67
2023-05-09T17:47:59.909Z,9.65
2023-05-09T17:50:29.435Z,9.94
2023-05-09T17:52:58.725Z,9.85
2023-05-09T17:55:27.617Z,10.19
2023-05-09T17:57:57.850Z,10.16
2023-05-09T18:00:26.711Z,10.32
2023-05-09T18:02:56.432Z,10.47
2023-05-09T18:05:26.844Z,10.50
2023-05-09T18:07:56.683Z,10.54
2023-05-09T18:10:25.517Z,10.55
2023-05-09T18:12:54.803Z,10.60
2023-05-09T18:15:26.261Z,10.71
2023-05-09T18:17:57.736Z,10.81
2023-05-09T18:20:26.619Z,10.78
2023-05-09T18:22:55.511Z,10.84
2023-05-09T18:25:24.658Z,10.77
2023-05-09T18:27:53.480Z,10.80
2023-05-09T18:30:22.523Z,10.60
2023-05-09T18:32:52.841Z,10.57
2023-05-09T18:35:21.698Z,10.72
2023-05-09T18:37:50.617Z,10.65
2023-05-09T18:40:19.589Z,10.68
2023-05-09T18:42:48.387Z,10.56
2023-05-09T18:45:17.304Z,10.63
2023-05-09T18:47:46.501Z,10.66
2023-05-09T18:50:19.365Z,10.72
2023-05-09T18:52:48.178Z,10.70
2023-05-09T18:55:19.851Z,10.73
2023-05-09T18:57:49.396Z,10.41
2023-05-09T19:00:19.899Z,10.29
2023-05-09T19:02:48.779Z,10.42
2023-05-09T19:05:19.080Z,10.55
2023-05-09T19:07:47.948Z,10.56
2023-05-09T19:10:18.253Z,10.61
2023-05-09T19:12:49.125Z,10.60
2023-05-09T19:15:18.125Z,10.38
2023-05-09T19:17:47.001Z,10.41
2023-05-09T19:20:15.999Z,10.60
2023-05-09T19:22:51.282Z,10.67
2023-05-09T19:25:20.293Z,10.69
2023-05-09T19:27:49.184Z,10.69
2023-05-09T19:30:18.170Z,10.78
2023-05-09T19:32:47.110Z,10.81
2023-05-09T19:35:16.104Z,10.72
2023-05-09T19:37:46.359Z,10.67
2023-05-09T19:40:15.399Z,10.65
2023-05-09T19:42:44.452Z,10.50
2023-05-09T19:45:13.750Z,10.61
2023-05-09T19:47:42.720Z,10.55
2023-05-09T19:50:12.366Z,10.54
2023-05-09T19:52:41.611Z,10.51
2023-05-09T19:55:12.618Z,10.55
2023-05-09T19:57:41.636Z,10.59
2023-05-09T20:00:11.507Z,10.56
2023-05-09T20:02:40.894Z,10.59
2023-05-09T20:05:10.535Z,10.56
2023-05-09T20:07:39.439Z,10.52
2023-05-09T20:10:09.165Z,10.57
2023-05-09T20:12:39.506Z,10.77
2023-05-09T20:15:09.526Z,10.88
2023-05-09T20:17:38.390Z,10.96
2023-05-09T20:20:08.404Z,10.78
2023-05-09T20:22:37.259Z,10.78
2023-05-09T20:25:07.057Z,10.69
2023-05-09T20:27:39.725Z,10.80
2023-05-09T20:30:11.657Z,10.50
2023-05-09T20:32:40.567Z,10.31
2023-05-09T20:35:09.946Z,10.16
2023-05-09T20:37:38.821Z,10.11
2023-05-09T20:40:09.343Z,10.16
2023-05-09T20:42:38.501Z,10.22
2023-05-09T20:45:08.415Z,10.17
2023-05-09T20:47:39.652Z,10.24
2023-05-09T20:50:09.877Z,10.13
2023-05-09T20:52:38.667Z,10.04
2023-05-09T20:55:07.991Z,9.92
2023-05-09T20:57:36.836Z,9.77
2023-05-09T21:00:07.684Z,9.75
2023-05-09T21:02:38.287Z,9.91
2023-05-09T21:05:07.962Z,9.91
2023-05-09T21:07:36.806Z,10.05
2023-05-09T21:10:06.485Z,10.01
2023-05-09T21:12:35.422Z,9.98
2023-05-09T21:15:04.633Z,10.06
2023-05-09T21:17:33.624Z,10.28
2023-05-09T21:20:04.001Z,10.35
2023-05-09T21:22:32.844Z,10.36
2023-05-09T21:25:01.996Z,10.40
2023-05-09T21:27:31.483Z,10.35
2023-05-09T21:30:00.398Z,10.34
2023-05-09T21:32:29.757Z,10.34
2023-05-09T21:34:58.590Z,10.12
2023-05-09T21:37:29.026Z,10.11
2023-05-09T21:39:58.460Z,10.22
2023-05-09T21:42:27.284Z,10.16
2023-05-09T21:44:56.203Z,10.25
2023-05-09T21:47:25.266Z,10.38
2023-05-09T21:49:54.739Z,10.35
2023-05-09T21:52:23.742Z,10.50
2023-05-09T21:54:53.937Z,10.48
2023-05-09T21:57:22.800Z,10.44
2023-05-09T21:59:51.612Z,10.39
2023-05-09T22:02:21.058Z,10.47
2023-05-09T22:04:49.928Z,10.38
2023-05-09T22:07:18.731Z,10.48
2023-05-09T22:09:47.513Z,10.40
2023-05-09T22:12:17.792Z,10.43
2023-05-09T22:14:55.814Z,10.35
2023-05-09T22:17:26.032Z,10.44
2023-05-09T22:19:54.918Z,10.31
2023-05-09T22:22:23.791Z,10.22
2023-05-09T22:24:52.609Z,10.27
2023-05-09T22:27:22.857Z,10.35
2023-05-09T22:29:51.734Z,10.25
2023-05-09T22:32:20.573Z,10.19
2023-05-09T22:34:49.639Z,10.23
2023-05-09T22:37:18.510Z,10.27
2023-05-09T22:39:47.710Z,10.38
2023-05-09T22:42:16.645Z,10.47
2023-05-09T22:44:49.796Z,10.50
2023-05-09T22:47:18.783Z,10.49
2023-05-09T22:49:47.600Z,10.57
2023-05-09T22:52:16.496Z,10.47
2023-05-09T22:54:45.402Z,10.42
2023-05-09T22:57:17.722Z,10.54
2023-05-09T22:59:48.004Z,10.57
2023-05-09T23:02:16.914Z,10.58
2023-05-09T23:04:46.323Z,10.44
2023-05-09T23:07:15.859Z,10.49
2023-05-09T23:09:44.723Z,10.48
2023-05-09T23:12:13.540Z,10.26
2023-05-09T23:14:42.384Z,10.14
2023-05-09T23:17:12.554Z,10.12
2023-05-09T23:19:41.526Z,10.07
2023-05-09T23:22:10.509Z,10.12
2023-05-09T23:24:39.366Z,10.10
2023-05-09T23:27:08.203Z,10.15
2023-05-09T23:29:37.019Z,9.97
2023-05-09T23:32:06.300Z,10.05
2023-05-09T23:34:37.074Z,10.03
2023-05-09T23:37:06.055Z,9.93
2023-05-09T23:39:36.108Z,9.87
2023-05-09T23:42:05.178Z,9.82
2023-05-09T23:44:34.475Z,9.88
2023-05-09T23:47:04.120Z,9.83
2023-05-09T23:49:33.010Z,9.76
2023-05-09T23:52:04.494Z,9.79
2023-05-09T23:54:33.330Z,9.80
2023-05-09T23:57:02.157Z,9.75
2023-05-09T23:59:31.151Z,9.68
