createdAt,value
2018-09-19T00:02:03.535Z,4.00
2018-09-19T00:04:31.309Z,4.23
2018-09-19T00:06:59.070Z,4.70
2018-09-19T00:09:26.816Z,4.50
2018-09-19T00:11:54.627Z,5.10
2018-09-19T00:14:22.363Z,4.27
2018-09-19T00:16:50.160Z,4.40
2018-09-19T00:19:17.892Z,4.10
2018-09-19T00:21:45.675Z,5.00
2018-09-19T00:24:13.412Z,3.80
2018-09-19T00:26:41.185Z,4.10
2018-09-19T00:29:08.900Z,4.03
2018-09-19T00:31:36.644Z,3.47
2018-09-19T00:34:04.375Z,4.90
2018-09-19T00:36:32.984Z,5.10
2018-09-19T00:39:00.727Z,4.27
2018-09-19T00:41:28.485Z,4.33
2018-09-19T00:43:56.221Z,4.37
2018-09-19T00:46:23.986Z,3.73
2018-09-19T00:48:51.756Z,5.57
2018-09-19T00:51:19.521Z,4.20
2018-09-19T00:53:47.255Z,4.30
2018-09-19T00:56:15.063Z,4.17
2018-09-19T00:58:42.769Z,3.67
2018-09-19T01:01:10.513Z,4.90
2018-09-19T01:03:38.276Z,4.20
2018-09-19T01:06:06.045Z,4.20
2018-09-19T01:08:33.776Z,4.70
2018-09-19T01:11:01.569Z,5.17
2018-09-19T01:13:29.288Z,7.20
2018-09-19T01:15:57.063Z,9.97
2018-09-19T01:18:24.776Z,7.57
2018-09-19T01:20:52.527Z,8.50
2018-09-19T01:23:20.272Z,10.90
2018-09-19T01:25:48.086Z,9.23
2018-09-19T01:28:15.885Z,7.90
2018-09-19T01:30:43.620Z,7.67
2018-09-19T01:33:11.362Z,5.87
2018-09-19T01:35:39.121Z,4.80
2018-09-19T01:38:06.873Z,5.63
2018-09-19T01:40:34.642Z,4.67
2018-09-19T01:43:02.371Z,6.30
2018-09-19T01:45:30.210Z,5.43
2018-09-19T01:47:57.938Z,5.70
2018-09-19T01:50:25.729Z,5.77
2018-09-19T01:52:53.442Z,5.47
2018-09-19T01:55:21.172Z,5.60
2018-09-19T01:57:48.953Z,6.17
2018-09-19T02:00:16.710Z,5.03
2018-09-19T02:02:44.466Z,5.67
2018-09-19T02:05:12.236Z,5.07
2018-09-19T02:07:39.962Z,5.97
2018-09-19T02:10:07.735Z,5.50
2018-09-19T02:12:35.501Z,5.13
2018-09-19T02:15:03.346Z,6.30
2018-09-19T02:17:31.121Z,7.10
2018-09-19T02:19:58.843Z,5.43
2018-09-19T02:22:26.600Z,6.00
2018-09-19T02:24:54.316Z,5.00
2018-09-19T02:27:22.064Z,5.53
2018-09-19T02:29:49.797Z,5.67
2018-09-19T02:32:17.609Z,5.07
2018-09-19T02:34:45.358Z,5.70
2018-09-19T02:37:13.101Z,5.67
2018-09-19T02:39:40.932Z,5.77
2018-09-19T02:42:08.653Z,6.70
2018-09-19T02:44:36.412Z,6.33
2018-09-19T02:47:04.137Z,6.13
2018-09-19T02:49:31.887Z,6.13
2018-09-19T02:51:59.612Z,5.67
2018-09-19T02:54:29.169Z,5.60
2018-09-19T02:56:57.004Z,6.33
2018-09-19T02:59:24.853Z,5.30
2018-09-19T03:01:52.757Z,5.77
2018-09-19T03:04:20.517Z,6.10
2018-09-19T03:06:48.328Z,5.30
2018-09-19T03:09:16.045Z,5.53
2018-09-19T03:11:43.768Z,5.30
2018-09-19T03:14:11.562Z,7.60
2018-09-19T03:16:39.331Z,5.97
2018-09-19T03:19:07.060Z,6.23
2018-09-19T03:21:34.832Z,6.70
2018-09-19T03:24:02.583Z,5.17
2018-09-19T03:26:30.328Z,6.63
2018-09-19T03:28:58.060Z,5.40
2018-09-19T03:31:25.790Z,5.90
2018-09-19T03:33:53.524Z,7.10
2018-09-19T03:36:21.250Z,6.03
2018-09-19T03:38:48.984Z,6.00
2018-09-19T03:41:16.730Z,6.20
2018-09-19T03:43:44.509Z,6.10
2018-09-19T03:46:12.249Z,6.83
2018-09-19T03:48:40.040Z,5.70
2018-09-19T03:51:08.166Z,7.10
2018-09-19T03:53:35.927Z,6.33
2018-09-19T03:56:03.663Z,6.50
2018-09-19T03:58:31.389Z,6.13
2018-09-19T04:00:59.206Z,7.20
2018-09-19T04:03:26.930Z,6.10
2018-09-19T04:05:54.701Z,7.43
2018-09-19T04:08:22.422Z,6.40
2018-09-19T04:10:50.152Z,7.67
2018-09-19T04:13:17.964Z,6.43
2018-09-19T04:15:45.695Z,6.60
2018-09-19T04:18:13.432Z,7.30
2018-09-19T04:20:41.124Z,6.33
2018-09-19T04:23:08.905Z,6.03
2018-09-19T04:25:36.629Z,7.73
2018-09-19T04:28:04.437Z,6.53
2018-09-19T04:30:32.144Z,6.40
2018-09-19T04:32:59.922Z,6.80
2018-09-19T04:35:27.654Z,6.97
2018-09-19T04:37:55.377Z,7.57
2018-09-19T04:40:23.138Z,7.70
2018-09-19T04:42:50.862Z,8.20
2018-09-19T04:45:18.666Z,7.10
2018-09-19T04:47:46.386Z,7.10
2018-09-19T04:50:14.127Z,8.90
2018-09-19T04:52:41.858Z,6.93
2018-09-19T04:55:09.572Z,7.87
2018-09-19T04:57:37.325Z,8.57
2018-09-19T05:00:05.198Z,8.40
2018-09-19T05:02:32.969Z,7.93
2018-09-19T05:05:00.712Z,7.43
2018-09-19T05:07:28.522Z,8.60
2018-09-19T05:09:56.273Z,7.47
2018-09-19T05:12:24.100Z,8.73
2018-09-19T05:14:51.840Z,7.80
2018-09-19T05:17:19.593Z,7.73
2018-09-19T05:19:47.313Z,8.60
2018-09-19T05:22:15.057Z,8.20
2018-09-19T05:24:42.817Z,7.87
2018-09-19T05:27:11.085Z,7.13
2018-09-19T05:29:38.815Z,7.97
2018-09-19T05:32:06.575Z,9.10
2018-09-19T05:34:34.315Z,7.53
2018-09-19T05:37:02.095Z,8.10
2018-09-19T05:39:29.857Z,6.67
2018-09-19T05:41:57.615Z,7.90
2018-09-19T05:44:25.413Z,7.77
2018-09-19T05:46:53.193Z,7.70
2018-09-19T05:49:20.940Z,8.70
2018-09-19T05:51:48.671Z,6.50
2018-09-19T05:54:16.388Z,7.40
2018-09-19T05:56:44.151Z,9.03
2018-09-19T05:59:11.873Z,6.70
2018-09-19T06:01:39.612Z,7.60
2018-09-19T06:04:07.327Z,7.37
2018-09-19T06:06:35.078Z,7.67
2018-09-19T06:09:03.011Z,7.37
2018-09-19T06:11:30.785Z,8.03
2018-09-19T06:13:58.525Z,8.47
2018-09-19T06:16:26.278Z,7.80
2018-09-19T06:18:54.045Z,7.87
2018-09-19T06:21:21.859Z,7.77
2018-09-19T06:23:49.620Z,8.47
2018-09-19T06:26:17.406Z,7.40
2018-09-19T06:28:45.149Z,8.83
2018-09-19T06:31:12.888Z,7.57
2018-09-19T06:33:40.626Z,7.70
2018-09-19T06:36:08.408Z,8.73
2018-09-19T06:38:36.135Z,8.33
2018-09-19T06:41:03.960Z,7.60
2018-09-19T06:43:31.647Z,8.57
2018-09-19T06:45:59.381Z,8.93
2018-09-19T06:48:27.141Z,9.03
2018-09-19T06:50:54.852Z,7.73
2018-09-19T06:53:22.585Z,8.67
2018-09-19T06:55:50.308Z,8.60
2018-09-19T06:58:18.052Z,9.10
2018-09-19T07:00:45.791Z,8.40
2018-09-19T07:03:13.553Z,9.70
2018-09-19T07:05:41.325Z,9.57
2018-09-19T07:08:09.038Z,8.00
2018-09-19T07:10:36.816Z,8.90
2018-09-19T07:13:04.512Z,9.93
2018-09-19T07:15:32.304Z,9.70
2018-09-19T07:18:00.039Z,8.43
2018-09-19T07:20:27.857Z,9.03
2018-09-19T07:22:55.645Z,8.67
2018-09-19T07:25:23.372Z,9.60
2018-09-19T07:27:51.146Z,8.13
2018-09-19T07:30:18.868Z,8.63
2018-09-19T07:32:46.656Z,9.20
2018-09-19T07:35:14.398Z,8.30
2018-09-19T07:37:42.090Z,9.77
2018-09-19T07:40:09.913Z,9.87
2018-09-19T07:42:37.572Z,9.00
2018-09-19T07:45:05.418Z,8.70
2018-09-19T07:47:33.165Z,9.27
2018-09-19T07:50:00.916Z,8.73
2018-09-19T07:52:28.664Z,7.80
2018-09-19T07:54:56.414Z,9.63
2018-09-19T07:57:24.179Z,7.70
2018-09-19T07:59:51.918Z,9.53
2018-09-19T08:02:19.677Z,8.10
2018-09-19T08:04:47.429Z,8.17
2018-09-19T08:07:15.229Z,8.37
2018-09-19T08:09:42.961Z,8.17
2018-09-19T08:12:10.728Z,8.43
2018-09-19T08:14:38.508Z,7.80
2018-09-19T08:17:06.234Z,6.33
2018-09-19T08:19:33.988Z,8.40
2018-09-19T08:22:01.693Z,8.10
2018-09-19T08:24:29.468Z,6.97
2018-09-19T08:26:57.230Z,5.90
2018-09-19T08:29:24.973Z,5.97
2018-09-19T08:31:52.691Z,5.90
2018-09-19T08:34:20.399Z,5.90
2018-09-19T08:36:48.119Z,6.17
2018-09-19T08:39:15.874Z,5.77
2018-09-19T08:41:43.601Z,6.10
2018-09-19T08:44:11.334Z,5.37
2018-09-19T08:46:39.103Z,5.63
2018-09-19T08:49:06.835Z,5.80
2018-09-19T08:51:34.562Z,5.23
2018-09-19T08:54:02.328Z,5.97
2018-09-19T08:56:30.084Z,4.83
2018-09-19T08:58:57.803Z,5.10
2018-09-19T09:01:25.513Z,4.73
2018-09-19T09:03:53.255Z,4.73
2018-09-19T09:06:20.992Z,4.93
2018-09-19T09:08:48.712Z,4.43
2018-09-19T09:11:16.448Z,5.00
2018-09-19T09:13:44.179Z,4.77
2018-09-19T09:16:11.952Z,4.00
2018-09-19T09:18:39.689Z,4.70
2018-09-19T09:21:07.478Z,4.57
2018-09-19T09:23:35.205Z,4.30
2018-09-19T09:26:02.963Z,4.10
2018-09-19T09:28:30.686Z,3.93
2018-09-19T09:30:58.471Z,4.37
2018-09-19T09:33:26.153Z,4.00
2018-09-19T09:35:53.882Z,3.33
2018-09-19T09:38:21.614Z,3.20
2018-09-19T09:40:49.348Z,3.10
2018-09-19T09:43:17.118Z,2.93
2018-09-19T09:45:44.812Z,3.20
2018-09-19T09:48:12.557Z,3.33
2018-09-19T09:50:40.413Z,3.47
2018-09-19T09:53:08.152Z,3.07
2018-09-19T09:55:35.843Z,2.97
2018-09-19T09:58:03.606Z,2.97
2018-09-19T10:00:37.110Z,2.97
2018-09-19T10:03:05.129Z,3.37
2018-09-19T10:05:32.848Z,3.23
2018-09-19T10:08:00.591Z,2.50
2018-09-19T10:10:28.377Z,2.90
2018-09-19T10:12:56.119Z,2.70
2018-09-19T10:15:23.889Z,3.10
2018-09-19T10:17:51.649Z,2.87
2018-09-19T10:20:19.514Z,2.20
2018-09-19T10:22:47.253Z,2.63
2018-09-19T10:25:14.981Z,2.87
2018-09-19T10:27:42.749Z,3.07
2018-09-19T10:30:10.506Z,2.67
2018-09-19T10:32:38.238Z,3.30
2018-09-19T10:35:06.004Z,2.53
2018-09-19T10:37:33.774Z,2.07
2018-09-19T10:40:01.532Z,2.10
2018-09-19T10:42:29.304Z,2.33
2018-09-19T10:44:57.052Z,2.43
2018-09-19T10:47:24.873Z,2.00
2018-09-19T10:49:52.596Z,2.60
2018-09-19T10:52:20.374Z,3.17
2018-09-19T10:54:48.126Z,2.17
2018-09-19T10:57:15.849Z,2.87
2018-09-19T10:59:43.549Z,2.80
2018-09-19T11:02:11.247Z,2.47
2018-09-19T11:04:39.020Z,2.80
2018-09-19T11:07:06.763Z,2.23
2018-09-19T11:09:34.541Z,3.20
2018-09-19T11:12:02.290Z,3.50
2018-09-19T11:14:30.042Z,3.10
2018-09-19T11:16:57.796Z,3.03
2018-09-19T11:19:25.554Z,2.83
2018-09-19T11:21:53.293Z,2.83
2018-09-19T11:24:21.005Z,3.33
2018-09-19T11:26:48.832Z,3.03
2018-09-19T11:29:16.645Z,2.53
2018-09-19T11:31:44.384Z,2.97
2018-09-19T11:34:12.155Z,2.63
2018-09-19T11:36:39.873Z,3.40
2018-09-19T11:39:09.979Z,4.40
2018-09-19T11:41:37.963Z,2.43
2018-09-19T11:44:06.179Z,2.67
2018-09-19T11:46:33.895Z,3.10
2018-09-19T11:49:01.621Z,3.10
2018-09-19T11:51:29.415Z,3.50
2018-09-19T11:53:57.184Z,2.97
2018-09-19T11:56:24.949Z,2.77
2018-09-19T11:58:52.700Z,3.30
2018-09-19T12:01:20.500Z,2.90
2018-09-19T12:03:48.307Z,3.00
2018-09-19T12:06:16.057Z,3.03
2018-09-19T12:08:43.846Z,3.43
2018-09-19T12:11:11.636Z,3.43
2018-09-19T12:13:39.472Z,3.27
2018-09-19T12:16:07.196Z,3.30
2018-09-19T12:18:34.924Z,3.23
2018-09-19T12:21:02.698Z,3.47
2018-09-19T12:23:30.537Z,3.13
2018-09-19T12:25:58.260Z,3.53
2018-09-19T12:28:25.996Z,2.83
2018-09-19T12:30:53.741Z,3.10
2018-09-19T12:33:21.621Z,3.67
2018-09-19T12:35:49.326Z,3.30
2018-09-19T12:38:17.073Z,2.53
2018-09-19T12:40:44.815Z,3.13
2018-09-19T12:43:12.572Z,3.87
2018-09-19T12:45:40.296Z,3.07
2018-09-19T12:48:08.023Z,2.70
2018-09-19T12:50:35.769Z,3.10
2018-09-19T12:53:03.512Z,3.60
2018-09-19T12:55:31.228Z,3.87
2018-09-19T12:57:58.934Z,2.80
2018-09-19T13:00:26.687Z,3.37
2018-09-19T13:02:54.488Z,3.47
2018-09-19T13:05:22.228Z,3.00
2018-09-19T13:07:49.987Z,3.40
2018-09-19T13:10:17.725Z,3.33
2018-09-19T13:12:45.454Z,2.53
2018-09-19T13:15:13.227Z,3.17
2018-09-19T13:17:40.952Z,3.17
2018-09-19T13:20:08.745Z,3.83
2018-09-19T13:22:36.443Z,3.27
2018-09-19T13:25:04.241Z,4.63
2018-09-19T13:27:32.018Z,3.50
2018-09-19T13:29:59.744Z,3.17
2018-09-19T13:32:27.464Z,3.07
2018-09-19T13:34:55.186Z,4.40
2018-09-19T13:37:22.928Z,3.60
2018-09-19T13:39:50.799Z,2.40
2018-09-19T13:42:18.868Z,3.27
2018-09-19T13:44:46.640Z,3.53
2018-09-19T13:47:14.409Z,2.90
2018-09-19T13:49:45.544Z,3.63
2018-09-19T13:52:13.279Z,3.10
2018-09-19T13:54:41.045Z,3.30
2018-09-19T13:57:08.759Z,3.80
2018-09-19T13:59:36.514Z,2.90
2018-09-19T14:02:04.223Z,3.10
2018-09-19T14:04:32.016Z,3.30
2018-09-19T14:06:59.747Z,3.03
2018-09-19T14:09:27.537Z,3.23
2018-09-19T14:11:55.275Z,3.50
2018-09-19T14:14:23.021Z,3.20
2018-09-19T14:16:50.789Z,3.37
2018-09-19T14:19:18.522Z,3.63
2018-09-19T14:21:46.296Z,3.90
2018-09-19T14:24:14.332Z,3.30
2018-09-19T14:26:42.116Z,3.10
2018-09-19T14:29:09.880Z,3.87
2018-09-19T14:31:37.596Z,2.87
2018-09-19T14:34:05.448Z,3.37
2018-09-19T14:36:33.173Z,4.57
2018-09-19T14:39:00.948Z,3.20
2018-09-19T14:41:28.707Z,3.10
2018-09-19T14:43:56.465Z,3.40
2018-09-19T14:46:24.196Z,2.60
2018-09-19T14:48:52.014Z,3.10
2018-09-19T14:51:19.791Z,4.07
2018-09-19T14:53:47.509Z,3.50
2018-09-19T14:56:15.332Z,3.03
2018-09-19T14:58:43.092Z,3.10
2018-09-19T15:01:10.877Z,3.40
2018-09-19T15:03:38.649Z,3.00
2018-09-19T15:06:06.647Z,3.33
2018-09-19T15:08:34.365Z,2.70
2018-09-19T15:11:02.137Z,5.13
2018-09-19T15:13:29.882Z,3.53
2018-09-19T15:15:57.630Z,3.13
2018-09-19T15:18:25.381Z,3.60
2018-09-19T15:20:53.096Z,2.90
2018-09-19T15:23:20.864Z,4.20
2018-09-19T15:25:48.609Z,4.10
2018-09-19T15:28:16.331Z,5.70
2018-09-19T15:30:44.091Z,3.50
2018-09-19T15:33:11.813Z,3.70
2018-09-19T15:35:39.569Z,3.53
2018-09-19T15:38:07.307Z,3.33
2018-09-19T15:40:35.148Z,3.87
2018-09-19T15:43:03.011Z,3.40
2018-09-19T15:45:30.742Z,3.50
2018-09-19T15:47:58.531Z,3.00
2018-09-19T15:50:26.288Z,3.77
2018-09-19T15:52:54.042Z,3.30
2018-09-19T15:55:21.847Z,4.07
2018-09-19T15:57:49.620Z,3.67
2018-09-19T16:00:17.433Z,3.27
2018-09-19T16:02:45.216Z,3.90
2018-09-19T16:05:12.962Z,4.57
2018-09-19T16:07:40.808Z,3.57
2018-09-19T16:10:08.721Z,3.90
2018-09-19T16:12:36.464Z,3.80
2018-09-19T16:15:04.317Z,3.63
2018-09-19T16:17:32.080Z,3.03
2018-09-19T16:20:00.117Z,3.73
2018-09-19T16:22:27.912Z,3.10
2018-09-19T16:24:55.807Z,4.17
2018-09-19T16:27:23.560Z,4.47
2018-09-19T16:29:51.444Z,3.30
2018-09-19T16:32:19.193Z,4.13
2018-09-19T16:34:46.948Z,4.00
2018-09-19T16:37:14.709Z,3.90
2018-09-19T16:39:42.508Z,4.70
2018-09-19T16:42:10.321Z,3.47
2018-09-19T16:44:38.192Z,3.43
2018-09-19T16:47:05.988Z,2.93
2018-09-19T16:49:33.783Z,2.97
2018-09-19T16:52:01.590Z,3.13
2018-09-19T16:54:29.373Z,4.07
2018-09-19T16:56:57.140Z,4.70
2018-09-19T16:59:24.909Z,3.50
2018-09-19T17:01:52.727Z,3.90
2018-09-19T17:04:20.530Z,4.30
2018-09-19T17:06:48.324Z,4.40
2018-09-19T17:09:16.088Z,3.70
2018-09-19T17:11:43.836Z,3.57
2018-09-19T17:14:11.627Z,4.17
2018-09-19T17:16:39.392Z,4.53
2018-09-19T17:19:07.211Z,4.60
2018-09-19T17:21:34.973Z,4.00
2018-09-19T17:24:02.758Z,3.73
2018-09-19T17:26:30.535Z,4.30
2018-09-19T17:28:58.376Z,4.70
2018-09-19T17:31:26.180Z,3.70
2018-09-19T17:33:53.949Z,3.57
2018-09-19T17:36:21.708Z,3.70
2018-09-19T17:38:49.502Z,3.60
2018-09-19T17:41:17.239Z,3.87
2018-09-19T17:43:45.084Z,4.30
2018-09-19T17:46:12.829Z,3.40
2018-09-19T17:48:40.587Z,4.33
2018-09-19T17:51:08.371Z,3.57
2018-09-19T17:53:36.228Z,4.43
2018-09-19T17:56:04.015Z,5.93
2018-09-19T17:58:31.769Z,5.23
2018-09-19T18:00:59.589Z,4.53
2018-09-19T18:03:27.355Z,4.50
2018-09-19T18:05:55.116Z,4.17
2018-09-19T18:08:22.930Z,4.67
2018-09-19T18:10:50.698Z,4.80
2018-09-19T18:13:18.482Z,7.10
2018-09-19T18:15:46.230Z,4.40
2018-09-19T18:18:13.970Z,3.53
2018-09-19T18:20:41.740Z,5.23
2018-09-19T18:23:09.502Z,4.77
2018-09-19T18:25:37.299Z,4.63
2018-09-19T18:28:05.596Z,5.57
2018-09-19T18:30:33.349Z,4.07
2018-09-19T18:33:01.345Z,6.97
2018-09-19T18:35:29.059Z,3.60
2018-09-19T18:37:56.797Z,3.50
2018-09-19T18:40:24.545Z,4.73
2018-09-19T18:42:52.277Z,3.90
2018-09-19T18:45:20.023Z,3.47
2018-09-19T18:47:47.781Z,3.80
2018-09-19T18:50:15.520Z,4.20
2018-09-19T18:52:43.305Z,3.80
2018-09-19T18:55:11.049Z,3.40
2018-09-19T18:57:38.816Z,3.73
2018-09-19T19:00:06.701Z,3.43
2018-09-19T19:02:34.488Z,3.50
2018-09-19T19:05:02.246Z,3.73
2018-09-19T19:07:30.066Z,4.80
2018-09-19T19:09:57.798Z,3.40
2018-09-19T19:12:25.561Z,4.73
2018-09-19T19:14:53.305Z,3.80
2018-09-19T19:17:21.096Z,3.30
2018-09-19T19:19:48.804Z,3.87
2018-09-19T19:22:16.537Z,4.60
2018-09-19T19:24:44.324Z,3.70
2018-09-19T19:27:12.074Z,3.53
2018-09-19T19:29:39.833Z,3.37
2018-09-19T19:32:07.582Z,3.70
2018-09-19T19:34:35.359Z,3.90
2018-09-19T19:37:03.116Z,3.40
2018-09-19T19:39:30.896Z,3.90
2018-09-19T19:41:58.649Z,3.77
2018-09-19T19:44:26.446Z,3.67
2018-09-19T19:46:54.272Z,3.73
2018-09-19T19:49:22.041Z,4.37
2018-09-19T19:51:49.781Z,4.00
2018-09-19T19:54:17.529Z,4.50
2018-09-19T19:56:45.277Z,3.53
2018-09-19T19:59:13.060Z,3.70
2018-09-19T20:01:40.805Z,3.40
2018-09-19T20:04:08.518Z,4.00
2018-09-19T20:06:36.231Z,3.83
2018-09-19T20:09:05.744Z,4.27
2018-09-19T20:11:33.513Z,2.80
2018-09-19T20:14:01.236Z,3.90
2018-09-19T20:16:29.021Z,3.60
2018-09-19T20:18:56.741Z,4.30
2018-09-19T20:21:24.473Z,4.53
2018-09-19T20:23:52.201Z,4.27
2018-09-19T20:26:19.924Z,5.50
2018-09-19T20:28:47.664Z,4.67
2018-09-19T20:31:15.361Z,4.50
2018-09-19T20:33:43.053Z,3.47
2018-09-19T20:36:10.737Z,3.40
2018-09-19T20:38:38.485Z,3.33
2018-09-19T20:41:06.257Z,3.40
2018-09-19T20:43:33.952Z,3.63
2018-09-19T20:46:01.677Z,4.30
2018-09-19T20:48:29.381Z,4.70
2018-09-19T20:50:57.107Z,3.80
2018-09-19T20:53:24.795Z,4.20
2018-09-19T20:55:52.509Z,4.10
2018-09-19T20:58:20.217Z,3.80
2018-09-19T21:00:48.000Z,4.07
2018-09-19T21:03:15.737Z,3.63
2018-09-19T21:05:43.432Z,4.43
2018-09-19T21:08:11.129Z,3.67
2018-09-19T21:10:38.825Z,4.17
2018-09-19T21:13:06.549Z,4.63
2018-09-19T21:15:34.253Z,3.70
2018-09-19T21:18:02.030Z,4.77
2018-09-19T21:20:29.799Z,4.77
2018-09-19T21:22:57.549Z,4.60
2018-09-19T21:25:25.323Z,3.63
2018-09-19T21:27:53.089Z,5.00
2018-09-19T21:30:20.841Z,4.07
2018-09-19T21:32:48.691Z,5.37
2018-09-19T21:35:16.438Z,5.90
2018-09-19T21:37:44.188Z,6.00
2018-09-19T21:40:11.930Z,8.40
2018-09-19T21:42:39.685Z,4.53
2018-09-19T21:45:07.462Z,4.87
2018-09-19T21:47:35.193Z,3.93
2018-09-19T21:50:02.981Z,5.40
2018-09-19T21:52:30.770Z,4.80
2018-09-19T21:54:58.857Z,3.53
2018-09-19T21:57:26.597Z,4.27
2018-09-19T21:59:54.381Z,4.80
2018-09-19T22:02:22.114Z,4.77
2018-09-19T22:04:49.853Z,4.73
2018-09-19T22:07:17.631Z,5.53
2018-09-19T22:09:45.374Z,6.13
2018-09-19T22:12:13.145Z,4.20
2018-09-19T22:14:42.272Z,4.20
2018-09-19T22:17:10.124Z,4.80
2018-09-19T22:19:37.915Z,3.80
2018-09-19T22:22:05.699Z,4.53
2018-09-19T22:24:33.774Z,3.90
2018-09-19T22:27:01.543Z,4.90
2018-09-19T22:29:29.370Z,4.70
2018-09-19T22:31:57.135Z,4.10
2018-09-19T22:34:25.128Z,4.10
2018-09-19T22:36:52.891Z,3.90
2018-09-19T22:39:20.685Z,4.47
2018-09-19T22:41:48.423Z,4.40
2018-09-19T22:44:16.153Z,4.00
2018-09-19T22:46:43.889Z,4.30
2018-09-19T22:49:11.734Z,4.60
2018-09-19T22:51:39.496Z,3.47
2018-09-19T22:54:07.321Z,4.50
2018-09-19T22:56:35.129Z,3.90
2018-09-19T22:59:02.884Z,4.27
2018-09-19T23:01:30.637Z,5.40
2018-09-19T23:03:58.378Z,4.17
2018-09-19T23:06:26.147Z,4.90
2018-09-19T23:08:53.914Z,4.80
2018-09-19T23:11:21.701Z,4.37
2018-09-19T23:13:49.437Z,4.50
2018-09-19T23:16:17.207Z,4.73
2018-09-19T23:18:45.057Z,3.93
2018-09-19T23:21:12.823Z,4.63
2018-09-19T23:23:40.601Z,4.30
2018-09-19T23:26:08.352Z,4.13
2018-09-19T23:28:36.084Z,4.80
2018-09-19T23:31:03.825Z,5.40
2018-09-19T23:33:31.600Z,3.93
2018-09-19T23:35:59.364Z,4.37
2018-09-19T23:38:27.228Z,6.70
2018-09-19T23:40:54.977Z,5.70
2018-09-19T23:43:22.715Z,5.43
2018-09-19T23:45:50.556Z,5.40
2018-09-19T23:48:18.365Z,4.23
2018-09-19T23:50:46.148Z,4.60
2018-09-19T23:53:13.885Z,4.77
2018-09-19T23:55:41.644Z,5.30
2018-09-19T23:58:09.382Z,4.97
