createdAt,value
2018-06-10T00:00:50.856Z,1003.7
2018-06-10T00:01:52.845Z,1003.7
2018-06-10T00:02:54.827Z,1003.7
2018-06-10T00:03:56.812Z,1003.7
2018-06-10T00:04:58.799Z,1003.7
2018-06-10T00:06:00.801Z,1003.7
2018-06-10T00:07:02.811Z,1003.7
2018-06-10T00:08:04.812Z,1003.7
2018-06-10T00:09:06.823Z,1003.7
2018-06-10T00:10:08.832Z,1003.7
2018-06-10T00:11:11.106Z,1003.7
2018-06-10T00:12:13.109Z,1003.7
2018-06-10T00:13:15.126Z,1003.6
2018-06-10T00:14:17.126Z,1003.6
2018-06-10T00:15:19.412Z,1003.7
2018-06-10T00:16:21.792Z,1003.6
2018-06-10T00:17:23.793Z,1003.6
2018-06-10T00:18:25.816Z,1003.6
2018-06-10T00:19:27.816Z,1003.6
2018-06-10T00:20:29.814Z,1003.6
2018-06-10T00:21:32.106Z,1003.6
2018-06-10T00:22:34.113Z,1003.6
2018-06-10T00:23:36.169Z,1003.6
2018-06-10T00:24:38.172Z,1003.6
2018-06-10T00:25:40.182Z,1003.5
2018-06-10T00:26:42.183Z,1003.6
2018-06-10T00:27:44.178Z,1003.5
2018-06-10T00:28:46.537Z,1003.6
2018-06-10T00:29:48.890Z,1003.5
2018-06-10T00:30:50.893Z,1003.5
2018-06-10T00:31:52.897Z,1003.5
2018-06-10T00:32:55.196Z,1003.5
2018-06-10T00:33:57.202Z,1003.5
2018-06-10T00:34:59.197Z,1003.5
2018-06-10T00:36:01.290Z,1003.5
2018-06-10T00:37:03.307Z,1003.5
2018-06-10T00:38:05.311Z,1003.5
2018-06-10T00:39:07.694Z,1003.5
2018-06-10T00:40:09.691Z,1003.4
2018-06-10T00:41:11.698Z,1003.5
2018-06-10T00:42:13.696Z,1003.5
2018-06-10T00:43:15.759Z,1003.5
2018-06-10T00:44:17.781Z,1003.5
2018-06-10T00:45:19.785Z,1003.5
2018-06-10T00:46:21.780Z,1003.5
2018-06-10T00:47:23.789Z,1003.5
2018-06-10T00:48:25.860Z,1003.5
2018-06-10T00:49:27.864Z,1003.5
2018-06-10T00:50:30.155Z,1003.5
2018-06-10T00:51:32.541Z,1003.5
2018-06-10T00:52:34.544Z,1003.5
2018-06-10T00:53:37.115Z,1003.5
2018-06-10T00:54:39.165Z,1003.5
2018-06-10T00:55:41.451Z,1003.5
2018-06-10T00:56:43.452Z,1003.5
2018-06-10T00:57:45.744Z,1003.5
2018-06-10T00:58:47.755Z,1003.5
2018-06-10T00:59:49.765Z,1003.5
2018-06-10T01:00:52.083Z,1003.5
2018-06-10T01:01:54.479Z,1003.5
2018-06-10T01:02:56.481Z,1003.5
2018-06-10T01:03:58.486Z,1003.5
2018-06-10T01:05:00.552Z,1003.5
2018-06-10T01:06:02.574Z,1003.5
2018-06-10T01:07:04.567Z,1003.4
2018-06-10T01:08:06.576Z,1003.4
2018-06-10T01:09:08.668Z,1003.4
2018-06-10T01:10:10.644Z,1003.4
2018-06-10T01:11:12.916Z,1003.4
2018-06-10T01:12:14.938Z,1003.3
2018-06-10T01:13:16.942Z,1003.4
2018-06-10T01:14:18.952Z,1003.4
2018-06-10T01:15:21.231Z,1003.4
2018-06-10T01:16:23.294Z,1003.4
2018-06-10T01:17:25.302Z,1003.3
2018-06-10T01:18:27.312Z,1003.3
2018-06-10T01:19:29.313Z,1003.3
2018-06-10T01:20:31.322Z,1003.3
2018-06-10T01:21:33.602Z,1003.3
2018-06-10T01:22:35.612Z,1003.3
2018-06-10T01:23:37.611Z,1003.2
2018-06-10T01:24:39.629Z,1003.3
2018-06-10T01:25:42.186Z,1003.2
2018-06-10T01:26:44.469Z,1003.2
2018-06-10T01:27:46.606Z,1003.2
2018-06-10T01:28:48.612Z,1003.2
2018-06-10T01:29:50.613Z,1003.2
2018-06-10T01:30:52.617Z,1003.2
2018-06-10T01:31:54.616Z,1003.2
2018-06-10T01:32:56.626Z,1003.1
2018-06-10T01:33:58.621Z,1003.1
2018-06-10T01:35:00.629Z,1003.1
2018-06-10T01:36:02.638Z,1003.1
2018-06-10T01:37:04.644Z,1003.1
2018-06-10T01:38:06.924Z,1003.1
2018-06-10T01:39:08.917Z,1003.1
2018-06-10T01:40:10.934Z,1003.1
2018-06-10T01:41:12.933Z,1003.1
2018-06-10T01:42:14.932Z,1003.1
2018-06-10T01:43:17.222Z,1003.1
2018-06-10T01:44:19.224Z,1003.2
2018-06-10T01:45:21.227Z,1003.1
2018-06-10T01:46:23.223Z,1003.1
2018-06-10T01:47:25.221Z,1003.2
2018-06-10T01:48:27.549Z,1003.2
2018-06-10T01:49:29.541Z,1003.2
2018-06-10T01:50:31.545Z,1003.2
2018-06-10T01:51:33.549Z,1003.2
2018-06-10T01:52:35.549Z,1003.1
2018-06-10T01:53:37.943Z,1003.1
2018-06-10T01:54:39.951Z,1003.1
2018-06-10T01:55:41.944Z,1003.1
2018-06-10T01:56:44.233Z,1003.1
2018-06-10T01:57:46.226Z,1003
2018-06-10T01:58:48.232Z,1003
2018-06-10T01:59:50.626Z,1003.1
2018-06-10T02:00:53.011Z,1003
2018-06-10T02:01:55.023Z,1003
2018-06-10T02:02:57.015Z,1003
2018-06-10T02:03:59.299Z,1003
2018-06-10T02:05:01.611Z,1003
2018-06-10T02:06:03.994Z,1003
2018-06-10T02:07:06.008Z,1003
2018-06-10T02:08:08.295Z,1003
2018-06-10T02:10:15.357Z,1003
2018-06-10T02:11:17.408Z,1003
2018-06-10T02:12:19.745Z,1003
2018-06-10T02:13:22.069Z,1003
2018-06-10T02:14:24.132Z,1003
2018-06-10T02:15:26.175Z,1003
2018-06-10T02:16:28.220Z,1003
2018-06-10T02:17:30.268Z,1003
2018-06-10T02:18:32.317Z,1003
2018-06-10T02:19:34.355Z,1002.9
2018-06-10T02:20:36.403Z,1002.9
2018-06-10T02:21:38.459Z,1002.9
2018-06-10T02:22:40.510Z,1002.9
2018-06-10T02:23:42.550Z,1002.9
2018-06-10T02:24:44.606Z,1002.9
2018-06-10T02:25:46.642Z,1003
2018-06-10T02:26:48.688Z,1002.9
2018-06-10T02:27:50.729Z,1002.9
2018-06-10T02:28:52.788Z,1002.9
2018-06-10T02:29:54.831Z,1002.9
2018-06-10T02:30:57.141Z,1002.9
2018-06-10T02:31:59.186Z,1002.9
2018-06-10T02:33:01.923Z,1002.9
2018-06-10T02:34:03.991Z,1002.9
2018-06-10T02:35:06.324Z,1002.9
2018-06-10T02:36:08.671Z,1002.8
2018-06-10T02:37:10.718Z,1002.9
2018-06-10T02:38:13.047Z,1002.9
2018-06-10T02:39:15.084Z,1002.9
2018-06-10T02:40:17.426Z,1002.9
2018-06-10T02:41:19.759Z,1002.9
2018-06-10T02:42:21.790Z,1002.9
2018-06-10T02:43:23.827Z,1002.9
2018-06-10T02:44:26.109Z,1002.9
2018-06-10T02:45:28.107Z,1003
2018-06-10T02:46:30.104Z,1003
2018-06-10T02:47:32.113Z,1002.9
2018-06-10T02:48:34.115Z,1002.9
2018-06-10T02:49:36.118Z,1003
2018-06-10T02:50:38.685Z,1002.9
2018-06-10T02:51:41.071Z,1003
2018-06-10T02:52:43.073Z,1003
2018-06-10T02:53:45.371Z,1003
2018-06-10T02:54:47.649Z,1003
2018-06-10T02:55:49.658Z,1003
2018-06-10T02:56:51.661Z,1003
2018-06-10T02:57:53.981Z,1003
2018-06-10T02:58:56.267Z,1002.9
2018-06-10T02:59:58.832Z,1002.9
2018-06-10T03:01:01.118Z,1003
2018-06-10T03:02:03.131Z,1003
2018-06-10T03:03:05.126Z,1003
2018-06-10T03:04:07.441Z,1002.9
2018-06-10T03:05:10.479Z,1002.9
2018-06-10T03:06:12.494Z,1002.9
2018-06-10T03:07:14.777Z,1002.9
2018-06-10T03:08:17.162Z,1003
2018-06-10T03:09:19.453Z,1003
2018-06-10T03:10:21.457Z,1003
2018-06-10T03:11:23.469Z,1003
2018-06-10T03:12:25.484Z,1003
2018-06-10T03:13:27.473Z,1003
2018-06-10T03:14:29.479Z,1003
2018-06-10T03:15:31.871Z,1003
2018-06-10T03:16:33.871Z,1003
2018-06-10T03:17:36.154Z,1003
2018-06-10T03:18:38.548Z,1003
2018-06-10T03:19:40.546Z,1003
2018-06-10T03:20:42.556Z,1003
2018-06-10T03:21:44.557Z,1003
2018-06-10T03:22:46.571Z,1003
2018-06-10T03:23:48.578Z,1003
2018-06-10T03:24:50.582Z,1003
2018-06-10T03:25:52.791Z,1002.9
2018-06-10T03:26:54.790Z,1002.9
2018-06-10T03:27:56.807Z,1002.9
2018-06-10T03:28:58.801Z,1002.9
2018-06-10T03:30:00.799Z,1002.9
2018-06-10T03:31:03.114Z,1002.9
2018-06-10T03:32:05.395Z,1002.9
2018-06-10T03:33:08.061Z,1002.9
2018-06-10T03:34:10.063Z,1002.9
2018-06-10T03:35:12.077Z,1002.9
2018-06-10T03:36:14.086Z,1002.9
2018-06-10T03:37:16.072Z,1002.8
2018-06-10T03:38:19.056Z,1002.8
2018-06-10T03:39:21.368Z,1002.8
2018-06-10T03:40:23.642Z,1002.8
2018-06-10T03:41:25.652Z,1002.8
2018-06-10T03:42:27.655Z,1002.7
2018-06-10T03:43:29.655Z,1002.7
2018-06-10T03:44:31.654Z,1002.7
2018-06-10T03:45:33.654Z,1002.7
2018-06-10T03:46:35.673Z,1002.8
2018-06-10T03:47:37.677Z,1002.8
2018-06-10T03:48:39.667Z,1002.8
2018-06-10T03:49:41.678Z,1002.8
2018-06-10T03:50:43.680Z,1002.8
2018-06-10T03:51:45.681Z,1002.8
2018-06-10T03:52:47.684Z,1002.8
2018-06-10T03:53:49.714Z,1002.8
2018-06-10T03:54:51.761Z,1002.8
2018-06-10T03:55:53.816Z,1002.7
2018-06-10T03:56:55.862Z,1002.7
2018-06-10T03:57:57.893Z,1002.7
2018-06-10T03:58:59.943Z,1002.7
2018-06-10T04:00:01.960Z,1002.7
2018-06-10T04:01:04.249Z,1002.7
2018-06-10T04:02:06.250Z,1002.7
2018-06-10T04:03:08.564Z,1002.6
2018-06-10T04:04:10.852Z,1002.6
2018-06-10T04:05:12.857Z,1002.6
2018-06-10T04:06:14.865Z,1002.6
2018-06-10T04:07:16.872Z,1002.6
2018-06-10T04:08:19.255Z,1002.6
2018-06-10T04:09:21.265Z,1002.6
2018-06-10T04:10:23.546Z,1002.6
2018-06-10T04:11:25.554Z,1002.6
2018-06-10T04:12:27.547Z,1002.6
2018-06-10T04:13:29.548Z,1002.6
2018-06-10T04:14:31.560Z,1002.7
2018-06-10T04:15:33.566Z,1002.7
2018-06-10T04:16:35.571Z,1002.7
2018-06-10T04:17:37.574Z,1002.7
2018-06-10T04:18:39.582Z,1002.7
2018-06-10T04:19:41.588Z,1002.7
2018-06-10T04:20:43.895Z,1002.7
2018-06-10T04:21:46.182Z,1002.6
2018-06-10T04:22:48.571Z,1002.6
2018-06-10T04:23:50.579Z,1002.6
2018-06-10T04:24:52.851Z,1002.6
2018-06-10T04:25:55.599Z,1002.7
2018-06-10T04:26:57.602Z,1002.7
2018-06-10T04:27:59.626Z,1002.7
2018-06-10T04:29:01.649Z,1002.7
2018-06-10T04:30:04.239Z,1002.7
2018-06-10T04:31:06.637Z,1002.7
2018-06-10T04:32:09.073Z,1002.8
2018-06-10T04:33:11.399Z,1002.8
2018-06-10T04:34:13.443Z,1002.8
2018-06-10T04:35:15.523Z,1002.8
2018-06-10T04:36:17.530Z,1002.7
2018-06-10T04:37:19.580Z,1002.7
2018-06-10T04:38:21.630Z,1002.7
2018-06-10T04:39:23.675Z,1002.8
2018-06-10T04:40:25.726Z,1002.7
2018-06-10T04:41:27.775Z,1002.7
2018-06-10T04:42:30.388Z,1002.8
2018-06-10T04:43:32.748Z,1002.8
2018-06-10T04:44:35.074Z,1002.8
2018-06-10T04:45:37.507Z,1002.8
2018-06-10T04:46:39.551Z,1002.8
2018-06-10T04:47:41.597Z,1002.7
2018-06-10T04:48:43.645Z,1002.7
2018-06-10T04:49:45.686Z,1002.7
2018-06-10T04:50:48.030Z,1002.7
2018-06-10T04:51:50.076Z,1002.7
2018-06-10T04:52:52.117Z,1002.7
2018-06-10T04:53:54.171Z,1002.8
2018-06-10T04:54:56.219Z,1002.7
2018-06-10T04:55:58.266Z,1002.7
2018-06-10T04:57:00.317Z,1002.7
2018-06-10T04:58:02.356Z,1002.8
2018-06-10T04:59:04.402Z,1002.8
2018-06-10T05:00:06.443Z,1002.7
2018-06-10T05:01:08.769Z,1002.7
2018-06-10T05:02:10.837Z,1002.7
2018-06-10T05:03:13.156Z,1002.6
2018-06-10T05:04:15.205Z,1002.7
2018-06-10T05:05:17.254Z,1002.7
2018-06-10T05:06:19.579Z,1002.8
2018-06-10T05:07:21.581Z,1002.8
2018-06-10T05:08:23.893Z,1002.7
2018-06-10T05:10:58.061Z,1002.7
2018-06-10T05:12:00.719Z,1002.7
2018-06-10T05:13:03.059Z,1002.8
2018-06-10T05:14:05.061Z,1002.7
2018-06-10T05:15:07.080Z,1002.7
2018-06-10T05:16:09.369Z,1002.6
2018-06-10T05:17:11.362Z,1002.6
2018-06-10T05:18:13.379Z,1002.6
2018-06-10T05:19:15.389Z,1002.6
2018-06-10T05:20:17.401Z,1002.6
2018-06-10T05:21:19.412Z,1002.6
2018-06-10T05:22:21.404Z,1002.7
2018-06-10T05:23:23.798Z,1002.6
2018-06-10T05:24:25.808Z,1002.7
2018-06-10T05:25:28.197Z,1002.6
2018-06-10T05:26:30.205Z,1002.6
2018-06-10T05:27:32.599Z,1002.6
2018-06-10T05:28:34.893Z,1002.6
2018-06-10T05:29:36.886Z,1002.7
2018-06-10T05:30:39.170Z,1002.7
2018-06-10T05:31:41.185Z,1002.7
2018-06-10T05:32:43.185Z,1002.7
2018-06-10T05:33:45.186Z,1002.6
2018-06-10T05:34:47.470Z,1002.6
2018-06-10T05:35:49.477Z,1002.6
2018-06-10T05:36:51.480Z,1002.6
2018-06-10T05:37:53.487Z,1002.6
2018-06-10T05:38:55.492Z,1002.6
2018-06-10T05:39:57.504Z,1002.6
2018-06-10T05:40:59.500Z,1002.6
2018-06-10T05:42:01.511Z,1002.6
2018-06-10T05:43:04.181Z,1002.5
2018-06-10T05:44:06.188Z,1002.6
2018-06-10T05:45:11.255Z,1002.6
2018-06-10T05:47:46.785Z,1002.7
2018-06-10T05:48:48.838Z,1002.7
2018-06-10T05:49:50.872Z,1002.6
2018-06-10T05:50:53.293Z,1002.6
2018-06-10T05:51:55.342Z,1002.6
2018-06-10T05:52:57.389Z,1002.6
2018-06-10T05:53:59.444Z,1002.5
2018-06-10T05:55:01.499Z,1002.6
2018-06-10T05:56:03.533Z,1002.5
2018-06-10T05:57:05.586Z,1002.5
2018-06-10T05:58:07.938Z,1002.5
2018-06-10T05:59:09.998Z,1002.5
2018-06-10T06:00:12.723Z,1002.5
2018-06-10T06:01:14.768Z,1002.5
2018-06-10T06:02:16.814Z,1002.5
2018-06-10T06:03:19.184Z,1002.5
2018-06-10T06:04:21.508Z,1002.5
2018-06-10T06:05:23.553Z,1002.5
2018-06-10T06:06:25.607Z,1002.5
2018-06-10T06:07:27.653Z,1002.5
2018-06-10T06:08:29.707Z,1002.5
2018-06-10T06:09:32.127Z,1002.5
2018-06-10T06:10:34.187Z,1002.5
2018-06-10T06:11:36.237Z,1002.4
2018-06-10T06:12:38.279Z,1002.5
2018-06-10T06:13:40.335Z,1002.5
2018-06-10T06:14:42.386Z,1002.5
2018-06-10T06:15:44.432Z,1002.5
2018-06-10T06:16:46.480Z,1002.5
2018-06-10T06:17:48.536Z,1002.5
2018-06-10T06:18:50.584Z,1002.5
2018-06-10T06:19:52.625Z,1002.5
2018-06-10T06:20:54.670Z,1002.4
2018-06-10T06:21:56.726Z,1002.5
2018-06-10T06:22:59.063Z,1002.5
2018-06-10T06:24:01.395Z,1002.5
2018-06-10T06:25:03.441Z,1002.5
2018-06-10T06:26:05.489Z,1002.4
2018-06-10T06:27:07.537Z,1002.4
2018-06-10T06:28:09.583Z,1002.5
2018-06-10T06:29:11.650Z,1002.5
2018-06-10T06:30:14.090Z,1002.5
2018-06-10T06:31:16.132Z,1002.5
2018-06-10T06:32:18.181Z,1002.5
2018-06-10T06:33:20.276Z,1002.5
2018-06-10T06:34:22.684Z,1002.5
2018-06-10T06:35:24.732Z,1002.5
2018-06-10T06:36:27.089Z,1002.5
2018-06-10T06:37:29.428Z,1002.5
2018-06-10T06:38:31.478Z,1002.5
2018-06-10T06:39:33.912Z,1002.5
2018-06-10T06:40:35.962Z,1002.5
2018-06-10T06:41:38.016Z,1002.5
2018-06-10T06:42:40.468Z,1002.5
2018-06-10T06:43:42.509Z,1002.5
2018-06-10T06:44:44.574Z,1002.5
2018-06-10T06:45:46.634Z,1002.5
2018-06-10T06:46:49.263Z,1002.5
2018-06-10T06:47:51.316Z,1002.4
2018-06-10T06:48:53.373Z,1002.5
2018-06-10T06:49:55.425Z,1002.4
2018-06-10T06:50:57.484Z,1002.5
2018-06-10T06:51:59.537Z,1002.4
2018-06-10T06:53:01.617Z,1002.4
2018-06-10T06:54:03.949Z,1002.4
2018-06-10T06:55:06.012Z,1002.5
2018-06-10T06:56:08.062Z,1002.5
2018-06-10T06:57:10.109Z,1002.5
2018-06-10T06:58:12.549Z,1002.4
2018-06-10T06:59:14.602Z,1002.4
2018-06-10T07:00:16.658Z,1002.4
2018-06-10T07:01:18.717Z,1002.4
2018-06-10T07:02:20.751Z,1002.4
2018-06-10T07:03:22.812Z,1002.4
2018-06-10T07:04:24.860Z,1002.4
2018-06-10T07:05:26.917Z,1002.4
2018-06-10T07:06:28.975Z,1002.4
2018-06-10T07:07:31.037Z,1002.3
2018-06-10T07:08:33.083Z,1002.3
2018-06-10T07:09:35.139Z,1002.3
2018-06-10T07:10:37.186Z,1002.3
2018-06-10T07:11:39.246Z,1002.3
2018-06-10T07:12:41.348Z,1002.3
2018-06-10T07:13:43.663Z,1002.3
2018-06-10T07:14:45.714Z,1002.4
2018-06-10T07:15:48.062Z,1002.4
2018-06-10T07:16:50.123Z,1002.4
2018-06-10T07:17:52.176Z,1002.4
2018-06-10T07:18:54.217Z,1002.4
2018-06-10T07:19:56.641Z,1002.5
2018-06-10T07:20:58.642Z,1002.4
2018-06-10T07:22:00.692Z,1002.4
2018-06-10T07:23:02.740Z,1002.5
2018-06-10T07:24:04.803Z,1002.5
2018-06-10T07:25:06.861Z,1002.4
2018-06-10T07:26:08.898Z,1002.4
2018-06-10T07:27:10.952Z,1002.4
2018-06-10T07:28:13.013Z,1002.4
2018-06-10T07:29:15.350Z,1002.5
2018-06-10T07:30:17.693Z,1002.5
2018-06-10T07:31:19.742Z,1002.5
2018-06-10T07:32:21.794Z,1002.5
2018-06-10T07:33:23.847Z,1002.5
2018-06-10T07:34:25.894Z,1002.5
2018-06-10T07:35:27.961Z,1002.5
2018-06-10T07:36:30.301Z,1002.5
2018-06-10T07:37:33.024Z,1002.5
2018-06-10T07:38:35.085Z,1002.5
2018-06-10T07:39:37.141Z,1002.5
2018-06-10T07:40:39.278Z,1002.5
2018-06-10T07:41:41.247Z,1002.5
2018-06-10T07:42:43.309Z,1002.4
2018-06-10T07:43:45.362Z,1002.4
2018-06-10T07:44:47.402Z,1002.4
2018-06-10T07:45:49.457Z,1002.4
2018-06-10T07:46:51.828Z,1002.4
2018-06-10T07:47:54.549Z,1002.3
2018-06-10T07:48:56.603Z,1002.4
2018-06-10T07:49:59.042Z,1002.4
2018-06-10T07:51:01.103Z,1002.4
2018-06-10T07:52:03.751Z,1002.4
2018-06-10T07:53:06.092Z,1002.4
2018-06-10T07:54:08.135Z,1002.5
2018-06-10T07:55:10.499Z,1002.4
2018-06-10T07:56:13.126Z,1002.4
2018-06-10T07:57:15.759Z,1002.4
2018-06-10T07:58:18.105Z,1002.4
2018-06-10T07:59:20.153Z,1002.3
2018-06-10T08:00:22.215Z,1002.4
2018-06-10T08:01:24.269Z,1002.4
2018-06-10T08:02:26.331Z,1002.4
2018-06-10T08:03:28.395Z,1002.4
2018-06-10T08:04:30.453Z,1002.4
2018-06-10T08:05:32.512Z,1002.4
2018-06-10T08:06:34.556Z,1002.4
2018-06-10T08:07:36.612Z,1002.3
2018-06-10T08:08:38.672Z,1002.3
2018-06-10T08:09:40.722Z,1002.3
2018-06-10T08:10:42.775Z,1002.3
2018-06-10T08:11:44.831Z,1002.3
2018-06-10T08:12:47.272Z,1002.3
2018-06-10T08:13:49.330Z,1002.3
2018-06-10T08:14:51.774Z,1002.3
2018-06-10T08:15:53.841Z,1002.3
2018-06-10T08:16:55.905Z,1002.3
2018-06-10T08:17:57.948Z,1002.3
2018-06-10T08:19:00.015Z,1002.3
2018-06-10T08:20:02.365Z,1002.2
2018-06-10T08:21:04.622Z,1002.3
2018-06-10T08:22:06.677Z,1002.2
2018-06-10T08:23:08.735Z,1002.3
2018-06-10T08:24:10.799Z,1002.2
2018-06-10T08:25:12.846Z,1002.2
2018-06-10T08:26:15.187Z,1002.2
2018-06-10T08:27:17.244Z,1002.2
2018-06-10T08:28:20.258Z,1002.2
2018-06-10T08:29:22.879Z,1002.2
2018-06-10T08:30:24.929Z,1002.2
2018-06-10T08:31:26.991Z,1002.2
2018-06-10T08:32:29.042Z,1002.2
2018-06-10T08:33:31.102Z,1002.2
2018-06-10T08:34:33.438Z,1002.3
2018-06-10T08:35:35.499Z,1002.2
2018-06-10T08:36:37.557Z,1002.2
2018-06-10T08:37:39.618Z,1002.2
2018-06-10T08:38:41.661Z,1002.2
2018-06-10T08:39:43.741Z,1002.2
2018-06-10T08:40:46.076Z,1002.2
2018-06-10T08:41:48.135Z,1002.2
2018-06-10T08:42:50.187Z,1002.2
2018-06-10T08:43:52.294Z,1002.2
2018-06-10T08:44:54.304Z,1002.2
2018-06-10T08:45:56.675Z,1002.2
2018-06-10T08:46:58.720Z,1002.2
2018-06-10T08:48:01.080Z,1002.2
2018-06-10T08:49:03.128Z,1002.1
2018-06-10T08:50:05.581Z,1002.1
2018-06-10T08:51:07.633Z,1002.1
2018-06-10T08:52:09.688Z,1002.1
2018-06-10T08:53:11.739Z,1002.1
2018-06-10T08:54:13.794Z,1002.1
2018-06-10T08:55:15.848Z,1002.1
2018-06-10T08:56:17.909Z,1002.1
2018-06-10T08:57:19.954Z,1002.1
2018-06-10T08:58:22.018Z,1002.1
2018-06-10T08:59:24.067Z,1002.1
2018-06-10T09:00:26.796Z,1002.1
2018-06-10T09:01:28.854Z,1002.1
2018-06-10T09:02:30.918Z,1002.1
2018-06-10T09:03:32.981Z,1002
2018-06-10T09:04:35.421Z,1002
2018-06-10T09:05:37.477Z,1002
2018-06-10T09:06:39.530Z,1002
2018-06-10T09:07:41.594Z,1002
2018-06-10T09:08:43.734Z,1002
2018-06-10T09:09:45.703Z,1002
2018-06-10T09:10:47.753Z,1002
2018-06-10T09:11:50.122Z,1002
2018-06-10T09:12:52.188Z,1002
2018-06-10T09:13:54.249Z,1002
2018-06-10T09:14:56.302Z,1002
2018-06-10T09:15:58.366Z,1002
2018-06-10T09:17:00.421Z,1002
2018-06-10T09:18:02.481Z,1002
2018-06-10T09:19:04.542Z,1002
2018-06-10T09:20:06.901Z,1002
2018-06-10T09:21:08.955Z,1002
2018-06-10T09:22:11.018Z,1002
2018-06-10T09:23:13.076Z,1001.9
2018-06-10T09:24:15.134Z,1002
2018-06-10T09:25:17.774Z,1002
2018-06-10T09:26:19.839Z,1001.9
2018-06-10T09:27:21.909Z,1001.9
2018-06-10T09:28:24.283Z,1002
2018-06-10T09:29:26.729Z,1002
2018-06-10T09:30:29.093Z,1002
2018-06-10T09:31:31.153Z,1002
2018-06-10T09:32:33.221Z,1002
2018-06-10T09:33:35.554Z,1001.9
2018-06-10T09:34:37.621Z,1002
2018-06-10T09:35:39.676Z,1001.9
2018-06-10T09:36:41.765Z,1002
2018-06-10T09:37:44.097Z,1002
2018-06-10T09:38:46.170Z,1001.9
2018-06-10T09:39:48.229Z,1001.9
2018-06-10T09:40:50.288Z,1002
2018-06-10T09:41:52.634Z,1001.9
2018-06-10T09:42:54.984Z,1001.8
2018-06-10T09:43:57.034Z,1001.8
2018-06-10T09:44:59.106Z,1001.8
2018-06-10T09:46:01.152Z,1001.8
2018-06-10T09:47:03.209Z,1001.8
2018-06-10T09:48:05.577Z,1001.8
2018-06-10T09:49:08.019Z,1001.8
2018-06-10T09:50:10.079Z,1001.8
2018-06-10T09:51:12.454Z,1001.8
2018-06-10T09:52:14.819Z,1001.8
2018-06-10T09:53:17.170Z,1001.8
2018-06-10T09:54:19.226Z,1001.8
2018-06-10T09:55:21.414Z,1001.8
2018-06-10T09:56:23.354Z,1001.8
2018-06-10T09:57:25.417Z,1001.8
2018-06-10T09:58:27.473Z,1001.8
2018-06-10T09:59:29.534Z,1001.8
2018-06-10T10:00:31.599Z,1001.8
2018-06-10T10:01:34.046Z,1001.8
2018-06-10T10:02:36.117Z,1001.7
2018-06-10T10:03:38.186Z,1001.7
2018-06-10T10:04:40.241Z,1001.7
2018-06-10T10:05:42.314Z,1001.7
2018-06-10T10:06:44.385Z,1001.7
2018-06-10T10:07:46.441Z,1001.7
2018-06-10T10:08:48.903Z,1001.7
2018-06-10T10:09:51.672Z,1001.7
2018-06-10T10:10:53.741Z,1001.7
2018-06-10T10:11:55.796Z,1001.7
2018-06-10T10:12:57.850Z,1001.7
2018-06-10T10:13:59.923Z,1001.8
2018-06-10T10:15:01.982Z,1001.7
2018-06-10T10:16:04.326Z,1001.7
2018-06-10T10:17:06.681Z,1001.7
2018-06-10T10:18:08.751Z,1001.7
2018-06-10T10:19:11.104Z,1001.7
2018-06-10T10:20:13.166Z,1001.7
2018-06-10T10:21:15.227Z,1001.6
2018-06-10T10:22:17.288Z,1001.7
2018-06-10T10:23:19.635Z,1001.7
2018-06-10T10:24:21.696Z,1001.7
2018-06-10T10:25:23.761Z,1001.7
2018-06-10T10:26:25.814Z,1001.7
2018-06-10T10:27:27.870Z,1001.7
2018-06-10T10:28:29.950Z,1001.7
2018-06-10T10:29:32.008Z,1001.7
2018-06-10T10:30:34.064Z,1001.7
2018-06-10T10:31:36.126Z,1001.7
2018-06-10T10:32:38.187Z,1001.7
2018-06-10T10:33:40.249Z,1001.7
2018-06-10T10:34:42.303Z,1001.7
2018-06-10T10:35:44.376Z,1001.7
2018-06-10T10:36:46.733Z,1001.7
2018-06-10T10:37:48.783Z,1001.7
2018-06-10T10:38:50.853Z,1001.7
2018-06-10T10:39:52.918Z,1001.7
2018-06-10T10:40:54.980Z,1001.6
2018-06-10T10:41:57.052Z,1001.7
2018-06-10T10:42:59.118Z,1001.7
2018-06-10T10:44:01.187Z,1001.7
2018-06-10T10:45:03.535Z,1001.7
2018-06-10T10:46:05.599Z,1001.8
2018-06-10T10:47:07.675Z,1001.7
2018-06-10T10:48:09.739Z,1001.7
2018-06-10T10:49:11.794Z,1001.6
2018-06-10T10:50:14.141Z,1001.6
2018-06-10T10:51:16.204Z,1001.7
2018-06-10T10:52:18.261Z,1001.6
2018-06-10T10:53:20.317Z,1001.6
2018-06-10T10:54:22.391Z,1001.6
2018-06-10T10:55:24.842Z,1001.6
2018-06-10T10:56:26.894Z,1001.6
2018-06-10T10:57:28.963Z,1001.6
2018-06-10T10:58:31.033Z,1001.6
2018-06-10T10:59:33.085Z,1001.5
2018-06-10T11:00:35.153Z,1001.6
2018-06-10T11:01:37.199Z,1001.6
2018-06-10T11:02:39.263Z,1001.5
2018-06-10T11:03:41.324Z,1001.5
2018-06-10T11:04:43.662Z,1001.5
2018-06-10T11:05:45.724Z,1001.5
2018-06-10T11:06:48.065Z,1001.5
2018-06-10T11:07:50.513Z,1001.4
2018-06-10T11:08:52.978Z,1001.4
2018-06-10T11:09:55.039Z,1001.4
2018-06-10T11:10:57.400Z,1001.4
2018-06-10T11:11:59.751Z,1001.4
2018-06-10T11:13:01.814Z,1001.3
2018-06-10T11:14:03.880Z,1001.3
2018-06-10T11:15:05.945Z,1001.3
2018-06-10T11:16:08.017Z,1001.2
2018-06-10T11:17:10.080Z,1001.2
2018-06-10T11:18:12.135Z,1001.1
2018-06-10T11:19:14.208Z,1001.1
2018-06-10T11:20:16.264Z,1001.1
2018-06-10T11:21:18.325Z,1001.1
2018-06-10T11:22:20.390Z,1001.1
2018-06-10T11:23:22.454Z,1001
2018-06-10T11:24:24.806Z,1001
2018-06-10T11:25:27.257Z,1001
2018-06-10T11:26:29.314Z,1001
2018-06-10T11:27:31.382Z,1001
2018-06-10T11:28:33.434Z,1001
2018-06-10T11:29:35.511Z,1001
2018-06-10T11:30:37.570Z,1001
2018-06-10T11:31:39.633Z,1001
2018-06-10T11:32:41.696Z,1001
2018-06-10T11:33:43.756Z,1001
2018-06-10T11:34:46.134Z,1001
2018-06-10T11:35:48.201Z,1001
2018-06-10T11:36:50.252Z,1001
2018-06-10T11:37:52.624Z,1001
2018-06-10T11:38:54.688Z,1001
2018-06-10T11:39:56.749Z,1001
2018-06-10T11:40:58.807Z,1000.9
2018-06-10T11:42:00.875Z,1001
2018-06-10T11:43:02.934Z,1001
2018-06-10T11:44:04.983Z,1000.9
2018-06-10T11:45:07.329Z,1000.9
2018-06-10T11:46:09.390Z,1000.8
2018-06-10T11:47:11.448Z,1000.8
2018-06-10T11:48:13.504Z,1000.8
2018-06-10T11:49:15.570Z,1000.7
2018-06-10T11:50:17.631Z,1000.7
2018-06-10T11:51:20.268Z,1000.7
2018-06-10T11:52:22.332Z,1000.7
2018-06-10T11:53:24.688Z,1000.7
2018-06-10T11:54:27.022Z,1000.7
2018-06-10T11:55:29.080Z,1000.6
2018-06-10T11:56:31.138Z,1000.6
2018-06-10T11:57:33.482Z,1000.5
2018-06-10T11:58:35.537Z,1000.7
2018-06-10T11:59:37.588Z,1000.8
2018-06-10T12:00:39.662Z,1001
2018-06-10T12:01:41.712Z,1001
2018-06-10T12:02:44.048Z,1001
2018-06-10T12:03:46.447Z,1001.1
2018-06-10T12:04:48.500Z,1001.3
2018-06-10T12:05:50.551Z,1001.2
2018-06-10T12:06:52.606Z,1001.3
2018-06-10T12:07:54.692Z,1001.2
2018-06-10T12:08:56.729Z,1001.2
2018-06-10T12:09:58.774Z,1001.1
2018-06-10T12:11:00.825Z,1001.1
2018-06-10T12:12:02.889Z,1001
2018-06-10T12:13:05.228Z,1001.2
2018-06-10T12:14:07.281Z,1001.2
2018-06-10T12:15:09.714Z,1001.2
2018-06-10T12:16:12.034Z,1001.4
2018-06-10T12:17:14.029Z,1001.4
2018-06-10T12:18:16.359Z,1001.5
2018-06-10T12:19:18.370Z,1001.6
2018-06-10T12:20:20.521Z,1001.7
2018-06-10T12:21:22.519Z,1001.8
2018-06-10T12:22:24.856Z,1001.8
2018-06-10T12:23:26.876Z,1001.9
2018-06-10T12:24:28.903Z,1002
2018-06-10T12:25:31.436Z,1002
2018-06-10T12:26:33.459Z,1002.1
2018-06-10T12:27:35.476Z,1002.1
2018-06-10T12:28:37.497Z,1002.2
2018-06-10T12:29:39.515Z,1002.2
2018-06-10T12:30:41.543Z,1002.3
2018-06-10T12:31:43.561Z,1002.3
2018-06-10T12:32:45.579Z,1002.3
2018-06-10T12:33:47.593Z,1002.4
2018-06-10T12:34:49.895Z,1002.3
2018-06-10T12:35:51.898Z,1002.3
2018-06-10T12:36:54.596Z,1002.4
2018-06-10T12:37:56.610Z,1002.3
2018-06-10T12:38:58.675Z,1002.3
2018-06-10T12:40:01.135Z,1002.3
2018-06-10T12:41:03.182Z,1002.3
2018-06-10T12:42:05.249Z,1002.2
2018-06-10T12:43:07.580Z,1002.2
2018-06-10T12:44:09.973Z,1002.3
2018-06-10T12:45:12.371Z,1002.3
2018-06-10T12:46:14.405Z,1002.3
2018-06-10T12:47:16.413Z,1002.3
2018-06-10T12:48:18.427Z,1002.2
2018-06-10T12:49:20.504Z,1002.2
2018-06-10T12:50:22.497Z,1002.3
2018-06-10T12:51:24.567Z,1002.3
2018-06-10T12:52:28.019Z,1002.4
2018-06-10T12:53:30.106Z,1002.4
2018-06-10T12:54:32.118Z,1002.4
2018-06-10T12:55:34.812Z,1002.4
2018-06-10T12:56:36.830Z,1002.4
2018-06-10T12:57:38.842Z,1002.4
2018-06-10T12:58:41.170Z,1002.4
2018-06-10T12:59:43.182Z,1002.5
2018-06-10T13:00:45.430Z,1002.5
2018-06-10T13:01:47.435Z,1002.5
2018-06-10T13:02:49.734Z,1002.6
2018-06-10T13:03:51.739Z,1002.6
2018-06-10T13:04:53.751Z,1002.6
2018-06-10T13:05:55.750Z,1002.7
2018-06-10T13:06:58.053Z,1002.6