createdAt,value
2023-01-09T00:01:59.266Z,0.50
2023-01-09T00:04:27.921Z,0.40
2023-01-09T00:06:56.469Z,0.30
2023-01-09T00:09:25.934Z,0.30
2023-01-09T00:11:55.632Z,0.20
2023-01-09T00:14:25.701Z,0.38
2023-01-09T00:16:56.284Z,0.40
2023-01-09T00:19:24.797Z,0.20
2023-01-09T00:21:53.362Z,0.40
2023-01-09T00:24:21.912Z,0.20
2023-01-09T00:26:50.452Z,0.20
2023-01-09T00:29:20.443Z,0.30
2023-01-09T00:31:50.324Z,0.40
2023-01-09T00:34:18.845Z,0.28
2023-01-09T00:36:47.471Z,0.10
2023-01-09T00:39:16.114Z,0.20
2023-01-09T00:41:47.774Z,0.43
2023-01-09T00:44:20.763Z,0.32
2023-01-09T00:46:55.837Z,0.25
2023-01-09T00:49:24.970Z,0.20
2023-01-09T00:51:55.663Z,0.35
2023-01-09T00:54:24.499Z,0.20
2023-01-09T00:56:53.033Z,0.20
2023-01-09T00:59:21.631Z,0.30
2023-01-09T01:01:51.734Z,0.32
2023-01-09T01:04:37.893Z,0.38
2023-01-09T01:07:23.709Z,0.32
2023-01-09T01:09:52.279Z,0.28
2023-01-09T01:12:20.753Z,0.30
2023-01-09T01:14:49.424Z,0.20
2023-01-09T01:17:20.028Z,0.20
2023-01-09T01:19:48.683Z,0.20
2023-01-09T01:22:17.203Z,0.20
2023-01-09T01:24:45.945Z,0.20
2023-01-09T01:27:14.493Z,0.20
2023-01-09T01:29:43.155Z,0.73
2023-01-09T01:32:12.044Z,0.30
2023-01-09T01:34:42.029Z,0.25
2023-01-09T01:37:10.713Z,0.47
2023-01-09T01:39:39.290Z,0.20
2023-01-09T01:42:08.395Z,0.13
2023-01-09T01:44:58.348Z,0.30
2023-01-09T01:47:31.809Z,0.20
2023-01-09T01:50:03.782Z,0.50
2023-01-09T01:52:35.691Z,0.30
2023-01-09T01:55:06.119Z,0.40
2023-01-09T01:57:35.713Z,0.30
2023-01-09T02:00:05.646Z,0.22
2023-01-09T02:02:34.871Z,0.30
2023-01-09T02:05:07.899Z,0.40
2023-01-09T02:07:36.524Z,0.10
2023-01-09T02:10:05.506Z,0.40
2023-01-09T02:12:34.137Z,0.50
2023-01-09T02:15:05.993Z,0.43
2023-01-09T02:17:59.455Z,0.40
2023-01-09T02:20:40.701Z,0.20
2023-01-09T02:23:47.202Z,0.20
2023-01-09T02:26:35.473Z,0.30
2023-01-09T02:29:31.130Z,0.25
2023-01-09T02:32:07.256Z,0.15
2023-01-09T02:34:45.685Z,0.40
2023-01-09T02:37:21.309Z,0.30
2023-01-09T02:39:55.156Z,0.20
2023-01-09T02:42:25.224Z,0.28
2023-01-09T02:44:53.872Z,0.30
2023-01-09T02:47:42.111Z,0.20
2023-01-09T02:50:21.611Z,0.38
2023-01-09T02:53:04.571Z,0.40
2023-01-09T02:55:46.709Z,0.43
2023-01-09T02:58:27.016Z,0.25
2023-01-09T03:01:02.098Z,0.30
2023-01-09T03:03:38.847Z,0.35
2023-01-09T03:06:13.650Z,0.40
2023-01-09T03:08:46.450Z,0.30
2023-01-09T03:11:15.163Z,0.45
2023-01-09T03:13:50.571Z,0.20
2023-01-09T03:16:24.352Z,0.40
2023-01-09T03:18:56.979Z,0.50
2023-01-09T03:21:27.140Z,0.50
2023-01-09T03:23:57.955Z,0.45
2023-01-09T03:26:29.119Z,0.40
2023-01-09T03:28:58.234Z,0.35
2023-01-09T03:31:27.153Z,0.35
2023-01-09T03:33:57.298Z,0.35
2023-01-09T03:36:25.959Z,0.30
2023-01-09T03:38:54.533Z,0.40
2023-01-09T03:41:23.085Z,0.20
2023-01-09T03:43:51.562Z,0.20
2023-01-09T03:46:20.183Z,0.40
2023-01-09T03:48:49.317Z,0.38
2023-01-09T03:51:19.270Z,0.32
2023-01-09T03:53:47.754Z,0.43
2023-01-09T03:56:16.414Z,0.30
2023-01-09T03:58:44.927Z,0.30
2023-01-09T04:01:13.818Z,0.40
2023-01-09T04:03:42.626Z,0.30
2023-01-09T04:06:11.208Z,0.35
2023-01-09T04:08:41.101Z,0.47
2023-01-09T04:11:09.722Z,0.50
2023-01-09T04:13:38.327Z,0.43
2023-01-09T04:16:08.387Z,0.55
2023-01-09T04:18:37.059Z,0.57
2023-01-09T04:21:05.699Z,0.43
2023-01-09T04:23:34.262Z,0.50
2023-01-09T04:26:04.291Z,0.60
2023-01-09T04:28:32.867Z,0.57
2023-01-09T04:31:02.533Z,0.50
2023-01-09T04:33:31.132Z,0.47
2023-01-09T04:35:59.765Z,0.60
2023-01-09T04:38:28.362Z,0.55
2023-01-09T04:40:56.934Z,0.60
2023-01-09T04:43:26.913Z,0.80
2023-01-09T04:45:55.601Z,0.80
2023-01-09T04:48:24.212Z,0.80
2023-01-09T04:50:52.795Z,0.60
2023-01-09T04:53:21.341Z,0.60
2023-01-09T04:55:49.837Z,0.50
2023-01-09T04:58:18.415Z,0.40
2023-01-09T05:00:48.361Z,0.57
2023-01-09T05:03:16.885Z,0.50
2023-01-09T05:05:45.832Z,0.80
2023-01-09T05:08:14.391Z,0.57
2023-01-09T05:10:42.868Z,0.60
2023-01-09T05:13:11.449Z,0.65
2023-01-09T05:15:40.001Z,0.90
2023-01-09T05:18:09.850Z,1.23
2023-01-09T05:20:38.548Z,0.70
2023-01-09T05:23:07.103Z,0.85
2023-01-09T05:25:35.614Z,0.90
2023-01-09T05:28:04.291Z,0.80
2023-01-09T05:30:32.917Z,0.82
2023-01-09T05:33:01.463Z,0.82
2023-01-09T05:35:31.371Z,0.60
2023-01-09T05:37:59.952Z,0.90
2023-01-09T05:40:32.297Z,0.80
2023-01-09T05:43:07.129Z,0.88
2023-01-09T05:45:35.786Z,1.20
2023-01-09T05:48:04.542Z,1.23
2023-01-09T05:50:34.406Z,1.00
2023-01-09T05:53:02.866Z,0.95
2023-01-09T05:55:31.355Z,0.90
2023-01-09T05:57:59.985Z,0.77
2023-01-09T06:00:28.843Z,0.80
2023-01-09T06:02:57.475Z,0.80
2023-01-09T06:05:26.059Z,1.00
2023-01-09T06:07:55.970Z,0.73
2023-01-09T06:10:24.742Z,0.95
2023-01-09T06:12:54.617Z,1.00
2023-01-09T06:15:23.229Z,0.90
2023-01-09T06:17:51.857Z,0.95
2023-01-09T06:20:20.603Z,0.90
2023-01-09T06:22:52.019Z,0.93
2023-01-09T06:25:21.943Z,0.80
2023-01-09T06:27:52.173Z,0.80
2023-01-09T06:30:21.168Z,0.82
2023-01-09T06:32:50.198Z,0.80
2023-01-09T06:35:20.544Z,0.82
2023-01-09T06:37:49.910Z,0.88
2023-01-09T06:40:21.115Z,0.70
2023-01-09T06:42:51.030Z,0.73
2023-01-09T06:45:19.674Z,0.90
2023-01-09T06:47:49.953Z,0.80
2023-01-09T06:50:19.080Z,0.90
2023-01-09T06:52:47.686Z,0.55
2023-01-09T06:55:17.634Z,0.75
2023-01-09T06:57:46.226Z,0.70
2023-01-09T07:00:17.226Z,0.47
2023-01-09T07:02:45.887Z,0.95
2023-01-09T07:05:14.532Z,0.95
2023-01-09T07:07:43.119Z,0.68
2023-01-09T07:10:12.640Z,0.75
2023-01-09T07:12:41.182Z,0.70
2023-01-09T07:15:10.416Z,0.63
2023-01-09T07:17:40.261Z,0.70
2023-01-09T07:20:10.128Z,0.80
2023-01-09T07:22:38.644Z,0.88
2023-01-09T07:25:07.653Z,0.88
2023-01-09T07:27:36.202Z,0.90
2023-01-09T07:30:05.739Z,0.50
2023-01-09T07:32:34.587Z,0.57
2023-01-09T07:35:04.785Z,0.70
2023-01-09T07:37:34.177Z,0.40
2023-01-09T07:40:03.375Z,0.88
2023-01-09T07:42:32.015Z,0.50
2023-01-09T07:45:00.724Z,0.60
2023-01-09T07:47:29.150Z,0.57
2023-01-09T07:49:57.806Z,0.40
2023-01-09T07:52:27.951Z,0.50
2023-01-09T07:54:56.459Z,0.70
2023-01-09T07:57:24.910Z,1.27
2023-01-09T07:59:53.432Z,0.77
2023-01-09T08:02:22.106Z,0.82
2023-01-09T08:04:50.685Z,0.50
2023-01-09T08:07:19.245Z,0.52
2023-01-09T08:09:49.108Z,0.65
2023-01-09T08:12:17.828Z,0.85
2023-01-09T08:14:46.381Z,0.60
2023-01-09T08:17:15.018Z,0.80
2023-01-09T08:19:43.883Z,0.60
2023-01-09T08:22:12.468Z,0.90
2023-01-09T08:24:41.067Z,0.55
2023-01-09T08:27:11.208Z,0.40
2023-01-09T08:29:39.810Z,0.90
2023-01-09T08:32:08.311Z,0.70
2023-01-09T08:34:37.258Z,0.70
2023-01-09T08:37:05.870Z,0.68
2023-01-09T08:39:35.991Z,0.77
2023-01-09T08:42:22.136Z,0.70
2023-01-09T08:45:09.617Z,0.70
2023-01-09T08:47:38.240Z,0.68
2023-01-09T08:50:07.599Z,0.65
2023-01-09T08:52:36.111Z,1.00
2023-01-09T08:55:04.940Z,0.65
2023-01-09T08:57:33.543Z,0.73
2023-01-09T09:00:04.113Z,0.63
2023-01-09T09:02:32.771Z,0.60
2023-01-09T09:05:01.356Z,0.77
2023-01-09T09:07:29.990Z,0.60
2023-01-09T09:09:58.550Z,0.68
2023-01-09T09:12:27.209Z,0.80
2023-01-09T09:15:16.149Z,0.80
2023-01-09T09:17:46.090Z,0.55
2023-01-09T09:20:14.615Z,0.77
2023-01-09T09:22:43.108Z,0.60
2023-01-09T09:25:11.652Z,0.40
2023-01-09T09:27:40.379Z,0.68
2023-01-09T09:30:10.463Z,0.80
2023-01-09T09:32:43.635Z,0.68
2023-01-09T09:35:14.007Z,0.95
2023-01-09T09:37:42.955Z,1.23
2023-01-09T09:40:20.944Z,0.80
2023-01-09T09:43:27.242Z,0.60
2023-01-09T09:46:02.610Z,0.60
2023-01-09T09:48:37.603Z,0.60
2023-01-09T09:51:42.862Z,0.70
2023-01-09T09:54:15.890Z,0.50
2023-01-09T09:56:50.674Z,0.60
2023-01-09T09:59:22.395Z,0.73
2023-01-09T10:01:56.035Z,0.38
2023-01-09T10:04:27.292Z,0.32
2023-01-09T10:07:00.433Z,0.45
2023-01-09T10:09:42.331Z,0.40
2023-01-09T10:12:25.355Z,0.82
2023-01-09T10:14:54.350Z,0.50
2023-01-09T10:17:39.049Z,0.50
2023-01-09T10:20:38.648Z,0.50
2023-01-09T10:23:21.380Z,0.30
2023-01-09T10:25:56.798Z,0.40
2023-01-09T10:28:51.209Z,0.50
2023-01-09T10:31:26.214Z,0.47
2023-01-09T10:34:04.734Z,0.52
2023-01-09T10:36:52.700Z,0.43
2023-01-09T10:39:25.812Z,0.38
2023-01-09T10:42:00.052Z,0.30
2023-01-09T10:44:37.372Z,0.50
2023-01-09T10:47:12.346Z,0.30
2023-01-09T10:49:41.454Z,0.25
2023-01-09T10:52:16.786Z,0.30
2023-01-09T10:54:55.829Z,0.35
2023-01-09T10:57:45.631Z,0.25
2023-01-09T11:00:23.080Z,0.30
2023-01-09T11:02:52.945Z,0.60
2023-01-09T11:05:23.931Z,0.30
2023-01-09T11:07:57.078Z,0.30
2023-01-09T11:10:46.795Z,0.43
2023-01-09T11:13:19.667Z,0.28
2023-01-09T11:16:00.868Z,0.40
2023-01-09T11:18:29.577Z,0.43
2023-01-09T11:21:12.874Z,6.35
2023-01-09T11:23:41.543Z,1.63
2023-01-09T11:26:24.980Z,2.80
2023-01-09T11:29:08.367Z,6.55
2023-01-09T11:31:37.880Z,4.00
2023-01-09T11:34:08.343Z,0.75
2023-01-09T11:36:36.970Z,0.40
2023-01-09T11:39:05.831Z,0.40
2023-01-09T11:41:37.108Z,0.30
2023-01-09T11:44:06.287Z,0.28
2023-01-09T11:46:38.414Z,0.38
2023-01-09T11:49:22.832Z,0.30
2023-01-09T11:52:17.139Z,0.30
2023-01-09T11:54:50.185Z,0.30
2023-01-09T11:57:21.158Z,0.30
2023-01-09T11:59:49.844Z,0.60
2023-01-09T12:02:46.931Z,0.30
2023-01-09T12:05:28.179Z,0.35
2023-01-09T12:08:22.154Z,0.30
2023-01-09T12:11:08.583Z,0.30
2023-01-09T12:14:21.209Z,0.17
2023-01-09T12:17:01.416Z,0.13
2023-01-09T12:19:46.720Z,0.13
2023-01-09T12:22:24.533Z,0.20
2023-01-09T12:25:06.326Z,0.10
2023-01-09T12:27:53.270Z,0.28
2023-01-09T12:30:41.408Z,0.30
2023-01-09T12:33:25.257Z,0.20
2023-01-09T12:36:02.100Z,0.20
2023-01-09T12:38:42.262Z,0.20
2023-01-09T12:41:47.175Z,0.20
2023-01-09T12:44:35.999Z,0.30
2023-01-09T12:47:22.658Z,0.20
2023-01-09T12:50:03.150Z,0.13
2023-01-09T12:52:37.923Z,0.10
2023-01-09T12:55:15.640Z,0.20
2023-01-09T12:57:47.411Z,0.20
2023-01-09T13:00:19.762Z,0.10
2023-01-09T13:03:00.575Z,0.05
2023-01-09T13:05:36.196Z,0.20
2023-01-09T13:08:08.613Z,0.28
2023-01-09T13:10:42.137Z,0.20
2023-01-09T13:13:17.793Z,0.30
2023-01-09T13:15:50.698Z,0.20
2023-01-09T13:18:25.993Z,0.40
2023-01-09T13:20:56.631Z,0.40
2023-01-09T13:23:34.699Z,0.30
2023-01-09T13:26:05.581Z,0.40
2023-01-09T13:28:41.025Z,0.20
2023-01-09T13:31:36.294Z,0.20
2023-01-09T13:34:17.727Z,0.43
2023-01-09T13:36:52.822Z,0.40
2023-01-09T13:39:23.768Z,0.30
2023-01-09T13:42:14.394Z,0.47
2023-01-09T13:44:44.084Z,0.45
2023-01-09T13:47:30.585Z,0.40
2023-01-09T13:50:18.228Z,0.22
2023-01-09T13:52:47.569Z,0.50
2023-01-09T13:55:35.969Z,0.68
2023-01-09T13:58:26.404Z,1.15
2023-01-09T14:01:01.724Z,0.70
2023-01-09T14:03:33.656Z,0.50
2023-01-09T14:06:19.087Z,0.50
2023-01-09T14:08:50.392Z,0.50
2023-01-09T14:11:25.885Z,0.80
2023-01-09T14:14:02.967Z,0.50
2023-01-09T14:16:32.747Z,0.70
2023-01-09T14:19:08.101Z,0.47
2023-01-09T14:21:52.043Z,0.50
2023-01-09T14:24:27.648Z,0.70
2023-01-09T14:26:58.074Z,0.77
2023-01-09T14:29:48.594Z,0.68
2023-01-09T14:32:43.674Z,0.60
2023-01-09T14:35:18.471Z,0.60
2023-01-09T14:38:01.971Z,0.60
2023-01-09T14:40:31.702Z,0.80
2023-01-09T14:43:13.131Z,0.77
2023-01-09T14:45:45.478Z,0.70
2023-01-09T14:48:14.646Z,0.95
2023-01-09T14:50:47.730Z,0.88
2023-01-09T14:53:22.086Z,0.90
2023-01-09T14:55:53.733Z,0.80
2023-01-09T14:58:24.447Z,0.88
2023-01-09T15:00:58.124Z,0.73
2023-01-09T15:03:29.803Z,0.63
2023-01-09T15:05:58.531Z,0.52
2023-01-09T15:08:29.547Z,0.60
2023-01-09T15:11:00.327Z,0.88
2023-01-09T15:13:33.094Z,0.80
2023-01-09T15:16:02.493Z,0.80
2023-01-09T15:18:37.396Z,0.80
2023-01-09T15:21:06.747Z,0.80
2023-01-09T15:23:36.663Z,0.90
2023-01-09T15:26:24.297Z,0.82
2023-01-09T15:28:54.841Z,0.85
2023-01-09T15:31:25.389Z,0.60
2023-01-09T15:33:54.340Z,0.88
2023-01-09T15:36:27.426Z,0.70
2023-01-09T15:38:57.633Z,0.60
2023-01-09T15:41:46.330Z,0.82
2023-01-09T15:44:19.085Z,0.60
2023-01-09T15:46:50.129Z,0.75
2023-01-09T15:49:19.943Z,0.80
2023-01-09T15:51:49.700Z,0.95
2023-01-09T15:54:24.517Z,0.70
2023-01-09T15:56:53.204Z,1.10
2023-01-09T15:59:27.938Z,1.00
2023-01-09T16:02:20.685Z,0.80
2023-01-09T16:04:51.053Z,0.75
2023-01-09T16:07:21.503Z,0.88
2023-01-09T16:09:53.220Z,0.90
2023-01-09T16:12:25.940Z,1.00
2023-01-09T16:14:57.316Z,0.95
2023-01-09T16:17:26.836Z,0.90
2023-01-09T16:19:57.954Z,1.10
2023-01-09T16:22:27.820Z,0.98
2023-01-09T16:25:00.154Z,0.88
2023-01-09T16:27:32.037Z,0.80
2023-01-09T16:30:02.229Z,0.85
2023-01-09T16:32:33.370Z,0.95
2023-01-09T16:35:06.002Z,1.13
2023-01-09T16:37:37.389Z,1.00
2023-01-09T16:40:26.735Z,0.90
2023-01-09T16:43:03.511Z,0.90
2023-01-09T16:45:34.960Z,1.13
2023-01-09T16:48:04.610Z,1.15
2023-01-09T16:50:33.229Z,1.10
2023-01-09T16:53:03.929Z,1.38
2023-01-09T16:55:33.965Z,1.70
2023-01-09T16:58:02.663Z,1.25
2023-01-09T17:00:32.068Z,1.30
2023-01-09T17:03:01.104Z,1.17
2023-01-09T17:05:29.707Z,1.02
2023-01-09T17:07:58.310Z,1.00
2023-01-09T17:10:26.988Z,1.02
2023-01-09T17:12:57.035Z,1.27
2023-01-09T17:15:25.578Z,1.02
2023-01-09T17:17:54.104Z,0.95
2023-01-09T17:20:25.327Z,1.40
2023-01-09T17:22:53.870Z,1.10
2023-01-09T17:25:40.148Z,1.20
2023-01-09T17:28:35.837Z,1.10
2023-01-09T17:31:06.535Z,1.50
2023-01-09T17:33:35.386Z,1.10
2023-01-09T17:36:06.008Z,1.17
2023-01-09T17:38:34.599Z,1.40
2023-01-09T17:41:03.136Z,1.23
2023-01-09T17:43:33.032Z,1.20
2023-01-09T17:46:01.722Z,1.30
2023-01-09T17:48:30.269Z,1.20
2023-01-09T17:50:58.937Z,1.48
2023-01-09T17:53:29.322Z,1.50
2023-01-09T17:55:57.898Z,1.23
2023-01-09T17:58:30.196Z,1.13
2023-01-09T18:01:01.232Z,1.40
2023-01-09T18:03:33.563Z,1.30
2023-01-09T18:06:02.362Z,1.13
2023-01-09T18:08:30.907Z,1.60
2023-01-09T18:11:03.527Z,1.50
2023-01-09T18:13:33.443Z,1.20
2023-01-09T18:16:03.542Z,1.50
2023-01-09T18:18:32.237Z,1.48
2023-01-09T18:21:00.739Z,1.83
2023-01-09T18:23:29.191Z,1.98
2023-01-09T18:25:57.822Z,2.20
2023-01-09T18:28:26.434Z,1.85
2023-01-09T18:30:54.945Z,1.85
2023-01-09T18:33:25.393Z,2.30
2023-01-09T18:35:53.946Z,1.65
2023-01-09T18:38:22.940Z,1.88
2023-01-09T18:40:51.643Z,1.92
2023-01-09T18:43:21.543Z,2.22
2023-01-09T18:45:50.349Z,2.35
2023-01-09T18:48:19.181Z,1.85
2023-01-09T18:50:49.528Z,1.67
2023-01-09T18:53:18.409Z,1.70
2023-01-09T18:55:47.192Z,2.22
2023-01-09T18:58:16.525Z,2.50
2023-01-09T19:00:46.060Z,1.60
2023-01-09T19:03:15.317Z,1.60
2023-01-09T19:05:43.999Z,1.15
2023-01-09T19:08:14.397Z,1.70
2023-01-09T19:10:42.972Z,1.50
2023-01-09T19:13:11.698Z,1.50
2023-01-09T19:15:42.746Z,1.60
2023-01-09T19:18:11.569Z,1.40
2023-01-09T19:20:40.188Z,1.70
2023-01-09T19:23:09.046Z,1.60
2023-01-09T19:25:39.171Z,1.60
2023-01-09T19:28:08.043Z,1.83
2023-01-09T19:30:37.064Z,1.60
2023-01-09T19:33:06.186Z,1.10
2023-01-09T19:35:34.821Z,1.35
2023-01-09T19:38:03.341Z,1.52
2023-01-09T19:40:32.176Z,1.23
2023-01-09T19:43:02.070Z,1.23
2023-01-09T19:45:30.706Z,1.20
2023-01-09T19:47:59.923Z,1.00
2023-01-09T19:50:28.486Z,1.40
2023-01-09T19:52:57.028Z,1.30
2023-01-09T19:55:25.545Z,1.40
2023-01-09T19:57:54.070Z,1.42
2023-01-09T20:00:24.089Z,1.05
2023-01-09T20:02:52.642Z,1.15
2023-01-09T20:05:21.157Z,1.25
2023-01-09T20:07:54.598Z,1.20
2023-01-09T20:10:23.152Z,1.20
2023-01-09T20:12:51.770Z,1.10
2023-01-09T20:15:20.312Z,1.52
2023-01-09T20:17:50.265Z,1.10
2023-01-09T20:20:21.671Z,1.33
2023-01-09T20:22:50.253Z,1.45
2023-01-09T20:25:18.833Z,2.00
2023-01-09T20:27:47.419Z,2.03
2023-01-09T20:30:16.799Z,1.70
2023-01-09T20:32:49.265Z,1.63
2023-01-09T20:35:19.220Z,1.67
2023-01-09T20:37:47.753Z,1.58
2023-01-09T20:40:16.636Z,1.65
2023-01-09T20:42:45.362Z,1.95
2023-01-09T20:45:13.917Z,2.15
2023-01-09T20:47:42.457Z,2.25
2023-01-09T20:50:12.335Z,2.55
2023-01-09T20:52:42.218Z,2.58
2023-01-09T20:55:11.106Z,2.42
2023-01-09T20:57:39.656Z,2.40
2023-01-09T21:00:10.208Z,2.33
2023-01-09T21:02:39.044Z,2.33
2023-01-09T21:05:08.561Z,2.53
2023-01-09T21:07:37.085Z,2.70
2023-01-09T21:10:08.011Z,2.67
2023-01-09T21:12:37.505Z,2.35
2023-01-09T21:15:11.479Z,1.80
2023-01-09T21:17:41.226Z,2.25
2023-01-09T21:20:13.765Z,2.38
2023-01-09T21:22:42.565Z,2.20
2023-01-09T21:25:12.508Z,1.92
2023-01-09T21:27:42.812Z,1.88
2023-01-09T21:30:12.674Z,2.08
2023-01-09T21:32:41.310Z,2.22
2023-01-09T21:35:10.392Z,1.95
2023-01-09T21:37:39.120Z,1.80
2023-01-09T21:40:12.182Z,1.65
2023-01-09T21:42:59.720Z,2.03
2023-01-09T21:45:45.964Z,1.70
2023-01-09T21:48:14.599Z,1.90
2023-01-09T21:50:43.163Z,1.65
2023-01-09T21:53:11.796Z,2.00
2023-01-09T21:55:40.384Z,1.60
2023-01-09T21:58:11.423Z,1.80
2023-01-09T22:00:41.085Z,1.58
2023-01-09T22:03:15.333Z,1.95
2023-01-09T22:05:43.958Z,1.90
2023-01-09T22:08:12.447Z,2.22
2023-01-09T22:10:41.685Z,2.35
2023-01-09T22:13:16.029Z,2.08
2023-01-09T22:15:47.411Z,2.53
2023-01-09T22:18:15.932Z,2.55
2023-01-09T22:20:46.163Z,2.80
2023-01-09T22:23:14.666Z,2.65
2023-01-09T22:25:43.266Z,2.70
2023-01-09T22:28:13.163Z,3.45
2023-01-09T22:30:42.519Z,2.80
2023-01-09T22:33:11.589Z,2.60
2023-01-09T22:35:41.311Z,3.33
2023-01-09T22:38:11.531Z,3.25
2023-01-09T22:40:41.007Z,3.10
2023-01-09T22:43:14.201Z,3.40
2023-01-09T22:45:44.281Z,2.95
2023-01-09T22:48:12.787Z,3.17
2023-01-09T22:50:41.343Z,2.88
2023-01-09T22:53:09.977Z,2.80
2023-01-09T22:55:38.492Z,2.67
2023-01-09T22:58:06.939Z,2.85
2023-01-09T23:00:35.574Z,2.67
2023-01-09T23:03:05.470Z,2.90
2023-01-09T23:05:34.116Z,2.42
2023-01-09T23:08:02.673Z,2.60
2023-01-09T23:10:31.248Z,2.30
2023-01-09T23:12:59.835Z,2.42
2023-01-09T23:15:28.389Z,2.42
2023-01-09T23:17:57.004Z,2.55
2023-01-09T23:20:27.015Z,2.30
2023-01-09T23:22:57.090Z,2.72
2023-01-09T23:25:26.849Z,2.25
2023-01-09T23:27:55.390Z,2.45
2023-01-09T23:30:24.195Z,2.53
2023-01-09T23:32:52.767Z,2.30
2023-01-09T23:35:21.286Z,2.60
2023-01-09T23:37:51.207Z,2.17
2023-01-09T23:40:19.842Z,2.60
2023-01-09T23:43:05.949Z,2.63
2023-01-09T23:45:34.792Z,2.58
2023-01-09T23:48:03.932Z,2.40
2023-01-09T23:50:32.471Z,2.85
2023-01-09T23:53:02.846Z,2.22
2023-01-09T23:55:31.667Z,2.13
2023-01-09T23:58:00.263Z,2.55
